createdAt,value
2017-10-17T00:00:12.453Z,14.16
2017-10-17T00:02:39.193Z,14.09
2017-10-17T00:05:14.733Z,14.09
2017-10-17T00:07:50.138Z,14.04
2017-10-17T00:10:28.752Z,14.00
2017-10-17T00:13:03.373Z,13.97
2017-10-17T00:15:38.408Z,13.94
2017-10-17T00:18:13.037Z,13.88
2017-10-17T00:20:49.444Z,13.82
2017-10-17T00:23:24.356Z,13.84
2017-10-17T00:25:59.481Z,13.95
2017-10-17T00:28:34.832Z,14.06
2017-10-17T00:31:09.478Z,14.20
2017-10-17T00:33:45.201Z,14.31
2017-10-17T00:36:29.934Z,14.31
2017-10-17T00:39:05.502Z,14.38
2017-10-17T00:41:41.809Z,14.56
2017-10-17T00:44:16.408Z,14.62
2017-10-17T00:46:55.334Z,14.81
2017-10-17T00:49:30.153Z,15.01
2017-10-17T00:52:12.784Z,15.14
2017-10-17T00:54:47.854Z,15.25
2017-10-17T00:57:22.730Z,15.34
2017-10-17T00:59:57.787Z,15.35
2017-10-17T01:02:33.663Z,15.46
2017-10-17T01:05:08.566Z,15.54
2017-10-17T01:07:43.283Z,15.55
2017-10-17T01:10:23.702Z,15.57
2017-10-17T01:13:00.821Z,15.64
2017-10-17T01:15:37.636Z,15.66
2017-10-17T01:18:13.446Z,15.68
2017-10-17T01:20:49.611Z,15.73
2017-10-17T01:23:28.443Z,15.73
2017-10-17T01:26:04.771Z,15.71
2017-10-17T01:28:40.878Z,15.75
2017-10-17T01:31:15.520Z,15.78
2017-10-17T01:33:52.487Z,15.78
2017-10-17T01:36:28.300Z,15.73
2017-10-17T01:39:06.028Z,15.73
2017-10-17T01:41:40.685Z,15.74
2017-10-17T01:44:17.286Z,15.75
2017-10-17T01:46:52.440Z,15.77
2017-10-17T01:49:28.806Z,15.84
2017-10-17T01:52:20.629Z,15.88
2017-10-17T01:54:57.498Z,15.92
2017-10-17T01:57:38.273Z,15.93
2017-10-17T02:00:13.444Z,15.91
2017-10-17T02:05:44.084Z,15.93
2017-10-17T02:08:19.382Z,15.89
2017-10-17T02:10:56.053Z,15.76
2017-10-17T02:13:31.392Z,15.68
2017-10-17T02:16:07.509Z,15.56
2017-10-17T02:18:42.322Z,15.57
2017-10-17T02:21:12.006Z,15.51
2017-10-17T02:23:55.858Z,15.51
2017-10-17T02:26:31.021Z,15.49
2017-10-17T02:29:09.902Z,15.49
2017-10-17T02:31:49.498Z,15.49
2017-10-17T02:34:25.174Z,15.43
2017-10-17T02:37:00.343Z,15.31
2017-10-17T02:39:35.272Z,15.24
2017-10-17T02:42:12.180Z,15.08
2017-10-17T02:44:46.991Z,15.09
2017-10-17T02:47:21.838Z,15.01
2017-10-17T02:49:56.621Z,14.93
2017-10-17T02:52:34.180Z,14.79
2017-10-17T02:55:25.710Z,14.69
2017-10-17T02:58:02.585Z,14.60
2017-10-17T03:00:37.850Z,14.48
2017-10-17T03:03:17.686Z,14.35
2017-10-17T03:05:52.515Z,14.33
2017-10-17T03:08:28.959Z,14.26
2017-10-17T03:11:04.396Z,14.24
2017-10-17T03:13:42.538Z,14.20
2017-10-17T03:16:17.951Z,14.21
2017-10-17T03:18:55.278Z,14.26
2017-10-17T03:21:30.262Z,14.32
2017-10-17T03:24:07.653Z,14.35
2017-10-17T03:26:42.613Z,14.43
2017-10-17T03:29:18.074Z,14.55
2017-10-17T03:31:53.036Z,14.64
2017-10-17T03:34:31.648Z,14.61
2017-10-17T03:37:07.388Z,14.61
2017-10-17T03:39:42.648Z,14.65
2017-10-17T03:42:20.416Z,14.69
2017-10-17T03:44:59.866Z,14.73
2017-10-17T03:50:36.985Z,14.82
2017-10-17T03:53:20.359Z,14.78
2017-10-17T03:55:48.318Z,14.79
2017-10-17T03:58:24.651Z,14.86
2017-10-17T04:01:02.206Z,14.89
2017-10-17T04:03:31.041Z,14.97
2017-10-17T04:09:11.279Z,15.26
2017-10-17T04:11:46.198Z,15.39
2017-10-17T04:14:22.644Z,15.55
2017-10-17T04:17:13.147Z,15.76
2017-10-17T04:19:50.541Z,15.93
2017-10-17T04:22:26.566Z,16.13
2017-10-17T04:25:06.234Z,16.25
2017-10-17T04:27:47.989Z,16.38
2017-10-17T04:30:23.077Z,16.48
2017-10-17T04:33:08.358Z,16.47
2017-10-17T04:35:44.531Z,16.49
2017-10-17T04:38:19.573Z,16.60
2017-10-17T04:40:54.369Z,16.74
2017-10-17T04:43:37.907Z,16.83
2017-10-17T04:46:14.604Z,16.91
2017-10-17T04:48:51.086Z,16.97
2017-10-17T04:51:36.551Z,17.05
2017-10-17T04:54:22.415Z,17.17
2017-10-17T04:57:00.626Z,17.23
2017-10-17T04:59:41.301Z,17.30
2017-10-17T05:02:20.872Z,17.37
2017-10-17T05:05:01.241Z,17.48
2017-10-17T05:07:42.271Z,17.57
2017-10-17T05:10:24.819Z,17.55
2017-10-17T05:13:05.690Z,17.47
2017-10-17T05:15:42.326Z,17.42
2017-10-17T05:18:17.096Z,17.33
2017-10-17T05:20:52.159Z,17.31
2017-10-17T05:23:29.954Z,17.30
2017-10-17T05:26:06.139Z,17.28
2017-10-17T05:28:41.402Z,17.29
2017-10-17T05:31:26.183Z,17.25
2017-10-17T05:34:04.020Z,17.21
2017-10-17T05:36:43.609Z,17.25
2017-10-17T05:39:18.751Z,17.37
2017-10-17T05:41:54.738Z,17.57
2017-10-17T05:44:31.364Z,17.76
2017-10-17T05:47:17.478Z,17.85
2017-10-17T05:49:49.219Z,17.92
2017-10-17T05:52:24.077Z,17.95
2017-10-17T05:54:59.384Z,17.94
2017-10-17T05:57:34.729Z,17.92
2017-10-17T06:00:09.374Z,17.76
2017-10-17T06:02:36.098Z,18.15
2017-10-17T06:05:10.646Z,18.67
2017-10-17T06:07:45.401Z,19.25
2017-10-17T06:10:20.177Z,19.41
2017-10-17T06:12:55.938Z,19.43
2017-10-17T06:15:30.698Z,19.27
2017-10-17T06:18:05.373Z,18.52
2017-10-17T06:20:40.650Z,18.21
2017-10-17T06:23:16.014Z,18.26
2017-10-17T06:25:50.594Z,18.26
2017-10-17T06:28:26.261Z,18.33
2017-10-17T06:31:03.179Z,18.31
2017-10-17T06:33:38.107Z,18.39
2017-10-17T06:36:14.221Z,18.50
2017-10-17T06:38:50.609Z,18.55
2017-10-17T06:41:26.158Z,18.63
2017-10-17T06:44:01.026Z,18.71
2017-10-17T06:46:35.880Z,18.78
2017-10-17T06:49:10.716Z,18.85
2017-10-17T06:51:45.589Z,18.90
2017-10-17T06:54:20.199Z,19.06
2017-10-17T06:56:55.113Z,19.06
2017-10-17T06:59:30.551Z,19.20
2017-10-17T07:02:05.198Z,19.33
2017-10-17T07:04:39.787Z,19.49
2017-10-17T07:07:14.710Z,19.61
2017-10-17T07:09:49.478Z,19.73
2017-10-17T07:12:26.107Z,19.80
2017-10-17T07:15:00.862Z,19.87
2017-10-17T07:17:35.752Z,20.00
2017-10-17T07:20:12.007Z,20.05
2017-10-17T07:22:46.803Z,20.17
2017-10-17T07:25:24.007Z,20.29
2017-10-17T07:27:58.982Z,20.42
2017-10-17T07:30:35.282Z,20.55
2017-10-17T07:33:09.932Z,20.59
2017-10-17T07:35:46.274Z,20.71
2017-10-17T07:38:21.117Z,20.80
2017-10-17T07:40:59.348Z,20.93
2017-10-17T07:43:34.717Z,21.06
2017-10-17T07:46:09.597Z,21.15
2017-10-17T07:48:44.141Z,21.12
2017-10-17T07:51:20.273Z,21.18
2017-10-17T07:53:55.078Z,21.12
2017-10-17T07:56:32.197Z,21.23
2017-10-17T07:59:07.504Z,21.33
2017-10-17T08:01:44.926Z,21.48
2017-10-17T08:04:11.740Z,21.46
2017-10-17T08:06:48.215Z,21.59
2017-10-17T08:09:22.996Z,21.70
2017-10-17T08:11:58.540Z,21.73
2017-10-17T08:14:33.375Z,21.76
2017-10-17T08:17:09.307Z,21.70
2017-10-17T08:19:44.361Z,21.73
2017-10-17T08:22:20.390Z,21.77
2017-10-17T08:24:55.846Z,21.75
2017-10-17T08:27:38.491Z,21.87
2017-10-17T08:30:13.791Z,21.91
2017-10-17T08:32:49.859Z,22.01
2017-10-17T08:35:25.155Z,21.97
2017-10-17T08:37:59.984Z,21.96
2017-10-17T08:40:35.484Z,22.07
2017-10-17T08:43:10.808Z,22.15
2017-10-17T08:45:45.363Z,22.19
2017-10-17T08:48:21.608Z,22.25
2017-10-17T08:50:56.260Z,22.31
2017-10-17T08:53:32.288Z,22.48
2017-10-17T08:56:07.645Z,22.46
2017-10-17T08:58:43.612Z,22.23
2017-10-17T09:01:18.174Z,22.14
2017-10-17T09:03:54.477Z,22.07
2017-10-17T09:06:29.209Z,22.07
2017-10-17T09:09:05.378Z,22.13
2017-10-17T09:11:40.313Z,22.12
2017-10-17T09:14:15.176Z,22.13
2017-10-17T09:16:50.498Z,22.17
2017-10-17T09:19:26.342Z,22.12
2017-10-17T09:22:02.002Z,22.11
2017-10-17T09:24:38.310Z,22.04
2017-10-17T09:27:12.961Z,21.98
2017-10-17T09:29:47.615Z,21.96
2017-10-17T09:32:22.336Z,22.00
2017-10-17T09:35:00.416Z,21.96
2017-10-17T09:37:35.981Z,21.90
2017-10-17T09:40:11.706Z,21.96
2017-10-17T09:42:46.450Z,21.97
2017-10-17T09:45:20.944Z,22.04
2017-10-17T09:47:55.437Z,22.01
2017-10-17T09:50:30.085Z,22.04
2017-10-17T09:53:04.723Z,21.99
2017-10-17T09:55:40.536Z,21.98
2017-10-17T09:58:15.139Z,21.97
2017-10-17T10:00:50.994Z,21.94
2017-10-17T10:03:17.662Z,21.87
2017-10-17T10:05:56.035Z,21.49
2017-10-17T10:08:31.280Z,21.42
2017-10-17T10:11:06.170Z,21.48
2017-10-17T10:13:41.179Z,21.60
2017-10-17T10:16:15.865Z,21.64
2017-10-17T10:18:51.408Z,21.69
2017-10-17T10:21:27.083Z,21.73
2017-10-17T10:24:02.655Z,21.74
2017-10-17T10:26:39.904Z,21.78
2017-10-17T10:29:14.539Z,21.63
2017-10-17T10:31:50.983Z,21.44
2017-10-17T10:34:26.372Z,21.42
2017-10-17T10:37:01.163Z,21.48
2017-10-17T10:39:35.770Z,21.47
2017-10-17T10:42:12.192Z,21.49
2017-10-17T10:44:46.593Z,21.59
2017-10-17T10:47:22.828Z,21.35
2017-10-17T10:49:57.718Z,21.23
2017-10-17T10:52:33.187Z,21.32
2017-10-17T10:55:08.575Z,21.31
2017-10-17T10:57:43.999Z,21.01
2017-10-17T11:00:18.776Z,21.12
2017-10-17T11:02:55.985Z,21.21
2017-10-17T11:05:30.760Z,21.02
2017-10-17T11:08:06.376Z,20.93
2017-10-17T11:10:41.216Z,20.81
2017-10-17T11:13:18.735Z,20.97
2017-10-17T11:15:53.337Z,21.03
2017-10-17T11:18:28.941Z,20.98
2017-10-17T11:21:03.580Z,20.94
2017-10-17T11:23:38.434Z,20.87
2017-10-17T11:26:13.821Z,20.93
2017-10-17T11:28:49.411Z,20.77
2017-10-17T11:31:23.878Z,20.84
2017-10-17T11:34:03.484Z,20.84
2017-10-17T11:36:38.903Z,20.85
2017-10-17T11:39:14.004Z,20.95
2017-10-17T11:41:54.537Z,21.02
2017-10-17T11:44:29.641Z,20.94
2017-10-17T11:47:04.539Z,20.99
2017-10-17T11:49:40.073Z,21.10
2017-10-17T11:52:14.528Z,21.05
2017-10-17T11:54:49.103Z,21.01
2017-10-17T11:57:24.508Z,20.89
2017-10-17T11:59:59.196Z,20.95
2017-10-17T12:02:34.728Z,20.84
2017-10-17T12:05:01.621Z,21.03
2017-10-17T12:07:36.690Z,21.01
2017-10-17T12:10:12.176Z,20.83
2017-10-17T12:12:47.381Z,20.93
2017-10-17T12:15:22.532Z,21.13
2017-10-17T12:17:57.203Z,21.27
2017-10-17T12:20:32.694Z,21.28
2017-10-17T12:23:07.419Z,21.30
2017-10-17T12:25:45.136Z,21.43
2017-10-17T12:28:20.302Z,21.52
2017-10-17T12:30:56.623Z,21.62
2017-10-17T12:33:32.608Z,21.59
2017-10-17T12:36:08.619Z,21.42
2017-10-17T12:38:43.665Z,21.50
2017-10-17T12:41:19.043Z,21.57
2017-10-17T12:43:54.423Z,21.58
2017-10-17T12:46:44.313Z,21.67
2017-10-17T12:49:20.271Z,21.60
2017-10-17T12:51:58.918Z,21.35
2017-10-17T12:54:33.586Z,21.36
2017-10-17T12:57:08.669Z,21.33
2017-10-17T12:59:43.437Z,21.36
2017-10-17T13:02:19.680Z,21.39
2017-10-17T13:04:54.908Z,21.42
2017-10-17T13:07:29.754Z,21.41
2017-10-17T13:10:05.199Z,21.41
2017-10-17T13:12:40.625Z,21.47
2017-10-17T13:15:15.131Z,21.43
2017-10-17T13:17:50.527Z,21.39
2017-10-17T13:20:25.969Z,21.43
2017-10-17T13:23:00.764Z,21.46
2017-10-17T13:25:35.280Z,21.48
2017-10-17T13:28:12.594Z,21.41
2017-10-17T13:30:49.764Z,21.33
2017-10-17T13:33:24.667Z,21.37
2017-10-17T13:36:00.104Z,21.35
2017-10-17T13:38:34.741Z,21.38
2017-10-17T13:41:09.678Z,21.21
2017-10-17T13:43:44.325Z,21.18
2017-10-17T13:46:18.856Z,21.05
2017-10-17T13:48:54.022Z,20.95
2017-10-17T13:51:29.524Z,20.97
2017-10-17T13:54:05.285Z,21.03
2017-10-17T13:56:40.146Z,21.08
2017-10-17T13:59:14.777Z,21.11
2017-10-17T14:01:49.291Z,21.05
2017-10-17T14:04:16.950Z,21.01
2017-10-17T14:06:51.413Z,20.99
2017-10-17T14:09:26.106Z,20.83
2017-10-17T14:12:01.203Z,20.83
2017-10-17T14:14:38.286Z,20.78
2017-10-17T14:17:13.523Z,20.78
2017-10-17T14:19:49.189Z,20.68
2017-10-17T14:22:24.394Z,20.68
2017-10-17T14:24:59.269Z,20.60
2017-10-17T14:27:34.040Z,20.55
2017-10-17T14:30:09.155Z,20.40
2017-10-17T14:32:43.838Z,20.39
2017-10-17T14:35:18.655Z,20.32
2017-10-17T14:37:53.211Z,20.29
2017-10-17T14:40:27.926Z,20.18
2017-10-17T14:43:02.709Z,20.12
2017-10-17T14:45:38.158Z,19.94
2017-10-17T14:48:13.007Z,19.88
2017-10-17T14:50:47.657Z,19.66
2017-10-17T14:53:22.543Z,19.60
2017-10-17T14:56:00.998Z,19.40
2017-10-17T14:58:35.613Z,19.36
2017-10-17T15:01:11.269Z,19.29
2017-10-17T15:03:45.991Z,19.24
2017-10-17T15:06:21.704Z,19.17
2017-10-17T15:08:56.881Z,19.07
2017-10-17T15:11:32.374Z,18.98
2017-10-17T15:14:06.876Z,18.91
2017-10-17T15:16:42.392Z,18.84
2017-10-17T15:19:17.115Z,18.72
2017-10-17T15:21:51.917Z,18.63
2017-10-17T15:24:26.381Z,18.50
2017-10-17T15:27:01.407Z,18.45
2017-10-17T15:29:36.237Z,18.37
2017-10-17T15:32:17.440Z,18.28
2017-10-17T15:34:52.712Z,18.22
2017-10-17T15:37:27.295Z,18.14
2017-10-17T15:40:02.423Z,18.03
2017-10-17T15:42:39.827Z,18.00
2017-10-17T15:45:14.560Z,17.94
2017-10-17T15:47:50.444Z,17.86
2017-10-17T15:50:25.686Z,17.80
2017-10-17T15:53:00.476Z,17.73
2017-10-17T15:55:35.007Z,17.69
2017-10-17T15:58:12.541Z,17.65
2017-10-17T16:00:47.046Z,17.63
2017-10-17T16:03:15.828Z,17.60
2017-10-17T16:05:51.456Z,17.54
2017-10-17T16:08:29.889Z,17.42
2017-10-17T16:11:04.611Z,17.37
2017-10-17T16:13:39.686Z,17.32
2017-10-17T16:16:14.983Z,17.29
2017-10-17T16:18:50.641Z,17.29
2017-10-17T16:21:25.695Z,17.23
2017-10-17T16:24:02.219Z,17.20
2017-10-17T16:26:37.287Z,17.16
2017-10-17T16:29:16.292Z,17.11
2017-10-17T16:31:50.957Z,17.08
2017-10-17T16:34:26.317Z,17.07
2017-10-17T16:37:01.623Z,17.08
2017-10-17T16:39:37.868Z,17.06
2017-10-17T16:42:13.104Z,17.04
2017-10-17T16:44:47.713Z,17.05
2017-10-17T16:47:23.721Z,17.09
2017-10-17T16:49:59.456Z,17.12
2017-10-17T16:52:34.902Z,17.08
2017-10-17T16:55:09.838Z,17.08
2017-10-17T16:57:44.519Z,17.05
2017-10-17T17:00:21.325Z,17.07
2017-10-17T17:02:58.100Z,17.10
2017-10-17T17:05:38.075Z,17.09
2017-10-17T17:08:13.506Z,17.05
2017-10-17T17:10:48.527Z,16.94
2017-10-17T17:13:23.734Z,16.90
2017-10-17T17:15:58.442Z,16.85
2017-10-17T17:18:33.249Z,16.78
2017-10-17T17:21:07.987Z,16.88
2017-10-17T17:23:42.919Z,16.91
2017-10-17T17:26:19.465Z,16.86
2017-10-17T17:28:54.746Z,16.80
2017-10-17T17:31:32.886Z,16.76
2017-10-17T17:34:10.396Z,16.72
2017-10-17T17:36:46.040Z,16.74
2017-10-17T17:39:20.711Z,16.65
2017-10-17T17:41:56.756Z,16.63
2017-10-17T17:44:31.771Z,16.75
2017-10-17T17:47:07.003Z,16.84
2017-10-17T17:49:42.240Z,16.92
2017-10-17T17:52:17.232Z,16.97
2017-10-17T17:54:52.132Z,16.90
2017-10-17T17:57:28.478Z,16.91
2017-10-17T18:00:03.703Z,17.07
2017-10-17T18:02:42.357Z,17.11
2017-10-17T18:05:17.187Z,17.09
2017-10-17T18:07:52.024Z,17.11
2017-10-17T18:10:26.851Z,17.08
2017-10-17T18:13:02.602Z,17.14
2017-10-17T18:15:37.851Z,17.16
2017-10-17T18:18:13.177Z,17.18
2017-10-17T18:20:48.754Z,17.15
2017-10-17T18:23:25.521Z,17.03
2017-10-17T18:26:00.250Z,16.99
2017-10-17T18:28:36.573Z,16.95
2017-10-17T18:31:11.924Z,16.87
2017-10-17T18:33:47.238Z,16.85
2017-10-17T18:36:22.928Z,16.81
2017-10-17T18:38:58.693Z,16.83
2017-10-17T18:41:34.116Z,16.84
2017-10-17T18:44:10.582Z,16.80
2017-10-17T18:46:45.701Z,16.68
2017-10-17T18:49:29.295Z,16.59
2017-10-17T18:52:09.028Z,16.44
2017-10-17T18:54:43.721Z,16.35
2017-10-17T18:57:18.680Z,16.29
2017-10-17T18:59:53.785Z,16.22
2017-10-17T19:02:29.150Z,16.14
2017-10-17T19:05:06.358Z,16.10
2017-10-17T19:07:41.851Z,16.07
2017-10-17T19:10:18.350Z,16.04
2017-10-17T19:12:52.870Z,16.04
2017-10-17T19:15:28.466Z,16.09
2017-10-17T19:18:03.869Z,16.09
2017-10-17T19:20:39.066Z,16.17
2017-10-17T19:23:14.450Z,16.30
2017-10-17T19:25:49.336Z,16.35
2017-10-17T19:28:24.120Z,16.37
2017-10-17T19:30:59.635Z,16.49
2017-10-17T19:33:34.214Z,16.58
2017-10-17T19:36:12.689Z,16.61
2017-10-17T19:38:49.783Z,16.54
2017-10-17T19:41:25.317Z,16.51
2017-10-17T19:44:00.041Z,16.43
2017-10-17T19:46:34.777Z,16.42
2017-10-17T19:49:10.093Z,16.47
2017-10-17T19:51:46.571Z,16.58
2017-10-17T19:54:21.231Z,16.69
2017-10-17T19:56:56.638Z,16.66
2017-10-17T19:59:31.280Z,16.70
2017-10-17T20:02:08.571Z,16.70
2017-10-17T20:04:36.327Z,16.74
2017-10-17T20:07:12.872Z,16.78
2017-10-17T20:09:39.685Z,16.80
2017-10-17T20:12:15.044Z,16.75
2017-10-17T20:14:51.005Z,16.76
2017-10-17T20:17:30.698Z,16.80
2017-10-17T20:20:05.572Z,16.92
2017-10-17T20:22:41.644Z,16.98
2017-10-17T20:25:16.208Z,16.90
2017-10-17T20:27:51.995Z,16.74
2017-10-17T20:30:28.867Z,16.61
2017-10-17T20:33:06.482Z,16.50
2017-10-17T20:35:42.153Z,16.39
2017-10-17T20:38:17.434Z,16.26
2017-10-17T20:40:52.794Z,16.11
2017-10-17T20:43:28.356Z,16.02
2017-10-17T20:46:05.216Z,15.98
2017-10-17T20:48:43.469Z,16.01
2017-10-17T20:51:18.886Z,16.24
2017-10-17T20:53:54.740Z,16.44
2017-10-17T20:56:29.609Z,16.44
2017-10-17T20:59:08.993Z,16.45
2017-10-17T21:01:43.891Z,16.45
2017-10-17T21:04:19.681Z,16.42
2017-10-17T21:06:56.724Z,16.36
2017-10-17T21:09:32.607Z,16.29
2017-10-17T21:12:07.912Z,16.21
2017-10-17T21:14:44.934Z,16.07
2017-10-17T21:17:24.892Z,15.93
2017-10-17T21:22:42.336Z,15.61
2017-10-17T21:25:16.982Z,15.34
2017-10-17T21:27:51.605Z,15.35
2017-10-17T21:30:28.025Z,15.35
2017-10-17T21:33:02.649Z,15.33
2017-10-17T21:35:42.050Z,15.29
2017-10-17T21:38:18.685Z,15.26
2017-10-17T21:40:56.560Z,15.19
2017-10-17T21:43:32.088Z,15.14
2017-10-17T21:46:07.010Z,15.02
2017-10-17T21:48:42.657Z,14.95
2017-10-17T21:51:19.169Z,14.90
2017-10-17T21:53:54.078Z,14.87
2017-10-17T21:56:35.723Z,14.80
2017-10-17T21:59:11.628Z,14.77
2017-10-17T22:01:52.128Z,14.76
2017-10-17T22:04:18.904Z,14.81
2017-10-17T22:06:53.640Z,14.83
2017-10-17T22:09:29.147Z,14.82
2017-10-17T22:12:05.257Z,14.82
2017-10-17T22:14:39.713Z,14.77
2017-10-17T22:17:15.153Z,14.76
2017-10-17T22:19:49.925Z,14.72
2017-10-17T22:22:25.413Z,14.67
2017-10-17T22:25:00.325Z,14.63
2017-10-17T22:27:35.786Z,14.65
2017-10-17T22:30:10.437Z,14.68
2017-10-17T22:32:45.969Z,14.67
2017-10-17T22:35:21.120Z,14.63
2017-10-17T22:37:55.938Z,14.65
2017-10-17T22:40:31.324Z,14.76
2017-10-17T22:43:06.858Z,14.76
2017-10-17T22:45:42.383Z,14.75
2017-10-17T22:48:17.718Z,14.77
2017-10-17T22:50:52.250Z,14.87
2017-10-17T22:53:27.572Z,14.86
2017-10-17T22:56:02.153Z,14.87
2017-10-17T22:58:38.322Z,14.83
2017-10-17T23:01:13.003Z,14.80
2017-10-17T23:03:51.015Z,14.85
2017-10-17T23:06:26.250Z,14.80
2017-10-17T23:09:05.009Z,14.77
2017-10-17T23:11:40.000Z,14.70
2017-10-17T23:14:15.630Z,14.74
2017-10-17T23:16:57.260Z,14.76
2017-10-17T23:19:38.036Z,14.86
2017-10-17T23:22:12.750Z,14.98
2017-10-17T23:24:48.783Z,15.05
2017-10-17T23:27:26.234Z,15.05
2017-10-17T23:30:01.094Z,15.02
2017-10-17T23:32:35.781Z,14.95
2017-10-17T23:35:10.776Z,14.97
2017-10-17T23:37:45.943Z,15.01
2017-10-17T23:40:23.406Z,15.05
2017-10-17T23:42:58.268Z,15.00
2017-10-17T23:45:34.292Z,14.97
2017-10-17T23:48:09.671Z,14.90
2017-10-17T23:50:45.453Z,14.88
2017-10-17T23:53:20.448Z,14.83
2017-10-17T23:55:56.691Z,14.81
2017-10-17T23:58:31.337Z,14.74
