createdAt,value
2023-01-03T00:00:12.239Z,3.47
2023-01-03T00:02:39.402Z,3.10
2023-01-03T00:05:06.791Z,2.83
2023-01-03T00:07:34.390Z,3.10
2023-01-03T00:10:03.912Z,3.30
2023-01-03T00:12:32.344Z,3.00
2023-01-03T00:14:59.992Z,3.07
2023-01-03T00:17:27.479Z,2.80
2023-01-03T00:19:54.777Z,3.10
2023-01-03T00:22:21.944Z,3.03
2023-01-03T00:24:49.758Z,2.90
2023-01-03T00:27:16.839Z,3.63
2023-01-03T00:29:43.612Z,3.17
2023-01-03T00:32:11.016Z,3.80
2023-01-03T00:34:37.879Z,4.50
2023-01-03T00:37:05.292Z,3.73
2023-01-03T00:39:31.958Z,3.60
2023-01-03T00:41:59.082Z,3.50
2023-01-03T00:44:25.957Z,4.63
2023-01-03T00:46:53.054Z,3.73
2023-01-03T00:49:20.236Z,3.77
2023-01-03T00:51:47.457Z,3.30
2023-01-03T00:54:15.366Z,3.60
2023-01-03T00:56:43.593Z,3.80
2023-01-03T00:59:11.841Z,4.13
2023-01-03T01:01:48.410Z,4.03
2023-01-03T01:04:16.916Z,4.10
2023-01-03T01:06:46.837Z,4.40
2023-01-03T01:09:18.473Z,4.30
2023-01-03T01:11:45.759Z,3.70
2023-01-03T01:14:22.632Z,4.50
2023-01-03T01:16:49.743Z,4.73
2023-01-03T01:19:17.914Z,4.07
2023-01-03T01:21:45.311Z,4.20
2023-01-03T01:24:17.405Z,4.20
2023-01-03T01:26:45.196Z,4.37
2023-01-03T01:29:12.855Z,4.30
2023-01-03T01:31:40.128Z,4.30
2023-01-03T01:34:07.238Z,4.03
2023-01-03T01:36:37.500Z,4.17
2023-01-03T01:39:06.705Z,4.23
2023-01-03T01:41:54.231Z,3.80
2023-01-03T01:44:40.021Z,3.70
2023-01-03T01:47:13.806Z,3.77
2023-01-03T01:49:41.167Z,3.57
2023-01-03T01:52:09.611Z,3.57
2023-01-03T01:54:36.851Z,3.47
2023-01-03T01:57:04.466Z,3.50
2023-01-03T01:59:33.885Z,2.90
2023-01-03T02:02:01.566Z,3.20
2023-01-03T02:04:33.098Z,2.97
2023-01-03T02:07:00.550Z,2.40
2023-01-03T02:09:27.207Z,2.80
2023-01-03T02:12:32.086Z,2.60
2023-01-03T02:15:04.995Z,2.70
2023-01-03T02:17:39.058Z,2.57
2023-01-03T02:20:23.886Z,2.50
2023-01-03T02:22:57.078Z,2.40
2023-01-03T02:25:52.114Z,2.60
2023-01-03T02:28:37.541Z,2.40
2023-01-03T02:31:09.140Z,2.90
2023-01-03T02:33:40.067Z,2.70
2023-01-03T02:36:19.217Z,2.97
2023-01-03T02:38:51.585Z,2.53
2023-01-03T02:41:27.847Z,2.73
2023-01-03T02:43:59.449Z,2.83
2023-01-03T02:46:32.355Z,2.80
2023-01-03T02:49:38.493Z,3.13
2023-01-03T02:52:11.378Z,2.90
2023-01-03T02:54:44.162Z,2.70
2023-01-03T02:57:12.890Z,2.50
2023-01-03T02:59:46.312Z,2.70
2023-01-03T03:02:14.823Z,2.43
2023-01-03T03:04:42.932Z,2.60
2023-01-03T03:07:14.057Z,3.30
2023-01-03T03:09:59.930Z,2.60
2023-01-03T03:12:47.309Z,2.90
2023-01-03T03:15:16.793Z,3.13
2023-01-03T03:17:46.696Z,2.73
2023-01-03T03:20:33.890Z,3.20
2023-01-03T03:23:30.450Z,2.60
2023-01-03T03:25:59.420Z,2.90
2023-01-03T03:28:35.874Z,3.00
2023-01-03T03:31:07.077Z,3.10
2023-01-03T03:33:35.736Z,2.53
2023-01-03T03:36:09.153Z,2.70
2023-01-03T03:38:40.599Z,3.30
2023-01-03T03:41:32.306Z,3.00
2023-01-03T03:44:23.272Z,3.13
2023-01-03T03:46:54.908Z,3.00
2023-01-03T03:49:39.195Z,3.43
2023-01-03T03:52:16.849Z,3.40
2023-01-03T03:54:47.853Z,2.90
2023-01-03T03:57:18.389Z,2.90
2023-01-03T03:59:48.773Z,3.57
2023-01-03T04:02:16.596Z,3.00
2023-01-03T04:04:47.526Z,3.03
2023-01-03T04:07:14.623Z,3.33
2023-01-03T04:09:41.745Z,3.93
2023-01-03T04:12:08.602Z,3.50
2023-01-03T04:14:35.686Z,3.60
2023-01-03T04:17:02.408Z,3.20
2023-01-03T04:19:29.528Z,3.30
2023-01-03T04:21:56.221Z,3.80
2023-01-03T04:24:22.951Z,3.30
2023-01-03T04:26:50.087Z,3.47
2023-01-03T04:29:16.987Z,3.53
2023-01-03T04:31:44.117Z,3.63
2023-01-03T04:34:10.879Z,3.37
2023-01-03T04:36:37.965Z,3.97
2023-01-03T04:39:04.689Z,4.00
2023-01-03T04:41:31.416Z,3.80
2023-01-03T04:44:01.638Z,3.53
2023-01-03T04:46:33.303Z,3.33
2023-01-03T04:49:00.592Z,3.73
2023-01-03T04:51:28.517Z,4.50
2023-01-03T04:53:56.057Z,4.43
2023-01-03T04:56:27.696Z,4.03
2023-01-03T04:58:54.787Z,3.80
2023-01-03T05:01:21.818Z,4.10
2023-01-03T05:03:49.475Z,4.57
2023-01-03T05:06:17.089Z,4.50
2023-01-03T05:08:47.689Z,4.20
2023-01-03T05:11:14.436Z,4.37
2023-01-03T05:13:41.564Z,4.70
2023-01-03T05:16:09.723Z,4.43
2023-01-03T05:18:36.947Z,4.20
2023-01-03T05:21:32.596Z,4.50
2023-01-03T05:24:18.490Z,5.17
2023-01-03T05:26:45.891Z,4.83
2023-01-03T05:29:15.651Z,4.37
2023-01-03T05:31:42.784Z,4.20
2023-01-03T05:34:09.921Z,4.13
2023-01-03T05:36:36.629Z,3.50
2023-01-03T05:39:04.459Z,3.80
2023-01-03T05:41:50.499Z,3.53
2023-01-03T05:44:17.482Z,3.60
2023-01-03T05:46:44.582Z,3.60
2023-01-03T05:49:11.367Z,3.40
2023-01-03T05:51:38.072Z,3.70
2023-01-03T05:54:05.260Z,3.50
2023-01-03T05:56:32.970Z,3.17
2023-01-03T05:59:00.427Z,3.70
2023-01-03T06:01:28.655Z,3.20
2023-01-03T06:03:55.931Z,3.53
2023-01-03T06:06:22.685Z,3.97
2023-01-03T06:08:49.847Z,4.03
2023-01-03T06:11:17.618Z,3.90
2023-01-03T06:13:44.914Z,3.93
2023-01-03T06:16:32.461Z,3.53
2023-01-03T06:18:59.438Z,3.70
2023-01-03T06:21:26.559Z,3.90
2023-01-03T06:23:53.419Z,4.00
2023-01-03T06:26:22.473Z,4.07
2023-01-03T06:28:49.855Z,3.67
2023-01-03T06:31:16.833Z,4.13
2023-01-03T06:33:43.825Z,3.93
2023-01-03T06:36:12.622Z,3.93
2023-01-03T06:38:39.730Z,4.00
2023-01-03T06:41:06.904Z,3.53
2023-01-03T06:43:34.190Z,3.33
2023-01-03T06:46:20.568Z,3.27
2023-01-03T06:49:06.411Z,3.77
2023-01-03T06:51:52.433Z,3.90
2023-01-03T06:54:21.782Z,3.83
2023-01-03T06:56:49.105Z,4.10
2023-01-03T06:59:15.802Z,4.10
2023-01-03T07:01:42.985Z,3.90
2023-01-03T07:04:10.107Z,4.33
2023-01-03T07:06:38.173Z,3.60
2023-01-03T07:09:05.212Z,3.73
2023-01-03T07:11:32.288Z,3.60
2023-01-03T07:13:59.699Z,3.93
2023-01-03T07:16:28.673Z,4.03
2023-01-03T07:18:56.202Z,4.03
2023-01-03T07:21:24.524Z,3.70
2023-01-03T07:23:53.561Z,4.20
2023-01-03T07:26:20.689Z,4.80
2023-01-03T07:28:47.582Z,4.10
2023-01-03T07:31:14.757Z,3.77
2023-01-03T07:33:41.947Z,4.47
2023-01-03T07:36:12.118Z,4.70
2023-01-03T07:38:40.882Z,5.27
2023-01-03T07:41:08.340Z,4.87
2023-01-03T07:43:39.336Z,4.43
2023-01-03T07:46:15.531Z,4.23
2023-01-03T07:48:43.354Z,3.80
2023-01-03T07:51:11.165Z,4.00
2023-01-03T07:53:38.486Z,3.33
2023-01-03T07:56:13.176Z,3.30
2023-01-03T07:58:41.888Z,3.77
2023-01-03T08:01:10.101Z,3.47
2023-01-03T08:03:37.622Z,3.43
2023-01-03T08:06:06.233Z,3.57
2023-01-03T08:08:33.310Z,3.27
2023-01-03T08:11:19.548Z,3.47
2023-01-03T08:13:46.621Z,3.50
2023-01-03T08:16:15.088Z,3.63
2023-01-03T08:18:42.754Z,3.07
2023-01-03T08:21:10.887Z,3.27
2023-01-03T08:23:38.311Z,3.23
2023-01-03T08:26:13.639Z,3.27
2023-01-03T08:28:41.459Z,3.50
2023-01-03T08:31:15.053Z,3.57
2023-01-03T08:33:47.162Z,3.80
2023-01-03T08:36:14.829Z,3.83
2023-01-03T08:38:54.962Z,3.23
2023-01-03T08:41:24.054Z,3.40
2023-01-03T08:43:51.190Z,3.60
2023-01-03T08:46:18.775Z,3.23
2023-01-03T08:48:46.165Z,3.10
2023-01-03T08:51:12.885Z,3.43
2023-01-03T08:53:40.111Z,3.27
2023-01-03T08:56:07.362Z,4.37
2023-01-03T08:58:34.513Z,7.37
2023-01-03T09:01:02.565Z,11.83
2023-01-03T09:03:29.471Z,13.63
2023-01-03T09:06:00.713Z,9.13
2023-01-03T09:08:31.087Z,10.53
2023-01-03T09:11:00.715Z,10.07
2023-01-03T09:13:27.360Z,7.80
2023-01-03T09:16:00.878Z,7.30
2023-01-03T09:18:27.549Z,5.87
2023-01-03T09:20:54.234Z,4.73
2023-01-03T09:23:21.310Z,4.40
2023-01-03T09:25:48.503Z,7.50
2023-01-03T09:28:15.591Z,10.40
2023-01-03T09:30:42.697Z,10.93
2023-01-03T09:33:10.660Z,8.90
2023-01-03T09:35:38.331Z,4.27
2023-01-03T09:38:05.394Z,4.67
2023-01-03T09:40:33.550Z,4.63
2023-01-03T09:43:13.305Z,3.80
2023-01-03T09:45:43.365Z,3.83
2023-01-03T09:48:14.579Z,3.93
2023-01-03T09:51:15.877Z,3.63
2023-01-03T09:53:59.347Z,3.30
2023-01-03T09:56:32.564Z,3.07
2023-01-03T09:59:19.593Z,3.00
2023-01-03T10:02:11.266Z,3.40
2023-01-03T10:05:06.933Z,3.30
2023-01-03T10:07:59.170Z,3.00
2023-01-03T10:10:42.909Z,3.00
2023-01-03T10:13:25.107Z,3.20
2023-01-03T10:15:54.730Z,2.90
2023-01-03T10:18:21.774Z,3.10
2023-01-03T10:20:49.846Z,3.30
2023-01-03T10:23:17.712Z,2.97
2023-01-03T10:25:46.259Z,2.90
2023-01-03T10:28:24.148Z,2.77
2023-01-03T10:31:27.749Z,2.70
2023-01-03T10:33:54.445Z,3.13
2023-01-03T10:36:22.358Z,3.20
2023-01-03T10:38:53.206Z,3.77
2023-01-03T10:41:45.042Z,3.50
2023-01-03T10:44:22.561Z,2.90
2023-01-03T10:46:50.842Z,3.13
2023-01-03T10:49:29.403Z,3.13
2023-01-03T10:52:03.046Z,3.10
2023-01-03T10:54:33.041Z,3.00
2023-01-03T10:56:59.978Z,3.00
2023-01-03T10:59:28.173Z,2.60
2023-01-03T11:02:16.925Z,2.57
2023-01-03T11:04:44.466Z,3.10
2023-01-03T11:07:15.789Z,3.17
2023-01-03T11:09:52.396Z,2.40
2023-01-03T11:12:38.724Z,2.40
2023-01-03T11:15:15.865Z,2.10
2023-01-03T11:17:57.750Z,1.93
2023-01-03T11:20:34.218Z,2.07
2023-01-03T11:23:04.435Z,2.07
2023-01-03T11:25:48.774Z,1.90
2023-01-03T11:28:50.792Z,2.10
2023-01-03T11:31:47.997Z,2.23
2023-01-03T11:34:55.406Z,1.83
2023-01-03T11:37:31.087Z,2.00
2023-01-03T11:40:08.873Z,1.90
2023-01-03T11:42:44.626Z,1.43
2023-01-03T11:45:30.483Z,1.40
2023-01-03T11:48:14.391Z,1.50
2023-01-03T11:50:45.648Z,2.47
2023-01-03T11:53:22.116Z,2.00
2023-01-03T11:55:49.408Z,1.83
2023-01-03T11:58:25.833Z,1.90
2023-01-03T12:01:00.681Z,1.60
2023-01-03T12:03:29.079Z,1.70
2023-01-03T12:06:38.863Z,1.60
2023-01-03T12:09:39.798Z,1.67
2023-01-03T12:12:26.996Z,1.70
2023-01-03T12:15:00.605Z,1.57
2023-01-03T12:17:46.560Z,1.60
2023-01-03T12:20:16.636Z,1.70
2023-01-03T12:22:49.081Z,1.50
2023-01-03T12:25:36.625Z,1.60
2023-01-03T12:28:12.759Z,1.50
2023-01-03T12:30:58.214Z,1.80
2023-01-03T12:33:46.532Z,1.53
2023-01-03T12:36:32.118Z,1.33
2023-01-03T12:39:23.962Z,1.50
2023-01-03T12:42:28.697Z,1.43
2023-01-03T12:45:19.200Z,1.60
2023-01-03T12:47:59.291Z,1.57
2023-01-03T12:50:29.429Z,1.57
2023-01-03T12:53:25.628Z,1.60
2023-01-03T12:55:55.604Z,1.40
2023-01-03T12:58:58.162Z,1.30
2023-01-03T13:01:37.465Z,1.77
2023-01-03T13:04:23.949Z,2.60
2023-01-03T13:07:02.262Z,1.90
2023-01-03T13:09:38.860Z,1.60
2023-01-03T13:12:16.465Z,1.60
2023-01-03T13:15:04.352Z,1.60
2023-01-03T13:17:32.843Z,1.70
2023-01-03T13:20:25.020Z,1.80
2023-01-03T13:22:53.263Z,1.60
2023-01-03T13:25:41.584Z,1.87
2023-01-03T13:28:31.786Z,2.03
2023-01-03T13:31:19.839Z,2.00
2023-01-03T13:33:53.932Z,2.70
2023-01-03T13:36:21.643Z,2.30
2023-01-03T13:38:48.768Z,1.77
2023-01-03T13:41:40.819Z,1.70
2023-01-03T13:44:09.454Z,2.50
2023-01-03T13:46:41.804Z,2.00
2023-01-03T13:49:09.750Z,1.80
2023-01-03T13:51:39.672Z,1.80
2023-01-03T13:54:26.665Z,1.80
2023-01-03T13:56:53.507Z,1.50
2023-01-03T13:59:29.900Z,1.70
2023-01-03T14:02:10.721Z,1.20
2023-01-03T14:05:04.667Z,1.73
2023-01-03T14:07:50.751Z,1.27
2023-01-03T14:10:21.541Z,1.27
2023-01-03T14:13:25.755Z,1.40
2023-01-03T14:16:41.425Z,1.80
2023-01-03T14:19:30.265Z,1.70
2023-01-03T14:22:26.730Z,1.40
2023-01-03T14:24:52.411Z,1.60
2023-01-03T14:27:20.914Z,1.53
2023-01-03T14:29:52.082Z,1.40
2023-01-03T14:32:22.251Z,1.60
2023-01-03T14:34:49.867Z,1.63
2023-01-03T14:37:19.429Z,1.30
2023-01-03T14:40:03.752Z,1.70
2023-01-03T14:42:30.640Z,1.80
2023-01-03T14:44:57.889Z,1.80
2023-01-03T14:47:39.353Z,1.40
2023-01-03T14:50:08.060Z,1.53
2023-01-03T14:52:47.280Z,1.50
2023-01-03T14:55:17.090Z,1.40
2023-01-03T14:57:45.581Z,1.43
2023-01-03T15:00:31.868Z,1.60
2023-01-03T15:03:00.412Z,1.80
2023-01-03T15:05:39.539Z,1.90
2023-01-03T15:08:11.269Z,1.67
2023-01-03T15:11:06.015Z,1.90
2023-01-03T15:13:38.007Z,2.17
2023-01-03T15:16:08.189Z,2.10
2023-01-03T15:18:39.889Z,1.80
2023-01-03T15:21:07.318Z,1.80
2023-01-03T15:23:37.878Z,1.80
2023-01-03T15:26:06.301Z,1.70
2023-01-03T15:28:37.922Z,2.57
2023-01-03T15:31:27.392Z,2.43
2023-01-03T15:34:01.145Z,2.13
2023-01-03T15:36:29.591Z,2.10
2023-01-03T15:38:57.042Z,2.27
2023-01-03T15:42:12.685Z,2.03
2023-01-03T15:44:40.357Z,2.10
2023-01-03T15:47:09.221Z,2.10
2023-01-03T15:49:42.524Z,2.40
2023-01-03T15:52:12.508Z,2.20
2023-01-03T15:54:40.562Z,2.27
2023-01-03T15:57:10.784Z,2.20
2023-01-03T15:59:43.078Z,2.20
2023-01-03T16:02:18.198Z,2.20
2023-01-03T16:04:46.581Z,2.60
2023-01-03T16:07:14.046Z,2.67
2023-01-03T16:09:41.421Z,2.93
2023-01-03T16:12:32.795Z,3.13
2023-01-03T16:15:00.204Z,2.30
2023-01-03T16:17:29.561Z,2.50
2023-01-03T16:19:57.855Z,2.40
2023-01-03T16:22:35.092Z,2.80
2023-01-03T16:25:05.424Z,2.77
2023-01-03T16:27:32.910Z,2.60
2023-01-03T16:30:00.202Z,2.83
2023-01-03T16:32:29.975Z,2.47
2023-01-03T16:35:01.505Z,2.13
2023-01-03T16:37:29.069Z,4.00
2023-01-03T16:39:56.339Z,2.50
2023-01-03T16:42:29.833Z,2.50
2023-01-03T16:44:57.113Z,2.20
2023-01-03T16:47:25.283Z,2.30
2023-01-03T16:49:55.510Z,3.03
2023-01-03T16:52:27.475Z,2.70
2023-01-03T16:54:55.057Z,2.67
2023-01-03T16:57:22.996Z,2.70
2023-01-03T16:59:50.151Z,3.10
2023-01-03T17:02:17.647Z,3.50
2023-01-03T17:04:45.005Z,2.53
2023-01-03T17:07:23.956Z,2.00
2023-01-03T17:09:53.275Z,2.50
2023-01-03T17:12:22.038Z,3.03
2023-01-03T17:14:50.111Z,5.43
2023-01-03T17:17:18.333Z,2.67
2023-01-03T17:20:04.007Z,2.30
2023-01-03T17:22:32.419Z,3.53
2023-01-03T17:24:59.429Z,2.40
2023-01-03T17:27:32.637Z,2.07
2023-01-03T17:30:02.237Z,2.30
2023-01-03T17:32:30.227Z,2.73
2023-01-03T17:34:57.961Z,2.60
2023-01-03T17:37:25.994Z,2.80
2023-01-03T17:39:57.693Z,2.80
2023-01-03T17:42:26.299Z,2.63
2023-01-03T17:45:12.548Z,2.60
2023-01-03T17:47:59.677Z,3.37
2023-01-03T17:50:27.866Z,2.50
2023-01-03T17:52:56.391Z,2.30
2023-01-03T17:55:25.106Z,2.50
2023-01-03T17:57:52.791Z,2.67
2023-01-03T18:00:23.423Z,3.17
2023-01-03T18:02:51.397Z,2.87
2023-01-03T18:05:27.107Z,2.53
2023-01-03T18:07:57.068Z,2.80
2023-01-03T18:10:27.264Z,3.07
2023-01-03T18:12:55.945Z,2.60
2023-01-03T18:15:22.814Z,2.30
2023-01-03T18:17:50.608Z,2.53
2023-01-03T18:20:18.813Z,2.87
2023-01-03T18:22:46.579Z,2.40
2023-01-03T18:25:22.074Z,2.70
2023-01-03T18:27:52.785Z,2.47
2023-01-03T18:30:20.087Z,2.40
2023-01-03T18:32:47.043Z,2.27
2023-01-03T18:35:20.761Z,2.60
2023-01-03T18:37:54.633Z,2.40
2023-01-03T18:40:29.288Z,2.13
2023-01-03T18:43:09.516Z,2.60
2023-01-03T18:45:37.554Z,2.10
2023-01-03T18:48:05.204Z,2.50
2023-01-03T18:50:32.958Z,2.70
2023-01-03T18:53:01.682Z,2.53
2023-01-03T18:55:32.673Z,2.30
2023-01-03T19:00:53.792Z,2.40
2023-01-03T19:03:24.404Z,2.70
2023-01-03T19:05:54.159Z,2.30
2023-01-03T19:08:22.241Z,2.60
2023-01-03T19:10:49.705Z,2.97
2023-01-03T19:13:26.522Z,2.60
2023-01-03T19:15:54.084Z,2.43
2023-01-03T19:18:21.571Z,2.50
2023-01-03T19:20:49.487Z,2.30
2023-01-03T19:23:19.822Z,2.03
2023-01-03T19:25:47.112Z,2.00
2023-01-03T19:28:14.556Z,2.00
2023-01-03T19:30:44.463Z,2.30
2023-01-03T19:33:13.638Z,2.00
2023-01-03T19:35:41.471Z,2.23
2023-01-03T19:38:09.681Z,2.33
2023-01-03T19:40:37.532Z,2.30
2023-01-03T19:43:04.858Z,2.07
2023-01-03T19:45:35.933Z,3.37
2023-01-03T19:48:13.630Z,2.70
2023-01-03T19:50:40.520Z,2.50
2023-01-03T19:53:07.866Z,2.47
2023-01-03T19:55:39.889Z,2.77
2023-01-03T19:58:17.061Z,2.43
2023-01-03T20:00:46.664Z,4.20
2023-01-03T20:03:43.939Z,3.50
2023-01-03T20:06:18.612Z,3.00
2023-01-03T20:08:46.589Z,2.77
2023-01-03T20:11:21.631Z,2.30
2023-01-03T20:13:49.566Z,2.50
2023-01-03T20:16:17.138Z,2.50
2023-01-03T20:18:45.207Z,2.73
2023-01-03T20:21:27.024Z,3.13
2023-01-03T20:23:58.788Z,3.00
2023-01-03T20:26:27.144Z,3.00
2023-01-03T20:28:55.637Z,2.87
2023-01-03T20:31:22.768Z,2.50
2023-01-03T20:33:49.728Z,2.53
2023-01-03T20:36:23.327Z,2.83
2023-01-03T20:38:52.170Z,2.93
2023-01-03T20:41:19.630Z,2.60
2023-01-03T20:43:50.565Z,2.80
2023-01-03T20:46:22.604Z,2.57
2023-01-03T20:49:02.308Z,2.70
2023-01-03T20:51:29.422Z,2.53
2023-01-03T20:53:56.333Z,3.27
2023-01-03T20:56:24.371Z,2.60
2023-01-03T20:58:52.410Z,2.53
2023-01-03T21:01:19.687Z,2.47
2023-01-03T21:03:46.907Z,2.40
2023-01-03T21:06:22.785Z,2.60
2023-01-03T21:08:56.841Z,2.57
2023-01-03T21:11:32.314Z,2.60
2023-01-03T21:14:00.510Z,2.40
2023-01-03T21:16:41.570Z,2.50
2023-01-03T21:19:13.032Z,2.50
2023-01-03T21:21:41.145Z,2.90
2023-01-03T21:24:08.853Z,2.70
2023-01-03T21:26:36.117Z,2.90
2023-01-03T21:29:03.452Z,2.47
2023-01-03T21:31:30.558Z,2.70
2023-01-03T21:33:57.934Z,2.37
2023-01-03T21:36:29.953Z,2.70
2023-01-03T21:38:57.628Z,3.10
2023-01-03T21:41:29.492Z,3.03
2023-01-03T21:44:03.877Z,2.63
2023-01-03T21:46:31.143Z,2.73
2023-01-03T21:48:58.557Z,2.60
2023-01-03T21:51:37.884Z,2.60
2023-01-03T21:54:09.621Z,2.83
2023-01-03T21:56:45.796Z,3.27
2023-01-03T21:59:15.045Z,2.87
2023-01-03T22:02:21.400Z,2.97
2023-01-03T22:04:48.719Z,2.90
2023-01-03T22:07:17.264Z,2.47
2023-01-03T22:10:02.803Z,2.70
2023-01-03T22:12:29.650Z,2.90
2023-01-03T22:14:56.482Z,2.80
2023-01-03T22:17:23.745Z,2.47
2023-01-03T22:19:50.626Z,2.60
2023-01-03T22:22:17.851Z,2.17
2023-01-03T22:24:44.685Z,2.50
2023-01-03T22:27:11.929Z,2.17
2023-01-03T22:29:38.880Z,2.57
2023-01-03T22:32:06.256Z,2.67
2023-01-03T22:34:33.142Z,2.63
2023-01-03T22:37:00.548Z,2.30
2023-01-03T22:39:27.365Z,3.00
2023-01-03T22:41:54.610Z,2.77
2023-01-03T22:44:21.520Z,2.33
2023-01-03T22:46:48.972Z,2.37
2023-01-03T22:49:16.013Z,2.23
2023-01-03T22:51:42.873Z,2.10
2023-01-03T22:54:10.120Z,2.43
2023-01-03T22:56:37.469Z,2.50
2023-01-03T22:59:05.079Z,2.47
2023-01-03T23:01:32.265Z,2.43
2023-01-03T23:04:01.152Z,2.67
2023-01-03T23:06:29.677Z,2.53
2023-01-03T23:08:57.481Z,2.57
2023-01-03T23:11:45.727Z,2.20
2023-01-03T23:14:20.320Z,2.13
2023-01-03T23:16:48.209Z,2.70
2023-01-03T23:19:17.418Z,2.77
2023-01-03T23:21:46.617Z,2.50
2023-01-03T23:24:16.598Z,2.53
2023-01-03T23:26:44.463Z,2.40
2023-01-03T23:29:12.239Z,2.27
2023-01-03T23:31:39.409Z,2.60
2023-01-03T23:34:08.514Z,2.37
2023-01-03T23:36:35.494Z,2.27
2023-01-03T23:39:03.194Z,1.80
2023-01-03T23:41:30.450Z,2.10
2023-01-03T23:43:57.697Z,2.83
2023-01-03T23:46:24.993Z,2.17
2023-01-03T23:48:56.765Z,1.80
2023-01-03T23:51:26.671Z,1.80
2023-01-03T23:53:53.937Z,2.40
2023-01-03T23:56:23.208Z,2.10
2023-01-03T23:58:50.655Z,2.27
