createdAt,value
2023-02-25T00:07:04.030Z,2.82
2023-02-25T00:22:04.943Z,2.81
2023-02-25T00:37:05.498Z,2.79
2023-02-25T00:52:06.046Z,2.89
2023-02-25T01:07:06.725Z,2.87
2023-02-25T01:22:07.709Z,2.99
2023-02-25T01:37:07.327Z,3.08
2023-02-25T01:52:08.393Z,3.17
2023-02-25T02:07:08.998Z,3.31
2023-02-25T02:22:09.090Z,3.45
2023-02-25T02:37:09.672Z,3.33
2023-02-25T02:52:09.849Z,3.35
2023-02-25T03:07:10.865Z,3.26
2023-02-25T03:22:11.499Z,3.13
2023-02-25T03:37:12.103Z,3.08
2023-02-25T03:52:12.715Z,2.92
2023-02-25T04:07:12.884Z,2.84
2023-02-25T04:22:13.494Z,2.82
2023-02-25T04:37:14.073Z,2.69
2023-02-25T04:52:14.732Z,2.72
2023-02-25T05:07:15.722Z,2.69
2023-02-25T05:22:16.301Z,2.63
2023-02-25T05:37:16.481Z,2.67
2023-02-25T05:52:17.140Z,2.45
2023-02-25T06:07:17.711Z,2.27
2023-02-25T06:22:18.224Z,2.14
2023-02-25T06:37:18.403Z,2.03
2023-02-25T06:52:19.020Z,2.10
2023-02-25T07:07:19.617Z,2.20
2023-02-25T07:22:20.695Z,2.16
2023-02-25T07:37:22.787Z,2.34
2023-02-25T07:52:23.412Z,2.41
2023-02-25T08:07:24.398Z,2.42
2023-02-25T08:22:26.619Z,2.43
2023-02-25T08:37:27.625Z,2.43
2023-02-25T08:52:27.850Z,2.46
2023-02-25T09:07:28.414Z,2.89
2023-02-25T09:22:29.534Z,3.06
2023-02-25T09:37:30.597Z,3.23
2023-02-25T09:52:31.206Z,3.47
2023-02-25T10:07:31.814Z,3.57
2023-02-25T10:22:32.841Z,3.29
2023-02-25T10:37:32.902Z,2.72
2023-02-25T10:52:33.537Z,2.60
2023-02-25T11:07:33.715Z,3.69
2023-02-25T11:22:34.343Z,3.29
2023-02-25T11:37:34.996Z,3.02
2023-02-25T11:52:35.438Z,3.17
2023-02-25T12:07:35.109Z,2.16
2023-02-25T12:22:35.659Z,2.03
2023-02-25T12:37:35.741Z,1.68
2023-02-25T12:52:35.542Z,1.80
2023-02-25T13:07:35.700Z,2.02
2023-02-25T13:22:36.301Z,2.02
2023-02-25T13:37:37.317Z,2.12
2023-02-25T13:52:37.044Z,2.39
2023-02-25T14:07:37.142Z,2.59
2023-02-25T14:22:37.260Z,2.66
2023-02-25T14:37:37.852Z,2.84
2023-02-25T14:52:37.972Z,2.69
2023-02-25T15:07:38.028Z,2.48
2023-02-25T15:22:38.134Z,1.99
2023-02-25T15:37:38.404Z,1.12
2023-02-25T15:52:39.848Z,0.80
2023-02-25T16:07:39.889Z,0.70
2023-02-25T16:22:40.447Z,0.83
2023-02-25T16:37:41.420Z,0.80
2023-02-25T16:52:42.057Z,0.73
2023-02-25T17:07:42.232Z,0.58
2023-02-25T17:22:42.846Z,0.57
2023-02-25T17:37:43.486Z,0.60
2023-02-25T17:52:44.066Z,0.53
2023-02-25T18:07:44.658Z,0.46
2023-02-25T18:22:45.272Z,0.42
2023-02-25T18:37:46.269Z,0.38
2023-02-25T18:52:46.927Z,0.31
2023-02-25T19:07:47.073Z,0.28
2023-02-25T19:22:47.755Z,0.20
2023-02-25T19:37:48.327Z,0.17
2023-02-25T19:52:48.912Z,0.20
2023-02-25T20:07:49.922Z,0.21
2023-02-25T20:22:50.550Z,0.17
2023-02-25T20:37:50.746Z,0.20
2023-02-25T20:52:51.361Z,0.21
2023-02-25T21:07:52.358Z,0.17
2023-02-25T21:22:52.995Z,0.07
2023-02-25T21:37:53.129Z,0.11
2023-02-25T21:52:53.772Z,0.10
2023-02-25T22:07:54.343Z,0.03
2023-02-25T22:22:54.982Z,0.02
2023-02-25T22:37:55.733Z,-0.01
2023-02-25T22:52:56.836Z,0.04
2023-02-25T23:07:57.447Z,-0.04
2023-02-25T23:22:58.045Z,-0.23
2023-02-25T23:37:59.069Z,-0.18
2023-02-25T23:52:59.703Z,-0.18
