createdAt,value
2023-03-19T00:01:20.410Z,53.03
2023-03-19T00:04:09.621Z,53.12
2023-03-19T00:06:56.821Z,53.33
2023-03-19T00:09:44.794Z,53.46
2023-03-19T00:12:31.534Z,53.65
2023-03-19T00:15:18.310Z,53.83
2023-03-19T00:18:06.521Z,53.86
2023-03-19T00:20:52.984Z,53.97
2023-03-19T00:23:39.878Z,54.05
2023-03-19T00:26:28.441Z,54.19
2023-03-19T00:29:15.105Z,54.45
2023-03-19T00:32:02.502Z,54.56
2023-03-19T00:34:48.980Z,54.64
2023-03-19T00:37:36.465Z,54.78
2023-03-19T00:40:23.126Z,54.87
2023-03-19T00:43:09.914Z,54.95
2023-03-19T00:45:56.738Z,55.07
2023-03-19T00:48:43.479Z,55.23
2023-03-19T00:51:30.626Z,55.25
2023-03-19T00:54:16.987Z,55.35
2023-03-19T00:57:03.663Z,55.54
2023-03-19T00:59:50.325Z,55.57
2023-03-19T01:02:37.177Z,55.64
2023-03-19T01:05:23.822Z,55.79
2023-03-19T01:08:10.655Z,55.92
2023-03-19T01:10:57.700Z,55.98
2023-03-19T01:13:44.643Z,56.11
2023-03-19T01:16:31.512Z,56.20
2023-03-19T01:19:18.163Z,56.23
2023-03-19T01:22:05.275Z,56.28
2023-03-19T01:24:52.351Z,56.40
2023-03-19T01:27:40.218Z,56.56
2023-03-19T01:30:26.744Z,56.59
2023-03-19T01:33:14.701Z,56.65
2023-03-19T01:36:05.647Z,56.64
2023-03-19T01:38:52.308Z,56.69
2023-03-19T01:41:38.741Z,56.67
2023-03-19T01:44:26.722Z,56.70
2023-03-19T01:47:27.544Z,56.72
2023-03-19T01:50:25.924Z,56.91
2023-03-19T01:53:15.873Z,57.04
2023-03-19T01:56:16.189Z,57.06
2023-03-19T01:59:12.998Z,57.07
2023-03-19T02:02:05.712Z,57.12
2023-03-19T02:04:58.945Z,57.16
2023-03-19T02:07:46.122Z,57.28
2023-03-19T02:10:34.922Z,57.32
2023-03-19T02:13:23.249Z,57.46
2023-03-19T02:16:10.704Z,57.59
2023-03-19T02:18:58.029Z,57.80
2023-03-19T02:21:44.728Z,57.80
2023-03-19T02:24:42.353Z,57.79
2023-03-19T02:27:28.756Z,57.87
2023-03-19T02:30:27.007Z,58.08
2023-03-19T02:33:16.132Z,58.34
2023-03-19T02:36:05.440Z,58.43
2023-03-19T02:38:53.694Z,58.58
2023-03-19T02:46:04.317Z,58.77
2023-03-19T02:48:50.763Z,58.97
2023-03-19T02:56:01.835Z,59.12
2023-03-19T02:58:48.249Z,59.20
2023-03-19T03:05:48.955Z,59.11
2023-03-19T03:08:36.818Z,59.05
2023-03-19T03:11:23.984Z,59.07
2023-03-19T03:14:11.033Z,59.08
2023-03-19T03:16:58.927Z,59.26
2023-03-19T03:19:45.812Z,59.39
2023-03-19T03:22:32.771Z,59.43
2023-03-19T03:25:19.435Z,59.65
2023-03-19T03:28:06.319Z,59.75
2023-03-19T03:31:02.342Z,59.75
2023-03-19T03:33:49.249Z,59.91
2023-03-19T03:36:36.930Z,60.06
2023-03-19T03:39:23.936Z,60.10
2023-03-19T03:42:10.448Z,60.24
2023-03-19T03:44:57.347Z,60.32
2023-03-19T03:47:44.004Z,60.37
2023-03-19T03:50:30.677Z,60.55
2023-03-19T03:53:17.186Z,60.54
2023-03-19T03:56:03.919Z,60.59
2023-03-19T03:58:51.352Z,60.49
2023-03-19T04:01:38.061Z,60.71
2023-03-19T04:04:24.743Z,60.83
2023-03-19T04:07:11.550Z,60.85
2023-03-19T04:09:59.303Z,61.07
2023-03-19T04:12:49.773Z,61.15
2023-03-19T04:15:36.127Z,61.18
2023-03-19T04:18:22.771Z,61.41
2023-03-19T04:21:09.613Z,61.36
2023-03-19T04:23:56.293Z,61.43
2023-03-19T04:26:42.999Z,61.49
2023-03-19T04:29:29.707Z,61.53
2023-03-19T04:32:16.761Z,61.61
2023-03-19T04:35:04.360Z,61.77
2023-03-19T04:37:50.951Z,61.86
2023-03-19T04:40:37.419Z,61.87
2023-03-19T04:43:24.708Z,61.82
2023-03-19T04:46:11.789Z,61.83
2023-03-19T04:48:59.816Z,61.90
2023-03-19T04:51:46.587Z,62.01
2023-03-19T04:54:34.030Z,62.01
2023-03-19T04:57:21.363Z,62.09
2023-03-19T05:00:08.920Z,62.14
2023-03-19T05:02:55.924Z,62.22
2023-03-19T05:05:43.385Z,62.16
2023-03-19T05:08:29.956Z,62.11
2023-03-19T05:11:16.772Z,62.11
2023-03-19T05:14:22.194Z,62.28
2023-03-19T05:17:11.259Z,62.29
2023-03-19T05:19:58.250Z,62.21
2023-03-19T05:22:44.717Z,62.22
2023-03-19T05:25:31.357Z,62.40
2023-03-19T05:28:17.924Z,62.42
2023-03-19T05:31:05.130Z,62.28
2023-03-19T05:33:52.534Z,61.69
2023-03-19T05:36:39.262Z,60.54
2023-03-19T05:39:26.109Z,58.99
2023-03-19T05:42:13.467Z,58.04
2023-03-19T05:45:00.049Z,56.71
2023-03-19T05:47:49.180Z,55.39
2023-03-19T05:50:36.477Z,54.51
2023-03-19T05:53:24.066Z,53.72
2023-03-19T05:56:11.245Z,52.68
2023-03-19T05:58:58.510Z,52.21
2023-03-19T06:01:45.692Z,51.95
2023-03-19T06:04:33.447Z,51.51
2023-03-19T06:07:20.673Z,50.75
2023-03-19T06:10:08.650Z,49.18
2023-03-19T06:12:56.129Z,48.06
2023-03-19T06:15:43.915Z,47.25
2023-03-19T06:18:32.226Z,46.55
2023-03-19T06:21:19.803Z,45.49
2023-03-19T06:24:08.086Z,44.67
2023-03-19T06:26:57.585Z,44.85
2023-03-19T06:29:44.713Z,45.02
2023-03-19T06:32:32.782Z,45.66
2023-03-19T06:35:20.002Z,45.84
2023-03-19T06:38:07.633Z,46.13
2023-03-19T06:40:56.157Z,45.50
2023-03-19T06:43:43.413Z,44.82
2023-03-19T06:46:30.222Z,43.57
2023-03-19T06:49:18.319Z,43.14
2023-03-19T06:52:06.215Z,43.32
2023-03-19T06:54:53.878Z,43.01
2023-03-19T06:57:41.713Z,43.10
2023-03-19T07:00:28.830Z,42.90
2023-03-19T07:03:16.904Z,43.05
2023-03-19T07:06:03.730Z,43.43
2023-03-19T07:08:50.444Z,44.32
2023-03-19T07:13:40.436Z,44.47
2023-03-19T07:16:27.670Z,44.39
2023-03-19T07:19:14.897Z,44.56
2023-03-19T07:22:02.157Z,44.63
2023-03-19T07:24:49.428Z,45.06
2023-03-19T07:27:36.433Z,45.89
2023-03-19T07:30:24.358Z,46.22
2023-03-19T07:33:11.948Z,46.29
2023-03-19T07:37:49.422Z,44.95
2023-03-19T07:40:40.037Z,44.18
2023-03-19T07:43:33.188Z,43.62
2023-03-19T07:46:19.720Z,43.57
2023-03-19T07:49:11.098Z,43.95
2023-03-19T07:52:10.458Z,43.97
2023-03-19T07:56:08.318Z,43.37
2023-03-19T08:00:11.061Z,42.04
2023-03-19T08:03:44.421Z,41.50
2023-03-19T08:06:31.259Z,41.07
2023-03-19T08:09:18.359Z,40.60
2023-03-19T08:12:06.734Z,40.61
2023-03-19T08:14:53.599Z,40.06
2023-03-19T08:18:08.482Z,38.80
2023-03-19T08:21:30.069Z,38.41
2023-03-19T08:25:32.550Z,37.89
2023-03-19T08:29:28.350Z,37.41
2023-03-19T08:32:17.733Z,37.37
2023-03-19T08:35:06.312Z,37.36
2023-03-19T08:37:54.697Z,37.28
2023-03-19T08:40:41.535Z,38.27
2023-03-19T08:43:41.101Z,37.89
2023-03-19T08:47:37.957Z,37.25
2023-03-19T08:51:56.126Z,37.08
2023-03-19T08:55:20.405Z,36.88
2023-03-19T08:58:51.426Z,36.99
2023-03-19T09:02:50.324Z,36.73
2023-03-19T09:06:51.669Z,36.84
2023-03-19T09:10:46.112Z,36.52
2023-03-19T09:14:01.711Z,36.65
2023-03-19T09:18:25.564Z,36.94
2023-03-19T09:21:41.459Z,37.16
2023-03-19T09:25:18.637Z,36.58
2023-03-19T09:28:52.321Z,36.75
2023-03-19T09:44:03.073Z,35.52
2023-03-19T09:47:31.416Z,34.64
2023-03-19T09:51:59.375Z,33.65
2023-03-19T10:05:54.323Z,32.79
2023-03-19T10:09:13.721Z,32.86
2023-03-19T10:13:16.170Z,31.80
2023-03-19T10:16:40.283Z,31.08
2023-03-19T10:19:58.433Z,31.01
2023-03-19T10:34:34.722Z,32.70
2023-03-19T10:37:38.441Z,32.19
2023-03-19T10:41:45.673Z,31.97
2023-03-19T10:55:26.168Z,30.54
2023-03-19T10:58:41.091Z,30.26
2023-03-19T11:14:27.642Z,29.81
2023-03-19T11:28:26.034Z,28.98
2023-03-19T11:58:54.413Z,31.25
2023-03-19T12:02:38.023Z,30.95
2023-03-19T12:07:00.625Z,29.82
2023-03-19T12:20:54.809Z,29.65
2023-03-19T12:24:38.648Z,29.89
2023-03-19T12:38:21.166Z,29.80
2023-03-19T12:41:12.811Z,28.21
2023-03-19T12:44:38.806Z,28.56
2023-03-19T12:47:40.110Z,28.80
2023-03-19T12:52:59.724Z,28.33
2023-03-19T12:56:00.919Z,28.90
2023-03-19T12:58:58.840Z,28.88
2023-03-19T13:01:54.992Z,29.36
2023-03-19T13:07:24.731Z,29.60
2023-03-19T13:11:10.991Z,29.03
2023-03-19T13:14:38.646Z,29.18
2023-03-19T13:17:41.295Z,29.16
2023-03-19T13:20:59.568Z,29.47
2023-03-19T13:23:53.708Z,29.72
2023-03-19T13:26:41.478Z,29.84
2023-03-19T13:29:39.617Z,29.45
2023-03-19T13:32:39.262Z,29.38
2023-03-19T13:35:35.206Z,28.63
2023-03-19T13:39:14.224Z,28.28
2023-03-19T13:43:30.916Z,27.44
2023-03-19T13:46:17.849Z,27.04
2023-03-19T13:49:21.276Z,26.98
2023-03-19T13:52:11.942Z,27.63
2023-03-19T13:55:30.294Z,28.42
2023-03-19T13:59:03.980Z,29.27
2023-03-19T14:01:51.159Z,29.16
2023-03-19T14:04:38.645Z,29.03
2023-03-19T14:07:29.097Z,28.90
2023-03-19T14:10:27.214Z,29.32
2023-03-19T14:13:28.669Z,29.81
2023-03-19T14:16:29.948Z,30.87
2023-03-19T14:19:21.174Z,31.29
2023-03-19T14:22:39.095Z,31.29
2023-03-19T14:25:48.083Z,31.62
2023-03-19T14:28:45.588Z,32.19
2023-03-19T14:32:07.053Z,32.33
2023-03-19T14:34:57.030Z,31.72
2023-03-19T14:37:49.344Z,30.63
2023-03-19T14:40:45.108Z,29.98
2023-03-19T14:44:08.397Z,30.01
2023-03-19T14:47:33.783Z,29.36
2023-03-19T14:50:33.911Z,30.23
2023-03-19T14:53:39.846Z,29.77
2023-03-19T14:56:32.557Z,29.76
2023-03-19T14:59:36.970Z,29.76
2023-03-19T15:02:42.619Z,29.62
2023-03-19T15:05:36.799Z,29.70
2023-03-19T15:08:24.016Z,30.09
2023-03-19T15:11:13.482Z,30.30
2023-03-19T15:14:03.161Z,30.60
2023-03-19T15:17:15.578Z,30.99
2023-03-19T15:20:06.307Z,31.95
2023-03-19T15:23:13.353Z,32.39
2023-03-19T15:26:14.540Z,33.01
2023-03-19T15:29:04.755Z,33.49
2023-03-19T15:32:04.791Z,33.88
2023-03-19T15:35:03.611Z,34.16
2023-03-19T15:38:00.305Z,34.53
2023-03-19T15:40:52.059Z,34.81
2023-03-19T15:43:41.600Z,35.04
2023-03-19T15:46:33.538Z,35.16
2023-03-19T15:49:33.654Z,35.42
2023-03-19T15:52:21.203Z,35.92
2023-03-19T15:55:11.590Z,36.25
2023-03-19T15:58:08.666Z,35.99
2023-03-19T16:00:56.447Z,36.06
2023-03-19T16:03:46.426Z,36.30
2023-03-19T16:12:42.776Z,37.23
2023-03-19T16:15:46.175Z,37.31
2023-03-19T16:18:53.187Z,37.34
2023-03-19T16:21:43.126Z,37.90
2023-03-19T16:24:39.584Z,38.78
2023-03-19T16:27:37.083Z,39.64
2023-03-19T16:30:27.666Z,40.09
2023-03-19T16:33:15.110Z,40.39
2023-03-19T16:36:03.237Z,40.83
2023-03-19T16:39:23.424Z,41.30
2023-03-19T16:42:13.117Z,41.21
2023-03-19T16:45:15.662Z,41.52
2023-03-19T16:48:07.085Z,41.93
2023-03-19T16:50:53.555Z,42.91
2023-03-19T16:53:40.604Z,43.03
2023-03-19T16:56:31.305Z,43.22
2023-03-19T17:08:55.880Z,44.46
2023-03-19T17:11:43.436Z,44.61
2023-03-19T17:14:31.371Z,44.91
2023-03-19T17:17:20.659Z,45.29
2023-03-19T17:20:21.010Z,45.61
2023-03-19T17:23:14.345Z,46.48
2023-03-19T17:26:28.128Z,46.04
2023-03-19T17:29:14.492Z,46.58
2023-03-19T17:32:05.339Z,46.92
2023-03-19T17:34:52.253Z,47.00
2023-03-19T17:37:41.513Z,47.38
2023-03-19T17:40:35.037Z,47.71
2023-03-19T17:43:22.253Z,47.82
2023-03-19T17:46:15.204Z,48.24
2023-03-19T17:49:04.855Z,48.76
2023-03-19T17:51:52.072Z,48.76
2023-03-19T17:54:39.132Z,49.00
2023-03-19T17:57:27.135Z,49.13
2023-03-19T18:00:20.765Z,49.46
2023-03-19T18:03:14.093Z,49.75
2023-03-19T18:06:05.627Z,50.00
2023-03-19T18:08:52.550Z,50.29
2023-03-19T18:11:40.558Z,50.46
2023-03-19T18:14:27.001Z,50.41
2023-03-19T18:17:20.881Z,50.56
2023-03-19T18:20:13.342Z,50.98
2023-03-19T18:23:06.382Z,51.50
2023-03-19T18:25:53.203Z,51.59
2023-03-19T18:28:40.347Z,52.08
2023-03-19T18:31:31.889Z,52.49
2023-03-19T18:34:19.670Z,52.53
2023-03-19T18:37:06.266Z,52.50
2023-03-19T18:43:06.100Z,52.82
2023-03-19T18:45:54.325Z,52.58
2023-03-19T18:48:42.381Z,52.56
2023-03-19T18:51:29.227Z,52.38
2023-03-19T18:54:16.051Z,52.43
2023-03-19T18:57:03.110Z,52.38
2023-03-19T18:59:49.810Z,52.23
2023-03-19T19:02:38.343Z,52.41
2023-03-19T19:05:31.482Z,52.84
2023-03-19T19:08:20.850Z,52.95
2023-03-19T19:11:09.070Z,52.94
2023-03-19T19:14:03.252Z,52.93
2023-03-19T19:16:51.314Z,52.80
2023-03-19T19:19:42.926Z,52.73
2023-03-19T19:22:43.726Z,52.86
2023-03-19T19:25:30.617Z,53.15
2023-03-19T19:28:28.390Z,53.23
2023-03-19T19:31:26.758Z,53.21
2023-03-19T19:34:15.645Z,52.85
2023-03-19T19:37:06.026Z,52.50
2023-03-19T19:39:57.090Z,52.25
2023-03-19T19:42:48.796Z,52.16
2023-03-19T19:45:39.972Z,52.19
2023-03-19T19:48:35.616Z,51.99
2023-03-19T19:57:42.232Z,51.44
2023-03-19T20:00:35.817Z,51.46
2023-03-19T20:03:39.513Z,51.31
2023-03-19T20:06:28.665Z,51.31
2023-03-19T20:09:16.862Z,51.45
2023-03-19T20:12:03.842Z,51.57
2023-03-19T20:17:54.126Z,51.81
2023-03-19T20:20:40.781Z,51.92
2023-03-19T20:23:29.114Z,52.34
2023-03-19T20:26:19.630Z,52.82
2023-03-19T20:29:06.092Z,52.94
2023-03-19T20:31:53.106Z,52.79
2023-03-19T20:34:40.243Z,52.88
2023-03-19T20:37:27.513Z,53.01
2023-03-19T20:40:18.132Z,53.30
2023-03-19T20:43:07.781Z,53.44
2023-03-19T20:45:57.032Z,53.52
2023-03-19T20:48:43.897Z,53.59
2023-03-19T20:51:31.876Z,53.65
2023-03-19T20:54:18.799Z,53.78
2023-03-19T20:57:05.267Z,53.97
2023-03-19T20:59:52.187Z,54.08
2023-03-19T21:02:38.945Z,54.16
2023-03-19T21:05:35.268Z,54.44
2023-03-19T21:08:48.860Z,55.18
2023-03-19T21:11:41.997Z,55.28
2023-03-19T21:14:28.691Z,55.73
2023-03-19T21:17:15.536Z,56.07
2023-03-19T21:20:02.165Z,55.90
2023-03-19T21:22:54.088Z,56.26
2023-03-19T21:25:42.718Z,56.00
2023-03-19T21:28:34.996Z,55.94
2023-03-19T21:31:21.754Z,55.88
2023-03-19T21:34:13.691Z,55.66
2023-03-19T21:37:00.743Z,55.38
2023-03-19T21:39:48.096Z,55.09
2023-03-19T21:42:36.712Z,54.85
2023-03-19T21:45:29.116Z,54.88
2023-03-19T21:48:25.087Z,54.86
2023-03-19T21:51:16.732Z,54.97
2023-03-19T21:54:03.078Z,55.21
2023-03-19T21:56:49.877Z,55.58
2023-03-19T21:59:36.613Z,55.43
2023-03-19T22:02:26.164Z,55.62
2023-03-19T22:05:31.212Z,55.72
2023-03-19T22:08:20.508Z,55.82
2023-03-19T22:11:18.563Z,55.79
2023-03-19T22:14:18.000Z,55.99
2023-03-19T22:17:05.786Z,56.16
2023-03-19T22:19:52.737Z,56.00
2023-03-19T22:22:40.281Z,56.21
2023-03-19T22:25:31.551Z,56.19
2023-03-19T22:28:31.606Z,56.13
2023-03-19T22:31:18.248Z,56.20
2023-03-19T22:34:04.678Z,56.19
2023-03-19T22:36:51.612Z,56.20
2023-03-19T22:39:37.815Z,56.28
2023-03-19T22:42:26.360Z,56.18
2023-03-19T22:45:32.150Z,56.58
2023-03-19T22:48:20.140Z,56.84
2023-03-19T22:51:08.136Z,56.93
2023-03-19T22:53:55.541Z,57.14
2023-03-19T22:56:42.091Z,57.27
2023-03-19T22:59:28.586Z,57.45
2023-03-19T23:02:16.467Z,57.41
2023-03-19T23:05:32.515Z,57.44
2023-03-19T23:08:19.167Z,57.75
2023-03-19T23:11:05.933Z,57.86
2023-03-19T23:13:53.253Z,57.90
2023-03-19T23:16:45.812Z,58.00
2023-03-19T23:19:38.467Z,58.10
2023-03-19T23:22:25.108Z,58.14
2023-03-19T23:25:26.255Z,58.26
2023-03-19T23:28:22.647Z,58.32
2023-03-19T23:31:10.362Z,58.35
2023-03-19T23:33:56.971Z,58.59
2023-03-19T23:36:44.024Z,58.78
2023-03-19T23:39:30.529Z,58.95
2023-03-19T23:42:27.754Z,59.14
2023-03-19T23:45:38.031Z,59.42
2023-03-19T23:48:28.418Z,59.61
2023-03-19T23:51:17.232Z,59.80
2023-03-19T23:54:03.884Z,60.11
2023-03-19T23:56:52.172Z,60.22
2023-03-19T23:59:41.817Z,60.36
