createdAt,value
2018-09-20T00:01:04.765Z,23.20
2018-09-20T00:03:34.193Z,23.20
2018-09-20T00:06:04.215Z,23.20
2018-09-20T00:08:33.771Z,23.30
2018-09-20T00:11:03.218Z,23.20
2018-09-20T00:13:32.711Z,23.10
2018-09-20T00:16:02.925Z,23.10
2018-09-20T00:18:32.859Z,23.00
2018-09-20T00:21:02.391Z,23.10
2018-09-20T00:23:31.791Z,23.00
2018-09-20T00:26:01.221Z,22.90
2018-09-20T00:28:30.762Z,22.80
2018-09-20T00:31:00.155Z,22.70
2018-09-20T00:33:29.797Z,22.60
2018-09-20T00:35:59.653Z,22.50
2018-09-20T00:38:29.205Z,22.50
2018-09-20T00:40:58.561Z,22.40
2018-09-20T00:43:28.333Z,22.40
2018-09-20T00:45:57.985Z,22.30
2018-09-20T00:48:27.339Z,22.20
2018-09-20T00:50:57.146Z,22.20
2018-09-20T00:53:26.988Z,22.10
2018-09-20T00:55:56.362Z,22.00
2018-09-20T00:58:25.685Z,22.00
2018-09-20T01:00:54.890Z,22.00
2018-09-20T01:03:24.712Z,21.90
2018-09-20T01:05:54.243Z,21.80
2018-09-20T01:08:23.911Z,21.80
2018-09-20T01:10:53.833Z,21.80
2018-09-20T01:13:23.266Z,21.80
2018-09-20T01:15:52.423Z,21.80
2018-09-20T01:18:21.905Z,21.80
2018-09-20T01:20:51.283Z,21.80
2018-09-20T01:23:20.771Z,21.80
2018-09-20T01:25:50.425Z,21.80
2018-09-20T01:28:19.647Z,21.80
2018-09-20T01:30:49.251Z,21.80
2018-09-20T01:33:19.353Z,21.70
2018-09-20T01:35:48.761Z,21.70
2018-09-20T01:38:18.103Z,21.70
2018-09-20T01:40:47.747Z,21.60
2018-09-20T01:43:17.549Z,21.70
2018-09-20T01:45:47.631Z,21.60
2018-09-20T01:48:17.387Z,21.60
2018-09-20T01:50:47.261Z,21.40
2018-09-20T01:53:17.255Z,21.50
2018-09-20T01:55:47.041Z,21.40
2018-09-20T01:58:16.827Z,21.50
2018-09-20T02:00:46.826Z,21.40
2018-09-20T02:03:16.597Z,21.60
2018-09-20T02:05:45.909Z,21.60
2018-09-20T02:08:15.333Z,21.50
2018-09-20T02:10:45.086Z,21.50
2018-09-20T02:13:14.631Z,21.50
2018-09-20T02:15:44.267Z,21.40
2018-09-20T02:18:14.845Z,21.20
2018-09-20T02:20:44.698Z,20.90
2018-09-20T02:23:14.347Z,20.80
2018-09-20T02:25:43.981Z,20.80
2018-09-20T02:28:14.499Z,20.80
2018-09-20T02:30:44.695Z,20.50
2018-09-20T02:33:14.757Z,20.60
2018-09-20T02:35:44.635Z,20.30
2018-09-20T02:38:14.552Z,20.30
2018-09-20T02:40:44.138Z,20.30
2018-09-20T02:43:14.484Z,20.30
2018-09-20T02:45:44.225Z,20.30
2018-09-20T02:48:14.263Z,20.30
2018-09-20T02:50:44.076Z,20.30
2018-09-20T02:53:14.874Z,20.20
2018-09-20T02:55:44.645Z,20.20
2018-09-20T02:58:14.596Z,20.20
2018-09-20T03:00:44.706Z,20.20
2018-09-20T03:03:14.752Z,20.30
2018-09-20T03:05:44.847Z,20.30
2018-09-20T03:08:14.622Z,20.30
2018-09-20T03:10:44.843Z,20.20
2018-09-20T03:13:14.785Z,20.10
2018-09-20T03:15:44.727Z,20.20
2018-09-20T03:18:14.367Z,20.10
2018-09-20T03:20:44.288Z,20.20
2018-09-20T03:23:13.893Z,20.20
2018-09-20T03:25:43.771Z,20.10
2018-09-20T03:28:13.260Z,20.20
2018-09-20T03:30:42.744Z,20.10
2018-09-20T03:33:12.255Z,20.10
2018-09-20T03:35:42.067Z,20.10
2018-09-20T03:38:11.904Z,20.10
2018-09-20T03:40:42.145Z,20.00
2018-09-20T03:43:12.077Z,20.00
2018-09-20T03:45:41.559Z,20.10
2018-09-20T03:48:11.184Z,20.00
2018-09-20T03:50:40.950Z,20.00
2018-09-20T03:53:10.269Z,20.00
2018-09-20T03:55:39.803Z,19.80
2018-09-20T03:58:09.271Z,19.70
2018-09-20T04:00:38.939Z,19.70
2018-09-20T04:03:08.964Z,19.60
2018-09-20T04:05:38.817Z,19.50
2018-09-20T04:08:08.861Z,19.50
2018-09-20T04:10:38.807Z,19.50
2018-09-20T04:13:08.229Z,19.50
2018-09-20T04:15:37.695Z,19.50
2018-09-20T04:18:07.389Z,19.60
2018-09-20T04:20:37.192Z,19.60
2018-09-20T04:23:06.661Z,19.60
2018-09-20T04:25:36.461Z,19.50
2018-09-20T04:28:06.414Z,19.50
2018-09-20T04:30:36.218Z,19.50
2018-09-20T04:33:06.429Z,19.50
2018-09-20T04:35:35.760Z,19.50
2018-09-20T04:38:05.257Z,19.40
2018-09-20T04:40:35.214Z,19.40
2018-09-20T04:43:04.544Z,19.40
2018-09-20T04:45:33.770Z,19.30
2018-09-20T04:48:03.080Z,19.40
2018-09-20T04:50:32.299Z,19.40
2018-09-20T04:53:01.792Z,19.30
2018-09-20T04:55:30.933Z,19.30
2018-09-20T04:58:00.232Z,19.30
2018-09-20T05:00:29.788Z,19.20
2018-09-20T05:02:59.338Z,19.30
2018-09-20T05:05:29.028Z,19.20
2018-09-20T05:07:59.009Z,19.10
2018-09-20T05:10:29.124Z,19.00
2018-09-20T05:12:59.232Z,18.90
2018-09-20T05:15:29.237Z,19.00
2018-09-20T05:17:59.873Z,18.90
2018-09-20T05:20:30.375Z,18.90
2018-09-20T05:23:01.600Z,18.90
2018-09-20T05:25:32.382Z,18.90
2018-09-20T05:28:03.087Z,18.90
2018-09-20T05:30:33.746Z,18.90
2018-09-20T05:33:05.022Z,18.70
2018-09-20T05:35:35.923Z,18.70
2018-09-20T05:38:06.712Z,18.70
2018-09-20T05:40:37.396Z,18.70
2018-09-20T05:43:07.905Z,18.70
2018-09-20T05:45:38.746Z,18.60
2018-09-20T05:48:08.542Z,18.60
2018-09-20T05:50:38.105Z,18.60
2018-09-20T05:53:07.871Z,18.70
2018-09-20T05:55:38.323Z,18.70
2018-09-20T05:58:09.036Z,18.70
2018-09-20T06:00:40.386Z,18.70
2018-09-20T06:03:11.288Z,18.70
2018-09-20T06:05:41.626Z,18.80
2018-09-20T06:08:12.264Z,18.80
2018-09-20T06:10:42.728Z,18.90
2018-09-20T06:13:13.360Z,19.00
2018-09-20T06:15:44.042Z,19.20
2018-09-20T06:18:14.016Z,19.20
2018-09-20T06:20:43.960Z,19.30
2018-09-20T06:23:14.463Z,19.40
2018-09-20T06:25:45.376Z,19.60
2018-09-20T06:28:16.270Z,19.70
2018-09-20T06:30:49.122Z,19.80
2018-09-20T06:33:19.701Z,19.90
2018-09-20T06:35:50.694Z,20.00
2018-09-20T06:38:22.164Z,20.10
2018-09-20T06:40:52.757Z,20.20
2018-09-20T06:43:23.108Z,20.30
2018-09-20T06:45:54.790Z,20.60
2018-09-20T06:48:25.372Z,20.80
2018-09-20T06:50:57.994Z,20.90
2018-09-20T06:53:28.884Z,20.90
2018-09-20T06:55:58.852Z,20.90
2018-09-20T06:58:29.796Z,20.90
2018-09-20T07:01:00.229Z,21.00
2018-09-20T07:03:30.559Z,21.10
2018-09-20T07:06:01.525Z,21.10
2018-09-20T07:08:31.501Z,21.20
2018-09-20T07:11:01.785Z,21.30
2018-09-20T07:13:32.173Z,21.30
2018-09-20T07:16:02.659Z,21.30
2018-09-20T07:18:33.206Z,21.40
2018-09-20T07:21:03.368Z,21.40
2018-09-20T07:23:35.034Z,21.60
2018-09-20T07:26:05.500Z,21.60
2018-09-20T07:28:36.983Z,21.70
2018-09-20T07:31:07.764Z,21.80
2018-09-20T07:33:39.151Z,22.00
2018-09-20T07:36:10.189Z,22.20
2018-09-20T07:38:40.873Z,22.10
2018-09-20T07:41:11.585Z,22.20
2018-09-20T07:43:41.762Z,22.40
2018-09-20T07:46:12.966Z,22.50
2018-09-20T07:48:43.127Z,22.50
2018-09-20T07:51:13.007Z,22.50
2018-09-20T07:53:42.950Z,22.50
2018-09-20T07:56:14.141Z,22.50
2018-09-20T07:58:44.648Z,22.60
2018-09-20T08:01:14.616Z,22.70
2018-09-20T08:03:44.904Z,22.80
2018-09-20T08:06:15.399Z,22.90
2018-09-20T08:08:45.437Z,22.80
2018-09-20T08:11:15.586Z,22.90
2018-09-20T08:13:45.605Z,23.00
2018-09-20T08:16:15.722Z,23.10
2018-09-20T08:18:45.514Z,23.30
2018-09-20T08:21:15.463Z,23.30
2018-09-20T08:23:45.706Z,23.50
2018-09-20T08:26:26.795Z,23.60
2018-09-20T08:28:58.235Z,23.50
2018-09-20T08:31:29.246Z,23.60
2018-09-20T08:33:59.763Z,23.70
2018-09-20T08:36:30.791Z,23.80
2018-09-20T08:39:00.596Z,23.80
2018-09-20T08:41:30.956Z,23.90
2018-09-20T08:44:01.905Z,24.10
2018-09-20T08:46:31.784Z,24.10
2018-09-20T08:49:01.918Z,24.10
2018-09-20T08:51:31.697Z,24.10
2018-09-20T08:54:02.190Z,24.30
2018-09-20T08:56:32.974Z,24.30
2018-09-20T08:59:03.066Z,24.20
2018-09-20T09:01:33.389Z,24.30
2018-09-20T09:04:03.467Z,24.30
2018-09-20T09:06:33.293Z,24.50
2018-09-20T09:09:02.918Z,24.60
2018-09-20T09:11:33.036Z,24.60
2018-09-20T09:14:03.011Z,24.60
2018-09-20T09:16:33.361Z,24.80
2018-09-20T09:19:03.152Z,24.80
2018-09-20T09:21:33.020Z,24.90
2018-09-20T09:24:03.105Z,24.80
2018-09-20T09:26:33.185Z,24.90
2018-09-20T09:29:03.503Z,24.90
2018-09-20T09:31:33.369Z,24.70
2018-09-20T09:34:03.064Z,24.90
2018-09-20T09:36:32.975Z,25.00
2018-09-20T09:39:03.126Z,24.90
2018-09-20T09:41:32.849Z,24.90
2018-09-20T09:44:02.913Z,25.00
2018-09-20T09:46:32.955Z,25.00
2018-09-20T09:49:02.872Z,25.30
2018-09-20T09:51:32.998Z,25.30
2018-09-20T09:54:02.837Z,25.30
2018-09-20T09:56:32.843Z,25.40
2018-09-20T09:59:02.869Z,25.40
2018-09-20T10:01:33.141Z,25.60
2018-09-20T10:04:03.250Z,25.50
2018-09-20T10:06:33.409Z,25.50
2018-09-20T10:09:03.341Z,25.50
2018-09-20T10:11:33.289Z,25.60
2018-09-20T10:14:03.545Z,25.60
2018-09-20T10:16:33.623Z,25.70
2018-09-20T10:19:03.451Z,25.80
2018-09-20T10:21:33.345Z,26.20
2018-09-20T10:24:03.244Z,26.50
2018-09-20T10:26:33.349Z,26.60
2018-09-20T10:29:03.000Z,26.80
2018-09-20T10:31:32.919Z,26.90
2018-09-20T10:34:03.348Z,27.20
2018-09-20T10:36:34.159Z,27.20
2018-09-20T10:39:05.229Z,27.20
2018-09-20T10:41:36.349Z,27.00
2018-09-20T10:44:07.067Z,26.70
2018-09-20T10:46:37.286Z,26.60
2018-09-20T10:49:07.507Z,26.50
2018-09-20T10:51:37.649Z,26.60
2018-09-20T10:54:07.683Z,26.50
2018-09-20T10:56:38.097Z,26.50
2018-09-20T10:59:08.142Z,26.30
2018-09-20T11:01:37.688Z,26.20
2018-09-20T11:04:08.100Z,26.20
2018-09-20T11:06:38.039Z,26.30
2018-09-20T11:09:10.320Z,26.60
2018-09-20T11:11:40.348Z,26.40
2018-09-20T11:14:10.106Z,26.30
2018-09-20T11:16:40.297Z,26.30
2018-09-20T11:19:10.096Z,26.30
2018-09-20T11:21:40.102Z,26.40
2018-09-20T11:24:10.303Z,26.60
2018-09-20T11:26:40.174Z,26.60
2018-09-20T11:29:10.277Z,26.80
2018-09-20T11:31:40.286Z,26.70
2018-09-20T11:34:10.722Z,26.90
2018-09-20T11:36:40.808Z,27.00
2018-09-20T11:39:12.782Z,26.90
2018-09-20T11:41:42.883Z,27.10
2018-09-20T11:44:12.961Z,26.90
2018-09-20T11:46:43.965Z,27.00
2018-09-20T11:49:14.213Z,26.90
2018-09-20T11:51:44.123Z,27.00
2018-09-20T11:54:14.329Z,27.10
2018-09-20T11:56:44.409Z,27.10
2018-09-20T11:59:14.316Z,27.10
2018-09-20T12:01:44.362Z,27.10
2018-09-20T12:04:14.348Z,27.20
2018-09-20T12:06:45.158Z,27.20
2018-09-20T12:09:15.370Z,27.40
2018-09-20T12:11:45.385Z,27.30
2018-09-20T12:14:15.248Z,27.50
2018-09-20T12:16:45.200Z,27.30
2018-09-20T12:19:15.159Z,27.40
2018-09-20T12:21:45.424Z,27.30
2018-09-20T12:24:15.562Z,27.30
2018-09-20T12:26:45.689Z,27.20
2018-09-20T12:29:15.640Z,27.30
2018-09-20T12:31:45.220Z,27.40
2018-09-20T12:34:15.341Z,27.20
2018-09-20T12:36:45.344Z,27.10
2018-09-20T12:39:15.736Z,27.10
2018-09-20T12:41:45.750Z,27.00
2018-09-20T12:44:15.387Z,26.90
2018-09-20T12:46:45.602Z,27.00
2018-09-20T12:49:15.398Z,27.10
2018-09-20T12:51:45.344Z,27.00
2018-09-20T12:54:15.271Z,27.10
2018-09-20T12:56:45.176Z,27.10
2018-09-20T12:59:14.993Z,27.10
2018-09-20T13:01:45.154Z,27.10
2018-09-20T13:04:15.301Z,27.10
2018-09-20T13:06:48.821Z,27.10
2018-09-20T13:09:18.528Z,27.00
2018-09-20T13:11:48.234Z,27.00
2018-09-20T13:14:18.035Z,27.10
2018-09-20T13:16:47.732Z,27.20
2018-09-20T13:19:17.666Z,27.30
2018-09-20T13:21:47.750Z,27.30
2018-09-20T13:24:17.652Z,27.20
2018-09-20T13:26:48.300Z,27.20
2018-09-20T13:29:18.471Z,27.20
2018-09-20T13:31:48.077Z,27.20
2018-09-20T13:34:17.794Z,27.20
2018-09-20T13:36:47.585Z,27.30
2018-09-20T13:39:18.047Z,27.40
2018-09-20T13:41:48.153Z,27.30
2018-09-20T13:44:18.130Z,27.40
2018-09-20T13:46:47.873Z,27.50
2018-09-20T13:49:17.713Z,27.30
2018-09-20T13:51:47.456Z,27.30
2018-09-20T13:54:17.202Z,27.40
2018-09-20T13:56:48.643Z,27.40
2018-09-20T13:59:18.664Z,27.40
2018-09-20T14:01:48.501Z,27.50
2018-09-20T14:04:18.255Z,27.50
2018-09-20T14:06:48.427Z,27.50
2018-09-20T14:09:18.431Z,27.50
2018-09-20T14:11:48.278Z,27.60
2018-09-20T14:14:19.244Z,27.40
2018-09-20T14:16:52.988Z,27.40
2018-09-20T14:19:23.329Z,27.40
2018-09-20T14:21:58.591Z,27.40
2018-09-20T14:24:32.653Z,27.50
2018-09-20T14:27:04.561Z,27.60
2018-09-20T14:29:34.850Z,27.70
2018-09-20T14:32:05.079Z,27.70
2018-09-20T14:34:35.287Z,27.60
2018-09-20T14:37:05.527Z,27.70
2018-09-20T14:39:35.620Z,27.70
2018-09-20T14:42:06.241Z,27.60
2018-09-20T14:44:36.544Z,27.70
2018-09-20T14:47:07.037Z,27.70
2018-09-20T14:49:37.251Z,27.70
2018-09-20T14:52:07.670Z,27.80
2018-09-20T14:54:37.735Z,27.70
2018-09-20T14:57:07.669Z,27.70
2018-09-20T14:59:38.520Z,27.70
2018-09-20T15:02:08.593Z,27.70
2018-09-20T15:04:38.524Z,27.70
2018-09-20T15:07:09.603Z,27.70
2018-09-20T15:09:39.903Z,27.60
2018-09-20T15:12:10.136Z,27.60
2018-09-20T15:14:42.693Z,27.60
2018-09-20T15:17:12.751Z,27.60
2018-09-20T15:19:42.952Z,27.50
2018-09-20T15:22:13.201Z,27.30
2018-09-20T15:24:43.170Z,27.50
2018-09-20T15:27:13.726Z,27.50
2018-09-20T15:29:43.520Z,27.60
2018-09-20T15:32:13.130Z,27.60
2018-09-20T15:34:43.062Z,27.60
2018-09-20T15:37:13.013Z,27.70
2018-09-20T15:39:42.944Z,27.70
2018-09-20T15:42:13.305Z,27.70
2018-09-20T15:44:44.333Z,27.80
2018-09-20T15:47:14.322Z,27.90
2018-09-20T15:49:44.382Z,27.90
2018-09-20T15:52:14.280Z,28.00
2018-09-20T15:54:44.527Z,27.90
2018-09-20T15:57:14.371Z,27.80
2018-09-20T15:59:48.329Z,27.90
2018-09-20T16:02:20.627Z,27.80
2018-09-20T16:04:51.151Z,27.80
2018-09-20T16:07:23.325Z,27.60
2018-09-20T16:09:54.265Z,27.60
2018-09-20T16:12:30.487Z,27.60
2018-09-20T16:15:01.175Z,27.60
2018-09-20T16:17:31.667Z,27.70
2018-09-20T16:20:02.003Z,27.70
2018-09-20T16:22:31.999Z,27.50
2018-09-20T16:25:02.161Z,27.50
2018-09-20T16:27:32.256Z,27.50
2018-09-20T16:32:18.420Z,27.50
2018-09-20T16:36:03.383Z,27.40
2018-09-20T16:38:40.925Z,27.20
2018-09-20T16:41:15.680Z,27.10
2018-09-20T16:43:46.519Z,27.10
2018-09-20T16:46:17.337Z,27.10
2018-09-20T16:48:48.265Z,27.10
2018-09-20T16:51:19.711Z,27.10
2018-09-20T16:53:51.223Z,27.10
2018-09-20T16:56:21.668Z,27.10
2018-09-20T16:58:53.696Z,27.10
2018-09-20T17:01:24.480Z,27.00
2018-09-20T17:03:55.040Z,27.00
2018-09-20T17:06:26.223Z,27.00
2018-09-20T17:08:57.020Z,27.00
2018-09-20T17:11:28.309Z,27.00
2018-09-20T17:13:58.809Z,27.00
2018-09-20T17:16:28.681Z,26.90
2018-09-20T17:18:58.805Z,26.90
2018-09-20T17:21:28.343Z,26.90
2018-09-20T17:23:57.877Z,26.80
2018-09-20T17:26:27.247Z,26.70
2018-09-20T17:28:56.730Z,26.70
2018-09-20T17:31:25.973Z,26.60
2018-09-20T17:33:55.099Z,26.60
2018-09-20T17:36:24.894Z,26.60
2018-09-20T17:38:54.949Z,26.40
2018-09-20T17:41:27.494Z,26.40
2018-09-20T17:43:58.945Z,26.30
2018-09-20T17:46:28.196Z,26.20
2018-09-20T17:48:57.337Z,26.30
2018-09-20T17:51:27.067Z,26.30
2018-09-20T17:53:57.519Z,26.20
2018-09-20T17:56:27.443Z,26.20
2018-09-20T17:58:57.383Z,26.10
2018-09-20T18:01:26.961Z,26.10
2018-09-20T18:03:56.323Z,26.10
2018-09-20T18:06:25.981Z,26.00
2018-09-20T18:08:55.255Z,26.00
2018-09-20T18:11:24.743Z,25.80
2018-09-20T18:13:54.259Z,25.90
2018-09-20T18:16:23.710Z,25.70
2018-09-20T18:18:53.414Z,25.60
2018-09-20T18:21:22.707Z,25.60
2018-09-20T18:23:52.272Z,25.40
2018-09-20T18:26:21.601Z,25.30
2018-09-20T18:28:51.699Z,25.20
2018-09-20T18:31:22.204Z,25.10
2018-09-20T18:33:54.984Z,25.00
2018-09-20T18:36:24.760Z,25.10
2018-09-20T18:38:55.032Z,24.90
2018-09-20T18:41:31.853Z,24.90
2018-09-20T18:44:01.809Z,24.80
2018-09-20T18:46:31.743Z,24.70
2018-09-20T18:49:01.387Z,24.50
2018-09-20T18:51:31.043Z,24.40
2018-09-20T18:54:00.713Z,24.30
2018-09-20T18:56:30.652Z,24.30
2018-09-20T18:59:02.375Z,24.20
2018-09-20T19:01:32.199Z,24.20
2018-09-20T19:04:01.845Z,24.10
2018-09-20T19:06:31.638Z,24.10
2018-09-20T19:09:01.305Z,24.10
2018-09-20T19:11:30.783Z,23.90
2018-09-20T19:14:00.275Z,23.90
2018-09-20T19:16:30.088Z,23.90
2018-09-20T19:19:00.047Z,23.80
2018-09-20T19:21:29.608Z,23.80
2018-09-20T19:23:59.623Z,23.80
2018-09-20T19:26:29.400Z,23.70
2018-09-20T19:28:59.388Z,23.70
2018-09-20T19:31:28.918Z,23.60
2018-09-20T19:33:58.797Z,23.50
2018-09-20T19:36:28.675Z,23.60
2018-09-20T19:38:58.512Z,23.50
2018-09-20T19:41:28.156Z,23.60
2018-09-20T19:43:57.583Z,23.50
2018-09-20T19:46:27.594Z,23.60
2018-09-20T19:48:57.832Z,23.70
2018-09-20T19:51:27.785Z,23.60
2018-09-20T19:53:57.889Z,23.50
2018-09-20T19:56:27.570Z,23.60
2018-09-20T19:58:57.445Z,23.50
2018-09-20T20:01:26.867Z,23.40
2018-09-20T20:03:57.139Z,23.40
2018-09-20T20:06:27.723Z,23.30
2018-09-20T20:08:57.419Z,23.30
2018-09-20T20:11:27.387Z,23.20
2018-09-20T20:14:15.132Z,23.20
2018-09-20T20:16:47.882Z,23.00
2018-09-20T20:19:20.992Z,23.00
2018-09-20T20:21:50.711Z,22.90
2018-09-20T20:24:20.335Z,22.80
2018-09-20T20:26:50.262Z,22.90
2018-09-20T20:29:20.138Z,22.90
2018-09-20T20:31:50.459Z,22.90
2018-09-20T20:34:20.393Z,22.90
2018-09-20T20:36:50.512Z,22.90
2018-09-20T20:39:20.336Z,22.90
2018-09-20T20:41:50.161Z,22.90
2018-09-20T20:44:19.494Z,22.90
2018-09-20T20:46:49.040Z,22.90
2018-09-20T20:49:18.532Z,22.90
2018-09-20T20:51:48.104Z,22.90
2018-09-20T20:54:17.793Z,22.90
2018-09-20T20:56:54.250Z,22.90
2018-09-20T20:59:24.838Z,22.90
2018-09-20T21:01:54.607Z,22.80
2018-09-20T21:04:24.259Z,22.80
2018-09-20T21:06:54.226Z,22.80
2018-09-20T21:09:23.863Z,22.70
2018-09-20T21:11:53.464Z,22.80
2018-09-20T21:14:22.909Z,22.80
2018-09-20T21:16:52.623Z,22.60
2018-09-20T21:19:22.262Z,22.50
2018-09-20T21:21:51.691Z,22.50
2018-09-20T21:24:21.237Z,22.60
2018-09-20T21:26:50.654Z,22.60
2018-09-20T21:29:20.104Z,22.60
2018-09-20T21:31:50.221Z,22.50
2018-09-20T21:34:19.757Z,22.60
2018-09-20T21:36:49.441Z,22.50
2018-09-20T21:39:18.760Z,22.50
2018-09-20T21:41:48.299Z,22.40
2018-09-20T21:44:17.921Z,22.40
2018-09-20T21:46:47.478Z,22.50
2018-09-20T21:49:17.235Z,22.60
2018-09-20T21:51:47.102Z,22.60
2018-09-20T21:54:16.423Z,22.50
2018-09-20T21:56:46.155Z,22.60
2018-09-20T21:59:15.745Z,22.50
2018-09-20T22:01:50.560Z,22.40
2018-09-20T22:04:20.345Z,22.30
2018-09-20T22:06:49.742Z,22.30
2018-09-20T22:09:19.462Z,22.20
2018-09-20T22:11:48.926Z,22.20
2018-09-20T22:14:18.355Z,22.30
2018-09-20T22:16:47.874Z,22.20
2018-09-20T22:19:17.411Z,22.10
2018-09-20T22:21:46.884Z,22.10
2018-09-20T22:24:16.655Z,22.00
2018-09-20T22:26:46.081Z,21.90
2018-09-20T22:29:15.290Z,21.90
2018-09-20T22:31:44.996Z,21.80
2018-09-20T22:34:14.454Z,21.80
2018-09-20T22:37:32.743Z,21.70
2018-09-20T22:40:02.343Z,21.80
2018-09-20T22:42:31.827Z,21.70
2018-09-20T22:45:01.879Z,21.80
2018-09-20T22:47:31.818Z,21.80
2018-09-20T22:50:01.124Z,21.70
2018-09-20T22:52:30.583Z,21.80
2018-09-20T22:55:00.110Z,21.80
2018-09-20T22:57:29.432Z,21.80
2018-09-20T22:59:58.839Z,21.80
2018-09-20T23:02:28.097Z,21.70
2018-09-20T23:05:00.744Z,21.80
2018-09-20T23:07:32.900Z,21.80
2018-09-20T23:10:05.736Z,21.80
2018-09-20T23:12:38.731Z,21.80
2018-09-20T23:15:10.843Z,21.90
2018-09-20T23:17:43.254Z,21.80
2018-09-20T23:20:14.022Z,21.80
2018-09-20T23:22:43.803Z,21.80
2018-09-20T23:25:13.213Z,21.80
2018-09-20T23:27:42.818Z,21.80
2018-09-20T23:30:12.250Z,21.70
2018-09-20T23:32:41.504Z,21.70
2018-09-20T23:35:10.978Z,21.70
2018-09-20T23:37:40.190Z,21.60
2018-09-20T23:40:09.441Z,21.60
2018-09-20T23:42:39.506Z,21.60
2018-09-20T23:45:09.007Z,21.60
2018-09-20T23:47:38.380Z,21.50
2018-09-20T23:50:07.834Z,21.50
2018-09-20T23:52:37.184Z,21.40
2018-09-20T23:55:06.776Z,21.50
2018-09-20T23:57:36.356Z,21.50
