createdAt,value
2018-07-04T00:00:22.052Z,97929.10
2018-07-04T00:03:01.829Z,97926.55
2018-07-04T00:05:41.490Z,97924.19
2018-07-04T00:08:21.275Z,97922.60
2018-07-04T00:11:00.883Z,97919.06
2018-07-04T00:13:40.673Z,97918.05
2018-07-04T00:16:20.409Z,97916.29
2018-07-04T00:19:00.129Z,97912.93
2018-07-04T00:21:39.773Z,97913.13
2018-07-04T00:24:19.407Z,97916.09
2018-07-04T00:26:58.948Z,97905.64
2018-07-04T00:29:38.752Z,97911.57
2018-07-04T00:32:18.311Z,97907.64
2018-07-04T00:34:58.096Z,97904.48
2018-07-04T00:37:37.784Z,97904.67
2018-07-04T00:40:17.413Z,97905.86
2018-07-04T00:42:57.012Z,97909.20
2018-07-04T00:45:36.571Z,97914.12
2018-07-04T00:48:16.277Z,97908.22
2018-07-04T00:50:55.850Z,97914.33
2018-07-04T00:53:35.403Z,97916.31
2018-07-04T00:56:15.060Z,97917.69
2018-07-04T00:58:54.614Z,97922.80
2018-07-04T01:01:34.254Z,97913.95
2018-07-04T01:04:13.857Z,97921.83
2018-07-04T01:06:53.609Z,97921.05
2018-07-04T01:09:33.213Z,97911.39
2018-07-04T01:12:12.794Z,97918.06
2018-07-04T01:14:52.539Z,97913.94
2018-07-04T01:17:32.281Z,97910.59
2018-07-04T01:20:12.015Z,97915.09
2018-07-04T01:22:51.532Z,97906.45
2018-07-04T01:25:31.096Z,97906.81
2018-07-04T01:28:10.548Z,97898.16
2018-07-04T01:30:50.186Z,97900.91
2018-07-04T01:33:29.806Z,97910.36
2018-07-04T01:36:09.458Z,97901.91
2018-07-04T01:38:49.190Z,97906.63
2018-07-04T01:41:28.775Z,97898.95
2018-07-04T01:44:08.249Z,97901.31
2018-07-04T01:46:47.808Z,97896.39
2018-07-04T01:49:27.361Z,97898.16
2018-07-04T01:52:07.013Z,97899.73
2018-07-04T01:54:46.673Z,97891.44
2018-07-04T01:57:26.306Z,97892.23
2018-07-04T02:00:05.856Z,97894.39
2018-07-04T02:02:45.533Z,97891.23
2018-07-04T02:05:25.117Z,97895.56
2018-07-04T02:08:04.768Z,97883.36
2018-07-04T02:10:44.417Z,97886.30
2018-07-04T02:13:23.776Z,97891.19
2018-07-04T02:16:03.242Z,97891.56
2018-07-04T02:18:42.877Z,97888.22
2018-07-04T02:21:22.325Z,97893.33
2018-07-04T02:24:01.833Z,97894.70
2018-07-04T02:26:41.338Z,97894.50
2018-07-04T02:29:20.840Z,97894.84
2018-07-04T02:32:00.421Z,97893.21
2018-07-04T02:34:39.951Z,97895.94
2018-07-04T02:37:19.462Z,97894.74
2018-07-04T02:39:58.977Z,97898.87
2018-07-04T02:42:38.502Z,97894.53
2018-07-04T02:45:17.896Z,97892.55
2018-07-04T02:47:57.516Z,97890.20
2018-07-04T02:50:37.042Z,97887.44
2018-07-04T02:53:16.618Z,97893.09
2018-07-04T02:55:56.274Z,97886.79
2018-07-04T02:58:35.797Z,97889.33
2018-07-04T03:01:15.221Z,97886.55
2018-07-04T03:03:54.878Z,97886.38
2018-07-04T03:06:34.182Z,97881.63
2018-07-04T03:09:13.723Z,97892.23
2018-07-04T03:11:53.170Z,97892.03
2018-07-04T03:14:32.697Z,97885.74
2018-07-04T03:17:12.353Z,97882.22
2018-07-04T03:19:51.789Z,97882.42
2018-07-04T03:22:31.541Z,97887.50
2018-07-04T03:25:10.937Z,97882.80
2018-07-04T03:27:50.363Z,97882.80
2018-07-04T03:30:29.821Z,97876.73
2018-07-04T03:33:09.381Z,97884.78
2018-07-04T03:35:49.202Z,97895.00
2018-07-04T03:38:28.665Z,97890.48
2018-07-04T03:41:08.173Z,97895.42
2018-07-04T03:43:47.735Z,97893.27
2018-07-04T03:46:27.364Z,97899.42
2018-07-04T03:49:06.917Z,97899.88
2018-07-04T03:51:46.389Z,97896.77
2018-07-04T03:54:25.892Z,97898.01
2018-07-04T03:57:05.573Z,97897.86
2018-07-04T03:59:45.198Z,97900.43
2018-07-04T04:02:25.158Z,97903.00
2018-07-04T04:05:04.662Z,97896.95
2018-07-04T04:07:44.218Z,97906.00
2018-07-04T04:10:23.748Z,97903.64
2018-07-04T04:13:03.226Z,97898.33
2018-07-04T04:15:42.638Z,97898.36
2018-07-04T04:18:22.082Z,97899.94
2018-07-04T04:21:01.478Z,97898.77
2018-07-04T04:23:41.030Z,97895.80
2018-07-04T04:26:20.534Z,97894.25
2018-07-04T04:29:00.154Z,97906.44
2018-07-04T04:31:39.601Z,97905.85
2018-07-04T04:34:19.246Z,97900.33
2018-07-04T04:36:58.755Z,97905.44
2018-07-04T04:39:38.185Z,97908.03
2018-07-04T04:42:17.723Z,97903.30
2018-07-04T04:44:57.194Z,97902.09
2018-07-04T04:47:36.597Z,97905.45
2018-07-04T04:50:16.042Z,97905.39
2018-07-04T04:52:55.606Z,97915.39
2018-07-04T04:55:35.128Z,97918.72
2018-07-04T04:58:14.793Z,97912.25
2018-07-04T05:00:54.354Z,97914.31
2018-07-04T05:03:33.956Z,97914.41
2018-07-04T05:06:13.626Z,97910.73
2018-07-04T05:08:53.262Z,97923.16
2018-07-04T05:11:32.889Z,97926.76
2018-07-04T05:14:12.444Z,97921.98
2018-07-04T05:16:51.985Z,97921.73
2018-07-04T05:19:31.456Z,97916.70
2018-07-04T05:22:11.190Z,97917.56
2018-07-04T05:24:50.650Z,97914.66
2018-07-04T05:27:30.357Z,97919.72
2018-07-04T05:30:09.926Z,97919.94
2018-07-04T05:32:49.645Z,97918.33
2018-07-04T05:35:29.090Z,97922.96
2018-07-04T05:38:08.786Z,97923.22
2018-07-04T05:40:48.344Z,97917.88
2018-07-04T05:43:27.833Z,97918.18
2018-07-04T05:46:07.416Z,97917.88
2018-07-04T05:48:46.865Z,97931.50
2018-07-04T05:51:26.305Z,97935.39
2018-07-04T05:54:05.929Z,97934.60
2018-07-04T05:56:45.505Z,97928.27
2018-07-04T05:59:25.203Z,97928.36
2018-07-04T06:02:04.662Z,97940.24
2018-07-04T06:04:44.114Z,97943.97
2018-07-04T06:07:23.758Z,97932.98
2018-07-04T06:10:03.419Z,97935.20
2018-07-04T06:12:43.066Z,97935.30
2018-07-04T06:15:22.536Z,97938.61
2018-07-04T06:18:01.923Z,97934.00
2018-07-04T06:20:41.428Z,97931.88
2018-07-04T06:23:21.060Z,97934.09
2018-07-04T06:26:00.514Z,97928.20
2018-07-04T06:28:39.981Z,97938.75
2018-07-04T06:31:19.612Z,97933.61
2018-07-04T06:33:59.286Z,97939.27
2018-07-04T06:36:38.846Z,97936.76
2018-07-04T06:39:06.323Z,97938.97
2018-07-04T06:41:33.367Z,97929.42
2018-07-04T06:44:00.486Z,97940.81
2018-07-04T06:46:27.616Z,97940.41
2018-07-04T06:48:54.760Z,97944.80
2018-07-04T06:51:21.931Z,97946.44
2018-07-04T06:53:49.109Z,97947.33
2018-07-04T06:56:16.213Z,97944.96
2018-07-04T06:58:43.321Z,97948.19
2018-07-04T07:01:10.425Z,97942.66
2018-07-04T07:03:49.973Z,97947.05
2018-07-04T07:06:29.487Z,97938.70
2018-07-04T07:09:09.096Z,97940.17
2018-07-04T07:11:48.527Z,97944.09
2018-07-04T07:14:28.163Z,97939.30
2018-07-04T07:17:07.683Z,97943.91
2018-07-04T07:19:47.343Z,97941.83
2018-07-04T07:22:27.240Z,97943.03
2018-07-04T07:25:06.754Z,97934.38
2018-07-04T07:27:46.374Z,97931.86
2018-07-04T07:30:25.960Z,97933.15
2018-07-04T07:33:05.566Z,97934.25
2018-07-04T07:35:45.170Z,97938.81
2018-07-04T07:38:24.694Z,97930.95
2018-07-04T07:41:04.330Z,97930.98
2018-07-04T07:43:43.848Z,97931.41
2018-07-04T07:46:23.590Z,97928.25
2018-07-04T07:49:03.137Z,97930.63
2018-07-04T07:51:42.817Z,97921.30
2018-07-04T07:54:22.363Z,97924.41
2018-07-04T07:57:01.735Z,97917.82
2018-07-04T07:59:41.219Z,97923.53
2018-07-04T08:02:21.037Z,97916.96
2018-07-04T08:05:00.597Z,97915.36
2018-07-04T08:07:40.087Z,97910.01
2018-07-04T08:10:19.677Z,97919.25
2018-07-04T08:12:59.221Z,97910.06
2018-07-04T08:15:38.637Z,97908.16
2018-07-04T08:18:18.209Z,97908.50
2018-07-04T08:20:57.855Z,97912.98
2018-07-04T08:23:37.376Z,97916.65
2018-07-04T08:26:16.947Z,97916.64
2018-07-04T08:28:56.420Z,97911.21
2018-07-04T08:31:35.921Z,97908.64
2018-07-04T08:34:15.411Z,97911.29
2018-07-04T08:36:54.958Z,97908.19
2018-07-04T08:39:34.512Z,97903.98
2018-07-04T08:42:14.044Z,97905.32
2018-07-04T08:44:53.503Z,97908.83
2018-07-04T08:47:32.973Z,97912.49
2018-07-04T08:50:12.693Z,97916.53
2018-07-04T08:52:52.338Z,97911.89
2018-07-04T08:55:31.721Z,97913.32
2018-07-04T08:58:11.231Z,97901.48
2018-07-04T09:00:51.071Z,97913.65
2018-07-04T09:03:30.710Z,97912.75
2018-07-04T09:06:10.361Z,97917.17
2018-07-04T09:08:49.849Z,97915.63
2018-07-04T09:11:29.432Z,97923.73
2018-07-04T09:14:08.853Z,97914.52
2018-07-04T09:16:48.345Z,97915.79
2018-07-04T09:19:28.321Z,97921.09
2018-07-04T09:22:08.063Z,97917.33
2018-07-04T09:24:47.629Z,97916.39
2018-07-04T09:27:27.415Z,97915.01
2018-07-04T09:30:06.660Z,97915.56
2018-07-04T09:32:46.218Z,97918.92
2018-07-04T09:35:25.822Z,97911.91
2018-07-04T09:38:05.425Z,97917.83
2018-07-04T09:40:44.892Z,97919.58
2018-07-04T09:43:24.484Z,97913.88
2018-07-04T09:46:03.912Z,97906.13
2018-07-04T09:48:43.377Z,97904.00
2018-07-04T09:51:22.924Z,97913.14
2018-07-04T09:54:02.565Z,97914.29
2018-07-04T09:56:42.123Z,97902.05
2018-07-04T09:59:21.574Z,97906.12
2018-07-04T10:02:01.146Z,97902.50
2018-07-04T10:04:40.735Z,97909.38
2018-07-04T10:07:20.145Z,97898.68
2018-07-04T10:09:59.621Z,97897.87
2018-07-04T10:12:39.321Z,97900.61
2018-07-04T10:15:18.909Z,97899.44
2018-07-04T10:17:58.349Z,97895.55
2018-07-04T10:20:37.947Z,97895.81
2018-07-04T10:23:17.331Z,97893.20
2018-07-04T10:25:56.859Z,97896.17
2018-07-04T10:28:36.527Z,97892.95
2018-07-04T10:31:16.019Z,97889.95
2018-07-04T10:33:55.417Z,97900.19
2018-07-04T10:36:35.124Z,97887.13
2018-07-04T10:39:14.565Z,97893.62
2018-07-04T10:41:54.081Z,97886.67
2018-07-04T10:44:33.765Z,97885.26
2018-07-04T10:47:13.271Z,97883.52
2018-07-04T10:49:52.813Z,97884.64
2018-07-04T10:52:32.360Z,97881.09
2018-07-04T10:55:11.882Z,97874.94
2018-07-04T10:57:51.558Z,97873.56
2018-07-04T11:00:31.130Z,97873.82
2018-07-04T11:03:10.630Z,97870.14
2018-07-04T11:05:50.082Z,97866.87
2018-07-04T11:08:29.511Z,97864.78
2018-07-04T11:11:09.150Z,97868.61
2018-07-04T11:13:49.279Z,97858.34
2018-07-04T11:16:29.217Z,97859.05
2018-07-04T11:19:09.104Z,97857.58
2018-07-04T11:21:48.617Z,97856.91
2018-07-04T11:24:28.127Z,97858.13
2018-07-04T11:27:07.697Z,97862.99
2018-07-04T11:29:47.139Z,97863.77
2018-07-04T11:32:26.604Z,97856.36
2018-07-04T11:35:06.007Z,97854.91
2018-07-04T11:37:45.541Z,97841.45
2018-07-04T11:40:25.089Z,97845.16
2018-07-04T11:43:04.666Z,97840.92
2018-07-04T11:45:44.219Z,97836.27
2018-07-04T11:48:11.316Z,97838.20
2018-07-04T11:50:38.468Z,97835.33
2018-07-04T11:53:05.585Z,97834.70
2018-07-04T11:55:32.825Z,97833.05
2018-07-04T11:57:59.922Z,97829.80
2018-07-04T12:00:27.026Z,97826.80
2018-07-04T12:02:54.143Z,97818.63
2018-07-04T12:05:33.719Z,97820.20
2018-07-04T12:08:00.825Z,97809.74
2018-07-04T12:10:27.927Z,97809.40
2018-07-04T12:12:55.051Z,97808.95
2018-07-04T12:15:22.157Z,97810.30
2018-07-04T12:17:49.269Z,97808.55
2018-07-04T12:20:16.389Z,97810.05
2018-07-04T12:22:43.497Z,97810.27
2018-07-04T12:25:10.607Z,97813.98
2018-07-04T12:27:37.725Z,97805.33
2018-07-04T12:30:04.831Z,97813.72
2018-07-04T12:32:31.945Z,97807.80
2018-07-04T12:34:59.064Z,97800.54
2018-07-04T12:37:26.235Z,97804.76
2018-07-04T12:39:53.304Z,97804.56
2018-07-04T12:42:20.420Z,97801.26
2018-07-04T12:44:47.536Z,97800.70
2018-07-04T12:47:14.670Z,97793.73
2018-07-04T12:49:41.766Z,97794.27
2018-07-04T12:52:08.916Z,97792.73
2018-07-04T12:54:41.407Z,97794.82
2018-07-04T12:57:20.919Z,97796.85
2018-07-04T13:00:00.414Z,97789.45
2018-07-04T13:02:40.026Z,97798.67
2018-07-04T13:05:19.554Z,97795.11
2018-07-04T13:07:59.058Z,97801.77
2018-07-04T13:10:38.515Z,97808.22
2018-07-04T13:13:18.059Z,97809.53
2018-07-04T13:15:57.529Z,97800.47
2018-07-04T13:18:37.102Z,97815.31
2018-07-04T13:21:16.497Z,97812.03
2018-07-04T13:23:56.024Z,97804.91
2018-07-04T13:26:35.641Z,97807.80
2018-07-04T13:29:15.078Z,97804.83
2018-07-04T13:31:54.649Z,97801.10
2018-07-04T13:34:34.038Z,97793.44
2018-07-04T13:37:13.613Z,97782.78
2018-07-04T13:39:53.025Z,97786.74
2018-07-04T13:42:32.917Z,97778.44
2018-07-04T13:45:13.014Z,97770.08
2018-07-04T13:47:52.549Z,97769.77
2018-07-04T13:50:32.060Z,97762.73
2018-07-04T13:53:11.645Z,97752.24
2018-07-04T13:55:51.187Z,97756.41
2018-07-04T13:58:30.613Z,97764.35
2018-07-04T14:01:10.117Z,97763.53
2018-07-04T14:03:49.663Z,97755.45
2018-07-04T14:06:29.154Z,97766.20
2018-07-04T14:09:08.667Z,97762.77
2018-07-04T14:11:48.138Z,97766.00
2018-07-04T14:14:27.598Z,97765.42
2018-07-04T14:17:07.054Z,97772.31
2018-07-04T14:19:46.522Z,97768.28
2018-07-04T14:22:25.985Z,97773.03
2018-07-04T14:25:05.465Z,97779.98
2018-07-04T14:27:44.989Z,97776.98
2018-07-04T14:30:24.438Z,97780.75
2018-07-04T14:33:04.012Z,97772.64
2018-07-04T14:35:43.521Z,97772.49
2018-07-04T14:38:23.021Z,97767.78
2018-07-04T14:41:02.563Z,97761.95
2018-07-04T14:43:42.009Z,97765.02
2018-07-04T14:46:21.458Z,97760.63
2018-07-04T14:49:01.317Z,97757.45
2018-07-04T14:51:40.974Z,97763.39
2018-07-04T14:54:20.635Z,97761.89
2018-07-04T14:57:00.254Z,97769.94
2018-07-04T14:59:39.778Z,97771.92
2018-07-04T15:02:19.312Z,97760.17
2018-07-04T15:04:58.795Z,97759.63
2018-07-04T15:07:38.284Z,97766.44
2018-07-04T15:10:17.707Z,97757.72
2018-07-04T15:12:57.270Z,97753.81
2018-07-04T15:15:36.770Z,97757.77
2018-07-04T15:18:16.282Z,97753.55
2018-07-04T15:20:55.899Z,97755.45
2018-07-04T15:23:35.434Z,97750.05
2018-07-04T15:26:14.818Z,97758.45
2018-07-04T15:28:54.321Z,97756.06
2018-07-04T15:31:33.778Z,97762.89
2018-07-04T15:34:13.383Z,97765.84
2018-07-04T15:36:52.942Z,97759.29
2018-07-04T15:39:32.501Z,97758.09
2018-07-04T15:42:12.030Z,97754.31
2018-07-04T15:44:51.553Z,97754.08
2018-07-04T15:47:31.085Z,97756.70
2018-07-04T15:50:10.509Z,97762.39
2018-07-04T15:52:49.953Z,97756.49
2018-07-04T15:55:29.429Z,97765.38
2018-07-04T15:58:09.049Z,97764.98
2018-07-04T16:00:48.585Z,97769.34
2018-07-04T16:03:28.089Z,97773.67
2018-07-04T16:06:07.625Z,97776.06
2018-07-04T16:08:47.106Z,97770.81
2018-07-04T16:11:26.629Z,97761.38
2018-07-04T16:14:06.182Z,97770.27
2018-07-04T16:16:45.852Z,97770.00
2018-07-04T16:19:25.458Z,97767.80
2018-07-04T16:22:05.007Z,97759.33
2018-07-04T16:24:44.532Z,97756.23
2018-07-04T16:27:24.614Z,97751.72
2018-07-04T16:30:04.119Z,97754.55
2018-07-04T16:32:43.702Z,97748.84
2018-07-04T16:35:23.152Z,97749.31
2018-07-04T16:38:02.762Z,97738.98
2018-07-04T16:40:42.526Z,97740.06
2018-07-04T16:43:22.073Z,97736.55
2018-07-04T16:46:01.578Z,97735.92
2018-07-04T16:48:41.109Z,97741.64
2018-07-04T16:51:20.537Z,97742.84
2018-07-04T16:54:00.019Z,97739.64
2018-07-04T16:56:39.525Z,97734.66
2018-07-04T16:59:19.085Z,97738.52
2018-07-04T17:01:58.557Z,97738.21
2018-07-04T17:04:38.169Z,97739.02
2018-07-04T17:07:17.721Z,97739.48
2018-07-04T17:09:57.275Z,97740.66
2018-07-04T17:12:36.629Z,97742.59
2018-07-04T17:15:16.125Z,97755.09
2018-07-04T17:17:55.588Z,97759.57
2018-07-04T17:20:35.125Z,97768.58
2018-07-04T17:23:14.683Z,97769.56
2018-07-04T17:25:54.204Z,97776.00
2018-07-04T17:28:33.762Z,97772.58
2018-07-04T17:31:13.381Z,97778.34
2018-07-04T17:33:52.754Z,97773.77
2018-07-04T17:36:32.218Z,97767.58
2018-07-04T17:39:12.074Z,97766.84
2018-07-04T17:41:51.621Z,97756.89
2018-07-04T17:44:31.065Z,97759.61
2018-07-04T17:47:10.506Z,97765.61
2018-07-04T17:49:49.929Z,97764.44
2018-07-04T17:52:29.413Z,97758.39
2018-07-04T17:55:09.017Z,97759.72
2018-07-04T17:57:48.677Z,97761.97
2018-07-04T18:00:28.049Z,97762.00
2018-07-04T18:03:07.437Z,97759.34
2018-07-04T18:05:46.861Z,97750.72
2018-07-04T18:08:26.341Z,97752.61
2018-07-04T18:11:05.775Z,97745.75
2018-07-04T18:13:45.255Z,97747.52
2018-07-04T18:16:24.731Z,97758.84
2018-07-04T18:19:04.185Z,97755.29
2018-07-04T18:21:43.785Z,97758.19
2018-07-04T18:24:23.299Z,97757.75
2018-07-04T18:27:02.863Z,97758.41
2018-07-04T18:29:42.341Z,97767.70
2018-07-04T18:32:21.748Z,97769.59
2018-07-04T18:35:01.115Z,97767.83
2018-07-04T18:37:40.516Z,97767.20
2018-07-04T18:40:20.009Z,97767.66
2018-07-04T18:42:59.697Z,97769.63
2018-07-04T18:45:39.361Z,97766.98
2018-07-04T18:48:18.950Z,97765.38
2018-07-04T18:50:58.352Z,97769.63
2018-07-04T18:53:38.026Z,97775.56
2018-07-04T18:56:17.605Z,97769.19
2018-07-04T18:58:56.986Z,97771.11
2018-07-04T19:01:36.389Z,97778.16
2018-07-04T19:04:15.947Z,97778.16
2018-07-04T19:06:55.406Z,97778.44
2018-07-04T19:09:34.922Z,97781.50
2018-07-04T19:12:14.323Z,97777.84
2018-07-04T19:14:53.953Z,97773.69
2018-07-04T19:17:33.459Z,97769.41
2018-07-04T19:20:12.847Z,97771.18
2018-07-04T19:22:52.171Z,97766.59
2018-07-04T19:25:31.561Z,97779.05
2018-07-04T19:28:11.108Z,97784.03
2018-07-04T19:30:50.535Z,97780.48
2018-07-04T19:33:30.063Z,97785.70
2018-07-04T19:36:09.434Z,97782.72
2018-07-04T19:38:48.937Z,97790.31
2018-07-04T19:41:28.500Z,97783.86
2018-07-04T19:44:08.110Z,97796.51
2018-07-04T19:46:48.382Z,97802.06
2018-07-04T19:49:27.952Z,97801.79
2018-07-04T19:52:07.454Z,97805.66
2018-07-04T19:54:46.994Z,97801.05
2018-07-04T19:57:26.549Z,97792.66
2018-07-04T20:00:06.005Z,97788.05
2018-07-04T20:02:45.675Z,97793.73
2018-07-04T20:05:24.969Z,97796.40
2018-07-04T20:08:04.453Z,97799.86
2018-07-04T20:10:44.027Z,97801.95
2018-07-04T20:13:23.473Z,97805.91
2018-07-04T20:16:03.048Z,97808.94
2018-07-04T20:18:42.657Z,97806.77
2018-07-04T20:21:22.205Z,97806.77
2018-07-04T20:24:01.845Z,97810.65
2018-07-04T20:26:41.511Z,97810.11
2018-07-04T20:29:21.287Z,97821.95
2018-07-04T20:32:00.657Z,97827.94
2018-07-04T20:34:40.155Z,97823.00
2018-07-04T20:37:19.650Z,97823.41
2018-07-04T20:39:59.133Z,97824.50
2018-07-04T20:42:38.720Z,97818.81
2018-07-04T20:45:18.110Z,97821.59
2018-07-04T20:47:57.803Z,97822.35
2018-07-04T20:50:37.354Z,97813.16
2018-07-04T20:53:17.013Z,97808.39
2018-07-04T20:55:56.628Z,97805.37
2018-07-04T20:58:36.122Z,97811.15
2018-07-04T21:01:15.514Z,97804.30
2018-07-04T21:03:55.129Z,97816.27
2018-07-04T21:06:34.723Z,97821.32
2018-07-04T21:09:14.113Z,97816.91
2018-07-04T21:11:53.599Z,97821.59
2018-07-04T21:14:33.109Z,97817.99
2018-07-04T21:17:12.631Z,97820.03
2018-07-04T21:19:52.187Z,97812.97
2018-07-04T21:22:31.789Z,97809.05
2018-07-04T21:25:13.053Z,97806.46
2018-07-04T21:27:52.616Z,97803.67
2018-07-04T21:30:32.051Z,97803.25
2018-07-04T21:33:11.574Z,97800.25
2018-07-04T21:35:50.935Z,97796.70
2018-07-04T21:38:30.310Z,97789.66
2018-07-04T21:41:09.668Z,97783.25
2018-07-04T21:43:49.384Z,97783.34
2018-07-04T21:46:29.368Z,97781.27
2018-07-04T21:49:09.326Z,97788.88
2018-07-04T21:51:49.517Z,97788.92
2018-07-04T21:54:29.382Z,97785.33
2018-07-04T21:57:09.192Z,97783.20
2018-07-04T21:59:49.187Z,97785.59
2018-07-04T22:02:29.117Z,97789.68
2018-07-04T22:05:09.095Z,97792.30
2018-07-04T22:07:48.875Z,97795.70
2018-07-04T22:10:28.904Z,97800.27
2018-07-04T22:13:08.660Z,97801.88
2018-07-04T22:15:48.704Z,97804.72
2018-07-04T22:18:28.504Z,97797.66
2018-07-04T22:21:08.301Z,97806.61
2018-07-04T22:26:21.249Z,97801.21
2018-07-04T22:29:00.863Z,97805.61
2018-07-04T22:31:40.905Z,97810.44
2018-07-04T22:34:21.676Z,97817.39
2018-07-04T22:37:01.635Z,97812.13
2018-07-04T22:39:41.407Z,97801.13
2018-07-04T22:42:20.945Z,97808.84
2018-07-04T22:45:01.016Z,97803.09
2018-07-04T22:47:41.044Z,97795.84
2018-07-04T22:50:21.100Z,97791.52
2018-07-04T22:53:00.806Z,97797.64
2018-07-04T22:55:40.574Z,97796.30
2018-07-04T22:58:20.189Z,97796.53
2018-07-04T23:00:59.730Z,97790.59
2018-07-04T23:03:39.228Z,97795.16
2018-07-04T23:06:18.637Z,97790.83
2018-07-04T23:08:58.123Z,97787.09
2018-07-04T23:11:37.577Z,97778.62
2018-07-04T23:14:17.165Z,97793.44
2018-07-04T23:16:56.753Z,97787.17
2018-07-04T23:19:36.309Z,97784.27
2018-07-04T23:22:15.885Z,97787.03
2018-07-04T23:24:55.525Z,97782.71
2018-07-04T23:27:35.255Z,97782.69
2018-07-04T23:30:14.763Z,97779.36
2018-07-04T23:32:54.384Z,97784.14
2018-07-04T23:35:33.895Z,97776.84
2018-07-04T23:38:13.367Z,97774.69
2018-07-04T23:40:52.799Z,97776.45
2018-07-04T23:43:32.377Z,97775.86
2018-07-04T23:46:11.862Z,97771.91
2018-07-04T23:48:51.342Z,97775.87
2018-07-04T23:51:30.795Z,97773.50
2018-07-04T23:54:10.222Z,97763.84
2018-07-04T23:56:49.784Z,97762.06
2018-07-04T23:59:29.214Z,97755.57
