createdAt,value
2018-02-01T00:01:06.894Z,32.27
2018-02-01T00:03:34.370Z,27.37
2018-02-01T00:06:01.834Z,27.13
2018-02-01T00:08:30.079Z,26.47
2018-02-01T00:10:57.546Z,31.60
2018-02-01T00:13:25.010Z,25.40
2018-02-01T00:15:52.491Z,28.50
2018-02-01T00:18:20.722Z,30.63
2018-02-01T00:20:48.202Z,28.93
2018-02-01T00:23:15.758Z,24.77
2018-02-01T00:25:43.225Z,24.97
2018-02-01T00:28:11.474Z,26.40
2018-02-01T00:30:38.983Z,26.83
2018-02-01T00:33:06.446Z,29.50
2018-02-01T00:35:33.954Z,31.50
2018-02-01T00:38:01.442Z,19.70
2018-02-01T00:40:29.670Z,19.03
2018-02-01T00:42:57.142Z,21.27
2018-02-01T00:45:24.598Z,21.90
2018-02-01T00:47:52.073Z,21.23
2018-02-01T00:50:20.301Z,17.67
2018-02-01T00:52:47.782Z,23.63
2018-02-01T00:55:15.255Z,21.40
2018-02-01T00:57:42.811Z,19.70
2018-02-01T01:00:10.274Z,14.60
2018-02-01T01:02:37.724Z,17.53
2018-02-01T01:05:05.214Z,12.57
2018-02-01T01:07:32.677Z,13.57
2018-02-01T01:10:00.139Z,17.50
2018-02-01T01:12:27.593Z,20.97
2018-02-01T01:14:55.071Z,13.03
2018-02-01T01:17:22.535Z,12.53
2018-02-01T01:19:49.996Z,13.07
2018-02-01T01:22:17.470Z,16.23
2018-02-01T01:24:44.978Z,13.00
2018-02-01T01:27:12.442Z,14.17
2018-02-01T01:29:39.994Z,20.07
2018-02-01T01:32:07.463Z,16.07
2018-02-01T01:34:34.921Z,8.20
2018-02-01T01:37:02.387Z,18.57
2018-02-01T01:39:29.850Z,16.03
2018-02-01T01:41:57.326Z,12.57
2018-02-01T01:44:24.782Z,21.33
2018-02-01T01:46:52.263Z,8.07
2018-02-01T01:49:23.126Z,9.00
2018-02-01T01:51:50.626Z,11.77
2018-02-01T01:54:18.093Z,9.27
2018-02-01T01:56:46.859Z,18.83
2018-02-01T01:59:14.332Z,13.83
2018-02-01T02:01:41.790Z,4.90
2018-02-01T02:04:09.355Z,11.50
2018-02-01T02:06:37.583Z,11.93
2018-02-01T02:09:05.052Z,9.73
2018-02-01T02:11:32.507Z,6.80
2018-02-01T02:13:59.971Z,20.83
2018-02-01T02:16:27.444Z,16.97
2018-02-01T02:18:54.906Z,10.80
2018-02-01T02:21:22.394Z,11.17
2018-02-01T02:23:49.847Z,10.67
2018-02-01T02:26:17.385Z,9.00
2018-02-01T02:28:45.642Z,9.57
2018-02-01T02:31:13.102Z,11.67
2018-02-01T02:33:40.578Z,14.77
2018-02-01T02:36:08.889Z,13.20
2018-02-01T02:38:36.357Z,11.00
2018-02-01T02:41:03.830Z,8.93
2018-02-01T02:43:31.291Z,9.90
2018-02-01T02:45:58.775Z,14.60
2018-02-01T02:48:27.010Z,14.83
2018-02-01T02:50:54.495Z,9.10
2018-02-01T02:53:21.949Z,11.43
2018-02-01T02:55:49.406Z,13.10
2018-02-01T02:58:16.881Z,7.03
2018-02-01T03:00:45.135Z,9.10
2018-02-01T03:03:12.610Z,10.77
2018-02-01T03:05:40.850Z,18.63
2018-02-01T03:08:08.358Z,13.90
2018-02-01T03:10:36.579Z,12.20
2018-02-01T03:13:04.080Z,10.00
2018-02-01T03:15:32.317Z,10.87
2018-02-01T03:17:59.787Z,11.83
2018-02-01T03:20:27.257Z,10.00
2018-02-01T03:22:55.486Z,9.37
2018-02-01T03:25:22.961Z,11.67
2018-02-01T03:27:50.439Z,6.13
2018-02-01T03:30:17.890Z,8.80
2018-02-01T03:32:45.363Z,5.87
2018-02-01T03:35:13.622Z,11.20
2018-02-01T03:37:41.536Z,11.10
2018-02-01T03:40:09.043Z,10.10
2018-02-01T03:42:36.511Z,11.27
2018-02-01T03:45:04.734Z,9.00
2018-02-01T03:47:32.211Z,9.13
2018-02-01T03:49:59.690Z,11.50
2018-02-01T03:52:27.170Z,11.87
2018-02-01T03:54:55.401Z,12.57
2018-02-01T03:57:22.865Z,11.57
2018-02-01T03:59:51.110Z,10.20
2018-02-01T04:02:18.579Z,10.90
2018-02-01T04:04:46.064Z,9.20
2018-02-01T04:07:13.519Z,13.47
2018-02-01T04:09:40.979Z,5.53
2018-02-01T04:12:08.457Z,15.67
2018-02-01T04:14:36.689Z,7.20
2018-02-01T04:17:04.145Z,17.00
2018-02-01T04:19:31.622Z,11.63
2018-02-01T04:21:59.866Z,14.40
2018-02-01T04:24:27.322Z,14.43
2018-02-01T04:26:54.792Z,7.60
2018-02-01T04:29:22.245Z,10.97
2018-02-01T04:31:49.706Z,17.33
2018-02-01T04:34:17.197Z,10.13
2018-02-01T04:36:45.439Z,14.93
2018-02-01T04:39:12.923Z,16.80
2018-02-01T04:41:40.366Z,7.93
2018-02-01T04:44:07.837Z,9.27
2018-02-01T04:46:36.062Z,16.13
2018-02-01T04:49:03.534Z,9.87
2018-02-01T04:51:30.990Z,9.90
2018-02-01T04:53:58.467Z,14.67
2018-02-01T04:56:26.034Z,8.43
2018-02-01T04:58:53.505Z,16.00
2018-02-01T05:01:21.747Z,16.03
2018-02-01T05:03:49.218Z,13.83
2018-02-01T05:06:16.740Z,9.90
2018-02-01T05:08:44.187Z,9.40
2018-02-01T05:11:11.642Z,11.43
2018-02-01T05:13:39.151Z,13.40
2018-02-01T05:16:06.577Z,17.77
2018-02-01T05:18:34.058Z,13.23
2018-02-01T05:21:01.522Z,16.00
2018-02-01T05:23:29.745Z,21.30
2018-02-01T05:25:57.223Z,11.43
2018-02-01T05:28:24.698Z,17.90
2018-02-01T05:30:52.145Z,9.17
2018-02-01T05:33:19.614Z,12.73
2018-02-01T05:35:47.871Z,17.23
2018-02-01T05:38:15.326Z,22.77
2018-02-01T05:40:42.798Z,17.77
2018-02-01T05:43:10.261Z,13.53
2018-02-01T05:45:37.736Z,11.93
2018-02-01T05:48:05.968Z,17.00
2018-02-01T05:50:33.435Z,19.67
2018-02-01T05:53:00.897Z,18.93
2018-02-01T05:55:28.366Z,16.30
2018-02-01T05:57:56.605Z,13.67
2018-02-01T06:00:24.059Z,15.93
2018-02-01T06:02:51.522Z,12.73
2018-02-01T06:05:18.979Z,8.97
2018-02-01T06:07:46.519Z,11.37
2018-02-01T06:10:14.784Z,19.03
2018-02-01T06:12:42.342Z,12.20
2018-02-01T06:15:09.806Z,10.93
2018-02-01T06:17:37.262Z,13.53
2018-02-01T06:20:04.745Z,11.87
2018-02-01T06:22:32.207Z,13.13
2018-02-01T06:24:59.677Z,16.43
2018-02-01T06:27:27.971Z,13.67
2018-02-01T06:29:56.202Z,13.20
2018-02-01T06:32:23.681Z,15.60
2018-02-01T06:34:51.147Z,17.60
2018-02-01T06:37:19.402Z,20.30
2018-02-01T06:39:47.618Z,19.87
2018-02-01T06:42:15.134Z,17.60
2018-02-01T06:44:42.613Z,13.77
2018-02-01T06:47:10.850Z,15.40
2018-02-01T06:49:38.310Z,15.50
2018-02-01T06:52:05.790Z,30.67
2018-02-01T06:54:33.251Z,15.70
2018-02-01T06:57:01.474Z,19.40
2018-02-01T06:59:28.951Z,16.13
2018-02-01T07:01:56.437Z,23.70
2018-02-01T07:04:24.691Z,28.55
2018-02-01T07:06:52.155Z,27.77
2018-02-01T07:09:19.642Z,19.13
2018-02-01T07:11:47.877Z,17.20
2018-02-01T07:14:15.350Z,19.27
2018-02-01T07:16:42.818Z,17.10
2018-02-01T07:19:11.049Z,24.73
2018-02-01T07:21:38.510Z,7.43
2018-02-01T07:24:05.985Z,12.80
2018-02-01T07:26:33.470Z,15.10
2018-02-01T07:29:01.706Z,20.50
2018-02-01T07:31:29.186Z,14.90
2018-02-01T07:33:56.645Z,19.20
2018-02-01T07:36:24.885Z,26.13
2018-02-01T07:38:52.345Z,14.57
2018-02-01T07:41:19.807Z,8.53
2018-02-01T07:43:47.278Z,15.80
2018-02-01T07:46:17.407Z,14.70
2018-02-01T07:48:44.894Z,14.30
2018-02-01T07:51:12.362Z,14.30
2018-02-01T07:53:39.838Z,10.67
2018-02-01T07:56:07.301Z,11.13
2018-02-01T07:58:34.786Z,18.70
2018-02-01T08:01:02.241Z,13.00
2018-02-01T08:03:29.702Z,9.07
2018-02-01T08:05:57.187Z,13.37
2018-02-01T08:08:24.658Z,8.63
2018-02-01T08:10:52.118Z,13.57
2018-02-01T08:13:19.598Z,10.00
2018-02-01T08:15:47.093Z,15.93
2018-02-01T08:18:15.330Z,13.57
2018-02-01T08:20:42.802Z,14.10
2018-02-01T08:23:10.286Z,8.37
2018-02-01T08:25:38.646Z,7.37
2018-02-01T08:28:06.099Z,16.70
2018-02-01T08:30:33.582Z,7.00
2018-02-01T08:33:01.821Z,5.83
2018-02-01T08:35:29.394Z,11.57
2018-02-01T08:37:56.857Z,9.93
2018-02-01T08:40:25.078Z,11.33
2018-02-01T08:42:52.574Z,15.17
2018-02-01T08:45:20.050Z,18.10
2018-02-01T08:47:48.277Z,14.83
2018-02-01T08:50:15.750Z,9.20
2018-02-01T08:52:43.222Z,10.53
2018-02-01T08:55:10.697Z,14.37
2018-02-01T08:57:38.934Z,10.13
2018-02-01T09:00:06.407Z,9.60
2018-02-01T09:02:33.871Z,12.47
2018-02-01T09:05:02.107Z,9.03
2018-02-01T09:07:29.586Z,17.33
2018-02-01T09:09:57.054Z,11.97
2018-02-01T09:12:24.517Z,10.23
2018-02-01T09:14:51.998Z,6.97
2018-02-01T09:17:20.216Z,8.90
2018-02-01T09:19:47.741Z,11.70
2018-02-01T09:22:15.941Z,10.40
2018-02-01T09:24:43.402Z,18.77
2018-02-01T09:27:10.870Z,7.03
2018-02-01T09:29:38.349Z,12.93
2018-02-01T09:32:05.822Z,10.57
2018-02-01T09:34:34.045Z,19.50
2018-02-01T09:37:01.525Z,14.10
2018-02-01T09:39:29.007Z,13.63
2018-02-01T09:41:57.232Z,9.20
2018-02-01T09:44:24.704Z,11.50
2018-02-01T09:46:52.166Z,10.63
2018-02-01T09:49:19.643Z,7.90
2018-02-01T09:51:47.866Z,7.33
2018-02-01T09:54:15.351Z,12.83
2018-02-01T09:56:42.812Z,12.10
2018-02-01T09:59:10.302Z,8.83
2018-02-01T10:01:38.531Z,9.63
2018-02-01T10:04:05.992Z,8.10
2018-02-01T10:06:33.470Z,3.80
2018-02-01T10:09:01.697Z,15.30
2018-02-01T10:11:29.158Z,6.77
2018-02-01T10:13:56.630Z,12.20
2018-02-01T10:16:24.103Z,14.77
2018-02-01T10:18:51.569Z,6.57
2018-02-01T10:21:19.042Z,13.43
2018-02-01T10:23:47.290Z,10.93
2018-02-01T10:26:14.762Z,11.67
2018-02-01T10:28:43.006Z,7.47
2018-02-01T10:31:10.471Z,9.87
2018-02-01T10:33:37.951Z,11.20
2018-02-01T10:36:06.169Z,16.93
2018-02-01T10:38:33.723Z,6.87
2018-02-01T10:41:01.183Z,11.53
2018-02-01T10:43:28.660Z,12.47
2018-02-01T10:45:56.122Z,11.80
2018-02-01T10:48:23.594Z,10.03
2018-02-01T10:50:51.104Z,22.57
2018-02-01T10:53:18.562Z,6.73
2018-02-01T10:55:46.042Z,13.10
2018-02-01T10:58:13.500Z,5.77
2018-02-01T11:00:40.986Z,12.23
2018-02-01T11:03:09.211Z,8.53
2018-02-01T11:05:36.706Z,9.13
2018-02-01T11:08:04.162Z,12.63
2018-02-01T11:10:31.614Z,12.40
2018-02-01T11:12:59.097Z,6.10
2018-02-01T11:15:27.331Z,5.47
2018-02-01T11:17:54.803Z,12.87
2018-02-01T11:20:22.262Z,5.63
2018-02-01T11:22:49.750Z,10.73
2018-02-01T11:25:17.230Z,14.90
2018-02-01T11:27:44.693Z,6.80
2018-02-01T11:30:12.171Z,5.50
2018-02-01T11:32:39.622Z,6.87
2018-02-01T11:35:07.099Z,10.67
2018-02-01T11:37:34.550Z,12.47
2018-02-01T11:40:02.026Z,7.03
2018-02-01T11:42:29.522Z,12.03
2018-02-01T11:44:56.994Z,8.70
2018-02-01T11:47:24.460Z,9.10
2018-02-01T11:49:51.925Z,9.97
2018-02-01T11:52:19.414Z,7.93
2018-02-01T11:54:47.633Z,5.10
2018-02-01T11:57:15.114Z,10.17
2018-02-01T11:59:42.579Z,7.80
2018-02-01T12:02:10.066Z,7.40
2018-02-01T12:04:38.292Z,8.07
2018-02-01T12:07:05.751Z,4.63
2018-02-01T12:09:33.223Z,7.57
2018-02-01T12:12:00.687Z,12.43
2018-02-01T12:14:28.146Z,4.13
2018-02-01T12:16:55.634Z,4.30
2018-02-01T12:19:23.113Z,4.30
2018-02-01T12:21:50.587Z,3.83
2018-02-01T12:24:18.030Z,6.40
2018-02-01T12:26:45.495Z,3.80
2018-02-01T12:29:12.971Z,5.27
2018-02-01T12:31:40.428Z,7.93
2018-02-01T12:34:07.906Z,3.73
2018-02-01T12:36:36.134Z,5.00
2018-02-01T12:39:03.605Z,4.50
2018-02-01T12:41:31.066Z,6.50
2018-02-01T12:43:58.551Z,7.10
2018-02-01T12:46:26.030Z,2.73
2018-02-01T12:48:53.512Z,7.57
2018-02-01T12:51:20.967Z,7.83
2018-02-01T12:53:48.429Z,2.97
2018-02-01T12:56:15.893Z,3.27
2018-02-01T12:58:43.371Z,5.10
2018-02-01T13:01:10.892Z,3.90
2018-02-01T13:03:38.338Z,6.43
2018-02-01T13:06:05.873Z,12.67
2018-02-01T13:08:33.302Z,5.77
2018-02-01T13:11:00.782Z,16.30
2018-02-01T13:13:29.018Z,4.03
2018-02-01T13:15:56.483Z,5.83
2018-02-01T13:18:24.006Z,10.90
2018-02-01T13:20:51.449Z,3.30
2018-02-01T13:23:18.939Z,10.13
2018-02-01T13:25:46.410Z,11.03
2018-02-01T13:28:13.895Z,7.10
2018-02-01T13:30:42.118Z,4.80
2018-02-01T13:33:09.596Z,3.73
2018-02-01T13:35:37.044Z,5.40
2018-02-01T13:38:04.526Z,9.50
2018-02-01T13:40:31.977Z,5.50
2018-02-01T13:42:59.685Z,4.60
2018-02-01T13:45:27.133Z,6.83
2018-02-01T13:47:54.589Z,3.60
2018-02-01T13:50:22.069Z,12.33
2018-02-01T13:52:49.549Z,4.67
2018-02-01T13:55:17.026Z,3.57
2018-02-01T13:57:44.498Z,5.50
2018-02-01T14:00:12.743Z,6.43
2018-02-01T14:02:40.193Z,5.70
2018-02-01T14:05:07.678Z,6.90
2018-02-01T14:07:35.903Z,6.90
2018-02-01T14:10:03.374Z,8.27
2018-02-01T14:12:30.841Z,10.07
2018-02-01T14:14:58.298Z,6.80
2018-02-01T14:17:25.786Z,9.63
2018-02-01T14:19:54.008Z,10.10
2018-02-01T14:22:21.491Z,8.43
2018-02-01T14:24:48.966Z,8.07
2018-02-01T14:27:17.194Z,13.20
2018-02-01T14:29:44.675Z,11.63
2018-02-01T14:32:12.138Z,16.03
2018-02-01T14:34:39.602Z,15.27
2018-02-01T14:37:07.070Z,14.33
2018-02-01T14:39:35.331Z,12.27
2018-02-01T14:42:02.817Z,12.60
2018-02-01T14:44:30.293Z,14.97
2018-02-01T14:46:57.767Z,13.30
2018-02-01T14:49:25.237Z,14.00
2018-02-01T14:51:52.699Z,15.87
2018-02-01T14:54:20.178Z,12.90
2018-02-01T14:56:47.642Z,15.97
2018-02-01T14:59:15.885Z,16.20
2018-02-01T15:01:43.358Z,12.30
2018-02-01T15:04:10.831Z,12.50
2018-02-01T15:06:39.070Z,10.93
2018-02-01T15:09:06.546Z,11.23
2018-02-01T15:11:34.057Z,13.37
2018-02-01T15:14:01.519Z,12.20
2018-02-01T15:16:29.025Z,11.77
2018-02-01T15:18:57.245Z,12.80
2018-02-01T15:21:24.730Z,11.03
2018-02-01T15:23:52.195Z,17.23
2018-02-01T15:26:19.667Z,10.70
2018-02-01T15:28:47.172Z,17.13
2018-02-01T15:31:14.634Z,12.30
2018-02-01T15:33:42.117Z,16.17
2018-02-01T15:36:09.582Z,12.53
2018-02-01T15:38:38.552Z,12.97
2018-02-01T15:41:06.015Z,13.73
2018-02-01T15:43:33.482Z,13.03
2018-02-01T15:46:00.956Z,15.50
2018-02-01T15:48:28.418Z,15.00
2018-02-01T15:50:56.654Z,16.03
2018-02-01T15:53:24.188Z,15.80
2018-02-01T15:55:51.643Z,15.93
2018-02-01T15:58:19.162Z,15.30
2018-02-01T16:00:46.622Z,17.30
2018-02-01T16:03:14.878Z,14.33
2018-02-01T16:05:42.343Z,25.50
2018-02-01T16:08:09.849Z,11.00
2018-02-01T16:10:37.347Z,14.37
2018-02-01T16:13:04.818Z,13.90
2018-02-01T16:15:32.283Z,14.83
2018-02-01T16:18:00.515Z,18.37
2018-02-01T16:20:27.997Z,10.80
2018-02-01T16:22:56.228Z,16.83
2018-02-01T16:25:23.702Z,13.00
2018-02-01T16:27:51.186Z,11.97
2018-02-01T16:30:18.644Z,12.60
2018-02-01T16:32:46.126Z,13.70
2018-02-01T16:35:14.402Z,13.70
2018-02-01T16:37:42.640Z,16.80
2018-02-01T16:40:10.114Z,9.60
2018-02-01T16:42:38.387Z,14.17
2018-02-01T16:45:05.866Z,13.90
2018-02-01T16:47:33.348Z,15.00
2018-02-01T16:50:00.800Z,13.23
2018-02-01T16:52:28.304Z,13.27
2018-02-01T16:54:55.790Z,14.93
2018-02-01T16:57:24.018Z,13.40
2018-02-01T16:59:51.485Z,11.50
2018-02-01T17:02:19.747Z,14.13
2018-02-01T17:04:47.234Z,13.97
2018-02-01T17:07:14.699Z,13.23
2018-02-01T17:09:42.942Z,14.20
2018-02-01T17:12:10.427Z,10.90
2018-02-01T17:14:38.665Z,16.30
2018-02-01T17:17:06.929Z,11.73
2018-02-01T17:19:34.431Z,14.23
2018-02-01T17:22:02.753Z,11.13
2018-02-01T17:24:30.551Z,10.73
2018-02-01T17:26:58.016Z,16.67
2018-02-01T17:29:25.474Z,8.57
2018-02-01T17:31:53.368Z,13.03
2018-02-01T17:34:21.603Z,14.60
2018-02-01T17:36:49.077Z,14.57
2018-02-01T17:39:17.097Z,9.67
2018-02-01T17:41:44.590Z,14.20
2018-02-01T17:44:12.938Z,21.73
2018-02-01T17:46:41.011Z,17.67
2018-02-01T17:49:08.498Z,14.90
2018-02-01T17:51:37.798Z,11.10
2018-02-01T17:54:05.866Z,13.10
2018-02-01T17:56:33.350Z,10.30
2018-02-01T17:59:01.602Z,12.50
2018-02-01T18:01:29.085Z,16.50
2018-02-01T18:03:57.333Z,13.17
2018-02-01T18:06:24.830Z,19.43
2018-02-01T18:08:53.076Z,9.00
2018-02-01T18:11:21.470Z,11.50
2018-02-01T18:13:48.970Z,9.93
2018-02-01T18:16:17.234Z,11.03
2018-02-01T18:18:44.699Z,15.27
2018-02-01T18:21:12.171Z,12.73
2018-02-01T18:23:39.642Z,18.27
2018-02-01T18:26:07.115Z,12.70
2018-02-01T18:28:34.612Z,13.47
2018-02-01T18:31:02.834Z,13.47
2018-02-01T18:33:30.318Z,15.83
2018-02-01T18:35:58.562Z,13.90
2018-02-01T18:38:26.026Z,19.37
2018-02-01T18:40:53.498Z,17.50
2018-02-01T18:43:21.819Z,15.63
2018-02-01T18:45:50.007Z,15.57
2018-02-01T18:48:17.529Z,12.70
2018-02-01T18:50:45.001Z,9.27
2018-02-01T18:53:12.465Z,11.63
2018-02-01T18:55:39.950Z,13.53
2018-02-01T18:58:07.420Z,9.63
2018-02-01T19:00:37.674Z,13.03
2018-02-01T19:03:05.187Z,5.67
2018-02-01T19:05:32.621Z,6.37
2018-02-01T19:08:00.477Z,8.00
2018-02-01T19:10:27.962Z,5.30
2018-02-01T19:12:55.423Z,8.93
2018-02-01T19:15:25.727Z,3.97
2018-02-01T19:17:53.248Z,4.60
2018-02-01T19:20:23.140Z,7.20
2018-02-01T19:22:51.375Z,8.87
2018-02-01T19:25:18.887Z,10.37
2018-02-01T19:27:46.611Z,10.00
2018-02-01T19:30:14.095Z,16.50
2018-02-01T19:32:42.461Z,9.83
2018-02-01T19:35:12.943Z,16.50
2018-02-01T19:37:41.158Z,11.33
2018-02-01T19:40:09.076Z,11.47
2018-02-01T19:42:36.734Z,12.23
2018-02-01T19:45:05.142Z,20.80
2018-02-01T19:47:33.471Z,8.20
2018-02-01T19:50:01.697Z,8.70
2018-02-01T19:52:29.168Z,5.67
2018-02-01T19:54:57.445Z,8.93
2018-02-01T19:57:24.920Z,7.17
2018-02-01T19:59:53.136Z,11.93
2018-02-01T20:02:21.898Z,7.30
2018-02-01T20:04:49.351Z,6.00
2018-02-01T20:07:17.241Z,12.73
2018-02-01T20:09:44.763Z,10.77
2018-02-01T20:12:13.431Z,8.63
2018-02-01T20:14:42.521Z,11.33
2018-02-01T20:17:10.846Z,12.10
2018-02-01T20:19:40.079Z,14.00
2018-02-01T20:22:08.503Z,5.83
2018-02-01T20:24:36.839Z,12.90
2018-02-01T20:27:04.322Z,10.63
2018-02-01T20:29:31.880Z,9.00
2018-02-01T20:32:00.134Z,16.83
2018-02-01T20:34:27.611Z,12.27
2018-02-01T20:36:55.849Z,18.57
2018-02-01T20:39:24.258Z,12.33
2018-02-01T20:41:51.726Z,13.40
2018-02-01T20:44:20.235Z,15.13
2018-02-01T20:46:48.450Z,13.13
2018-02-01T20:49:15.934Z,17.40
2018-02-01T20:51:44.491Z,18.93
2018-02-01T20:54:12.008Z,14.60
2018-02-01T20:56:40.287Z,17.10
2018-02-01T20:59:08.722Z,20.27
2018-02-01T21:01:37.491Z,19.77
2018-02-01T21:04:04.980Z,20.03
2018-02-01T21:06:33.226Z,22.07
2018-02-01T21:09:00.687Z,19.00
2018-02-01T21:11:28.185Z,15.67
2018-02-01T21:13:56.630Z,16.10
2018-02-01T21:16:24.115Z,16.07
2018-02-01T21:18:52.447Z,14.10
2018-02-01T21:21:19.909Z,17.57
2018-02-01T21:23:47.384Z,14.33
2018-02-01T21:26:15.614Z,17.60
2018-02-01T21:28:43.109Z,17.57
2018-02-01T21:31:11.501Z,25.57
2018-02-01T21:33:39.717Z,24.87
2018-02-01T21:36:08.223Z,15.57
2018-02-01T21:38:36.289Z,22.40
2018-02-01T21:41:04.635Z,12.23
2018-02-01T21:43:33.868Z,20.30
2018-02-01T21:46:01.347Z,13.83
2018-02-01T21:48:28.814Z,20.53
2018-02-01T21:50:59.096Z,14.23
2018-02-01T21:53:26.556Z,14.93
2018-02-01T21:55:54.009Z,15.37
2018-02-01T21:58:21.499Z,18.93
2018-02-01T22:00:49.770Z,17.23
2018-02-01T22:03:19.013Z,19.30
2018-02-01T22:05:47.322Z,20.67
2018-02-01T22:08:14.801Z,15.43
2018-02-01T22:10:43.042Z,21.17
2018-02-01T22:13:10.533Z,17.27
2018-02-01T22:15:38.006Z,16.77
2018-02-01T22:18:06.334Z,16.93
2018-02-01T22:20:33.779Z,16.57
2018-02-01T22:23:01.258Z,11.30
2018-02-01T22:25:28.719Z,20.50
2018-02-01T22:27:56.198Z,14.93
2018-02-01T22:30:24.426Z,15.83
2018-02-01T22:32:51.969Z,12.80
2018-02-01T22:35:19.434Z,18.73
2018-02-01T22:37:46.942Z,16.67
2018-02-01T22:40:16.412Z,13.10
2018-02-01T22:42:44.665Z,14.07
2018-02-01T22:45:12.148Z,16.40
2018-02-01T22:47:39.630Z,16.53
2018-02-01T22:50:07.082Z,13.33
2018-02-01T22:52:34.557Z,9.57
2018-02-01T22:55:02.816Z,10.30
2018-02-01T22:57:30.304Z,12.40
2018-02-01T22:59:57.774Z,18.17
2018-02-01T23:02:25.251Z,18.17
2018-02-01T23:04:52.773Z,9.70
2018-02-01T23:07:21.006Z,21.43
2018-02-01T23:09:48.470Z,15.90
2018-02-01T23:12:15.943Z,16.70
2018-02-01T23:14:44.174Z,15.87
2018-02-01T23:17:11.648Z,11.90
2018-02-01T23:19:39.119Z,17.23
2018-02-01T23:22:06.585Z,17.20
2018-02-01T23:24:34.812Z,19.60
2018-02-01T23:27:02.330Z,22.93
2018-02-01T23:29:30.543Z,14.10
2018-02-01T23:31:58.002Z,18.00
2018-02-01T23:34:25.494Z,12.50
2018-02-01T23:36:52.963Z,14.77
2018-02-01T23:39:21.207Z,12.40
2018-02-01T23:41:48.658Z,14.73
2018-02-01T23:44:16.133Z,17.13
2018-02-01T23:46:43.602Z,15.10
2018-02-01T23:49:11.821Z,20.67
2018-02-01T23:51:39.326Z,15.10
2018-02-01T23:54:07.558Z,19.57
2018-02-01T23:56:35.030Z,24.00
2018-02-01T23:59:02.502Z,24.17
