createdAt,value
2018-03-14T00:00:11.189Z,9.20
2018-03-14T00:01:11.174Z,6.20
2018-03-14T00:02:11.160Z,9.50
2018-03-14T00:03:11.146Z,7.50
2018-03-14T00:04:11.133Z,8.00
2018-03-14T00:05:11.138Z,4.80
2018-03-14T00:06:11.111Z,6.60
2018-03-14T00:07:11.368Z,7.80
2018-03-14T00:08:11.078Z,9.50
2018-03-14T00:09:11.061Z,6.40
2018-03-14T00:10:11.046Z,8.20
2018-03-14T00:11:11.036Z,7.20
2018-03-14T00:12:11.055Z,9.30
2018-03-14T00:13:11.008Z,10.40
2018-03-14T00:14:10.989Z,8.90
2018-03-14T00:15:10.982Z,5.30
2018-03-14T00:16:10.963Z,7.50
2018-03-14T00:17:10.947Z,9.90
2018-03-14T00:18:10.933Z,11.40
2018-03-14T00:19:10.919Z,11.50
2018-03-14T00:20:10.907Z,8.70
2018-03-14T00:21:10.891Z,6.90
2018-03-14T00:22:10.883Z,7.50
2018-03-14T00:23:10.863Z,7.30
2018-03-14T00:24:10.876Z,10.80
2018-03-14T00:25:10.843Z,8.10
2018-03-14T00:26:10.877Z,4.90
2018-03-14T00:27:10.808Z,9.70
2018-03-14T00:28:10.793Z,10.80
2018-03-14T00:29:10.814Z,10.00
2018-03-14T00:30:10.764Z,8.00
2018-03-14T00:31:10.756Z,9.80
2018-03-14T00:32:10.785Z,12.00
2018-03-14T00:33:10.726Z,11.70
2018-03-14T00:34:10.708Z,7.20
2018-03-14T00:35:10.725Z,11.80
2018-03-14T00:36:10.680Z,7.50
2018-03-14T00:37:10.665Z,7.40
2018-03-14T00:38:10.653Z,9.90
2018-03-14T00:39:10.638Z,10.70
2018-03-14T00:40:10.624Z,9.30
2018-03-14T00:41:10.611Z,8.60
2018-03-14T00:42:10.596Z,7.30
2018-03-14T00:43:10.588Z,8.40
2018-03-14T00:44:10.603Z,8.30
2018-03-14T00:45:10.555Z,8.70
2018-03-14T00:46:10.539Z,6.80
2018-03-14T00:47:10.529Z,9.10
2018-03-14T00:48:10.511Z,8.00
2018-03-14T00:49:10.502Z,7.70
2018-03-14T00:50:10.518Z,8.00
2018-03-14T00:51:10.471Z,9.70
2018-03-14T00:52:10.455Z,7.80
2018-03-14T00:53:10.444Z,8.70
2018-03-14T00:54:10.425Z,9.00
2018-03-14T00:55:10.412Z,10.50
2018-03-14T00:56:10.398Z,9.80
2018-03-14T00:57:10.382Z,10.40
2018-03-14T00:58:10.369Z,10.40
2018-03-14T00:59:10.355Z,11.00
2018-03-14T01:00:10.340Z,7.90
2018-03-14T01:01:10.325Z,12.60
2018-03-14T01:02:10.338Z,11.60
2018-03-14T01:03:10.306Z,7.40
2018-03-14T01:04:10.340Z,7.40
2018-03-14T01:05:10.273Z,9.70
2018-03-14T01:06:10.254Z,15.00
2018-03-14T01:07:10.268Z,8.80
2018-03-14T01:08:10.226Z,8.90
2018-03-14T01:09:10.219Z,9.20
2018-03-14T01:10:10.211Z,8.50
2018-03-14T01:11:10.182Z,9.60
2018-03-14T01:12:10.213Z,10.10
2018-03-14T01:13:10.152Z,9.90
2018-03-14T01:14:10.138Z,8.80
2018-03-14T01:15:10.139Z,9.30
2018-03-14T01:16:10.110Z,10.70
2018-03-14T01:17:10.094Z,8.10
2018-03-14T01:18:10.080Z,9.80
2018-03-14T01:19:10.066Z,12.10
2018-03-14T01:20:10.051Z,7.00
2018-03-14T01:21:10.036Z,12.00
2018-03-14T01:22:10.035Z,14.30
2018-03-14T01:23:10.007Z,10.00
2018-03-14T01:24:10.016Z,8.70
2018-03-14T01:25:09.977Z,9.70
2018-03-14T01:26:09.963Z,11.60
2018-03-14T01:27:09.949Z,10.10
2018-03-14T01:28:09.934Z,9.50
2018-03-14T01:29:09.922Z,11.30
2018-03-14T01:30:09.935Z,15.30
2018-03-14T01:31:09.893Z,9.50
2018-03-14T01:32:09.876Z,8.90
2018-03-14T01:33:09.862Z,10.00
2018-03-14T01:34:09.845Z,8.20
2018-03-14T01:35:09.830Z,10.20
2018-03-14T01:36:09.817Z,8.90
2018-03-14T01:37:09.801Z,11.90
2018-03-14T01:38:09.787Z,8.80
2018-03-14T01:39:09.774Z,8.70
2018-03-14T01:40:09.758Z,12.20
2018-03-14T01:41:09.742Z,11.20
2018-03-14T01:42:09.758Z,15.00
2018-03-14T01:43:09.717Z,7.80
2018-03-14T01:44:09.922Z,9.90
2018-03-14T01:45:09.686Z,8.90
2018-03-14T01:46:09.668Z,10.50
2018-03-14T01:47:09.706Z,12.70
2018-03-14T01:48:09.639Z,9.90
2018-03-14T01:49:09.633Z,10.80
2018-03-14T01:50:09.667Z,11.30
2018-03-14T01:51:09.603Z,12.40
2018-03-14T01:52:09.580Z,11.60
2018-03-14T01:53:09.598Z,7.90
2018-03-14T01:54:09.550Z,11.20
2018-03-14T01:55:09.536Z,10.20
2018-03-14T01:56:09.525Z,11.20
2018-03-14T01:57:09.506Z,11.40
2018-03-14T01:58:09.491Z,10.50
2018-03-14T01:59:09.478Z,9.70
2018-03-14T02:00:09.462Z,15.20
2018-03-14T02:01:09.446Z,12.60
2018-03-14T02:02:09.454Z,12.60
2018-03-14T02:03:09.431Z,15.50
2018-03-14T02:04:09.403Z,14.90
2018-03-14T02:05:09.404Z,12.50
2018-03-14T02:06:09.373Z,11.40
2018-03-14T02:07:09.358Z,11.50
2018-03-14T02:08:09.343Z,14.30
2018-03-14T02:09:09.345Z,11.20
2018-03-14T02:10:09.320Z,10.20
2018-03-14T02:11:09.298Z,10.60
2018-03-14T02:12:09.293Z,13.10
2018-03-14T02:13:09.267Z,9.00
2018-03-14T02:14:09.252Z,11.40
2018-03-14T02:15:09.238Z,17.70
2018-03-14T02:16:09.222Z,18.70
2018-03-14T02:17:09.207Z,12.50
2018-03-14T02:18:09.192Z,12.00
2018-03-14T02:19:09.178Z,11.60
2018-03-14T02:20:09.163Z,8.00
2018-03-14T02:21:09.147Z,11.60
2018-03-14T02:22:09.143Z,8.90
2018-03-14T02:23:09.118Z,13.00
2018-03-14T02:24:09.123Z,10.50
2018-03-14T02:25:09.141Z,12.40
2018-03-14T02:26:09.283Z,18.30
2018-03-14T02:27:09.058Z,18.40
2018-03-14T02:28:09.043Z,10.80
2018-03-14T02:29:09.050Z,15.00
2018-03-14T02:30:09.037Z,14.10
2018-03-14T02:31:08.998Z,13.40
2018-03-14T02:32:09.036Z,12.30
2018-03-14T02:33:08.968Z,10.10
2018-03-14T02:34:08.953Z,11.60
2018-03-14T02:35:08.964Z,12.00
2018-03-14T02:36:08.923Z,14.40
2018-03-14T02:37:08.908Z,14.00
2018-03-14T02:38:08.892Z,8.50
2018-03-14T02:39:08.879Z,10.60
2018-03-14T02:40:08.863Z,11.20
2018-03-14T02:41:08.847Z,12.00
2018-03-14T02:42:08.834Z,11.80
2018-03-14T02:43:08.824Z,11.50
2018-03-14T02:44:08.832Z,12.10
2018-03-14T02:45:08.792Z,12.20
2018-03-14T02:46:08.772Z,13.80
2018-03-14T02:47:08.765Z,13.20
2018-03-14T02:48:08.742Z,15.10
2018-03-14T02:49:08.728Z,16.50
2018-03-14T02:50:08.711Z,16.90
2018-03-14T02:51:08.709Z,12.50
2018-03-14T02:52:08.682Z,15.00
2018-03-14T02:53:08.679Z,11.80
2018-03-14T02:54:08.651Z,12.10
2018-03-14T02:55:08.636Z,20.10
2018-03-14T02:56:08.621Z,10.90
2018-03-14T02:57:08.605Z,11.70
2018-03-14T02:58:08.595Z,13.30
2018-03-14T02:59:08.575Z,10.20
2018-03-14T03:00:08.560Z,10.30
2018-03-14T03:01:08.546Z,13.90
2018-03-14T03:02:08.530Z,8.90
2018-03-14T03:03:08.520Z,11.50
2018-03-14T03:04:08.500Z,13.50
2018-03-14T03:05:08.563Z,13.80
2018-03-14T03:06:08.469Z,18.80
2018-03-14T03:07:08.670Z,11.30
2018-03-14T03:08:08.439Z,12.70
2018-03-14T03:09:08.423Z,17.90
2018-03-14T03:10:08.408Z,12.50
2018-03-14T03:11:08.400Z,11.30
2018-03-14T03:12:08.379Z,9.60
2018-03-14T03:13:08.386Z,16.10
2018-03-14T03:14:08.348Z,14.60
2018-03-14T03:15:08.338Z,14.00
2018-03-14T03:16:08.318Z,9.20
2018-03-14T03:17:08.301Z,15.40
2018-03-14T03:18:08.286Z,21.00
2018-03-14T03:19:08.273Z,11.90
2018-03-14T03:20:08.257Z,13.20
2018-03-14T03:21:08.241Z,12.90
2018-03-14T03:22:08.226Z,13.40
2018-03-14T03:23:08.211Z,13.60
2018-03-14T03:24:08.201Z,15.10
2018-03-14T03:25:08.234Z,13.50
2018-03-14T03:26:08.175Z,14.00
2018-03-14T03:27:08.213Z,12.90
2018-03-14T03:28:08.144Z,10.30
2018-03-14T03:29:08.119Z,11.10
2018-03-14T03:30:08.144Z,13.00
2018-03-14T03:31:08.091Z,9.70
2018-03-14T03:32:08.074Z,10.30
2018-03-14T03:33:08.074Z,12.50
2018-03-14T03:34:08.061Z,12.30
2018-03-14T03:35:08.028Z,14.40
2018-03-14T03:36:08.226Z,12.20
2018-03-14T03:37:07.998Z,13.40
2018-03-14T03:38:07.983Z,8.90
2018-03-14T03:39:07.988Z,14.10
2018-03-14T03:40:07.953Z,15.00
2018-03-14T03:41:07.937Z,9.50
2018-03-14T03:42:07.922Z,14.40
2018-03-14T03:43:07.906Z,15.70
2018-03-14T03:44:07.892Z,16.60
2018-03-14T03:45:07.876Z,16.00
2018-03-14T03:46:07.868Z,12.40
2018-03-14T03:47:07.853Z,12.90
2018-03-14T03:48:07.867Z,10.70
2018-03-14T03:49:07.821Z,11.00
2018-03-14T03:50:07.800Z,10.90
2018-03-14T03:51:07.794Z,9.10
2018-03-14T03:52:07.776Z,11.40
2018-03-14T03:53:07.754Z,12.30
2018-03-14T03:54:07.764Z,10.70
2018-03-14T03:55:07.733Z,11.30
2018-03-14T03:56:07.709Z,9.90
2018-03-14T03:57:07.708Z,8.10
2018-03-14T03:58:07.677Z,13.30
2018-03-14T03:59:07.663Z,7.90
2018-03-14T04:00:07.648Z,12.40
2018-03-14T04:01:07.631Z,10.20
2018-03-14T04:02:07.616Z,11.80
2018-03-14T04:03:07.601Z,12.40
2018-03-14T04:04:07.586Z,10.70
2018-03-14T04:05:07.570Z,11.90
2018-03-14T04:06:07.554Z,9.90
2018-03-14T04:07:07.539Z,10.70
2018-03-14T04:08:07.525Z,12.00
2018-03-14T04:09:07.537Z,10.00
2018-03-14T04:10:07.553Z,13.20
2018-03-14T04:11:07.488Z,10.10
2018-03-14T04:12:07.462Z,11.00
2018-03-14T04:13:07.486Z,9.80
2018-03-14T04:14:07.438Z,14.10
2018-03-14T04:15:07.415Z,11.10
2018-03-14T04:16:07.412Z,15.00
2018-03-14T04:17:07.401Z,10.30
2018-03-14T04:18:07.370Z,13.20
2018-03-14T04:19:07.402Z,10.50
2018-03-14T04:20:07.339Z,11.00
2018-03-14T04:21:07.322Z,13.70
2018-03-14T04:22:07.329Z,12.40
2018-03-14T04:23:07.291Z,12.00
2018-03-14T04:24:07.278Z,11.80
2018-03-14T04:25:07.264Z,14.00
2018-03-14T04:26:07.248Z,10.70
2018-03-14T04:27:07.230Z,10.40
2018-03-14T04:28:07.214Z,12.20
2018-03-14T04:29:07.198Z,16.80
2018-03-14T04:30:07.192Z,10.50
2018-03-14T04:31:07.206Z,9.30
2018-03-14T04:32:07.157Z,10.90
2018-03-14T04:33:07.135Z,11.30
2018-03-14T04:34:07.135Z,12.10
2018-03-14T04:35:07.104Z,14.10
2018-03-14T04:36:07.088Z,12.30
2018-03-14T04:37:07.073Z,13.20
2018-03-14T04:38:07.074Z,11.60
2018-03-14T04:39:07.042Z,15.90
2018-03-14T04:40:07.048Z,11.50
2018-03-14T04:41:07.010Z,12.70
2018-03-14T04:42:06.994Z,12.90
2018-03-14T04:43:06.978Z,13.20
2018-03-14T04:44:06.965Z,8.40
2018-03-14T04:45:06.947Z,9.90
2018-03-14T04:46:06.932Z,12.10
2018-03-14T04:47:06.915Z,15.30
2018-03-14T04:48:06.902Z,11.90
2018-03-14T04:49:06.890Z,9.80
2018-03-14T04:50:06.868Z,13.00
2018-03-14T04:51:06.853Z,11.40
2018-03-14T04:52:06.868Z,11.80
2018-03-14T04:53:06.832Z,11.90
2018-03-14T04:54:07.031Z,13.10
2018-03-14T04:55:06.801Z,15.50
2018-03-14T04:56:06.774Z,13.10
2018-03-14T04:57:06.795Z,16.50
2018-03-14T04:58:06.742Z,12.00
2018-03-14T04:59:06.726Z,14.00
2018-03-14T05:00:06.727Z,12.00
2018-03-14T05:01:06.699Z,11.80
2018-03-14T05:02:06.679Z,13.30
2018-03-14T05:03:06.872Z,14.30
2018-03-14T05:04:06.647Z,15.80
2018-03-14T05:05:06.631Z,10.30
2018-03-14T05:06:06.638Z,11.50
2018-03-14T05:07:06.599Z,10.40
2018-03-14T05:08:06.591Z,9.00
2018-03-14T05:09:06.567Z,12.00
2018-03-14T05:10:06.552Z,10.60
2018-03-14T05:11:06.536Z,16.20
2018-03-14T05:12:06.520Z,13.60
2018-03-14T05:13:06.504Z,13.30
2018-03-14T05:14:06.496Z,13.20
2018-03-14T05:15:06.473Z,14.40
2018-03-14T05:16:06.486Z,12.80
2018-03-14T05:17:06.441Z,16.10
2018-03-14T05:18:06.655Z,15.50
2018-03-14T05:19:06.413Z,12.40
2018-03-14T05:20:06.394Z,11.10
2018-03-14T05:21:06.409Z,19.00
2018-03-14T05:22:06.362Z,16.30
2018-03-14T05:23:06.346Z,14.80
2018-03-14T05:24:06.331Z,16.30
2018-03-14T05:25:06.332Z,12.20
2018-03-14T05:26:06.321Z,16.20
2018-03-14T05:27:06.290Z,14.50
2018-03-14T05:29:06.251Z,14.80
2018-03-14T05:30:06.482Z,14.00
2018-03-14T05:31:06.228Z,13.80
2018-03-14T05:32:06.271Z,18.10
2018-03-14T05:33:06.218Z,12.20
2018-03-14T05:34:06.177Z,11.30
2018-03-14T05:35:06.381Z,9.30
2018-03-14T05:36:06.142Z,12.20
2018-03-14T05:37:06.135Z,14.60
2018-03-14T05:38:06.141Z,17.60
2018-03-14T05:39:06.125Z,12.30
2018-03-14T05:40:06.080Z,13.30
2018-03-14T05:41:06.291Z,19.80
2018-03-14T05:42:06.048Z,14.10
2018-03-14T05:43:06.032Z,15.30
2018-03-14T05:44:06.058Z,12.60
2018-03-14T05:45:06.003Z,17.40
2018-03-14T05:46:05.986Z,11.30
2018-03-14T05:47:06.029Z,10.90
2018-03-14T05:48:05.957Z,13.10
2018-03-14T05:49:05.940Z,10.10
2018-03-14T05:50:05.950Z,13.00
2018-03-14T05:51:05.910Z,15.10
2018-03-14T05:52:05.896Z,17.00
2018-03-14T05:53:05.878Z,10.90
2018-03-14T05:54:05.869Z,10.40
2018-03-14T05:55:05.849Z,11.00
2018-03-14T05:56:05.873Z,9.60
2018-03-14T05:57:05.824Z,10.70
2018-03-14T05:58:05.882Z,9.40
2018-03-14T05:59:05.849Z,12.40
2018-03-14T06:00:05.773Z,15.60
2018-03-14T06:01:05.756Z,12.60
2018-03-14T06:02:05.813Z,13.90
2018-03-14T06:03:05.726Z,14.20
2018-03-14T06:04:05.712Z,15.00
2018-03-14T06:05:05.746Z,12.20
2018-03-14T06:06:05.681Z,13.60
2018-03-14T06:07:05.669Z,8.70
2018-03-14T06:08:05.692Z,13.00
2018-03-14T06:09:05.634Z,12.80
2018-03-14T06:10:05.828Z,19.00
2018-03-14T06:11:05.605Z,12.10
2018-03-14T06:12:05.590Z,12.80
2018-03-14T06:14:05.559Z,13.10
2018-03-14T06:15:05.545Z,15.70
2018-03-14T06:16:05.571Z,17.00
2018-03-14T06:17:05.514Z,12.50
2018-03-14T06:18:05.499Z,13.20
2018-03-14T06:19:05.530Z,9.90
2018-03-14T06:20:05.468Z,10.60
2018-03-14T06:21:05.452Z,21.90
2018-03-14T06:22:05.437Z,12.30
2018-03-14T06:23:05.422Z,11.70
2018-03-14T06:24:05.407Z,12.70
2018-03-14T06:25:05.391Z,11.70
2018-03-14T06:26:05.376Z,14.50
2018-03-14T06:27:05.361Z,12.10
2018-03-14T06:28:05.346Z,10.20
2018-03-14T06:29:05.330Z,9.70
2018-03-14T06:30:05.392Z,8.90
2018-03-14T06:31:05.301Z,10.00
2018-03-14T06:32:05.286Z,12.80
2018-03-14T06:33:05.473Z,13.00
2018-03-14T06:34:05.257Z,16.30
2018-03-14T06:35:05.240Z,15.20
2018-03-14T06:36:05.429Z,12.40
2018-03-14T06:37:05.211Z,8.20
2018-03-14T06:38:05.196Z,12.20
2018-03-14T06:39:05.225Z,17.10
2018-03-14T06:40:05.164Z,10.90
2018-03-14T06:41:05.149Z,13.70
2018-03-14T06:42:05.153Z,17.20
2018-03-14T06:43:05.118Z,14.10
2018-03-14T06:44:05.103Z,17.00
2018-03-14T06:45:05.087Z,14.70
2018-03-14T06:46:05.071Z,10.20
2018-03-14T06:47:05.057Z,15.80
2018-03-14T06:48:05.044Z,15.10
2018-03-14T06:49:05.030Z,15.80
2018-03-14T06:50:05.011Z,16.10
2018-03-14T06:51:05.014Z,18.80
2018-03-14T06:52:05.025Z,16.80
2018-03-14T06:53:05.169Z,16.80
2018-03-14T06:54:04.950Z,14.60
2018-03-14T06:55:04.936Z,12.10
2018-03-14T06:57:04.906Z,15.60
2018-03-14T06:58:04.897Z,14.80
2018-03-14T06:59:04.977Z,16.20
2018-03-14T07:00:04.860Z,16.00
2018-03-14T07:01:04.844Z,15.00
2018-03-14T07:02:04.920Z,17.00
2018-03-14T07:03:04.815Z,9.60
2018-03-14T07:04:04.800Z,13.60
2018-03-14T07:05:04.830Z,18.50
2018-03-14T07:06:04.770Z,11.70
2018-03-14T07:07:04.756Z,12.90
2018-03-14T07:08:04.741Z,12.70
2018-03-14T07:09:04.726Z,14.60
2018-03-14T07:10:04.915Z,13.80
2018-03-14T07:11:04.698Z,15.40
2018-03-14T07:12:04.683Z,16.90
2018-03-14T07:13:04.872Z,14.30
2018-03-14T07:14:04.658Z,13.20
2018-03-14T07:15:04.640Z,12.60
2018-03-14T07:16:04.828Z,11.60
2018-03-14T07:17:04.612Z,15.70
2018-03-14T07:18:04.597Z,15.60
2018-03-14T07:19:04.625Z,15.50
2018-03-14T07:20:04.572Z,23.10
2018-03-14T07:21:04.554Z,16.00
2018-03-14T07:22:04.540Z,12.50
2018-03-14T07:23:04.533Z,15.20
2018-03-14T07:24:04.517Z,12.70
2018-03-14T07:25:04.498Z,14.80
2018-03-14T07:26:04.484Z,11.50
2018-03-14T07:27:04.474Z,12.10
2018-03-14T07:28:04.457Z,17.30
2018-03-14T07:29:04.442Z,17.10
2018-03-14T07:30:04.631Z,9.80
2018-03-14T07:31:04.419Z,13.40
2018-03-14T07:32:04.405Z,18.00
2018-03-14T07:33:04.450Z,13.40
2018-03-14T07:34:04.375Z,12.90
2018-03-14T07:35:04.364Z,12.00
2018-03-14T07:36:04.393Z,12.70
2018-03-14T07:37:04.336Z,13.40
2018-03-14T07:38:04.324Z,15.00
2018-03-14T07:39:04.332Z,13.50
2018-03-14T07:40:04.298Z,14.10
2018-03-14T07:41:04.285Z,16.70
2018-03-14T07:42:04.273Z,14.60
2018-03-14T07:43:04.261Z,11.80
2018-03-14T07:44:04.252Z,15.00
2018-03-14T07:45:04.239Z,16.30
2018-03-14T07:46:04.227Z,12.40
2018-03-14T07:47:04.473Z,13.00
2018-03-14T07:48:04.204Z,12.30
2018-03-14T07:49:04.192Z,12.80
2018-03-14T07:50:04.290Z,14.20
2018-03-14T07:51:04.190Z,13.40
2018-03-14T07:52:04.162Z,12.10
2018-03-14T07:53:04.181Z,11.40
2018-03-14T07:54:04.142Z,13.10
2018-03-14T07:55:04.129Z,11.80
2018-03-14T07:56:04.122Z,14.70
2018-03-14T07:57:04.107Z,12.30
2018-03-14T07:58:04.098Z,17.90
2018-03-14T07:59:04.114Z,21.80
2018-03-14T08:00:04.080Z,11.00
2018-03-14T08:01:04.281Z,11.00
2018-03-14T08:02:04.062Z,14.00
2018-03-14T08:03:04.055Z,13.20
2018-03-14T08:04:04.253Z,12.60
2018-03-14T08:05:04.038Z,15.60
2018-03-14T08:06:04.030Z,17.50
2018-03-14T08:07:04.060Z,11.90
2018-03-14T08:08:04.014Z,11.10
2018-03-14T08:09:04.006Z,13.00
2018-03-14T08:10:03.994Z,11.90
2018-03-14T08:11:03.985Z,18.00
2018-03-14T08:12:03.979Z,17.10
2018-03-14T08:13:03.967Z,15.70
2018-03-14T08:14:04.007Z,16.70
2018-03-14T08:15:03.946Z,16.00
2018-03-14T08:16:04.027Z,12.70
2018-03-14T08:17:03.925Z,17.70
2018-03-14T08:18:03.916Z,15.00
2018-03-14T08:19:03.959Z,14.40
2018-03-14T08:20:03.897Z,14.10
2018-03-14T08:21:03.886Z,14.40
2018-03-14T08:22:03.917Z,10.90
2018-03-14T08:23:03.866Z,14.40
2018-03-14T08:24:03.857Z,12.60
2018-03-14T08:25:03.888Z,21.30
2018-03-14T08:26:03.835Z,18.90
2018-03-14T08:27:03.825Z,19.10
2018-03-14T08:28:03.815Z,16.70
2018-03-14T08:29:03.807Z,13.80
2018-03-14T08:30:03.865Z,15.10
2018-03-14T08:31:03.785Z,14.10
2018-03-14T08:32:03.775Z,18.70
2018-03-14T08:34:03.752Z,12.90
2018-03-14T08:35:03.742Z,18.90
2018-03-14T08:36:03.765Z,15.50
2018-03-14T08:37:03.720Z,18.70
2018-03-14T08:38:03.712Z,15.00
2018-03-14T08:39:03.749Z,23.70
2018-03-14T08:40:03.689Z,19.30
2018-03-14T08:41:03.677Z,17.80
2018-03-14T08:42:03.667Z,18.00
2018-03-14T08:43:03.657Z,20.90
2018-03-14T08:44:03.647Z,17.40
2018-03-14T08:45:03.635Z,14.60
2018-03-14T08:46:03.625Z,18.40
2018-03-14T08:47:03.624Z,12.30
2018-03-14T08:48:03.605Z,12.30
2018-03-14T08:49:03.596Z,15.20
2018-03-14T08:50:03.696Z,15.30
2018-03-14T08:51:03.576Z,15.00
2018-03-14T08:52:03.563Z,12.60
2018-03-14T08:53:03.602Z,11.00
2018-03-14T08:54:03.543Z,12.50
2018-03-14T08:55:03.533Z,12.60
2018-03-14T08:56:03.536Z,14.30
2018-03-14T08:57:03.514Z,12.90
2018-03-14T08:58:03.503Z,16.60
2018-03-14T08:59:03.496Z,9.00
2018-03-14T09:00:03.484Z,12.20
2018-03-14T09:01:03.676Z,15.30
2018-03-14T09:02:03.463Z,12.60
2018-03-14T09:03:03.454Z,9.20
2018-03-14T09:04:03.652Z,9.80
2018-03-14T09:05:03.438Z,11.40
2018-03-14T09:06:03.428Z,9.40
2018-03-14T09:07:03.461Z,14.40
2018-03-14T09:08:03.410Z,9.70
2018-03-14T09:09:03.402Z,10.60
2018-03-14T09:10:03.392Z,10.30
2018-03-14T09:11:03.431Z,10.50
2018-03-14T09:12:03.378Z,11.60
2018-03-14T09:13:03.374Z,10.60
2018-03-14T09:14:03.385Z,8.70
2018-03-14T09:15:03.361Z,10.80
2018-03-14T09:16:03.357Z,10.80
2018-03-14T09:17:03.353Z,9.00
2018-03-14T09:18:03.347Z,9.70
2018-03-14T09:19:03.432Z,9.40
2018-03-14T09:20:03.339Z,8.90
2018-03-14T09:21:03.334Z,14.80
2018-03-14T09:22:03.532Z,10.10
2018-03-14T09:23:03.324Z,9.40
2018-03-14T09:24:03.323Z,12.30
2018-03-14T09:25:03.316Z,9.00
2018-03-14T09:26:03.306Z,12.00
2018-03-14T09:27:03.301Z,8.60
2018-03-14T09:28:03.298Z,9.20
2018-03-14T09:29:03.289Z,7.60
2018-03-14T09:30:03.307Z,9.30
2018-03-14T09:31:03.280Z,10.90
2018-03-14T09:32:03.275Z,9.30
2018-03-14T09:33:03.472Z,8.90
2018-03-14T09:34:03.266Z,10.80
2018-03-14T09:35:03.263Z,8.60
2018-03-14T09:36:03.265Z,8.60
2018-03-14T09:37:03.254Z,7.60
2018-03-14T09:38:03.253Z,10.50
2018-03-14T09:39:03.250Z,7.80
2018-03-14T09:40:03.249Z,7.60
2018-03-14T09:41:03.341Z,10.70
2018-03-14T09:42:03.259Z,10.10
2018-03-14T09:43:03.246Z,10.70
2018-03-14T09:44:03.291Z,7.70
2018-03-14T09:45:03.248Z,7.70
2018-03-14T09:46:03.280Z,6.60
2018-03-14T09:47:03.252Z,9.50
2018-03-14T09:48:03.251Z,6.70
2018-03-14T09:49:03.257Z,10.20
2018-03-14T09:50:03.254Z,5.10
2018-03-14T09:51:03.258Z,5.90
2018-03-14T09:52:03.464Z,9.30
2018-03-14T09:53:03.266Z,7.50
2018-03-14T09:54:03.266Z,4.90
2018-03-14T09:55:03.317Z,6.00
2018-03-14T09:56:03.273Z,5.70
2018-03-14T09:57:03.281Z,10.20
2018-03-14T09:58:03.280Z,4.90
2018-03-14T09:59:03.283Z,5.30
2018-03-14T10:00:03.293Z,7.50
2018-03-14T10:01:03.290Z,6.70
2018-03-14T10:02:03.294Z,4.90
2018-03-14T10:03:03.539Z,6.40
2018-03-14T10:04:03.302Z,4.60
2018-03-14T10:05:03.306Z,3.90
2018-03-14T10:06:03.319Z,5.70
2018-03-14T10:07:03.316Z,4.80
2018-03-14T10:08:03.321Z,4.40
2018-03-14T10:09:03.340Z,4.10
2018-03-14T10:10:03.531Z,2.60
2018-03-14T10:11:03.333Z,4.70
2018-03-14T10:12:03.334Z,4.60
2018-03-14T10:13:03.539Z,4.00
2018-03-14T10:14:03.361Z,6.30
2018-03-14T10:15:03.344Z,4.00
2018-03-14T10:16:03.344Z,6.50
2018-03-14T10:17:03.341Z,3.70
2018-03-14T10:18:03.347Z,4.90
2018-03-14T10:19:03.346Z,4.40
2018-03-14T10:20:03.342Z,3.40
2018-03-14T10:21:03.365Z,4.70
2018-03-14T10:22:03.343Z,4.80
2018-03-14T10:23:03.344Z,3.60
2018-03-14T10:24:03.401Z,4.70
2018-03-14T10:25:03.352Z,7.40
2018-03-14T10:26:03.351Z,13.60
2018-03-14T10:27:03.353Z,4.20
2018-03-14T10:28:03.357Z,4.30
2018-03-14T10:29:03.402Z,5.30
2018-03-14T10:30:03.363Z,4.20
2018-03-14T10:31:03.370Z,6.30
2018-03-14T10:32:03.571Z,3.50
2018-03-14T10:33:03.375Z,4.00
2018-03-14T10:34:03.372Z,6.00
2018-03-14T10:35:03.405Z,5.30
2018-03-14T10:36:03.377Z,3.80
2018-03-14T10:37:03.373Z,3.40
2018-03-14T10:38:03.373Z,5.30
2018-03-14T10:39:03.372Z,7.10
2018-03-14T10:40:03.466Z,4.10
2018-03-14T10:41:03.373Z,7.00
2018-03-14T10:42:03.365Z,4.20
2018-03-14T10:43:03.436Z,5.10
2018-03-14T10:44:03.360Z,6.00
2018-03-14T10:45:03.357Z,3.90
2018-03-14T10:47:03.352Z,6.40
2018-03-14T10:48:03.350Z,6.00
2018-03-14T10:49:03.348Z,3.20
2018-03-14T10:50:03.344Z,3.80
2018-03-14T10:51:03.343Z,4.40
2018-03-14T10:52:03.344Z,5.90
2018-03-14T10:53:03.342Z,7.20
2018-03-14T10:54:03.423Z,6.00
2018-03-14T10:55:03.349Z,2.90
2018-03-14T10:56:03.398Z,5.90
2018-03-14T10:57:03.398Z,5.40
2018-03-14T10:58:03.352Z,4.60
2018-03-14T10:59:03.355Z,2.50
2018-03-14T11:00:03.359Z,3.00
2018-03-14T11:01:03.363Z,5.10
2018-03-14T11:02:03.404Z,4.80
2018-03-14T11:03:03.372Z,7.00
2018-03-14T11:04:03.376Z,3.40
2018-03-14T11:05:03.583Z,5.50
2018-03-14T11:06:03.386Z,4.10
2018-03-14T11:07:03.394Z,3.50
2018-03-14T11:08:03.396Z,4.20
2018-03-14T11:09:03.403Z,6.30
2018-03-14T11:10:03.407Z,2.60
2018-03-14T11:11:03.411Z,3.00
2018-03-14T11:12:03.416Z,2.50
2018-03-14T11:13:03.421Z,4.90
2018-03-14T11:14:03.427Z,4.00
2018-03-14T11:15:03.528Z,2.70
2018-03-14T11:16:03.439Z,5.60
2018-03-14T11:17:03.446Z,4.60
2018-03-14T11:18:03.486Z,3.30
2018-03-14T11:19:03.454Z,2.90
2018-03-14T11:20:03.457Z,4.80
2018-03-14T11:21:03.459Z,3.00
2018-03-14T11:22:03.458Z,3.60
2018-03-14T11:23:03.528Z,4.10
2018-03-14T11:24:03.464Z,3.80
2018-03-14T11:25:03.462Z,5.30
2018-03-14T11:26:03.660Z,4.50
2018-03-14T11:27:03.455Z,6.10
2018-03-14T11:28:03.488Z,5.30
2018-03-14T11:29:03.453Z,5.60
2018-03-14T11:30:03.446Z,5.20
2018-03-14T11:31:03.442Z,3.70
2018-03-14T11:32:03.439Z,4.70
2018-03-14T11:33:03.437Z,3.60
2018-03-14T11:34:03.475Z,3.40
2018-03-14T11:35:03.429Z,4.60
2018-03-14T11:36:03.420Z,3.90
2018-03-14T11:37:03.455Z,3.50
2018-03-14T11:38:03.411Z,7.60
2018-03-14T11:39:03.406Z,3.30
2018-03-14T11:40:03.401Z,5.10
2018-03-14T11:41:03.396Z,9.20
2018-03-14T11:42:03.392Z,2.50
2018-03-14T11:43:03.390Z,4.20
2018-03-14T11:44:03.384Z,6.20
2018-03-14T11:45:03.407Z,5.50
2018-03-14T11:46:03.376Z,4.10
2018-03-14T11:47:03.372Z,9.40
2018-03-14T11:48:03.422Z,3.30
2018-03-14T11:49:03.362Z,5.30
2018-03-14T11:50:03.358Z,3.70
2018-03-14T11:51:03.378Z,3.90
2018-03-14T11:52:03.354Z,7.00
2018-03-14T11:53:03.353Z,3.60
2018-03-14T11:54:03.352Z,4.90
2018-03-14T11:55:03.348Z,3.20
2018-03-14T11:56:03.580Z,4.80
2018-03-14T11:57:03.342Z,2.80
2018-03-14T11:58:03.340Z,3.00
2018-03-14T11:59:03.440Z,4.30
2018-03-14T12:00:03.335Z,2.60
2018-03-14T12:01:03.332Z,2.60
2018-03-14T12:02:03.375Z,4.30
2018-03-14T12:03:03.329Z,3.80
2018-03-14T12:04:03.332Z,6.10
2018-03-14T12:05:03.326Z,2.10
2018-03-14T12:06:03.324Z,4.70
2018-03-14T12:07:03.321Z,2.40
2018-03-14T12:08:03.318Z,8.10
2018-03-14T12:09:03.314Z,3.50
2018-03-14T12:10:03.312Z,4.20
2018-03-14T12:11:03.307Z,2.30
2018-03-14T12:12:03.304Z,2.70
2018-03-14T12:13:03.299Z,5.60
2018-03-14T12:14:03.298Z,6.30
2018-03-14T12:15:03.293Z,3.20
2018-03-14T12:16:03.388Z,4.70
2018-03-14T12:17:03.288Z,3.50
2018-03-14T12:18:03.287Z,3.40
2018-03-14T12:19:03.325Z,4.20
2018-03-14T12:20:03.286Z,7.90
2018-03-14T12:21:03.283Z,4.10
2018-03-14T12:22:03.278Z,4.10
2018-03-14T12:23:03.275Z,4.00
2018-03-14T12:24:03.273Z,3.40
2018-03-14T12:25:03.269Z,3.30
2018-03-14T12:26:03.266Z,7.10
2018-03-14T12:27:03.345Z,4.20
2018-03-14T12:28:03.263Z,2.40
2018-03-14T12:29:03.257Z,3.90
2018-03-14T12:30:03.305Z,3.90
2018-03-14T12:31:03.255Z,3.50
2018-03-14T12:32:03.252Z,5.10
2018-03-14T12:33:03.252Z,1.90
2018-03-14T12:34:03.251Z,6.20
2018-03-14T12:35:03.252Z,3.50
2018-03-14T12:36:03.247Z,5.00
2018-03-14T12:37:03.274Z,4.40
2018-03-14T12:38:03.323Z,4.00
2018-03-14T12:39:03.246Z,2.10
2018-03-14T12:40:03.300Z,6.50
2018-03-14T12:41:03.252Z,2.80
2018-03-14T12:42:03.241Z,3.50
2018-03-14T12:43:03.244Z,2.30
2018-03-14T12:44:03.238Z,2.20
2018-03-14T12:45:03.241Z,3.70
2018-03-14T12:46:03.235Z,2.90
2018-03-14T12:47:03.236Z,1.80
2018-03-14T12:48:03.233Z,2.20
2018-03-14T12:49:03.270Z,3.50
2018-03-14T12:50:03.231Z,3.10
2018-03-14T12:51:03.234Z,5.00
2018-03-14T12:52:03.260Z,2.70
2018-03-14T12:53:03.234Z,5.60
2018-03-14T12:54:03.246Z,3.70
2018-03-14T12:55:03.230Z,2.00
2018-03-14T12:56:03.229Z,3.50
2018-03-14T12:57:03.329Z,2.80
2018-03-14T12:58:03.232Z,6.20
2018-03-14T12:59:03.229Z,1.50
2018-03-14T13:00:03.283Z,3.20
2018-03-14T13:01:03.224Z,3.00
2018-03-14T13:02:03.222Z,2.80
2018-03-14T13:03:03.236Z,3.80
2018-03-14T13:04:03.219Z,3.50
2018-03-14T13:05:03.217Z,2.40
2018-03-14T13:06:03.215Z,3.60
2018-03-14T13:07:03.212Z,2.90
2018-03-14T13:08:03.313Z,2.50