createdAt,value
2022-07-25T00:00:32.207Z,0.00
2022-07-25T00:01:03.623Z,0.00
2022-07-25T00:01:36.002Z,0.00
2022-07-25T00:02:05.740Z,0.00
2022-07-25T00:02:42.219Z,0.00
2022-07-25T00:03:09.601Z,0.00
2022-07-25T00:03:42.489Z,0.00
2022-07-25T00:04:16.576Z,0.00
2022-07-25T00:04:45.491Z,0.00
2022-07-25T00:05:17.671Z,0.00
2022-07-25T00:05:49.384Z,0.00
2022-07-25T00:06:22.464Z,0.00
2022-07-25T00:06:53.336Z,0.00
2022-07-25T00:07:26.398Z,0.00
2022-07-25T00:07:57.268Z,0.00
2022-07-25T00:08:29.351Z,0.00
2022-07-25T00:09:02.868Z,0.00
2022-07-25T00:09:34.099Z,0.00
2022-07-25T00:10:08.573Z,0.00
2022-07-25T00:10:38.920Z,0.00
2022-07-25T00:11:09.245Z,0.00
2022-07-25T00:11:42.078Z,0.00
2022-07-25T00:12:13.106Z,0.00
2022-07-25T00:12:47.188Z,0.00
2022-07-25T00:13:17.032Z,0.00
2022-07-25T00:13:50.916Z,0.00
2022-07-25T00:14:23.750Z,0.00
2022-07-25T00:14:53.815Z,0.00
2022-07-25T00:15:27.838Z,0.00
2022-07-25T00:15:57.786Z,0.00
2022-07-25T00:16:29.023Z,0.00
2022-07-25T00:17:02.738Z,0.00
2022-07-25T00:17:32.961Z,0.00
2022-07-25T00:18:05.752Z,0.00
2022-07-25T00:18:36.859Z,0.00
2022-07-25T00:19:10.441Z,0.00
2022-07-25T00:19:40.839Z,0.00
2022-07-25T00:20:14.085Z,0.00
2022-07-25T00:20:45.845Z,0.00
2022-07-25T00:21:17.681Z,0.00
2022-07-25T00:21:48.668Z,0.00
2022-07-25T00:22:21.622Z,0.00
2022-07-25T00:22:52.658Z,0.00
2022-07-25T00:23:25.595Z,0.00
2022-07-25T00:23:57.650Z,0.00
2022-07-25T00:24:30.508Z,0.00
2022-07-25T00:25:01.018Z,0.00
2022-07-25T00:25:34.637Z,0.00
2022-07-25T00:26:04.562Z,0.00
2022-07-25T00:26:40.308Z,0.00
2022-07-25T00:27:08.513Z,0.00
2022-07-25T00:27:42.587Z,0.00
2022-07-25T00:28:12.420Z,0.00
2022-07-25T00:28:45.845Z,0.00
2022-07-25T00:29:19.334Z,0.00
2022-07-25T00:29:50.182Z,0.00
2022-07-25T00:30:20.987Z,0.00
2022-07-25T00:30:53.236Z,0.00
2022-07-25T00:31:24.428Z,0.00
2022-07-25T00:31:59.429Z,0.00
2022-07-25T00:32:28.336Z,0.00
2022-07-25T00:33:02.298Z,0.00
2022-07-25T00:33:32.247Z,0.00
2022-07-25T00:34:05.556Z,0.00
2022-07-25T00:34:36.354Z,0.00
2022-07-25T00:35:11.424Z,0.00
2022-07-25T00:35:40.039Z,0.00
2022-07-25T00:36:14.353Z,0.00
2022-07-25T00:36:44.174Z,0.00
2022-07-25T00:37:16.963Z,0.00
2022-07-25T00:37:48.161Z,0.00
2022-07-25T00:38:21.807Z,0.00
2022-07-25T00:38:53.028Z,0.00
2022-07-25T00:39:24.794Z,0.00
2022-07-25T00:39:55.973Z,0.00
2022-07-25T00:40:29.372Z,0.00
2022-07-25T00:40:59.890Z,0.00
2022-07-25T00:41:33.865Z,0.00
2022-07-25T00:42:04.812Z,0.00
2022-07-25T00:42:37.468Z,0.00
2022-07-25T00:43:07.782Z,0.00
2022-07-25T00:43:40.781Z,0.00
2022-07-25T00:44:13.378Z,0.00
2022-07-25T00:44:45.582Z,0.00
2022-07-25T00:45:16.289Z,0.00
2022-07-25T00:45:48.617Z,0.00
2022-07-25T00:46:20.653Z,0.00
2022-07-25T00:46:52.663Z,0.00
2022-07-25T00:47:23.655Z,0.00
2022-07-25T00:47:56.536Z,0.00
2022-07-25T00:48:27.760Z,0.00
2022-07-25T00:49:00.641Z,0.00
2022-07-25T00:49:32.584Z,0.00
2022-07-25T00:50:04.779Z,0.00
2022-07-25T00:50:35.597Z,0.00
2022-07-25T00:51:10.154Z,0.00
2022-07-25T00:51:39.543Z,0.00
2022-07-25T00:52:12.399Z,0.00
2022-07-25T00:52:43.518Z,0.00
2022-07-25T00:53:16.253Z,0.00
2022-07-25T00:53:47.423Z,0.00
2022-07-25T00:54:20.219Z,0.00
2022-07-25T00:54:51.373Z,0.00
2022-07-25T00:55:24.902Z,0.00
2022-07-25T00:55:55.784Z,0.00
2022-07-25T00:56:36.417Z,0.00
2022-07-25T00:56:59.499Z,0.00
2022-07-25T00:57:31.290Z,0.00
2022-07-25T00:58:03.152Z,0.00
2022-07-25T00:58:35.288Z,0.00
2022-07-25T00:59:07.058Z,0.00
2022-07-25T00:59:39.154Z,0.00
2022-07-25T01:00:12.877Z,0.00
2022-07-25T01:00:43.983Z,0.00
2022-07-25T01:01:15.202Z,0.00
2022-07-25T01:01:47.030Z,0.00
2022-07-25T01:02:19.283Z,0.00
2022-07-25T01:02:51.130Z,0.00
2022-07-25T01:03:22.971Z,0.00
2022-07-25T01:03:55.136Z,0.00
2022-07-25T01:04:26.912Z,0.00
2022-07-25T01:04:58.936Z,0.00
2022-07-25T01:05:31.618Z,0.00
2022-07-25T01:06:02.898Z,0.00
2022-07-25T01:06:35.825Z,0.00
2022-07-25T01:07:07.372Z,0.00
2022-07-25T01:07:38.876Z,0.00
2022-07-25T01:08:11.609Z,0.00
2022-07-25T01:08:42.796Z,0.00
2022-07-25T01:09:14.896Z,0.00
2022-07-25T01:09:46.657Z,0.00
2022-07-25T01:10:19.080Z,0.00
2022-07-25T01:10:50.585Z,0.00
2022-07-25T01:11:22.810Z,0.00
2022-07-25T01:11:54.747Z,0.00
2022-07-25T01:12:26.640Z,0.00
2022-07-25T01:13:00.490Z,0.00
2022-07-25T01:13:30.574Z,0.00
2022-07-25T01:14:03.784Z,0.00
2022-07-25T01:14:34.547Z,0.00
2022-07-25T01:15:07.929Z,0.00
2022-07-25T01:15:38.396Z,0.00
2022-07-25T01:16:12.275Z,0.00
2022-07-25T01:16:42.532Z,0.00
2022-07-25T01:17:18.063Z,0.00
2022-07-25T01:17:48.642Z,0.00
2022-07-25T01:18:19.208Z,0.00
2022-07-25T01:18:51.377Z,0.00
2022-07-25T01:19:24.048Z,0.00
2022-07-25T01:19:54.268Z,0.00
2022-07-25T01:20:31.706Z,0.00
2022-07-25T01:20:58.185Z,0.00
2022-07-25T01:21:30.318Z,0.00
2022-07-25T01:22:02.159Z,0.00
2022-07-25T01:22:34.228Z,0.00
2022-07-25T01:23:06.144Z,0.00
2022-07-25T01:23:39.154Z,0.00
2022-07-25T01:24:10.191Z,0.00
2022-07-25T01:24:42.037Z,0.00
2022-07-25T01:25:14.448Z,0.00
2022-07-25T01:25:46.163Z,0.00
2022-07-25T01:26:18.993Z,0.00
2022-07-25T01:26:50.101Z,0.00
2022-07-25T01:27:21.938Z,0.00
2022-07-25T01:27:55.538Z,0.00
2022-07-25T01:28:25.891Z,0.00
2022-07-25T01:28:58.571Z,0.00
2022-07-25T01:29:29.812Z,0.00
2022-07-25T01:30:02.417Z,0.00
2022-07-25T01:30:33.913Z,0.00
2022-07-25T01:31:06.834Z,0.00
2022-07-25T01:31:37.909Z,0.00
2022-07-25T01:32:10.065Z,0.00
2022-07-25T01:32:41.740Z,0.00
2022-07-25T01:33:13.850Z,0.00
2022-07-25T01:33:46.392Z,0.00
2022-07-25T01:34:17.802Z,0.00
2022-07-25T01:34:49.612Z,0.00
2022-07-25T01:35:23.358Z,0.00
2022-07-25T01:35:53.711Z,0.00
2022-07-25T01:36:25.610Z,0.00
2022-07-25T01:36:58.420Z,0.00
2022-07-25T01:37:31.514Z,0.00
2022-07-25T01:38:01.576Z,0.00
2022-07-25T01:38:33.753Z,0.00
2022-07-25T01:39:07.441Z,0.00
2022-07-25T01:39:37.407Z,0.00
2022-07-25T01:40:10.745Z,0.00
2022-07-25T01:40:41.500Z,0.00
2022-07-25T01:41:14.278Z,0.00
2022-07-25T01:41:45.422Z,0.00
2022-07-25T01:42:19.259Z,0.00
2022-07-25T01:42:50.272Z,0.00
2022-07-25T01:43:25.141Z,0.00
2022-07-25T01:43:53.278Z,0.00
2022-07-25T01:44:28.351Z,0.00
2022-07-25T01:44:57.213Z,0.00
2022-07-25T01:45:32.640Z,0.00
2022-07-25T01:46:02.136Z,0.00
2022-07-25T01:46:34.503Z,0.00
2022-07-25T01:47:06.166Z,0.00
2022-07-25T01:47:38.883Z,0.00
2022-07-25T01:48:09.146Z,0.00
2022-07-25T01:48:43.855Z,0.00
2022-07-25T01:49:14.090Z,0.00
2022-07-25T01:49:49.361Z,0.00
2022-07-25T01:50:17.306Z,0.00
2022-07-25T01:50:50.051Z,0.00
2022-07-25T01:51:20.967Z,0.00
2022-07-25T01:51:56.999Z,0.00
2022-07-25T01:52:24.917Z,0.00
2022-07-25T01:52:57.837Z,0.00
2022-07-25T01:53:28.799Z,0.00
2022-07-25T01:54:01.824Z,0.00
2022-07-25T01:54:33.947Z,0.00
2022-07-25T01:55:06.405Z,0.00
2022-07-25T01:55:36.862Z,0.00
2022-07-25T01:56:11.030Z,0.00
2022-07-25T01:56:40.768Z,0.00
2022-07-25T01:57:14.670Z,0.00
2022-07-25T01:57:49.729Z,0.00
2022-07-25T01:58:20.289Z,0.00
2022-07-25T01:58:48.567Z,0.00
2022-07-25T01:59:21.903Z,0.00
2022-07-25T01:59:53.737Z,0.00
2022-07-25T02:00:26.875Z,0.00
2022-07-25T02:00:57.728Z,0.00
2022-07-25T02:01:29.499Z,0.00
2022-07-25T02:02:00.727Z,0.00
2022-07-25T02:02:35.617Z,0.00
2022-07-25T02:03:05.518Z,0.00
2022-07-25T02:03:38.956Z,0.00
2022-07-25T02:04:08.959Z,0.00
2022-07-25T02:04:41.456Z,0.00
2022-07-25T02:05:12.881Z,0.00
2022-07-25T02:05:50.811Z,0.00
2022-07-25T02:06:16.307Z,0.00
2022-07-25T02:06:49.276Z,0.00
2022-07-25T02:07:21.199Z,0.00
2022-07-25T02:07:52.335Z,0.00
2022-07-25T02:08:26.364Z,0.00
2022-07-25T02:08:56.230Z,0.00
2022-07-25T02:09:29.149Z,0.00
2022-07-25T02:10:01.668Z,0.00
2022-07-25T02:10:33.680Z,0.00
2022-07-25T02:11:04.306Z,0.00
2022-07-25T02:11:38.879Z,0.00
2022-07-25T02:12:08.168Z,0.00
2022-07-25T02:12:40.925Z,0.00
2022-07-25T02:13:12.119Z,0.00
2022-07-25T02:13:45.127Z,0.00
2022-07-25T02:14:15.982Z,0.00
2022-07-25T02:14:48.970Z,0.00
2022-07-25T02:15:20.382Z,0.00
2022-07-25T02:15:52.783Z,0.00
2022-07-25T02:16:28.832Z,0.00
2022-07-25T02:16:57.053Z,0.00
2022-07-25T02:17:28.033Z,0.00
2022-07-25T02:18:01.836Z,0.00
2022-07-25T02:18:31.894Z,0.00
2022-07-25T02:19:04.622Z,0.00
2022-07-25T02:19:36.665Z,0.00
2022-07-25T02:20:09.785Z,0.00
2022-07-25T02:20:39.724Z,0.00
2022-07-25T02:21:14.584Z,0.00
2022-07-25T02:21:43.676Z,0.00
2022-07-25T02:22:16.549Z,0.00
2022-07-25T02:22:47.597Z,0.00
2022-07-25T02:23:20.551Z,0.00
2022-07-25T02:23:52.696Z,0.00
2022-07-25T02:24:25.472Z,0.00
2022-07-25T02:24:55.679Z,0.00
2022-07-25T02:25:28.780Z,0.00
2022-07-25T02:25:59.757Z,0.00
2022-07-25T02:26:32.754Z,0.00
2022-07-25T02:27:03.445Z,0.00
2022-07-25T02:27:36.430Z,0.00
2022-07-25T02:28:07.388Z,0.00
2022-07-25T02:28:41.304Z,0.00
2022-07-25T02:29:11.359Z,0.00
2022-07-25T02:29:44.428Z,0.00
2022-07-25T02:30:15.953Z,0.00
2022-07-25T02:30:48.291Z,0.00
2022-07-25T02:31:19.565Z,0.00
2022-07-25T02:31:53.148Z,0.00
2022-07-25T02:32:23.278Z,0.00
2022-07-25T02:32:56.344Z,0.00
2022-07-25T02:33:27.254Z,0.00
2022-07-25T02:34:00.195Z,0.00
2022-07-25T02:34:31.167Z,0.00
2022-07-25T02:35:04.567Z,0.00
2022-07-25T02:35:36.295Z,0.00
2022-07-25T02:36:08.140Z,0.00
2022-07-25T02:36:39.158Z,0.00
2022-07-25T02:37:12.763Z,0.00
2022-07-25T02:37:43.130Z,0.00
2022-07-25T02:38:15.915Z,0.00
2022-07-25T02:38:50.035Z,0.00
2022-07-25T02:39:20.076Z,0.00
2022-07-25T02:39:50.932Z,0.00
2022-07-25T02:40:24.078Z,0.00
2022-07-25T02:40:55.161Z,0.00
2022-07-25T02:41:27.866Z,0.00
2022-07-25T02:41:58.758Z,0.00
2022-07-25T02:42:31.849Z,0.00
2022-07-25T02:43:02.909Z,0.00
2022-07-25T02:43:36.609Z,0.00
2022-07-25T02:44:07.463Z,0.00
2022-07-25T02:44:39.505Z,0.00
2022-07-25T02:45:11.382Z,0.00
2022-07-25T02:45:43.484Z,0.00
2022-07-25T02:46:14.925Z,0.00
2022-07-25T02:46:47.777Z,0.00
2022-07-25T02:47:18.633Z,0.00
2022-07-25T02:47:51.493Z,0.00
2022-07-25T02:48:23.559Z,0.00
2022-07-25T02:48:55.440Z,0.00
2022-07-25T02:49:26.518Z,0.00
2022-07-25T02:50:01.003Z,0.00
2022-07-25T02:50:30.608Z,0.00
2022-07-25T02:51:03.490Z,0.00
2022-07-25T02:51:34.705Z,0.00
2022-07-25T02:52:07.401Z,0.00
2022-07-25T02:52:38.479Z,0.00
2022-07-25T02:53:11.377Z,0.00
2022-07-25T02:54:15.815Z,0.00
2022-07-25T02:54:46.290Z,0.00
2022-07-25T02:55:20.190Z,0.00
2022-07-25T02:55:50.205Z,0.00
2022-07-25T02:56:23.327Z,0.00
2022-07-25T02:56:54.164Z,0.00
2022-07-25T02:57:27.031Z,0.00
2022-07-25T02:58:00.306Z,0.00
2022-07-25T02:58:31.170Z,0.00
2022-07-25T02:59:02.196Z,0.00
2022-07-25T02:59:36.085Z,0.00
2022-07-25T03:00:06.962Z,0.00
2022-07-25T03:00:39.198Z,0.00
2022-07-25T03:01:10.149Z,0.00
2022-07-25T03:01:43.566Z,0.00
2022-07-25T03:02:14.191Z,0.00
2022-07-25T03:02:47.099Z,0.00
2022-07-25T03:03:18.073Z,0.00
2022-07-25T03:03:50.910Z,0.00
2022-07-25T03:04:22.720Z,0.00
2022-07-25T03:04:55.965Z,0.00
2022-07-25T03:05:26.385Z,0.00
2022-07-25T03:05:58.730Z,0.00
2022-07-25T03:06:29.886Z,0.00
2022-07-25T03:07:02.642Z,0.00
2022-07-25T03:07:33.782Z,0.00
2022-07-25T03:08:06.999Z,0.00
2022-07-25T03:08:37.741Z,0.00
2022-07-25T03:09:10.837Z,0.00
2022-07-25T03:09:41.644Z,0.00
2022-07-25T03:10:15.237Z,0.00
2022-07-25T03:10:45.770Z,0.00
2022-07-25T03:11:18.758Z,0.00
2022-07-25T03:11:49.705Z,0.00
2022-07-25T03:12:22.527Z,0.00
2022-07-25T03:12:54.777Z,0.00
2022-07-25T03:13:26.285Z,0.00
2022-07-25T03:13:57.558Z,0.00
2022-07-25T03:14:31.632Z,0.00
2022-07-25T03:15:02.046Z,0.00
2022-07-25T03:15:35.098Z,0.00
2022-07-25T03:16:05.478Z,0.00
2022-07-25T03:16:39.451Z,0.00
2022-07-25T03:17:09.391Z,0.00
2022-07-25T03:17:43.164Z,0.00
2022-07-25T03:18:13.462Z,0.00
2022-07-25T03:18:46.733Z,0.00
2022-07-25T03:19:19.313Z,0.00
2022-07-25T03:19:50.202Z,0.00
2022-07-25T03:20:22.057Z,0.00
2022-07-25T03:20:54.296Z,0.00
2022-07-25T03:21:25.220Z,0.00
2022-07-25T03:21:58.215Z,0.00
2022-07-25T03:22:30.257Z,0.00
2022-07-25T03:23:02.108Z,0.00
2022-07-25T03:23:33.129Z,0.00
2022-07-25T03:24:06.506Z,0.00
2022-07-25T03:24:37.039Z,0.00
2022-07-25T03:25:15.431Z,0.00
2022-07-25T03:25:41.308Z,0.00
2022-07-25T03:26:14.090Z,0.00
2022-07-25T03:26:45.033Z,0.00
2022-07-25T03:27:17.705Z,0.00
2022-07-25T03:27:49.970Z,0.00
2022-07-25T03:28:21.615Z,0.00
2022-07-25T03:28:52.909Z,0.36
2022-07-25T03:29:25.906Z,0.00
2022-07-25T03:29:56.842Z,0.36
2022-07-25T03:30:30.199Z,0.00
2022-07-25T03:31:01.794Z,0.85
2022-07-25T03:31:34.103Z,0.85
2022-07-25T03:32:04.962Z,0.36
2022-07-25T03:32:37.714Z,0.85
2022-07-25T03:33:08.880Z,0.85
2022-07-25T03:33:42.491Z,0.36
2022-07-25T03:34:12.707Z,0.36
2022-07-25T03:34:45.680Z,1.71
2022-07-25T03:35:16.970Z,1.22
2022-07-25T03:35:49.618Z,1.22
2022-07-25T03:36:20.636Z,1.71
2022-07-25T03:36:53.712Z,2.08
2022-07-25T03:37:24.573Z,1.71
2022-07-25T03:37:57.403Z,2.57
2022-07-25T03:38:28.688Z,2.08
2022-07-25T03:39:01.718Z,2.57
2022-07-25T03:39:33.114Z,2.94
2022-07-25T03:40:05.736Z,2.57
2022-07-25T03:40:36.576Z,2.94
2022-07-25T03:41:09.349Z,3.43
2022-07-25T03:41:40.401Z,3.79
2022-07-25T03:42:13.844Z,3.43
2022-07-25T03:42:44.352Z,3.79
2022-07-25T03:43:22.119Z,4.28
2022-07-25T03:43:48.287Z,3.79
2022-07-25T03:44:21.115Z,4.77
2022-07-25T03:44:52.475Z,4.28
2022-07-25T03:45:25.818Z,4.77
2022-07-25T03:45:56.381Z,5.14
2022-07-25T03:46:30.114Z,5.63
2022-07-25T03:47:00.250Z,5.63
2022-07-25T03:47:32.923Z,5.63
2022-07-25T03:48:04.156Z,5.99
2022-07-25T03:48:37.175Z,6.48
2022-07-25T03:49:08.221Z,6.48
2022-07-25T03:49:41.153Z,6.85
2022-07-25T03:50:12.334Z,6.85
2022-07-25T03:50:46.015Z,7.70
2022-07-25T03:51:16.173Z,7.34
2022-07-25T03:51:48.951Z,8.19
2022-07-25T03:52:20.387Z,8.19
2022-07-25T03:52:52.959Z,8.19
2022-07-25T03:53:24.006Z,9.05
2022-07-25T03:53:57.720Z,9.54
2022-07-25T03:54:27.880Z,9.05
2022-07-25T03:55:01.442Z,9.91
2022-07-25T03:55:31.835Z,9.05
2022-07-25T03:56:04.909Z,9.54
2022-07-25T03:56:36.348Z,10.77
2022-07-25T03:57:09.727Z,10.77
2022-07-25T03:57:41.913Z,11.62
2022-07-25T03:58:12.565Z,12.11
2022-07-25T03:58:43.790Z,12.97
2022-07-25T03:59:16.568Z,12.97
2022-07-25T03:59:47.706Z,13.33
2022-07-25T04:00:21.872Z,12.48
2022-07-25T04:00:51.734Z,13.33
2022-07-25T04:01:24.781Z,14.68
2022-07-25T04:01:55.660Z,14.31
2022-07-25T04:02:28.537Z,14.68
2022-07-25T04:02:59.540Z,15.17
2022-07-25T04:03:33.325Z,16.02
2022-07-25T04:04:03.977Z,16.02
2022-07-25T04:04:36.584Z,16.88
2022-07-25T04:05:07.683Z,16.39
2022-07-25T04:05:44.253Z,17.25
2022-07-25T04:06:11.518Z,18.11
2022-07-25T04:06:46.771Z,18.11
2022-07-25T04:07:15.386Z,18.60
2022-07-25T04:07:48.956Z,19.45
2022-07-25T04:08:19.364Z,19.94
2022-07-25T04:08:52.255Z,19.94
2022-07-25T04:09:23.248Z,20.80
2022-07-25T04:09:56.178Z,21.16
2022-07-25T04:10:29.575Z,21.65
2022-07-25T04:11:00.181Z,22.51
2022-07-25T04:11:31.258Z,22.51
2022-07-25T04:12:04.253Z,23.85
2022-07-25T04:12:37.166Z,24.22
2022-07-25T04:13:08.891Z,24.22
2022-07-25T04:13:39.176Z,25.94
2022-07-25T04:14:11.828Z,25.56
2022-07-25T04:14:43.079Z,25.94
2022-07-25T04:15:16.458Z,26.79
2022-07-25T04:15:47.918Z,27.28
2022-07-25T04:16:22.476Z,28.63
2022-07-25T04:16:50.986Z,28.14
2022-07-25T04:17:24.325Z,29.85
2022-07-25T04:17:55.027Z,30.70
2022-07-25T04:18:28.917Z,31.19
2022-07-25T04:18:59.005Z,31.19
2022-07-25T04:19:31.740Z,32.42
2022-07-25T04:20:03.213Z,33.39
2022-07-25T04:20:36.625Z,34.62
2022-07-25T04:21:06.815Z,35.11
2022-07-25T04:21:39.987Z,35.48
2022-07-25T04:22:10.781Z,37.19
2022-07-25T04:22:46.894Z,37.19
2022-07-25T04:23:14.686Z,38.53
2022-07-25T04:23:53.644Z,39.02
2022-07-25T04:24:19.028Z,40.24
2022-07-25T04:24:51.138Z,40.73
2022-07-25T04:25:22.820Z,42.45
2022-07-25T04:25:54.577Z,42.45
2022-07-25T04:26:27.667Z,43.31
2022-07-25T04:26:58.884Z,44.65
2022-07-25T04:27:30.544Z,45.51
2022-07-25T04:28:02.857Z,45.87
2022-07-25T04:28:34.563Z,47.22
2022-07-25T04:29:07.534Z,47.22
2022-07-25T04:29:38.421Z,47.71
2022-07-25T04:30:11.108Z,48.93
2022-07-25T04:30:42.283Z,49.42
2022-07-25T04:31:16.387Z,49.79
2022-07-25T04:31:46.490Z,51.14
2022-07-25T04:32:23.123Z,50.65
2022-07-25T04:32:50.369Z,52.48
2022-07-25T04:33:24.319Z,53.34
2022-07-25T04:33:54.483Z,54.19
2022-07-25T04:34:26.167Z,55.41
2022-07-25T04:34:58.445Z,55.90
2022-07-25T04:35:30.593Z,55.90
2022-07-25T04:36:03.269Z,57.25
2022-07-25T04:36:34.245Z,58.11
2022-07-25T04:37:06.111Z,58.97
2022-07-25T04:37:39.023Z,60.68
2022-07-25T04:38:12.175Z,60.19
2022-07-25T04:38:42.038Z,62.88
2022-07-25T04:39:14.131Z,63.24
2022-07-25T04:39:47.049Z,64.96
2022-07-25T04:40:18.327Z,64.96
2022-07-25T04:40:49.908Z,66.31
2022-07-25T04:41:22.375Z,66.31
2022-07-25T04:41:54.010Z,67.16
2022-07-25T04:42:25.927Z,68.51
2022-07-25T04:42:58.907Z,68.51
2022-07-25T04:43:29.781Z,69.36
2022-07-25T04:44:01.840Z,70.22
2022-07-25T04:44:33.893Z,70.22
2022-07-25T04:45:06.552Z,70.71
2022-07-25T04:45:38.210Z,70.71
2022-07-25T04:46:09.866Z,71.07
2022-07-25T04:46:41.770Z,71.93
2022-07-25T04:47:13.674Z,71.93
2022-07-25T04:47:46.553Z,72.42
2022-07-25T04:48:17.606Z,71.93
2022-07-25T04:48:49.752Z,73.28
2022-07-25T04:49:21.706Z,72.79
2022-07-25T04:49:53.530Z,73.28
2022-07-25T04:50:25.834Z,73.65
2022-07-25T04:50:58.338Z,74.50
2022-07-25T04:51:29.505Z,74.50
2022-07-25T04:52:01.497Z,74.14
2022-07-25T04:52:35.789Z,74.99
2022-07-25T04:53:05.627Z,74.50
2022-07-25T04:53:37.484Z,73.65
2022-07-25T04:54:09.931Z,74.14
2022-07-25T04:54:41.345Z,73.65
2022-07-25T04:55:13.739Z,73.65
2022-07-25T04:55:45.938Z,72.79
2022-07-25T04:56:17.312Z,71.56
2022-07-25T04:56:49.363Z,67.65
2022-07-25T04:57:21.226Z,63.24
2022-07-25T04:57:53.292Z,64.10
2022-07-25T04:58:25.142Z,58.97
2022-07-25T04:58:58.696Z,55.90
2022-07-25T04:59:29.209Z,56.27
2022-07-25T05:00:01.801Z,55.41
2022-07-25T05:00:33.258Z,57.62
2022-07-25T05:01:08.271Z,58.97
2022-07-25T05:01:37.117Z,63.73
2022-07-25T05:02:10.210Z,74.99
2022-07-25T05:02:41.059Z,82.33
2022-07-25T05:03:14.152Z,80.62
2022-07-25T05:03:50.478Z,82.82
2022-07-25T05:04:18.118Z,87.59
2022-07-25T05:04:48.932Z,82.82
2022-07-25T05:05:23.222Z,76.34
2022-07-25T05:05:53.085Z,77.19
2022-07-25T05:06:26.208Z,77.19
2022-07-25T05:06:58.746Z,81.48
2022-07-25T05:07:29.637Z,85.02
2022-07-25T05:08:00.942Z,84.04
2022-07-25T05:08:33.855Z,78.90
2022-07-25T05:09:04.898Z,78.05
2022-07-25T05:09:37.726Z,79.76
2022-07-25T05:10:08.992Z,75.48
2022-07-25T05:10:41.623Z,74.99
2022-07-25T05:11:12.639Z,77.56
2022-07-25T05:11:48.011Z,78.41
2022-07-25T05:12:16.870Z,78.41
2022-07-25T05:12:49.697Z,81.48
2022-07-25T05:13:20.714Z,75.85
2022-07-25T05:13:53.359Z,75.48
2022-07-25T05:14:24.661Z,77.56
2022-07-25T05:14:59.297Z,81.48
2022-07-25T05:15:30.079Z,84.53
2022-07-25T05:16:01.476Z,91.02
2022-07-25T05:16:32.621Z,92.73
2022-07-25T05:17:06.472Z,90.16
2022-07-25T05:17:36.362Z,92.36
2022-07-25T05:18:09.378Z,94.56
2022-07-25T05:18:40.316Z,91.51
2022-07-25T05:19:13.715Z,94.56
2022-07-25T05:19:44.455Z,95.42
2022-07-25T05:20:17.434Z,97.99
2022-07-25T05:20:48.403Z,103.13
2022-07-25T05:21:21.221Z,100.19
2022-07-25T05:21:52.404Z,95.42
2022-07-25T05:22:28.210Z,94.07
2022-07-25T05:22:56.300Z,97.13
2022-07-25T05:23:29.198Z,97.50
2022-07-25T05:24:00.224Z,98.85
2022-07-25T05:24:34.337Z,104.48
2022-07-25T05:25:04.591Z,112.67
2022-07-25T05:25:36.994Z,115.36
2022-07-25T05:26:08.011Z,110.10
2022-07-25T05:26:41.072Z,99.70
2022-07-25T05:27:12.228Z,91.02
2022-07-25T05:27:44.972Z,89.79
2022-07-25T05:28:16.583Z,91.51
2022-07-25T05:28:48.839Z,93.58
2022-07-25T05:29:20.011Z,100.19
2022-07-25T05:29:52.900Z,99.34
2022-07-25T05:30:24.421Z,103.13
2022-07-25T05:30:56.614Z,101.41
2022-07-25T05:31:28.032Z,96.27
2022-07-25T05:32:00.853Z,95.42
2022-07-25T05:32:32.141Z,90.16
2022-07-25T05:33:06.032Z,100.19
2022-07-25T05:33:36.698Z,103.61
2022-07-25T05:34:10.105Z,107.53
2022-07-25T05:34:39.879Z,109.73
2022-07-25T05:35:12.947Z,155.73
2022-07-25T05:35:43.756Z,157.81
2022-07-25T05:36:16.641Z,155.24
2022-07-25T05:36:47.687Z,147.41
2022-07-25T05:37:20.577Z,135.30
2022-07-25T05:37:52.651Z,100.19
2022-07-25T05:38:25.494Z,107.53
2022-07-25T05:38:55.578Z,114.51
2022-07-25T05:39:28.398Z,82.33
2022-07-25T05:39:59.490Z,79.76
2022-07-25T05:40:33.357Z,75.48
2022-07-25T05:41:03.379Z,76.70
2022-07-25T05:41:36.750Z,77.56
2022-07-25T05:42:08.349Z,77.56
2022-07-25T05:42:40.346Z,82.82
2022-07-25T05:43:11.451Z,86.24
2022-07-25T05:43:44.218Z,99.34
2022-07-25T05:44:15.374Z,109.24
2022-07-25T05:44:48.304Z,91.51
2022-07-25T05:45:19.818Z,79.27
2022-07-25T05:45:53.135Z,78.90
2022-07-25T05:46:24.134Z,83.19
2022-07-25T05:46:57.327Z,89.79
2022-07-25T05:47:27.166Z,82.33
2022-07-25T05:48:01.307Z,71.07
2022-07-25T05:48:31.123Z,70.22
2022-07-25T05:49:07.166Z,70.22
2022-07-25T05:49:35.238Z,72.79
2022-07-25T05:50:08.150Z,77.56
2022-07-25T05:50:39.086Z,76.34
2022-07-25T05:51:10.949Z,78.90
2022-07-25T05:51:43.032Z,82.82
2022-07-25T05:52:14.944Z,82.33
2022-07-25T05:52:47.040Z,96.27
2022-07-25T05:53:19.702Z,94.93
2022-07-25T05:53:53.067Z,85.88
2022-07-25T05:54:23.246Z,81.48
2022-07-25T05:54:54.851Z,91.87
2022-07-25T05:55:27.255Z,100.56
2022-07-25T05:55:58.919Z,115.36
2022-07-25T05:56:31.873Z,123.56
2022-07-25T05:57:02.894Z,143.99
2022-07-25T05:57:34.818Z,154.75
2022-07-25T05:58:07.845Z,98.85
2022-07-25T05:58:38.710Z,127.96
2022-07-25T05:59:10.742Z,136.16
2022-07-25T05:59:42.785Z,153.53
2022-07-25T06:00:16.236Z,151.33
2022-07-25T06:00:46.717Z,166.99
2022-07-25T06:01:18.596Z,151.82
2022-07-25T06:01:50.921Z,176.04
2022-07-25T06:02:22.752Z,177.39
2022-07-25T06:02:54.739Z,186.44
2022-07-25T06:03:26.833Z,173.47
2022-07-25T06:03:58.705Z,159.53
2022-07-25T06:04:30.587Z,130.53
2022-07-25T06:05:03.800Z,111.82
2022-07-25T06:05:35.418Z,107.53
2022-07-25T06:06:06.375Z,130.04
2022-07-25T06:06:38.535Z,156.10
2022-07-25T06:07:12.002Z,166.99
2022-07-25T06:07:42.386Z,133.59
2022-07-25T06:08:14.216Z,118.78
2022-07-25T06:08:47.666Z,131.39
2022-07-25T06:09:18.408Z,126.61
2022-07-25T06:09:50.285Z,137.02
2022-07-25T06:10:23.490Z,147.90
2022-07-25T06:10:55.200Z,159.53
2022-07-25T06:11:26.251Z,146.56
2022-07-25T06:12:01.062Z,150.96
2022-07-25T06:12:30.224Z,160.87
2022-07-25T06:13:02.216Z,143.50
2022-07-25T06:13:34.071Z,147.41
2022-07-25T06:14:06.624Z,171.27
2022-07-25T06:14:38.845Z,186.44
2022-07-25T06:15:17.711Z,198.67
2022-07-25T06:15:42.162Z,196.47
2022-07-25T06:16:14.099Z,196.47
2022-07-25T06:16:46.266Z,200.75
2022-07-25T06:17:17.987Z,209.07
2022-07-25T06:17:50.008Z,227.66
2022-07-25T06:18:21.896Z,246.39
2022-07-25T06:18:53.945Z,258.00
2022-07-25T06:19:26.027Z,268.03
2022-07-25T06:19:57.875Z,287.61
2022-07-25T06:20:30.189Z,303.15
2022-07-25T06:21:02.847Z,298.37
2022-07-25T06:21:33.845Z,317.95
2022-07-25T06:22:06.716Z,324.44
2022-07-25T06:22:37.804Z,327.49
2022-07-25T06:23:09.744Z,311.47
2022-07-25T06:23:41.741Z,294.95
2022-07-25T06:24:13.682Z,294.95
2022-07-25T06:24:46.663Z,283.69
2022-07-25T06:25:18.961Z,280.15
2022-07-25T06:25:50.217Z,286.27
2022-07-25T06:26:21.703Z,305.35
2022-07-25T06:26:53.529Z,315.75
2022-07-25T06:27:29.217Z,300.58
2022-07-25T06:27:57.651Z,296.66
2022-07-25T06:28:29.571Z,267.55
2022-07-25T06:29:01.608Z,231.58
2022-07-25T06:29:33.771Z,268.90
2022-07-25T06:30:18.607Z,262.41
2022-07-25T06:30:37.405Z,240.76
2022-07-25T06:31:09.698Z,212.49
2022-07-25T06:31:42.334Z,215.56
2022-07-25T06:32:15.629Z,206.01
2022-07-25T06:32:45.796Z,221.67
2022-07-25T06:33:17.340Z,203.81
2022-07-25T06:33:49.420Z,195.98
2022-07-25T06:34:21.192Z,192.56
2022-07-25T06:34:54.312Z,189.13
2022-07-25T06:35:26.409Z,193.90
2022-07-25T06:35:57.258Z,184.36
2022-07-25T06:36:32.822Z,179.59
2022-07-25T06:37:03.225Z,178.61
2022-07-25T06:37:36.521Z,181.30
2022-07-25T06:38:05.167Z,176.04
2022-07-25T06:38:39.180Z,209.93
2022-07-25T06:39:09.051Z,176.53
2022-07-25T06:39:45.464Z,275.01
2022-07-25T06:40:16.216Z,197.81
2022-07-25T06:40:45.078Z,170.90
2022-07-25T06:41:16.891Z,228.15
2022-07-25T06:41:49.987Z,205.15
2022-07-25T06:42:21.963Z,178.61
2022-07-25T06:42:52.994Z,205.15
2022-07-25T06:43:25.031Z,188.27
2022-07-25T06:43:57.824Z,222.04
2022-07-25T06:44:29.895Z,166.99
2022-07-25T06:45:01.644Z,182.15
2022-07-25T06:45:32.825Z,182.15
2022-07-25T06:46:04.962Z,161.73
2022-07-25T06:46:36.862Z,164.29
2022-07-25T06:47:08.842Z,212.49
2022-07-25T06:47:41.765Z,296.17
2022-07-25T06:48:13.791Z,205.52
2022-07-25T06:48:44.834Z,170.41
2022-07-25T06:49:17.575Z,169.07
2022-07-25T06:49:48.754Z,188.64
2022-07-25T06:50:32.120Z,255.93
2022-07-25T06:50:53.396Z,200.75
2022-07-25T06:51:24.492Z,279.78
2022-07-25T06:51:56.557Z,308.41
2022-07-25T06:52:28.480Z,333.12
2022-07-25T06:53:00.545Z,314.89
2022-07-25T06:53:33.601Z,182.53
2022-07-25T06:54:05.638Z,172.61
2022-07-25T06:54:36.476Z,346.95
2022-07-25T06:55:10.524Z,252.87
2022-07-25T06:55:41.472Z,248.10
2022-07-25T06:56:17.583Z,168.21
2022-07-25T06:56:45.393Z,189.49
2022-07-25T06:57:16.342Z,260.69
2022-07-25T06:57:49.101Z,239.78