createdAt,value
2018-08-12T00:00:28.138Z,0.00
2018-08-12T00:01:28.165Z,0.00
2018-08-12T00:02:28.184Z,0.00
2018-08-12T00:03:28.210Z,0.00
2018-08-12T00:04:28.236Z,0.00
2018-08-12T00:05:28.251Z,0.00
2018-08-12T00:06:28.273Z,0.00
2018-08-12T00:07:28.300Z,0.00
2018-08-12T00:08:28.324Z,0.00
2018-08-12T00:09:28.351Z,0.00
2018-08-12T00:10:28.367Z,0.00
2018-08-12T00:11:28.392Z,0.00
2018-08-12T00:12:28.417Z,0.00
2018-08-12T00:13:28.440Z,0.00
2018-08-12T00:14:28.462Z,0.00
2018-08-12T00:15:28.480Z,0.00
2018-08-12T00:16:28.510Z,0.00
2018-08-12T00:17:28.527Z,0.00
2018-08-12T00:18:28.546Z,0.00
2018-08-12T00:19:28.583Z,0.00
2018-08-12T00:20:28.598Z,0.00
2018-08-12T00:21:28.616Z,0.00
2018-08-12T00:22:28.636Z,0.00
2018-08-12T00:23:28.665Z,0.00
2018-08-12T00:24:28.686Z,0.00
2018-08-12T00:25:28.706Z,0.00
2018-08-12T00:26:28.734Z,0.00
2018-08-12T00:27:28.749Z,0.00
2018-08-12T00:28:28.776Z,0.00
2018-08-12T00:29:28.803Z,0.00
2018-08-12T00:30:28.821Z,0.00
2018-08-12T00:31:28.844Z,0.00
2018-08-12T00:32:28.865Z,0.00
2018-08-12T00:33:28.889Z,0.00
2018-08-12T00:34:28.913Z,0.00
2018-08-12T00:35:28.937Z,0.00
2018-08-12T00:36:28.959Z,0.00
2018-08-12T00:37:28.983Z,0.00
2018-08-12T00:38:29.001Z,0.00
2018-08-12T00:39:29.026Z,0.00
2018-08-12T00:40:29.049Z,0.00
2018-08-12T00:41:29.066Z,0.00
2018-08-12T00:42:29.092Z,0.00
2018-08-12T00:43:29.110Z,0.00
2018-08-12T00:44:29.143Z,0.00
2018-08-12T00:45:29.167Z,0.00
2018-08-12T00:46:29.181Z,0.00
2018-08-12T00:47:29.206Z,0.00
2018-08-12T00:48:29.226Z,0.00
2018-08-12T00:49:29.249Z,0.00
2018-08-12T00:50:29.273Z,0.00
2018-08-12T00:51:29.292Z,0.00
2018-08-12T00:52:29.316Z,0.00
2018-08-12T00:53:29.336Z,0.00
2018-08-12T00:54:29.361Z,0.00
2018-08-12T00:55:29.384Z,0.00
2018-08-12T00:56:29.406Z,0.00
2018-08-12T00:57:29.424Z,0.00
2018-08-12T00:58:29.456Z,0.00
2018-08-12T00:59:29.469Z,0.00
2018-08-12T01:00:29.493Z,0.00
2018-08-12T01:01:29.516Z,0.00
2018-08-12T01:02:29.540Z,0.00
2018-08-12T01:03:29.566Z,0.00
2018-08-12T01:04:29.579Z,0.00
2018-08-12T01:05:29.609Z,0.00
2018-08-12T01:06:29.628Z,0.00
2018-08-12T01:07:29.651Z,0.00
2018-08-12T01:08:29.672Z,0.00
2018-08-12T01:09:29.696Z,0.00
2018-08-12T01:10:29.725Z,0.00
2018-08-12T01:11:29.745Z,0.00
2018-08-12T01:12:29.761Z,0.00
2018-08-12T01:13:29.787Z,0.00
2018-08-12T01:14:29.812Z,0.00
2018-08-12T01:15:29.834Z,0.00
2018-08-12T01:16:29.872Z,0.00
2018-08-12T01:17:29.876Z,0.00
2018-08-12T01:18:29.899Z,0.00
2018-08-12T01:19:29.917Z,0.00
2018-08-12T01:20:29.939Z,0.00
2018-08-12T01:21:29.965Z,0.00
2018-08-12T01:22:29.984Z,0.00
2018-08-12T01:23:30.009Z,0.00
2018-08-12T01:24:30.035Z,0.00
2018-08-12T01:25:30.057Z,0.00
2018-08-12T01:26:30.074Z,0.00
2018-08-12T01:27:30.100Z,0.00
2018-08-12T01:28:30.126Z,0.00
2018-08-12T01:29:30.146Z,0.00
2018-08-12T01:30:30.165Z,0.00
2018-08-12T01:31:30.188Z,0.00
2018-08-12T01:32:30.211Z,0.00
2018-08-12T01:33:30.233Z,0.00
2018-08-12T01:34:30.252Z,0.00
2018-08-12T01:35:30.283Z,0.00
2018-08-12T01:36:30.301Z,0.00
2018-08-12T01:37:30.322Z,0.00
2018-08-12T01:38:30.341Z,0.00
2018-08-12T01:39:30.368Z,0.00
2018-08-12T01:40:30.389Z,0.00
2018-08-12T01:41:30.413Z,0.00
2018-08-12T01:42:30.435Z,0.00
2018-08-12T01:43:30.457Z,0.00
2018-08-12T01:44:30.480Z,0.00
2018-08-12T01:45:30.502Z,0.00
2018-08-12T01:46:30.521Z,0.00
2018-08-12T01:47:30.547Z,0.00
2018-08-12T01:48:30.568Z,0.00
2018-08-12T01:49:30.594Z,0.00
2018-08-12T01:50:30.612Z,0.00
2018-08-12T01:51:30.639Z,0.00
2018-08-12T01:52:30.660Z,0.00
2018-08-12T01:53:30.688Z,0.00
2018-08-12T01:54:30.704Z,0.00
2018-08-12T01:55:30.729Z,0.00
2018-08-12T01:56:30.750Z,0.00
2018-08-12T01:57:30.771Z,0.00
2018-08-12T01:58:30.791Z,0.00
2018-08-12T01:59:30.818Z,0.00
2018-08-12T02:00:30.838Z,0.00
2018-08-12T02:01:30.856Z,0.00
2018-08-12T02:02:30.889Z,0.00
2018-08-12T02:03:30.903Z,0.00
2018-08-12T02:04:30.931Z,0.00
2018-08-12T02:05:30.947Z,0.00
2018-08-12T02:06:30.973Z,0.00
2018-08-12T02:07:30.993Z,0.00
2018-08-12T02:08:31.018Z,0.00
2018-08-12T02:09:31.043Z,0.00
2018-08-12T02:10:31.062Z,0.00
2018-08-12T02:11:31.087Z,0.00
2018-08-12T02:12:31.103Z,0.00
2018-08-12T02:13:31.135Z,0.00
2018-08-12T02:14:31.151Z,0.00
2018-08-12T02:15:31.177Z,0.00
2018-08-12T02:16:31.196Z,0.00
2018-08-12T02:17:31.222Z,0.00
2018-08-12T02:18:31.242Z,0.00
2018-08-12T02:19:31.264Z,0.00
2018-08-12T02:20:31.291Z,0.00
2018-08-12T02:21:31.315Z,0.00
2018-08-12T02:22:31.331Z,0.00
2018-08-12T02:23:31.359Z,0.00
2018-08-12T02:24:31.374Z,0.00
2018-08-12T02:25:31.397Z,0.00
2018-08-12T02:26:31.423Z,0.00
2018-08-12T02:27:31.449Z,0.00
2018-08-12T02:28:31.471Z,0.00
2018-08-12T02:29:31.489Z,0.00
2018-08-12T02:30:31.514Z,0.00
2018-08-12T02:31:31.532Z,0.00
2018-08-12T02:32:31.554Z,0.00
2018-08-12T02:33:31.577Z,0.00
2018-08-12T02:34:31.602Z,0.00
2018-08-12T02:35:31.629Z,0.00
2018-08-12T02:36:31.645Z,0.00
2018-08-12T02:37:31.667Z,0.00
2018-08-12T02:38:31.691Z,0.00
2018-08-12T02:39:31.713Z,0.00
2018-08-12T02:40:31.734Z,0.00
2018-08-12T02:41:31.755Z,0.00
2018-08-12T02:42:31.782Z,0.00
2018-08-12T02:43:31.816Z,0.00
2018-08-12T02:44:31.821Z,0.00
2018-08-12T02:45:31.849Z,0.00
2018-08-12T02:46:31.872Z,0.00
2018-08-12T02:47:31.893Z,0.00
2018-08-12T02:48:31.913Z,0.00
2018-08-12T02:49:31.939Z,0.00
2018-08-12T02:50:31.955Z,0.00
2018-08-12T02:51:31.981Z,0.00
2018-08-12T02:52:32.008Z,0.00
2018-08-12T02:53:32.025Z,0.00
2018-08-12T02:54:32.049Z,0.00
2018-08-12T02:55:32.071Z,0.00
2018-08-12T02:56:32.092Z,0.00
2018-08-12T02:57:32.119Z,0.00
2018-08-12T02:58:32.137Z,0.00
2018-08-12T02:59:32.161Z,0.00
2018-08-12T03:00:32.185Z,0.00
2018-08-12T03:01:32.200Z,0.00
2018-08-12T03:02:32.226Z,0.00
2018-08-12T03:03:32.278Z,0.00
2018-08-12T03:04:32.271Z,0.00
2018-08-12T03:05:32.299Z,0.00
2018-08-12T03:06:32.317Z,0.00
2018-08-12T03:07:32.339Z,0.00
2018-08-12T03:08:32.359Z,0.00
2018-08-12T03:09:32.381Z,0.00
2018-08-12T03:10:32.409Z,0.00
2018-08-12T03:11:32.424Z,0.00
2018-08-12T03:12:32.451Z,0.00
2018-08-12T03:13:32.475Z,0.00
2018-08-12T03:14:32.505Z,0.00
2018-08-12T03:15:32.520Z,0.00
2018-08-12T03:16:32.542Z,0.00
2018-08-12T03:17:32.561Z,0.00
2018-08-12T03:18:32.585Z,0.00
2018-08-12T03:19:32.608Z,0.00
2018-08-12T03:20:32.630Z,0.00
2018-08-12T03:21:32.649Z,0.00
2018-08-12T03:22:32.771Z,0.00
2018-08-12T03:23:32.699Z,0.00
2018-08-12T03:24:32.719Z,0.00
2018-08-12T03:25:32.739Z,0.00
2018-08-12T03:26:32.759Z,0.00
2018-08-12T03:27:32.789Z,0.00
2018-08-12T03:28:32.809Z,0.00
2018-08-12T03:29:32.830Z,0.00
2018-08-12T03:30:32.853Z,0.00
2018-08-12T03:31:32.875Z,0.00
2018-08-12T03:32:32.895Z,0.00
2018-08-12T03:33:32.919Z,0.00
2018-08-12T03:34:32.942Z,0.00
2018-08-12T03:35:32.966Z,0.00
2018-08-12T03:36:32.985Z,0.00
2018-08-12T03:37:33.008Z,0.00
2018-08-12T03:38:33.032Z,0.00
2018-08-12T03:39:33.053Z,0.00
2018-08-12T03:40:33.086Z,0.00
2018-08-12T03:41:33.099Z,0.00
2018-08-12T03:42:33.123Z,0.00
2018-08-12T03:43:33.154Z,0.00
2018-08-12T03:44:33.163Z,0.00
2018-08-12T03:45:33.192Z,5.63
2018-08-12T03:46:33.209Z,5.63
2018-08-12T03:47:33.233Z,5.63
2018-08-12T03:48:33.254Z,5.63
2018-08-12T03:49:33.279Z,5.63
2018-08-12T03:50:33.297Z,5.63
2018-08-12T03:51:33.324Z,5.63
2018-08-12T03:52:33.345Z,5.63
2018-08-12T03:53:33.364Z,11.25
2018-08-12T03:54:33.392Z,11.25
2018-08-12T03:55:33.410Z,11.25
2018-08-12T03:56:33.434Z,11.25
2018-08-12T03:57:33.452Z,11.25
2018-08-12T03:58:33.486Z,11.25
2018-08-12T03:59:33.503Z,11.25
2018-08-12T04:00:33.522Z,16.88
2018-08-12T04:01:33.549Z,16.88
2018-08-12T04:02:33.568Z,16.88
2018-08-12T04:03:33.591Z,16.88
2018-08-12T04:04:33.609Z,16.88
2018-08-12T04:05:33.635Z,22.50
2018-08-12T04:06:33.655Z,22.50
2018-08-12T04:07:33.683Z,22.50
2018-08-12T04:08:33.702Z,22.50
2018-08-12T04:09:33.725Z,28.13
2018-08-12T04:10:33.746Z,28.13
2018-08-12T04:11:33.779Z,28.13
2018-08-12T04:12:33.789Z,33.75
2018-08-12T04:13:33.811Z,33.75
2018-08-12T04:14:33.846Z,33.75
2018-08-12T04:15:33.862Z,33.75
2018-08-12T04:16:33.879Z,39.38
2018-08-12T04:17:33.903Z,39.38
2018-08-12T04:18:33.925Z,39.38
2018-08-12T04:19:33.947Z,39.38
2018-08-12T04:20:33.969Z,45.00
2018-08-12T04:21:33.992Z,45.00
2018-08-12T04:22:34.013Z,45.00
2018-08-12T04:23:34.037Z,45.00
2018-08-12T04:24:34.060Z,45.00
2018-08-12T04:25:34.078Z,50.63
2018-08-12T04:26:34.107Z,50.63
2018-08-12T04:27:34.123Z,50.63
2018-08-12T04:28:34.156Z,56.25
2018-08-12T04:29:34.174Z,56.25
2018-08-12T04:30:34.192Z,61.88
2018-08-12T04:31:34.219Z,61.88
2018-08-12T04:32:34.242Z,67.50
2018-08-12T04:33:34.263Z,73.13
2018-08-12T04:34:34.289Z,73.13
2018-08-12T04:35:34.311Z,78.75
2018-08-12T04:36:34.331Z,78.75
2018-08-12T04:37:34.349Z,84.38
2018-08-12T04:38:34.375Z,90.00
2018-08-12T04:39:34.399Z,90.00
2018-08-12T04:40:34.409Z,95.63
2018-08-12T04:41:34.439Z,95.63
2018-08-12T04:42:34.464Z,95.63
2018-08-12T04:43:34.483Z,101.25
2018-08-12T04:44:34.509Z,101.25
2018-08-12T04:45:34.537Z,101.25
2018-08-12T04:46:34.553Z,101.25
2018-08-12T04:47:34.571Z,101.25
2018-08-12T04:48:34.599Z,101.25
2018-08-12T04:49:34.619Z,106.88
2018-08-12T04:50:34.642Z,106.88
2018-08-12T04:51:34.660Z,106.88
2018-08-12T04:52:34.691Z,106.88
2018-08-12T04:53:34.712Z,106.88
2018-08-12T04:54:34.736Z,112.50
2018-08-12T04:55:34.750Z,112.50
2018-08-12T04:56:34.780Z,112.50
2018-08-12T04:57:34.796Z,118.13
2018-08-12T04:58:34.819Z,118.13
2018-08-12T04:59:34.850Z,123.75
2018-08-12T05:00:34.867Z,129.38
2018-08-12T05:01:34.889Z,135.00
2018-08-12T05:02:34.916Z,135.00
2018-08-12T05:03:34.936Z,140.63
2018-08-12T05:04:34.956Z,146.25
2018-08-12T05:05:34.980Z,146.25
2018-08-12T05:06:35.010Z,146.25
2018-08-12T05:07:35.028Z,146.25
2018-08-12T05:08:35.052Z,146.25
2018-08-12T05:09:35.077Z,146.25
2018-08-12T05:10:35.094Z,146.25
2018-08-12T05:11:35.118Z,146.25
2018-08-12T05:12:35.140Z,146.25
2018-08-12T05:13:35.161Z,151.88
2018-08-12T05:14:35.182Z,151.88
2018-08-12T05:15:35.205Z,157.50
2018-08-12T05:16:35.227Z,157.50
2018-08-12T05:17:35.253Z,163.13
2018-08-12T05:18:35.271Z,163.13
2018-08-12T05:19:35.324Z,163.13
2018-08-12T05:20:35.313Z,168.75
2018-08-12T05:21:35.339Z,168.75
2018-08-12T05:22:35.359Z,174.38
2018-08-12T05:23:35.387Z,180.00
2018-08-12T05:24:35.404Z,185.63
2018-08-12T05:25:35.430Z,185.63
2018-08-12T05:26:35.457Z,185.63
2018-08-12T05:27:35.484Z,191.25
2018-08-12T05:28:35.499Z,191.25
2018-08-12T05:29:35.520Z,191.25
2018-08-12T05:30:35.542Z,196.88
2018-08-12T05:31:35.566Z,191.25
2018-08-12T05:32:35.589Z,196.88
2018-08-12T05:33:35.610Z,196.88
2018-08-12T05:34:35.636Z,196.88
2018-08-12T05:35:35.653Z,191.25
2018-08-12T05:36:35.677Z,196.88
2018-08-12T05:37:35.703Z,196.88
2018-08-12T05:38:35.728Z,196.88
2018-08-12T05:39:35.749Z,196.88
2018-08-12T05:40:35.773Z,202.50
2018-08-12T05:41:35.798Z,202.50
2018-08-12T05:42:35.821Z,202.50
2018-08-12T05:43:35.839Z,202.50
2018-08-12T05:44:35.862Z,202.50
2018-08-12T05:45:35.885Z,202.50
2018-08-12T05:46:35.906Z,202.50
2018-08-12T05:47:35.932Z,208.13
2018-08-12T05:48:35.954Z,208.13
2018-08-12T05:49:35.974Z,202.50
2018-08-12T05:50:35.998Z,213.75
2018-08-12T05:51:36.157Z,213.75
2018-08-12T05:52:36.040Z,213.75
2018-08-12T05:53:36.066Z,213.75
2018-08-12T05:54:36.089Z,213.75
2018-08-12T05:55:36.109Z,219.38
2018-08-12T05:56:36.137Z,213.75
2018-08-12T05:57:36.154Z,213.75
2018-08-12T05:58:36.180Z,213.75
2018-08-12T05:59:36.210Z,219.38
2018-08-12T06:00:36.228Z,219.38
2018-08-12T06:01:36.250Z,213.75
2018-08-12T06:02:36.322Z,213.75
2018-08-12T06:03:36.293Z,219.38
2018-08-12T06:04:36.320Z,225.00
2018-08-12T06:05:36.342Z,230.63
2018-08-12T06:06:36.362Z,225.00
2018-08-12T06:07:36.389Z,236.25
2018-08-12T06:08:36.410Z,230.63
2018-08-12T06:09:36.435Z,230.63
2018-08-12T06:10:36.458Z,230.63
2018-08-12T06:11:36.477Z,225.00
2018-08-12T06:12:36.500Z,219.38
2018-08-12T06:13:36.524Z,219.38
2018-08-12T06:14:36.542Z,213.75
2018-08-12T06:15:36.600Z,219.38
2018-08-12T06:16:36.594Z,219.38
2018-08-12T06:17:36.616Z,213.75
2018-08-12T06:18:36.635Z,219.38
2018-08-12T06:19:36.659Z,230.63
2018-08-12T06:20:36.682Z,247.50
2018-08-12T06:21:36.706Z,247.50
2018-08-12T06:22:36.731Z,253.13
2018-08-12T06:23:36.756Z,253.13
2018-08-12T06:24:36.774Z,253.13
2018-08-12T06:25:36.816Z,258.75
2018-08-12T06:26:36.818Z,253.13
2018-08-12T06:27:36.842Z,258.75
2018-08-12T06:28:36.867Z,264.38
2018-08-12T06:29:36.889Z,270.00
2018-08-12T06:30:36.913Z,275.63
2018-08-12T06:31:36.997Z,281.25
2018-08-12T06:32:36.955Z,292.50
2018-08-12T06:33:36.981Z,298.13
2018-08-12T06:34:37.007Z,303.75
2018-08-12T06:35:37.028Z,309.38
2018-08-12T06:36:37.051Z,315.00
2018-08-12T06:37:37.072Z,303.75
2018-08-12T06:38:37.094Z,309.38
2018-08-12T06:39:37.120Z,315.00
2018-08-12T06:40:37.143Z,303.75
2018-08-12T06:41:37.165Z,292.50
2018-08-12T06:42:37.190Z,286.88
2018-08-12T06:43:37.217Z,292.50
2018-08-12T06:44:37.235Z,292.50
2018-08-12T06:45:37.291Z,281.25
2018-08-12T06:46:37.283Z,292.50
2018-08-12T06:47:37.300Z,292.50
2018-08-12T06:48:37.327Z,286.88
2018-08-12T06:49:37.350Z,281.25
2018-08-12T06:50:37.376Z,275.63
2018-08-12T06:51:37.421Z,275.63
2018-08-12T06:52:37.417Z,270.00
2018-08-12T06:53:37.441Z,264.38
2018-08-12T06:54:37.469Z,258.75
2018-08-12T06:55:37.488Z,253.13
2018-08-12T06:56:37.519Z,253.13
2018-08-12T06:57:37.550Z,253.13
2018-08-12T06:58:37.566Z,258.75
2018-08-12T06:59:37.581Z,253.13
2018-08-12T07:00:37.609Z,253.13
2018-08-12T07:01:37.637Z,253.13
2018-08-12T07:02:37.656Z,258.75
2018-08-12T07:03:37.681Z,258.75
2018-08-12T07:04:37.697Z,264.38
2018-08-12T07:05:37.720Z,270.00
2018-08-12T07:06:37.755Z,275.63
2018-08-12T07:07:37.776Z,281.25
2018-08-12T07:08:37.789Z,286.88
2018-08-12T07:09:37.812Z,292.50
2018-08-12T07:10:37.837Z,292.50
2018-08-12T07:11:37.862Z,292.50
2018-08-12T07:12:37.889Z,292.50
2018-08-12T07:13:37.907Z,292.50
2018-08-12T07:14:37.935Z,298.13
2018-08-12T07:15:37.954Z,292.50
2018-08-12T07:16:37.976Z,281.25
2018-08-12T07:17:38.002Z,264.38
2018-08-12T07:18:38.026Z,270.00
2018-08-12T07:19:38.046Z,275.63
2018-08-12T07:20:38.071Z,286.88
2018-08-12T07:21:38.100Z,292.50
2018-08-12T07:22:38.116Z,286.88
2018-08-12T07:23:38.144Z,286.88
2018-08-12T07:24:38.176Z,286.88
2018-08-12T07:25:38.189Z,298.13
2018-08-12T07:26:38.213Z,303.75
2018-08-12T07:27:38.243Z,320.63
2018-08-12T07:28:38.265Z,320.63
2018-08-12T07:29:38.290Z,326.25
2018-08-12T07:30:38.308Z,331.88
2018-08-12T07:31:38.332Z,337.50
2018-08-12T07:32:38.358Z,337.50
2018-08-12T07:33:38.376Z,337.50
2018-08-12T07:34:38.400Z,343.13
2018-08-12T07:35:38.424Z,348.75
2018-08-12T07:36:38.448Z,348.75
2018-08-12T07:37:38.472Z,360.00
2018-08-12T07:38:38.548Z,365.63
2018-08-12T07:39:38.520Z,371.25
2018-08-12T07:40:38.538Z,376.88
2018-08-12T07:41:38.568Z,382.50
2018-08-12T07:42:38.589Z,399.38
2018-08-12T07:43:38.610Z,405.00
2018-08-12T07:44:38.639Z,410.63
2018-08-12T07:45:38.658Z,433.13
2018-08-12T07:46:38.684Z,450.00
2018-08-12T07:47:38.713Z,455.63
2018-08-12T07:48:38.742Z,466.88
2018-08-12T07:49:38.755Z,478.13
2018-08-12T07:50:38.776Z,489.38
2018-08-12T07:51:38.807Z,506.25
2018-08-12T07:52:38.832Z,534.38
2018-08-12T07:53:38.851Z,579.38
2018-08-12T07:54:38.877Z,635.63
2018-08-12T07:55:38.946Z,686.25
2018-08-12T07:56:38.925Z,736.88
2018-08-12T07:57:38.949Z,787.50
2018-08-12T07:58:38.971Z,821.25
2018-08-12T07:59:38.997Z,849.38
2018-08-12T08:00:39.017Z,866.25
2018-08-12T08:01:39.045Z,860.63
2018-08-12T08:02:39.072Z,894.38
2018-08-12T08:03:39.094Z,883.13
2018-08-12T08:04:39.120Z,838.13
2018-08-12T08:05:39.146Z,815.63
2018-08-12T08:06:39.178Z,804.38
2018-08-12T08:07:39.203Z,815.63
2018-08-12T08:08:39.226Z,826.88
2018-08-12T08:09:39.243Z,843.75
2018-08-12T08:10:39.270Z,849.38
2018-08-12T08:11:39.300Z,849.38
2018-08-12T08:12:39.363Z,843.75
2018-08-12T08:13:39.354Z,826.88
2018-08-12T08:14:39.369Z,815.63
2018-08-12T08:15:39.400Z,815.63
2018-08-12T08:16:39.427Z,810.00
2018-08-12T08:17:39.450Z,810.00
2018-08-12T08:18:39.472Z,804.38
2018-08-12T08:19:39.501Z,798.75
2018-08-12T08:20:39.523Z,804.38
2018-08-12T08:21:39.548Z,793.13
2018-08-12T08:22:39.580Z,804.38
2018-08-12T08:23:39.601Z,810.00
2018-08-12T08:24:39.627Z,815.63
2018-08-12T08:25:39.718Z,826.88
2018-08-12T08:26:39.686Z,843.75
2018-08-12T08:27:39.702Z,855.00
2018-08-12T08:28:39.732Z,871.88
2018-08-12T08:29:39.760Z,866.25
2018-08-12T08:30:39.784Z,866.25
2018-08-12T08:31:39.986Z,855.00
2018-08-12T08:32:39.834Z,849.38
2018-08-12T08:33:39.860Z,849.38
2018-08-12T08:34:39.896Z,838.13
2018-08-12T08:35:39.914Z,849.38
2018-08-12T08:36:39.939Z,855.00
2018-08-12T08:37:39.960Z,866.25
2018-08-12T08:38:39.989Z,871.88
2018-08-12T08:39:40.020Z,877.50
2018-08-12T08:40:40.044Z,888.75
2018-08-12T08:41:40.068Z,905.63
2018-08-12T08:42:40.098Z,888.75
2018-08-12T08:43:40.120Z,877.50
2018-08-12T08:44:40.147Z,888.75
2018-08-12T08:45:40.176Z,894.38
2018-08-12T08:46:40.196Z,894.38
2018-08-12T08:47:40.226Z,900.00
2018-08-12T08:48:40.250Z,871.88
2018-08-12T08:49:40.278Z,871.88
2018-08-12T08:50:40.361Z,877.50
2018-08-12T08:51:40.356Z,877.50
2018-08-12T08:52:40.354Z,900.00
2018-08-12T08:53:40.388Z,928.13
2018-08-12T08:54:40.410Z,933.75
2018-08-12T08:55:40.501Z,916.88
2018-08-12T08:56:40.457Z,900.00
2018-08-12T08:57:40.487Z,871.88
2018-08-12T08:58:40.520Z,849.38
2018-08-12T08:59:40.538Z,832.50
2018-08-12T09:00:40.567Z,804.38
2018-08-12T09:01:40.590Z,781.88
2018-08-12T09:02:40.619Z,765.00
2018-08-12T09:03:40.648Z,742.50
2018-08-12T09:04:40.670Z,720.00
2018-08-12T09:05:40.694Z,703.13
2018-08-12T09:06:40.726Z,708.75
2018-08-12T09:07:40.751Z,703.13
2018-08-12T09:08:41.106Z,697.50
2018-08-12T09:09:40.802Z,691.88
2018-08-12T09:10:40.831Z,686.25
2018-08-12T09:11:40.872Z,630.00
2018-08-12T09:12:40.885Z,590.63
2018-08-12T09:13:40.909Z,596.25
2018-08-12T09:14:40.929Z,590.63
2018-08-12T09:15:40.960Z,590.63
2018-08-12T09:16:40.990Z,601.88
2018-08-12T09:17:41.012Z,630.00
2018-08-12T09:18:41.041Z,652.50
2018-08-12T09:19:41.067Z,680.63
2018-08-12T09:20:41.099Z,714.38
2018-08-12T09:21:41.126Z,731.25
2018-08-12T09:22:41.142Z,725.63
2018-08-12T09:23:41.173Z,720.00
2018-08-12T09:24:41.200Z,703.13
2018-08-12T09:25:41.222Z,680.63
2018-08-12T09:26:41.249Z,658.13
2018-08-12T09:27:41.311Z,568.13
2018-08-12T09:28:41.297Z,511.88
2018-08-12T09:29:41.323Z,534.38
2018-08-12T09:30:41.348Z,573.75
2018-08-12T09:31:41.377Z,596.25
2018-08-12T09:32:41.401Z,590.63
2018-08-12T09:33:41.433Z,630.00
2018-08-12T09:34:41.456Z,703.13
2018-08-12T09:35:41.487Z,793.13
2018-08-12T09:36:41.507Z,911.25
2018-08-12T09:37:41.529Z,1012.50
2018-08-12T09:38:41.562Z,1006.88
2018-08-12T09:39:41.588Z,1006.88
2018-08-12T09:40:41.610Z,1040.63
2018-08-12T09:41:41.634Z,1051.88
2018-08-12T09:42:41.667Z,1063.13
2018-08-12T09:43:41.693Z,1057.50
2018-08-12T09:44:41.718Z,1063.13
2018-08-12T09:45:41.741Z,1057.50
2018-08-12T09:46:41.772Z,1074.38
2018-08-12T09:47:41.795Z,1158.75
2018-08-12T09:48:41.850Z,1141.88
2018-08-12T09:49:41.845Z,1164.38
2018-08-12T09:50:41.878Z,1158.75
2018-08-12T09:51:42.075Z,1215.00
2018-08-12T09:52:41.925Z,1383.75
2018-08-12T09:53:41.955Z,1400.63
2018-08-12T09:54:41.986Z,1440.00
2018-08-12T09:55:42.010Z,1423.13
2018-08-12T09:56:42.044Z,1378.13
2018-08-12T09:57:42.063Z,1411.88
2018-08-12T09:58:42.098Z,1445.63
2018-08-12T09:59:42.124Z,1473.75
2018-08-12T10:00:42.144Z,1473.75
2018-08-12T10:01:42.176Z,1468.13
2018-08-12T10:02:42.204Z,1507.50
2018-08-12T10:03:42.232Z,1541.25
2018-08-12T10:04:42.256Z,1524.38
2018-08-12T10:05:42.285Z,1501.88
2018-08-12T10:06:42.317Z,1468.13
2018-08-12T10:07:42.345Z,1406.25
2018-08-12T10:08:42.376Z,1366.88
2018-08-12T10:09:42.401Z,1276.88
2018-08-12T10:10:42.423Z,1215.00
2018-08-12T10:11:42.454Z,1186.88
2018-08-12T10:12:42.483Z,1186.88
2018-08-12T10:13:42.507Z,1170.00
2018-08-12T10:14:42.537Z,1198.13
2018-08-12T10:15:42.642Z,1226.25
2018-08-12T10:16:42.594Z,1220.63
2018-08-12T10:17:42.623Z,1203.75
2018-08-12T10:18:42.655Z,1181.25
2018-08-12T10:19:42.678Z,1164.38
2018-08-12T10:20:42.707Z,1175.63
2018-08-12T10:21:42.735Z,1186.88
2018-08-12T10:22:42.765Z,1215.00
2018-08-12T10:23:42.797Z,1209.38
2018-08-12T10:24:42.820Z,1181.25
2018-08-12T10:25:42.851Z,1186.88
2018-08-12T10:26:42.875Z,1175.63
2018-08-12T10:27:42.907Z,1181.25
2018-08-12T10:28:42.936Z,1181.25
2018-08-12T10:29:42.958Z,1130.63
2018-08-12T10:30:42.990Z,1119.38
2018-08-12T10:31:43.014Z,1119.38
2018-08-12T10:32:43.056Z,1136.25
2018-08-12T10:33:43.082Z,1147.50
2018-08-12T10:34:43.104Z,1158.75
2018-08-12T10:35:43.132Z,1175.63
2018-08-12T10:36:43.160Z,1119.38
2018-08-12T10:37:43.185Z,1080.00
2018-08-12T10:38:43.217Z,1063.13
2018-08-12T10:39:43.246Z,1080.00
2018-08-12T10:40:43.269Z,1153.13
2018-08-12T10:41:43.300Z,1209.38
2018-08-12T10:42:43.331Z,1265.63
2018-08-12T10:43:43.356Z,1271.25
2018-08-12T10:44:43.380Z,1237.50
2018-08-12T10:45:43.412Z,1136.25
2018-08-12T10:46:43.440Z,1063.13
2018-08-12T10:47:43.468Z,1063.13
2018-08-12T10:48:43.494Z,1147.50
2018-08-12T10:49:43.524Z,1237.50
2018-08-12T10:50:43.562Z,1265.63
2018-08-12T10:51:43.582Z,1288.13
2018-08-12T10:52:43.608Z,1293.75
2018-08-12T10:53:43.639Z,1310.63
2018-08-12T10:54:43.664Z,1378.13
2018-08-12T10:55:43.693Z,1434.38
2018-08-12T10:56:43.720Z,1535.63
2018-08-12T10:57:43.750Z,1563.75
2018-08-12T10:58:43.772Z,1614.38
2018-08-12T10:59:43.802Z,1434.38
2018-08-12T11:00:43.837Z,1445.63
2018-08-12T11:01:43.864Z,1440.00
2018-08-12T11:02:43.891Z,1366.88
2018-08-12T11:03:43.925Z,1299.38
2018-08-12T11:04:43.951Z,1271.25
2018-08-12T11:05:43.975Z,1215.00
2018-08-12T11:06:44.003Z,1243.13
2018-08-12T11:07:44.031Z,1282.50
2018-08-12T11:08:44.060Z,1395.00
2018-08-12T11:09:44.095Z,1473.75
2018-08-12T11:10:44.124Z,1558.13
2018-08-12T11:11:44.143Z,1665.00
2018-08-12T11:12:44.247Z,1299.38
2018-08-12T11:13:44.206Z,1018.13
2018-08-12T11:14:44.232Z,821.25
2018-08-12T11:15:44.262Z,708.75
2018-08-12T11:16:44.287Z,635.63
2018-08-12T11:17:44.321Z,590.63
2018-08-12T11:18:44.347Z,556.88
2018-08-12T11:19:44.377Z,534.38
2018-08-12T11:20:44.410Z,534.38
2018-08-12T11:21:44.429Z,534.38
2018-08-12T11:22:44.462Z,540.00
2018-08-12T11:23:44.495Z,562.50
2018-08-12T11:24:44.511Z,573.75
2018-08-12T11:25:44.551Z,585.00
2018-08-12T11:26:44.586Z,601.88
2018-08-12T11:27:44.597Z,585.00
2018-08-12T11:28:44.623Z,551.25
2018-08-12T11:29:44.652Z,534.38
2018-08-12T11:30:44.683Z,523.13
2018-08-12T11:31:44.715Z,528.75
2018-08-12T11:32:44.739Z,540.00
2018-08-12T11:33:44.762Z,545.63
2018-08-12T11:34:44.806Z,551.25
2018-08-12T11:35:44.820Z,540.00
2018-08-12T11:36:44.841Z,540.00
2018-08-12T11:37:44.875Z,540.00
2018-08-12T11:38:44.893Z,540.00
2018-08-12T11:39:44.923Z,528.75
2018-08-12T11:40:44.960Z,534.38
2018-08-12T11:41:44.979Z,545.63
2018-08-12T11:42:45.013Z,545.63
2018-08-12T11:43:45.036Z,545.63
2018-08-12T11:44:45.064Z,579.38
2018-08-12T11:45:45.095Z,641.25
2018-08-12T11:46:45.113Z,697.50
2018-08-12T11:47:45.144Z,748.13
2018-08-12T11:48:45.169Z,804.38
2018-08-12T11:49:45.196Z,894.38
2018-08-12T11:50:45.220Z,950.63
2018-08-12T11:51:45.251Z,950.63
2018-08-12T11:52:45.281Z,894.38
2018-08-12T11:53:45.303Z,860.63
2018-08-12T11:54:45.325Z,849.38
2018-08-12T11:55:45.362Z,871.88
2018-08-12T11:56:45.385Z,916.88
2018-08-12T11:57:45.413Z,933.75
2018-08-12T11:58:45.442Z,984.38
2018-08-12T11:59:45.465Z,978.75
2018-08-12T12:00:45.497Z,905.63
2018-08-12T12:01:45.528Z,855.00
2018-08-12T12:02:45.546Z,849.38
2018-08-12T12:03:45.574Z,855.00
2018-08-12T12:04:45.610Z,849.38
2018-08-12T12:05:45.633Z,860.63
2018-08-12T12:06:45.656Z,894.38
2018-08-12T12:07:45.687Z,956.25
2018-08-12T12:08:45.714Z,1001.25
2018-08-12T12:09:45.742Z,1023.75
2018-08-12T12:10:45.771Z,1040.63
2018-08-12T12:11:45.798Z,1046.25
2018-08-12T12:12:45.822Z,1068.75
2018-08-12T12:13:45.854Z,1096.88
2018-08-12T12:14:45.878Z,1102.50
2018-08-12T12:15:45.906Z,1096.88
2018-08-12T12:16:45.935Z,1175.63
2018-08-12T12:17:45.967Z,1333.13
2018-08-12T12:18:45.998Z,1383.75
2018-08-12T12:19:46.036Z,1479.38
2018-08-12T12:20:46.048Z,1726.88
2018-08-12T12:21:46.081Z,1816.88
2018-08-12T12:22:46.104Z,1732.50
2018-08-12T12:23:46.131Z,1726.88
2018-08-12T12:24:46.155Z,1867.50
2018-08-12T12:25:46.189Z,1496.25
2018-08-12T12:26:46.223Z,1395.00
2018-08-12T12:27:46.242Z,1406.25
2018-08-12T12:28:46.276Z,1462.50
2018-08-12T12:29:46.307Z,1501.88
2018-08-12T12:30:46.329Z,1513.13
2018-08-12T12:31:46.359Z,1254.38
2018-08-12T12:32:46.389Z,1186.88
2018-08-12T12:33:46.414Z,1186.88
2018-08-12T12:34:46.450Z,1158.75
2018-08-12T12:35:46.475Z,1108.13
2018-08-12T12:36:46.507Z,1046.25
2018-08-12T12:37:46.534Z,1029.38
2018-08-12T12:38:46.570Z,1057.50
2018-08-12T12:39:46.590Z,1164.38
2018-08-12T12:40:46.621Z,1215.00