createdAt,value
2019-04-21T00:01:22.449Z,11.03
2019-04-21T00:03:57.123Z,10.97
2019-04-21T00:06:42.218Z,10.93
2019-04-21T00:09:19.124Z,10.96
2019-04-21T00:11:49.580Z,10.87
2019-04-21T00:14:11.334Z,10.85
2019-04-21T00:16:36.814Z,10.81
2019-04-21T00:19:20.856Z,10.75
2019-04-21T00:21:54.488Z,10.76
2019-04-21T00:24:28.898Z,10.72
2019-04-21T00:27:05.249Z,10.74
2019-04-21T00:29:46.912Z,10.69
2019-04-21T00:32:06.894Z,10.64
2019-04-21T00:34:23.613Z,10.64
2019-04-21T00:37:05.878Z,10.57
2019-04-21T00:42:14.090Z,10.56
2019-04-21T00:44:38.812Z,10.49
2019-04-21T00:47:25.242Z,10.49
2019-04-21T00:49:56.651Z,10.39
2019-04-21T00:52:56.597Z,10.46
2019-04-21T00:55:40.067Z,10.28
2019-04-21T00:58:10.493Z,10.33
2019-04-21T01:00:40.796Z,10.29
2019-04-21T01:03:14.436Z,10.30
2019-04-21T01:05:49.814Z,10.32
2019-04-21T01:08:15.812Z,10.28
2019-04-21T01:10:38.078Z,10.19
2019-04-21T01:13:23.502Z,10.12
2019-04-21T01:15:53.320Z,10.06
2019-04-21T01:18:20.614Z,10.03
2019-04-21T01:20:31.223Z,10.02
2019-04-21T01:23:02.000Z,10.00
2019-04-21T01:25:40.459Z,9.95
2019-04-21T01:28:18.951Z,9.97
2019-04-21T01:30:54.812Z,9.98
2019-04-21T01:33:26.041Z,9.86
2019-04-21T01:35:54.982Z,9.85
2019-04-21T01:38:36.919Z,9.79
2019-04-21T01:41:09.983Z,9.83
2019-04-21T01:43:27.578Z,9.78
2019-04-21T01:46:04.658Z,9.72
2019-04-21T01:48:30.671Z,9.72
2019-04-21T01:51:01.584Z,9.74
2019-04-21T01:54:06.454Z,9.67
2019-04-21T01:56:53.974Z,9.46
2019-04-21T01:59:18.532Z,9.49
2019-04-21T02:02:01.727Z,9.53
2019-04-21T02:04:36.449Z,9.45
2019-04-21T02:07:02.857Z,9.50
2019-04-21T02:09:38.337Z,9.42
2019-04-21T02:12:14.125Z,9.37
2019-04-21T02:14:47.390Z,9.35
2019-04-21T02:17:14.828Z,9.29
2019-04-21T02:19:37.818Z,9.25
2019-04-21T02:22:10.725Z,9.23
2019-04-21T02:24:49.366Z,9.31
2019-04-21T02:27:21.464Z,9.38
2019-04-21T02:29:55.473Z,9.38
2019-04-21T02:32:37.087Z,9.35
2019-04-21T02:35:14.745Z,9.37
2019-04-21T02:42:38.014Z,9.39
2019-04-21T02:45:09.279Z,9.29
2019-04-21T02:47:49.624Z,9.33
2019-04-21T02:50:09.515Z,9.35
2019-04-21T02:52:52.754Z,9.37
2019-04-21T02:55:22.067Z,9.32
2019-04-21T02:57:51.884Z,9.26
2019-04-21T03:03:09.426Z,9.27
2019-04-21T03:08:27.931Z,9.25
2019-04-21T03:10:57.223Z,9.18
2019-04-21T03:16:01.241Z,9.09
2019-04-21T03:18:30.242Z,9.08
2019-04-21T03:21:05.184Z,9.02
2019-04-21T03:23:33.656Z,8.97
2019-04-21T03:26:00.851Z,8.92
2019-04-21T03:28:30.171Z,8.76
2019-04-21T03:31:31.246Z,8.77
2019-04-21T03:36:38.455Z,8.67
2019-04-21T03:38:37.539Z,8.63
2019-04-21T03:41:04.173Z,8.60
2019-04-21T03:43:37.353Z,8.53
2019-04-21T03:46:08.165Z,8.49
2019-04-21T03:48:41.025Z,8.53
2019-04-21T03:51:12.133Z,8.50
2019-04-21T03:53:40.371Z,8.48
2019-04-21T03:56:16.046Z,8.56
2019-04-21T04:01:34.861Z,8.59
2019-04-21T04:04:30.573Z,8.67
2019-04-21T04:10:03.585Z,8.58
2019-04-21T04:12:32.823Z,8.58
2019-04-21T04:15:07.193Z,8.65
2019-04-21T04:17:36.710Z,8.72
2019-04-21T04:20:03.954Z,8.74
2019-04-21T04:22:41.051Z,8.78
2019-04-21T04:25:07.023Z,8.72
2019-04-21T04:27:53.497Z,8.70
2019-04-21T04:30:21.788Z,8.68
2019-04-21T04:32:38.537Z,8.72
2019-04-21T04:35:10.332Z,8.69
2019-04-21T04:37:46.969Z,8.62
2019-04-21T04:42:58.413Z,8.72
2019-04-21T04:50:45.526Z,8.65
2019-04-21T04:53:01.582Z,8.67
2019-04-21T04:55:43.297Z,8.68
2019-04-21T05:00:48.203Z,8.80
2019-04-21T05:03:13.504Z,8.83
2019-04-21T05:06:32.711Z,8.84
2019-04-21T05:11:30.838Z,8.85
2019-04-21T05:13:55.876Z,8.93
2019-04-21T05:16:36.597Z,9.03
2019-04-21T05:19:06.538Z,9.10
2019-04-21T05:21:30.151Z,9.18
2019-04-21T05:23:47.152Z,9.29
2019-04-21T05:26:09.806Z,9.30
2019-04-21T05:28:42.064Z,9.29
2019-04-21T05:31:39.938Z,9.35
2019-04-21T05:34:10.811Z,9.46
2019-04-21T05:36:50.304Z,9.56
2019-04-21T05:39:40.688Z,9.60
2019-04-21T05:42:00.785Z,9.65
2019-04-21T05:44:58.318Z,9.70
2019-04-21T05:49:56.025Z,9.78
2019-04-21T05:52:26.574Z,9.85
2019-04-21T05:55:09.593Z,10.04
2019-04-21T05:57:33.606Z,10.05
2019-04-21T06:00:13.619Z,10.13
2019-04-21T06:02:36.892Z,10.31
2019-04-21T06:05:34.902Z,10.28
2019-04-21T06:07:41.426Z,10.37
2019-04-21T06:10:12.316Z,10.47
2019-04-21T06:12:57.858Z,10.50
2019-04-21T06:15:13.766Z,10.53
2019-04-21T06:17:54.394Z,10.67
2019-04-21T06:20:21.176Z,10.75
2019-04-21T06:22:53.216Z,10.88
2019-04-21T06:25:43.120Z,11.01
2019-04-21T06:27:51.201Z,10.97
2019-04-21T06:30:29.019Z,11.01
2019-04-21T06:33:13.261Z,11.10
2019-04-21T06:36:11.352Z,11.31
2019-04-21T06:38:58.289Z,11.39
2019-04-21T06:41:21.567Z,11.47
2019-04-21T06:43:56.247Z,11.63
2019-04-21T06:46:26.136Z,11.81
2019-04-21T06:48:57.070Z,11.95
2019-04-21T06:53:59.642Z,12.14
2019-04-21T06:56:34.898Z,12.23
2019-04-21T06:58:55.913Z,12.37
2019-04-21T07:01:30.833Z,12.50
2019-04-21T07:04:09.888Z,12.89
2019-04-21T07:06:40.259Z,15.07
2019-04-21T07:09:14.010Z,17.26
2019-04-21T07:11:25.266Z,19.13
2019-04-21T07:14:22.631Z,20.62
2019-04-21T07:16:41.545Z,21.91
2019-04-21T07:19:14.528Z,22.26
2019-04-21T07:21:43.486Z,22.55
2019-04-21T07:24:13.909Z,22.85
2019-04-21T07:26:42.422Z,23.00
2019-04-21T07:29:14.093Z,23.62
2019-04-21T07:31:48.184Z,24.28
2019-04-21T07:34:22.967Z,25.69
2019-04-21T07:36:50.879Z,25.97
2019-04-21T07:39:10.692Z,26.93
2019-04-21T07:41:45.135Z,27.48
2019-04-21T07:44:08.798Z,28.42
2019-04-21T07:46:43.143Z,27.59
2019-04-21T07:49:43.617Z,27.97
2019-04-21T07:52:28.643Z,27.87
2019-04-21T07:55:05.625Z,28.18
2019-04-21T07:57:23.585Z,28.72
2019-04-21T08:00:12.509Z,27.16
2019-04-21T08:02:29.435Z,28.50
2019-04-21T08:05:07.597Z,29.16
2019-04-21T08:07:45.054Z,28.31
2019-04-21T08:10:03.187Z,27.76
2019-04-21T08:12:33.730Z,28.23
2019-04-21T08:15:14.011Z,29.01
2019-04-21T08:17:36.500Z,29.19
2019-04-21T08:20:09.583Z,29.88
2019-04-21T08:22:41.234Z,28.99
2019-04-21T08:25:10.294Z,29.18
2019-04-21T08:27:47.781Z,29.93
2019-04-21T08:30:12.855Z,30.71
2019-04-21T08:32:51.573Z,31.33
2019-04-21T08:37:46.575Z,30.89
2019-04-21T08:42:52.128Z,31.77
2019-04-21T08:45:22.666Z,31.93
2019-04-21T08:47:51.957Z,31.57
2019-04-21T08:50:20.729Z,31.60
2019-04-21T08:52:56.409Z,32.41
2019-04-21T08:55:39.710Z,30.05
2019-04-21T08:58:39.441Z,30.90
2019-04-21T09:01:22.524Z,31.09
2019-04-21T09:04:17.107Z,31.47
2019-04-21T09:07:04.902Z,29.71
2019-04-21T09:09:16.516Z,31.27
2019-04-21T09:11:47.827Z,30.84
2019-04-21T09:14:22.340Z,30.70
2019-04-21T09:16:47.732Z,29.39
2019-04-21T09:19:26.318Z,30.92
2019-04-21T09:24:22.036Z,32.20
2019-04-21T09:26:51.405Z,31.50
2019-04-21T09:29:15.910Z,31.47
2019-04-21T09:31:41.798Z,31.85
2019-04-21T09:34:14.329Z,30.69
2019-04-21T09:36:46.441Z,30.45
2019-04-21T09:39:18.316Z,30.80
2019-04-21T09:41:45.018Z,30.55
2019-04-21T09:44:22.080Z,29.64
2019-04-21T09:46:50.625Z,28.90
2019-04-21T09:49:22.497Z,26.41
2019-04-21T09:51:50.412Z,26.56
2019-04-21T09:54:26.022Z,26.76
2019-04-21T09:56:58.597Z,26.21
2019-04-21T09:59:28.430Z,25.85
2019-04-21T10:02:05.660Z,25.55
2019-04-21T10:04:26.574Z,25.32
2019-04-21T10:06:56.318Z,25.19
2019-04-21T10:09:26.409Z,25.03
2019-04-21T10:11:56.996Z,24.89
2019-04-21T10:14:26.528Z,24.30
2019-04-21T10:17:15.021Z,24.75
2019-04-21T10:19:44.467Z,24.61
2019-04-21T10:22:14.839Z,24.52
2019-04-21T10:24:44.972Z,24.22
2019-04-21T10:27:14.758Z,24.47
2019-04-21T10:29:45.402Z,24.69
2019-04-21T10:32:16.326Z,25.12
2019-04-21T10:34:47.520Z,24.85
2019-04-21T10:37:17.079Z,25.26
2019-04-21T10:39:47.538Z,25.49
2019-04-21T10:42:17.397Z,25.22
2019-04-21T10:44:47.194Z,25.29
2019-04-21T10:47:16.854Z,24.76
2019-04-21T10:49:46.596Z,24.33
2019-04-21T10:52:24.784Z,24.28
2019-04-21T10:55:11.244Z,24.16
2019-04-21T10:57:30.511Z,24.00
2019-04-21T11:00:01.363Z,24.00
2019-04-21T11:02:46.520Z,24.03
2019-04-21T11:05:16.734Z,23.85
2019-04-21T11:08:01.205Z,23.49
2019-04-21T11:10:22.353Z,23.59
2019-04-21T11:12:52.669Z,23.26
2019-04-21T11:15:25.474Z,23.25
2019-04-21T11:17:55.714Z,23.42
2019-04-21T11:20:25.207Z,22.96
2019-04-21T11:22:55.581Z,23.03
2019-04-21T11:25:26.231Z,23.06
2019-04-21T11:27:56.069Z,23.05
2019-04-21T11:30:25.652Z,22.97
2019-04-21T11:32:55.383Z,22.87
2019-04-21T11:35:25.477Z,22.95
2019-04-21T11:38:04.618Z,22.32
2019-04-21T11:40:27.674Z,22.32
2019-04-21T11:42:58.012Z,22.23
2019-04-21T11:45:32.544Z,22.28
2019-04-21T11:48:28.336Z,22.32
2019-04-21T11:50:59.157Z,22.35
2019-04-21T11:53:28.921Z,22.32
2019-04-21T11:55:59.064Z,22.27
2019-04-21T11:58:29.761Z,22.29
2019-04-21T12:01:01.237Z,22.23
2019-04-21T12:03:31.684Z,22.41
2019-04-21T12:06:01.552Z,22.20
2019-04-21T12:08:39.314Z,22.01
2019-04-21T12:11:03.255Z,22.14
2019-04-21T12:13:34.053Z,22.07
2019-04-21T12:16:05.119Z,22.25
2019-04-21T12:18:35.052Z,22.18
2019-04-21T12:21:05.285Z,22.37
2019-04-21T12:23:34.729Z,22.59
2019-04-21T12:26:05.133Z,22.60
2019-04-21T12:28:34.642Z,22.61
2019-04-21T12:31:05.833Z,22.67
2019-04-21T12:34:03.798Z,22.60
2019-04-21T12:36:33.836Z,22.49
2019-04-21T12:39:05.561Z,22.44
2019-04-21T12:41:34.703Z,22.41
2019-04-21T12:44:04.607Z,22.45
2019-04-21T12:46:34.061Z,22.51
2019-04-21T12:49:04.135Z,22.44
2019-04-21T12:51:33.793Z,22.44
2019-04-21T12:54:03.762Z,22.23
2019-04-21T12:56:33.715Z,22.28
2019-04-21T12:59:04.948Z,22.10
2019-04-21T13:01:34.999Z,22.09
2019-04-21T13:04:05.902Z,22.19
2019-04-21T13:06:35.530Z,22.24
2019-04-21T13:09:10.535Z,22.35
2019-04-21T13:11:39.271Z,22.45
2019-04-21T13:14:08.913Z,22.55
2019-04-21T13:16:39.206Z,22.63
2019-04-21T13:19:09.341Z,22.58
2019-04-21T13:21:40.352Z,22.67
2019-04-21T13:24:09.871Z,22.69
2019-04-21T13:26:47.389Z,22.63
2019-04-21T13:29:12.178Z,22.59
2019-04-21T13:31:44.521Z,22.72
2019-04-21T13:34:14.098Z,22.86
2019-04-21T13:36:43.763Z,22.86
2019-04-21T13:39:55.589Z,22.83
2019-04-21T13:42:13.240Z,22.89
2019-04-21T13:44:37.080Z,22.97
2019-04-21T13:47:07.141Z,22.98
2019-04-21T13:49:37.143Z,22.92
2019-04-21T13:52:06.829Z,22.90
2019-04-21T13:54:37.734Z,22.90
2019-04-21T13:57:10.359Z,22.86
2019-04-21T13:59:40.370Z,22.95
2019-04-21T14:02:11.147Z,23.00
2019-04-21T14:04:41.259Z,23.05
2019-04-21T14:07:12.124Z,23.08
2019-04-21T14:09:49.995Z,23.05
2019-04-21T14:12:17.210Z,23.13
2019-04-21T14:14:48.265Z,23.11
2019-04-21T14:17:19.159Z,22.92
2019-04-21T14:19:48.981Z,22.92
2019-04-21T14:22:20.229Z,22.94
2019-04-21T14:24:50.271Z,23.00
2019-04-21T14:27:20.469Z,23.04
2019-04-21T14:29:51.374Z,23.19
2019-04-21T14:32:22.358Z,23.25
2019-04-21T14:34:53.886Z,23.12
2019-04-21T14:37:24.579Z,23.09
2019-04-21T14:40:01.964Z,23.09
2019-04-21T14:42:26.473Z,23.23
2019-04-21T14:44:56.841Z,23.16
2019-04-21T14:47:39.950Z,23.08
2019-04-21T14:50:20.364Z,23.10
2019-04-21T14:53:10.210Z,23.31
2019-04-21T14:55:41.677Z,23.49
2019-04-21T14:58:11.032Z,23.87
2019-04-21T15:00:57.941Z,23.83
2019-04-21T15:03:28.135Z,23.52
2019-04-21T15:05:57.813Z,23.46
2019-04-21T15:08:27.306Z,23.30
2019-04-21T15:10:56.960Z,23.29
2019-04-21T15:13:27.870Z,23.32
2019-04-21T15:15:57.546Z,23.31
2019-04-21T15:18:28.503Z,23.31
2019-04-21T15:20:59.260Z,23.21
2019-04-21T15:23:30.548Z,23.23
2019-04-21T15:26:00.059Z,23.26
2019-04-21T15:28:32.107Z,23.29
2019-04-21T15:31:00.781Z,23.19
2019-04-21T15:33:30.659Z,23.26
2019-04-21T15:36:00.815Z,23.56
2019-04-21T15:38:31.851Z,23.58
2019-04-21T15:41:06.405Z,23.52
2019-04-21T15:43:33.464Z,23.53
2019-04-21T15:46:03.025Z,23.63
2019-04-21T15:48:33.075Z,23.61
2019-04-21T15:51:05.651Z,23.57
2019-04-21T15:53:34.437Z,23.44
2019-04-21T15:56:22.912Z,23.43
2019-04-21T15:59:01.021Z,23.25
2019-04-21T16:01:48.511Z,23.17
2019-04-21T16:04:18.872Z,23.09
2019-04-21T16:06:49.910Z,23.09
2019-04-21T16:09:23.286Z,23.13
2019-04-21T16:11:51.645Z,23.01
2019-04-21T16:14:22.634Z,23.01
2019-04-21T16:16:53.574Z,22.90
2019-04-21T16:19:23.271Z,22.78
2019-04-21T16:21:53.060Z,22.77
2019-04-21T16:24:23.276Z,22.78
2019-04-21T16:26:53.020Z,22.78
2019-04-21T16:29:23.034Z,22.71
2019-04-21T16:31:53.266Z,22.79
2019-04-21T16:34:35.398Z,22.79
2019-04-21T16:36:54.292Z,22.80
2019-04-21T16:39:25.229Z,22.76
2019-04-21T16:41:56.255Z,22.74
2019-04-21T16:44:27.382Z,22.63
2019-04-21T16:46:59.337Z,22.51
2019-04-21T16:49:29.570Z,22.51
2019-04-21T16:52:16.114Z,22.46
2019-04-21T16:54:49.682Z,22.45
2019-04-21T16:57:42.005Z,22.32
2019-04-21T17:00:29.732Z,22.26
2019-04-21T17:02:48.539Z,22.24
2019-04-21T17:05:20.316Z,22.26
2019-04-21T17:07:52.645Z,22.30
2019-04-21T17:10:22.438Z,22.21
2019-04-21T17:12:53.822Z,22.04
2019-04-21T17:15:40.416Z,22.03
2019-04-21T17:18:13.435Z,22.05
2019-04-21T17:20:38.163Z,22.01
2019-04-21T17:22:59.647Z,21.94
2019-04-21T17:25:29.677Z,21.93
2019-04-21T17:27:59.235Z,21.72
2019-04-21T17:30:28.697Z,21.41
2019-04-21T17:32:59.496Z,21.35
2019-04-21T17:35:29.089Z,21.19
2019-04-21T17:37:58.499Z,21.06
2019-04-21T17:40:29.572Z,20.96
2019-04-21T17:43:04.017Z,20.86
2019-04-21T17:45:31.126Z,20.62
2019-04-21T17:48:06.033Z,20.54
2019-04-21T17:50:57.065Z,20.45
2019-04-21T17:54:01.211Z,20.45
2019-04-21T17:56:59.875Z,20.43
2019-04-21T17:59:27.977Z,20.34
2019-04-21T18:01:56.286Z,20.28
2019-04-21T18:04:24.339Z,20.18
2019-04-21T18:07:27.361Z,20.07
2019-04-21T18:10:04.744Z,19.95
2019-04-21T18:12:34.872Z,19.88
2019-04-21T18:14:56.264Z,19.78
2019-04-21T18:17:18.894Z,19.67
2019-04-21T18:19:51.284Z,19.56
2019-04-21T18:22:43.567Z,19.47
2019-04-21T18:25:28.072Z,19.33
2019-04-21T18:27:44.796Z,19.27
2019-04-21T18:30:52.288Z,19.18
2019-04-21T18:33:29.916Z,19.10
2019-04-21T18:36:22.292Z,18.96
2019-04-21T18:39:10.307Z,18.86
2019-04-21T18:41:30.022Z,18.63
2019-04-21T18:44:28.221Z,18.60
2019-04-21T18:47:16.572Z,18.52
2019-04-21T18:49:35.676Z,18.43
2019-04-21T18:52:20.301Z,18.33
2019-04-21T18:55:00.291Z,18.34
2019-04-21T18:57:24.972Z,18.30
2019-04-21T18:59:47.636Z,18.17
2019-04-21T19:02:18.988Z,18.14
2019-04-21T19:04:48.422Z,18.00
2019-04-21T19:07:37.875Z,17.87
2019-04-21T19:10:22.817Z,17.84
2019-04-21T19:13:07.923Z,17.83
2019-04-21T19:15:07.675Z,17.76
2019-04-21T19:22:41.956Z,17.48
2019-04-21T19:25:16.940Z,17.48
2019-04-21T19:27:48.809Z,17.40
2019-04-21T19:32:47.750Z,17.27
2019-04-21T19:35:05.511Z,17.16
2019-04-21T19:37:43.206Z,17.09
2019-04-21T19:40:26.912Z,16.94
2019-04-21T19:42:50.328Z,16.88
2019-04-21T19:45:22.423Z,16.86
2019-04-21T19:47:59.665Z,16.84
2019-04-21T19:50:35.024Z,16.81
2019-04-21T19:52:55.340Z,16.77
2019-04-21T19:55:18.132Z,16.70
2019-04-21T19:57:49.240Z,16.66
2019-04-21T20:00:19.471Z,16.71
2019-04-21T20:02:50.311Z,16.59
2019-04-21T20:05:27.166Z,16.53
2019-04-21T20:08:06.639Z,16.53
2019-04-21T20:10:44.461Z,16.45
2019-04-21T20:13:14.750Z,16.34
2019-04-21T20:15:46.682Z,16.35
2019-04-21T20:18:08.949Z,16.23
2019-04-21T20:20:28.939Z,16.21
2019-04-21T20:22:59.402Z,16.17
2019-04-21T20:25:30.840Z,16.15
2019-04-21T20:28:07.641Z,16.09
2019-04-21T20:30:48.983Z,16.06
2019-04-21T20:33:42.713Z,15.96
2019-04-21T20:35:59.396Z,16.03
2019-04-21T20:38:19.172Z,16.03
2019-04-21T20:40:45.956Z,15.97
2019-04-21T20:43:25.122Z,15.96
2019-04-21T20:45:59.256Z,15.88
2019-04-21T20:48:21.159Z,15.88
2019-04-21T20:51:00.259Z,15.82
2019-04-21T20:53:32.884Z,15.79
2019-04-21T20:55:58.391Z,15.74
2019-04-21T20:58:29.540Z,15.79
2019-04-21T21:01:20.855Z,15.68
2019-04-21T21:03:37.785Z,15.70
2019-04-21T21:06:02.265Z,15.68
2019-04-21T21:08:39.970Z,15.70
2019-04-21T21:11:07.038Z,15.66
2019-04-21T21:13:42.857Z,15.65
2019-04-21T21:21:15.219Z,15.31
2019-04-21T21:23:51.373Z,15.27
2019-04-21T21:26:20.101Z,15.24
2019-04-21T21:28:42.954Z,15.23
2019-04-21T21:31:25.070Z,15.24
2019-04-21T21:36:27.292Z,15.09
2019-04-21T21:39:03.118Z,15.16
2019-04-21T21:41:19.834Z,15.15
2019-04-21T21:43:44.827Z,15.10
2019-04-21T21:46:28.587Z,15.03
2019-04-21T21:48:59.070Z,15.00
2019-04-21T21:51:29.065Z,15.03
2019-04-21T21:53:46.905Z,14.99
2019-04-21T21:56:16.486Z,15.00
2019-04-21T21:58:49.666Z,14.94
2019-04-21T22:01:21.804Z,14.95
2019-04-21T22:04:01.653Z,14.87
2019-04-21T22:06:23.920Z,14.88
2019-04-21T22:08:52.377Z,14.81
2019-04-21T22:11:22.188Z,14.78
2019-04-21T22:13:58.816Z,14.75
2019-04-21T22:16:28.626Z,14.69
2019-04-21T22:21:47.398Z,14.66
2019-04-21T22:24:05.694Z,14.66
2019-04-21T22:26:29.386Z,14.62
2019-04-21T22:28:58.967Z,14.60
2019-04-21T22:31:33.683Z,14.46
2019-04-21T22:34:05.217Z,14.46
2019-04-21T22:36:44.706Z,14.44
2019-04-21T22:39:19.687Z,14.37
2019-04-21T22:41:39.203Z,14.33
2019-04-21T22:44:04.969Z,14.41
2019-04-21T22:46:36.039Z,14.41
2019-04-21T22:49:09.324Z,14.43
2019-04-21T22:51:42.729Z,14.37
2019-04-21T22:54:08.352Z,14.41
2019-04-21T22:56:50.485Z,14.39
2019-04-21T22:59:15.068Z,14.33
2019-04-21T23:01:43.488Z,14.31
2019-04-21T23:04:13.884Z,14.28
2019-04-21T23:06:44.464Z,14.29
2019-04-21T23:09:15.032Z,14.29
2019-04-21T23:11:48.242Z,14.21
2019-04-21T23:14:17.560Z,14.17
2019-04-21T23:16:51.711Z,14.16
2019-04-21T23:19:34.782Z,14.12
2019-04-21T23:22:09.484Z,14.11
2019-04-21T23:24:49.994Z,14.12
2019-04-21T23:27:09.148Z,14.14
2019-04-21T23:29:52.750Z,14.19
2019-04-21T23:32:12.893Z,14.16
2019-04-21T23:34:32.469Z,14.12
2019-04-21T23:37:06.713Z,14.14
2019-04-21T23:39:31.996Z,14.15
2019-04-21T23:42:02.386Z,14.18
2019-04-21T23:44:32.870Z,14.10
2019-04-21T23:47:06.465Z,14.07
2019-04-21T23:49:46.216Z,13.97
2019-04-21T23:52:09.079Z,14.01
2019-04-21T23:54:37.493Z,14.04
2019-04-21T23:57:14.238Z,14.01
2019-04-21T23:59:44.727Z,13.95
