createdAt,value
2022-12-25T00:01:59.474Z,101306.71
2022-12-25T00:04:29.576Z,101306.16
2022-12-25T00:07:00.070Z,101304.19
2022-12-25T00:09:30.088Z,101307.22
2022-12-25T00:12:00.293Z,101307.47
2022-12-25T00:14:30.887Z,101314.29
2022-12-25T00:17:01.774Z,101313.00
2022-12-25T00:19:32.160Z,101310.89
2022-12-25T00:22:02.326Z,101310.18
2022-12-25T00:24:32.766Z,101302.51
2022-12-25T00:27:03.181Z,101300.77
2022-12-25T00:29:33.908Z,101296.99
2022-12-25T00:32:04.101Z,101287.92
2022-12-25T00:34:34.630Z,101284.99
2022-12-25T00:37:04.669Z,101281.02
2022-12-25T00:39:35.176Z,101280.56
2022-12-25T00:42:05.834Z,101280.74
2022-12-25T00:44:36.414Z,101274.23
2022-12-25T00:47:07.121Z,101262.97
2022-12-25T00:49:37.066Z,101261.89
2022-12-25T00:52:07.977Z,101268.23
2022-12-25T00:54:38.573Z,101266.71
2022-12-25T00:57:09.199Z,101261.07
2022-12-25T00:59:39.934Z,101266.58
2022-12-25T01:02:10.536Z,101265.74
2022-12-25T01:04:40.852Z,101260.72
2022-12-25T01:07:10.993Z,101250.22
2022-12-25T01:09:41.174Z,101251.11
2022-12-25T01:12:11.867Z,101255.36
2022-12-25T01:14:42.184Z,101257.64
2022-12-25T01:17:12.948Z,101262.67
2022-12-25T01:19:43.115Z,101262.80
2022-12-25T01:22:13.231Z,101268.13
2022-12-25T01:24:43.599Z,101274.25
2022-12-25T01:27:16.323Z,101275.33
2022-12-25T01:29:44.994Z,101272.14
2022-12-25T01:32:15.758Z,101275.47
2022-12-25T01:34:49.349Z,101281.21
2022-12-25T01:37:16.729Z,101284.58
2022-12-25T01:39:46.876Z,101291.05
2022-12-25T01:42:17.373Z,101289.72
2022-12-25T01:44:47.729Z,101290.26
2022-12-25T01:47:18.466Z,101289.14
2022-12-25T01:49:49.205Z,101290.33
2022-12-25T01:52:23.881Z,101295.23
2022-12-25T01:54:49.966Z,101296.71
2022-12-25T01:57:20.241Z,101298.28
2022-12-25T01:59:51.073Z,101301.28
2022-12-25T02:02:21.629Z,101297.80
2022-12-25T02:04:52.322Z,101302.26
2022-12-25T02:07:22.644Z,101304.87
2022-12-25T02:09:53.118Z,101307.60
2022-12-25T02:12:23.527Z,101303.81
2022-12-25T02:14:57.239Z,101305.57
2022-12-25T02:17:24.496Z,101302.42
2022-12-25T02:19:54.881Z,101293.68
2022-12-25T02:22:25.693Z,101293.53
2022-12-25T02:24:56.248Z,101292.46
2022-12-25T02:27:27.062Z,101287.48
2022-12-25T02:29:57.807Z,101284.16
2022-12-25T02:32:28.007Z,101283.03
2022-12-25T02:34:58.065Z,101292.36
2022-12-25T02:37:28.403Z,101288.39
2022-12-25T02:39:58.750Z,101278.16
2022-12-25T02:42:28.802Z,101286.62
2022-12-25T02:44:58.904Z,101285.18
2022-12-25T02:47:29.660Z,101285.46
2022-12-25T02:50:00.084Z,101287.71
2022-12-25T02:52:30.792Z,101289.13
2022-12-25T02:55:00.984Z,101294.06
2022-12-25T02:57:31.019Z,101285.03
2022-12-25T03:00:01.186Z,101288.53
2022-12-25T03:02:32.030Z,101289.39
2022-12-25T03:05:02.690Z,101286.74
2022-12-25T03:07:33.120Z,101285.24
2022-12-25T03:10:03.263Z,101279.55
2022-12-25T03:12:33.956Z,101280.05
2022-12-25T03:15:04.671Z,101269.94
2022-12-25T03:17:34.757Z,101267.32
2022-12-25T03:20:05.458Z,101266.71
2022-12-25T03:22:35.887Z,101263.97
2022-12-25T03:25:06.118Z,101265.72
2022-12-25T03:27:36.339Z,101265.15
2022-12-25T03:30:06.461Z,101256.77
2022-12-25T03:32:37.349Z,101260.38
2022-12-25T03:35:08.076Z,101255.16
2022-12-25T03:37:38.864Z,101261.08
2022-12-25T03:40:09.617Z,101256.25
2022-12-25T03:42:40.296Z,101254.65
2022-12-25T03:45:10.846Z,101251.33
2022-12-25T03:47:40.994Z,101243.11
2022-12-25T03:50:11.768Z,101230.05
2022-12-25T03:52:41.946Z,101220.78
2022-12-25T03:55:12.369Z,101218.44
2022-12-25T03:57:42.654Z,101220.79
2022-12-25T04:00:13.329Z,101218.93
2022-12-25T04:02:43.923Z,101216.61
2022-12-25T04:05:14.467Z,101206.91
2022-12-25T04:07:44.900Z,101204.28
2022-12-25T04:10:14.927Z,101203.07
2022-12-25T04:12:45.106Z,101204.51
2022-12-25T04:15:15.427Z,101204.14
2022-12-25T04:17:46.038Z,101212.73
2022-12-25T04:20:16.527Z,101225.75
2022-12-25T04:22:46.793Z,101225.35
2022-12-25T04:25:17.482Z,101226.21
2022-12-25T04:27:48.198Z,101221.40
2022-12-25T04:30:18.531Z,101224.26
2022-12-25T04:32:49.254Z,101222.79
2022-12-25T04:35:19.587Z,101209.56
2022-12-25T04:37:50.263Z,101203.60
2022-12-25T04:40:20.963Z,101201.56
2022-12-25T04:42:51.352Z,101197.66
2022-12-25T04:45:21.397Z,101201.75
2022-12-25T04:47:52.131Z,101203.31
2022-12-25T04:50:22.897Z,101206.07
2022-12-25T04:52:53.418Z,101210.47
2022-12-25T04:55:23.838Z,101213.80
2022-12-25T04:57:54.454Z,101209.64
2022-12-25T05:00:25.091Z,101208.73
2022-12-25T05:02:55.622Z,101213.92
2022-12-25T05:05:25.827Z,101216.77
2022-12-25T05:07:56.475Z,101219.36
2022-12-25T05:10:27.110Z,101221.78
2022-12-25T05:12:57.546Z,101229.24
2022-12-25T05:15:28.389Z,101227.92
2022-12-25T05:17:59.160Z,101226.45
2022-12-25T05:20:31.221Z,101224.17
2022-12-25T05:22:59.971Z,101221.06
2022-12-25T05:25:29.920Z,101221.68
2022-12-25T05:28:00.343Z,101216.70
2022-12-25T05:30:30.918Z,101210.31
2022-12-25T05:33:00.978Z,101208.06
2022-12-25T05:35:31.712Z,101206.82
2022-12-25T05:38:02.118Z,101205.38
2022-12-25T05:40:32.130Z,101200.24
2022-12-25T05:43:02.826Z,101198.35
2022-12-25T05:45:33.208Z,101197.32
2022-12-25T05:48:03.555Z,101194.64
2022-12-25T05:50:34.124Z,101190.36
2022-12-25T05:53:08.035Z,101197.66
2022-12-25T05:55:34.578Z,101202.30
2022-12-25T05:58:05.281Z,101202.27
2022-12-25T06:00:36.153Z,101205.91
2022-12-25T06:03:06.787Z,101199.08
2022-12-25T06:05:37.129Z,101189.60
2022-12-25T06:08:07.529Z,101183.45
2022-12-25T06:10:38.221Z,101170.20
2022-12-25T06:13:08.615Z,101165.57
2022-12-25T06:15:38.600Z,101159.06
2022-12-25T06:18:08.760Z,101159.07
2022-12-25T06:20:39.393Z,101160.48
2022-12-25T06:23:10.076Z,101160.28
2022-12-25T06:25:40.018Z,101164.02
2022-12-25T06:28:10.398Z,101170.73
2022-12-25T06:30:40.957Z,101173.00
2022-12-25T06:33:11.524Z,101172.95
2022-12-25T06:35:41.961Z,101173.14
2022-12-25T06:38:12.686Z,101170.02
2022-12-25T06:40:43.119Z,101171.24
2022-12-25T06:43:13.765Z,101173.19
2022-12-25T06:45:44.381Z,101170.41
2022-12-25T06:48:15.036Z,101163.93
2022-12-25T06:50:45.349Z,101160.14
2022-12-25T06:53:15.384Z,101159.50
2022-12-25T06:55:45.903Z,101151.88
2022-12-25T06:58:16.644Z,101149.91
2022-12-25T07:00:47.452Z,101139.67
2022-12-25T07:03:18.269Z,101142.53
2022-12-25T07:05:48.828Z,101137.94
2022-12-25T07:08:19.542Z,101131.52
2022-12-25T07:10:50.197Z,101126.08
2022-12-25T07:13:20.413Z,101126.69
2022-12-25T07:15:50.420Z,101125.63
2022-12-25T07:18:21.255Z,101128.70
2022-12-25T07:20:51.881Z,101124.75
2022-12-25T07:23:22.532Z,101121.79
2022-12-25T07:25:53.036Z,101126.70
2022-12-25T07:28:23.392Z,101127.82
2022-12-25T07:30:53.698Z,101132.20
2022-12-25T07:33:24.253Z,101134.69
2022-12-25T07:35:54.767Z,101140.37
2022-12-25T07:38:25.124Z,101139.89
2022-12-25T07:40:55.413Z,101134.97
2022-12-25T07:43:26.265Z,101133.24
2022-12-25T07:45:56.588Z,101131.61
2022-12-25T07:48:26.879Z,101134.83
2022-12-25T07:50:57.726Z,101134.67
2022-12-25T07:53:28.318Z,101130.78
2022-12-25T07:55:58.539Z,101133.18
2022-12-25T07:58:29.173Z,101135.90
2022-12-25T08:00:59.528Z,101138.92
2022-12-25T08:03:30.176Z,101147.64
2022-12-25T08:06:00.576Z,101144.05
2022-12-25T08:08:30.954Z,101149.68
2022-12-25T08:11:01.448Z,101153.12
2022-12-25T08:13:32.112Z,101151.25
2022-12-25T08:16:02.091Z,101155.75
2022-12-25T08:18:32.370Z,101153.53
2022-12-25T08:21:02.682Z,101153.76
2022-12-25T08:23:32.996Z,101141.92
2022-12-25T08:26:05.423Z,101133.17
2022-12-25T08:28:33.887Z,101137.95
2022-12-25T08:31:04.193Z,101145.14
2022-12-25T08:33:34.725Z,101152.34
2022-12-25T08:36:05.057Z,101150.08
2022-12-25T08:38:35.943Z,101156.20
2022-12-25T08:41:06.662Z,101163.96
2022-12-25T08:43:36.813Z,101158.59
2022-12-25T08:46:06.958Z,101168.25
2022-12-25T08:48:37.228Z,101165.35
2022-12-25T08:51:07.949Z,101173.11
2022-12-25T08:53:38.281Z,101177.76
2022-12-25T08:56:08.872Z,101174.03
2022-12-25T08:58:39.168Z,101184.68
2022-12-25T09:01:09.415Z,101182.63
2022-12-25T09:03:40.215Z,101182.73
2022-12-25T09:06:10.318Z,101187.78
2022-12-25T09:08:48.172Z,101179.51
2022-12-25T09:11:12.052Z,101181.98
2022-12-25T09:13:42.696Z,101177.89
2022-12-25T09:16:13.155Z,101168.97
2022-12-25T09:18:43.615Z,101162.45
2022-12-25T09:21:13.903Z,101159.43
2022-12-25T09:23:44.164Z,101154.81
2022-12-25T09:26:14.760Z,101156.05
2022-12-25T09:28:50.650Z,101154.60
2022-12-25T09:31:15.450Z,101140.14
2022-12-25T09:33:46.024Z,101134.61
2022-12-25T09:36:16.700Z,101133.39
2022-12-25T09:38:46.855Z,101133.05
2022-12-25T09:41:17.440Z,101131.96
2022-12-25T09:43:47.515Z,101132.91
2022-12-25T09:46:17.745Z,101131.70
2022-12-25T09:48:48.273Z,101142.74
2022-12-25T09:51:18.571Z,101140.17
2022-12-25T09:53:49.278Z,101133.06
2022-12-25T09:56:20.116Z,101142.85
2022-12-25T09:58:50.617Z,101143.18
2022-12-25T10:01:21.288Z,101137.00
2022-12-25T10:03:51.780Z,101132.51
2022-12-25T10:06:21.947Z,101122.25
2022-12-25T10:08:52.524Z,101115.23
2022-12-25T10:11:22.812Z,101111.56
2022-12-25T10:13:53.401Z,101112.45
2022-12-25T10:16:23.763Z,101108.89
2022-12-25T10:18:53.900Z,101112.66
2022-12-25T10:21:24.176Z,101118.52
2022-12-25T10:23:54.492Z,101112.14
2022-12-25T10:26:24.872Z,101118.39
2022-12-25T10:28:55.075Z,101125.30
2022-12-25T10:31:25.751Z,101122.20
2022-12-25T10:33:56.218Z,101124.66
2022-12-25T10:36:26.519Z,101123.13
2022-12-25T10:38:57.135Z,101131.95
2022-12-25T10:41:27.857Z,101122.88
2022-12-25T10:43:58.322Z,101111.37
2022-12-25T10:46:28.933Z,101115.91
2022-12-25T10:48:59.487Z,101113.76
2022-12-25T10:51:29.701Z,101112.54
2022-12-25T10:54:00.311Z,101106.79
2022-12-25T10:56:30.905Z,101100.22
2022-12-25T10:59:01.529Z,101099.80
2022-12-25T11:01:32.198Z,101088.15
2022-12-25T11:04:02.752Z,101094.42
2022-12-25T11:06:33.320Z,101086.53
2022-12-25T11:09:04.257Z,101085.21
2022-12-25T11:11:34.344Z,101084.79
2022-12-25T11:14:04.878Z,101075.49
2022-12-25T11:16:35.268Z,101075.22
2022-12-25T11:19:06.317Z,101062.03
2022-12-25T11:21:36.018Z,101057.63
2022-12-25T11:24:06.646Z,101052.34
2022-12-25T11:26:37.247Z,101041.58
2022-12-25T11:29:07.885Z,101031.73
2022-12-25T11:31:38.196Z,101027.33
2022-12-25T11:34:08.769Z,101020.23
2022-12-25T11:36:39.360Z,101013.68
2022-12-25T11:39:09.698Z,101007.46
2022-12-25T11:41:39.904Z,101001.30
2022-12-25T11:44:10.543Z,101004.78
2022-12-25T11:46:41.170Z,101001.47
2022-12-25T11:49:11.723Z,100993.27
2022-12-25T11:51:42.333Z,100993.63
2022-12-25T11:54:12.602Z,101001.14
2022-12-25T11:56:43.257Z,100988.73
2022-12-25T11:59:17.903Z,100987.87
2022-12-25T12:01:44.518Z,100995.84
2022-12-25T12:04:14.806Z,100990.54
2022-12-25T12:06:44.927Z,100980.61
2022-12-25T12:09:15.528Z,100983.31
2022-12-25T12:11:46.108Z,100985.26
2022-12-25T12:14:16.456Z,100982.97
2022-12-25T12:16:46.825Z,100977.13
2022-12-25T12:19:16.986Z,100973.16
2022-12-25T12:21:47.565Z,100974.05
2022-12-25T12:24:18.173Z,100959.73
2022-12-25T12:26:48.481Z,100955.75
2022-12-25T12:29:19.081Z,100946.46
2022-12-25T12:31:49.782Z,100947.18
2022-12-25T12:34:20.259Z,100945.97
2022-12-25T12:36:50.844Z,100942.63
2022-12-25T12:39:21.458Z,100942.24
2022-12-25T12:41:52.046Z,100933.91
2022-12-25T12:44:22.672Z,100930.70
2022-12-25T12:46:53.032Z,100928.25
2022-12-25T12:49:23.314Z,100927.74
2022-12-25T12:51:53.578Z,100925.23
2022-12-25T12:54:24.135Z,100919.84
2022-12-25T12:56:54.705Z,100914.27
2022-12-25T12:59:25.332Z,100914.78
2022-12-25T13:01:56.029Z,100905.94
2022-12-25T13:04:26.487Z,100896.18
2022-12-25T13:06:57.078Z,100889.46
2022-12-25T13:09:27.680Z,100886.00
2022-12-25T13:11:58.039Z,100882.24
2022-12-25T13:14:28.671Z,100878.06
2022-12-25T13:16:58.914Z,100884.02
2022-12-25T13:19:28.893Z,100891.80
2022-12-25T13:21:59.471Z,100891.03
2022-12-25T13:24:30.102Z,100882.96
2022-12-25T13:27:00.628Z,100875.40
2022-12-25T13:29:31.234Z,100873.74
2022-12-25T13:32:01.909Z,100871.49
2022-12-25T13:34:32.401Z,100871.44
2022-12-25T13:37:03.049Z,100862.52
2022-12-25T13:39:33.543Z,100869.04
2022-12-25T13:42:04.100Z,100881.39
2022-12-25T13:44:34.738Z,100877.02
2022-12-25T13:47:05.256Z,100865.92
2022-12-25T13:49:35.843Z,100870.83
2022-12-25T13:52:06.397Z,100864.15
2022-12-25T13:54:36.981Z,100848.16
2022-12-25T13:57:07.550Z,100837.71
2022-12-25T13:59:38.169Z,100851.48
2022-12-25T14:02:08.884Z,100845.75
2022-12-25T14:04:38.911Z,100840.08
2022-12-25T14:07:09.467Z,100843.45
2022-12-25T14:09:40.060Z,100839.74
2022-12-25T14:12:15.712Z,100838.93
2022-12-25T14:14:40.522Z,100840.13
2022-12-25T14:17:11.297Z,100838.19
2022-12-25T14:19:41.766Z,100841.49
2022-12-25T14:22:12.324Z,100848.48
2022-12-25T14:24:42.921Z,100849.76
2022-12-25T14:27:13.471Z,100857.12
2022-12-25T14:29:44.074Z,100866.98
2022-12-25T14:32:14.615Z,100864.61
2022-12-25T14:34:44.857Z,100852.25
2022-12-25T14:37:15.419Z,100844.56
2022-12-25T14:39:45.827Z,100840.40
2022-12-25T14:42:16.479Z,100822.73
2022-12-25T14:44:47.065Z,100811.84
2022-12-25T14:47:17.244Z,100812.03
2022-12-25T14:49:47.473Z,100811.42
2022-12-25T14:52:17.772Z,100810.50
2022-12-25T14:54:48.373Z,100805.18
2022-12-25T14:57:18.733Z,100801.41
2022-12-25T14:59:49.226Z,100792.36
2022-12-25T15:02:19.975Z,100782.72
2022-12-25T15:04:50.454Z,100777.41
2022-12-25T15:07:20.628Z,100773.24
2022-12-25T15:09:53.182Z,100773.37
2022-12-25T15:12:21.172Z,100779.12
2022-12-25T15:14:51.806Z,100769.35
2022-12-25T15:17:22.358Z,100769.01
2022-12-25T15:19:52.616Z,100759.79
2022-12-25T15:22:22.909Z,100760.55
2022-12-25T15:24:58.831Z,100762.79
2022-12-25T15:27:24.115Z,100766.19
2022-12-25T15:30:10.102Z,100768.87
2022-12-25T15:32:25.075Z,100775.72
2022-12-25T15:34:55.431Z,100788.50
2022-12-25T15:37:25.757Z,100785.64
2022-12-25T15:39:57.353Z,100787.45
2022-12-25T15:42:26.582Z,100781.05
2022-12-25T15:44:57.441Z,100779.49
2022-12-25T15:47:27.725Z,100768.84
2022-12-25T15:49:58.360Z,100758.69
2022-12-25T15:52:28.948Z,100753.08
2022-12-25T15:54:59.327Z,100759.78
2022-12-25T15:57:29.905Z,100761.08
2022-12-25T16:00:00.668Z,100762.27
2022-12-25T16:02:31.342Z,100762.21
2022-12-25T16:05:06.930Z,100761.52
2022-12-25T16:07:32.320Z,100765.12
2022-12-25T16:10:02.454Z,100769.59
2022-12-25T16:12:32.706Z,100769.33
2022-12-25T16:15:03.325Z,100766.50
2022-12-25T16:17:33.896Z,100765.25
2022-12-25T16:20:04.163Z,100762.45
2022-12-25T16:22:34.466Z,100758.02
2022-12-25T16:25:05.006Z,100752.38
2022-12-25T16:27:35.310Z,100746.87
2022-12-25T16:30:05.981Z,100742.20
2022-12-25T16:32:36.489Z,100740.26
2022-12-25T16:35:07.121Z,100744.14
2022-12-25T16:37:38.116Z,100744.67
2022-12-25T16:40:08.297Z,100744.61
2022-12-25T16:42:38.796Z,100742.43
2022-12-25T16:45:09.203Z,100737.47
2022-12-25T16:47:39.634Z,100740.54
2022-12-25T16:50:10.257Z,100736.81
2022-12-25T16:52:40.263Z,100735.17
2022-12-25T16:55:10.952Z,100725.99
2022-12-25T16:57:41.071Z,100731.65
2022-12-25T17:00:11.732Z,100735.00
2022-12-25T17:02:41.858Z,100730.88
2022-12-25T17:05:11.955Z,100731.35
2022-12-25T17:07:42.469Z,100731.67
2022-12-25T17:10:12.473Z,100725.99
2022-12-25T17:12:43.015Z,100727.94
2022-12-25T17:15:13.615Z,100723.24
2022-12-25T17:17:44.165Z,100717.01
2022-12-25T17:20:14.838Z,100712.42
2022-12-25T17:22:44.921Z,100709.08
2022-12-25T17:25:15.364Z,100708.21
2022-12-25T17:27:46.079Z,100707.93
2022-12-25T17:30:16.659Z,100707.89
2022-12-25T17:32:47.412Z,100705.22
2022-12-25T17:35:17.832Z,100707.39
2022-12-25T17:37:47.998Z,100706.49
2022-12-25T17:40:18.814Z,100703.10
2022-12-25T17:42:49.380Z,100703.37
2022-12-25T17:45:19.993Z,100701.42
2022-12-25T17:47:50.563Z,100704.79
2022-12-25T17:50:20.645Z,100705.00
2022-12-25T17:52:50.859Z,100697.58
2022-12-25T17:55:21.209Z,100686.04
2022-12-25T17:57:51.782Z,100678.73
2022-12-25T18:00:22.672Z,100674.33
2022-12-25T18:02:53.030Z,100676.88
2022-12-25T18:05:23.131Z,100673.34
2022-12-25T18:07:53.721Z,100669.73
2022-12-25T18:10:24.053Z,100668.32
2022-12-25T18:12:54.343Z,100669.21
2022-12-25T18:15:24.704Z,100663.50
2022-12-25T18:17:54.889Z,100664.97
2022-12-25T18:20:25.459Z,100673.22
2022-12-25T18:22:55.713Z,100673.31
2022-12-25T18:25:26.423Z,100676.31
2022-12-25T18:27:56.901Z,100675.61
2022-12-25T18:30:27.830Z,100677.55
2022-12-25T18:32:58.603Z,100674.60
2022-12-25T18:35:28.678Z,100671.24
2022-12-25T18:37:59.478Z,100677.95
2022-12-25T18:40:29.814Z,100683.32
2022-12-25T18:43:03.385Z,100684.63
2022-12-25T18:45:30.230Z,100690.88
2022-12-25T18:48:00.955Z,100694.60
2022-12-25T18:50:31.316Z,100694.94
2022-12-25T18:53:01.221Z,100696.57
2022-12-25T18:55:31.540Z,100693.53
2022-12-25T18:58:02.226Z,100682.20
2022-12-25T19:00:33.163Z,100674.68
2022-12-25T19:03:03.353Z,100665.97
2022-12-25T19:05:33.649Z,100663.38
2022-12-25T19:08:04.330Z,100656.86
2022-12-25T19:10:35.132Z,100657.96
2022-12-25T19:13:05.662Z,100652.95
2022-12-25T19:15:36.212Z,100658.78
2022-12-25T19:18:06.939Z,100662.31
2022-12-25T19:20:37.785Z,100664.72
2022-12-25T19:23:08.610Z,100671.57
2022-12-25T19:25:38.874Z,100672.73
2022-12-25T19:28:09.119Z,100674.64
2022-12-25T19:30:39.677Z,100669.48
2022-12-25T19:33:17.243Z,100661.81
2022-12-25T19:35:40.231Z,100660.38
2022-12-25T19:38:10.765Z,100656.77
2022-12-25T19:40:41.074Z,100661.57
2022-12-25T19:43:11.539Z,100659.62
2022-12-25T19:45:41.655Z,100662.84
2022-12-25T19:48:11.855Z,100657.15
2022-12-25T19:50:42.186Z,100666.18
2022-12-25T19:53:13.063Z,100672.62
2022-12-25T19:55:43.660Z,100670.28
2022-12-25T19:58:13.911Z,100671.44
2022-12-25T20:00:44.217Z,100669.14
2022-12-25T20:03:14.545Z,100663.84
2022-12-25T20:05:45.327Z,100669.45
2022-12-25T20:08:15.871Z,100672.61
2022-12-25T20:10:46.771Z,100668.74
2022-12-25T20:13:16.998Z,100663.13
2022-12-25T20:15:47.070Z,100661.33
2022-12-25T20:18:17.816Z,100662.52
2022-12-25T20:20:48.520Z,100662.99
2022-12-25T20:23:18.429Z,100664.14
2022-12-25T20:25:49.246Z,100663.59
2022-12-25T20:28:19.900Z,100660.40
2022-12-25T20:30:50.094Z,100665.45
2022-12-25T20:33:20.102Z,100678.34
2022-12-25T20:35:50.402Z,100685.38
2022-12-25T20:38:21.187Z,100685.43
2022-12-25T20:41:25.044Z,100675.08
2022-12-25T20:43:21.833Z,100672.75
2022-12-25T20:45:52.039Z,100673.02
2022-12-25T20:48:22.293Z,100678.39
2022-12-25T20:50:52.718Z,100675.12
2022-12-25T20:53:23.166Z,100681.01
2022-12-25T20:55:53.734Z,100674.68
2022-12-25T20:58:23.996Z,100677.96
2022-12-25T21:00:54.699Z,100679.13
2022-12-25T21:03:25.593Z,100677.44
2022-12-25T21:05:56.288Z,100680.14
2022-12-25T21:08:26.592Z,100683.09
2022-12-25T21:10:57.149Z,100685.81
2022-12-25T21:13:27.718Z,100683.24
2022-12-25T21:15:57.797Z,100683.66
2022-12-25T21:18:28.644Z,100683.42
2022-12-25T21:20:59.046Z,100686.31
2022-12-25T21:23:29.297Z,100693.54
2022-12-25T21:26:00.143Z,100694.30
2022-12-25T21:28:30.468Z,100700.40
2022-12-25T21:31:01.270Z,100701.06
2022-12-25T21:33:31.469Z,100697.71
2022-12-25T21:36:02.025Z,100695.92
2022-12-25T21:38:32.235Z,100695.38
2022-12-25T21:41:02.867Z,100698.13
2022-12-25T21:43:33.117Z,100689.40
2022-12-25T21:46:03.486Z,100689.39
2022-12-25T21:48:33.401Z,100691.91
2022-12-25T21:51:03.978Z,100693.76
2022-12-25T21:53:34.833Z,100699.25
2022-12-25T21:56:05.093Z,100706.00
2022-12-25T21:58:35.402Z,100701.77
2022-12-25T22:01:05.659Z,100701.37
2022-12-25T22:03:36.053Z,100700.63
2022-12-25T22:06:06.248Z,100703.00
2022-12-25T22:08:37.212Z,100707.84
2022-12-25T22:11:07.900Z,100701.65
2022-12-25T22:13:38.547Z,100700.96
2022-12-25T22:16:08.583Z,100695.94
2022-12-25T22:18:39.078Z,100699.41
2022-12-25T22:21:09.405Z,100704.33
2022-12-25T22:23:39.432Z,100707.93
2022-12-25T22:26:12.433Z,100711.08
2022-12-25T22:28:40.912Z,100709.39
2022-12-25T22:31:11.263Z,100705.57
2022-12-25T22:33:41.610Z,100704.56
2022-12-25T22:36:12.131Z,100707.36
2022-12-25T22:38:42.585Z,100714.19
2022-12-25T22:41:13.543Z,100724.21
2022-12-25T22:44:15.892Z,100730.55
2022-12-25T22:46:14.884Z,100730.50
2022-12-25T22:48:44.934Z,100733.01
2022-12-25T22:51:15.149Z,100734.71
2022-12-25T22:53:45.301Z,100734.03
2022-12-25T22:56:15.772Z,100731.63
2022-12-25T22:58:46.003Z,100731.30
2022-12-25T23:01:16.906Z,100741.10
2022-12-25T23:03:47.348Z,100744.56
2022-12-25T23:06:17.684Z,100750.71
2022-12-25T23:08:48.284Z,100743.30
2022-12-25T23:11:19.087Z,100733.97
2022-12-25T23:13:49.337Z,100729.65
2022-12-25T23:16:20.306Z,100709.41
2022-12-25T23:18:50.498Z,100708.23
2022-12-25T23:21:20.840Z,100718.19
2022-12-25T23:23:51.061Z,100726.24
2022-12-25T23:26:21.544Z,100729.91
2022-12-25T23:28:51.948Z,100718.38
2022-12-25T23:31:22.137Z,100715.03
2022-12-25T23:33:52.051Z,100720.87
2022-12-25T23:36:22.305Z,100717.37
2022-12-25T23:38:52.629Z,100722.56
2022-12-25T23:41:23.206Z,100720.20
2022-12-25T23:43:53.745Z,100716.37
2022-12-25T23:46:24.697Z,100721.95
2022-12-25T23:48:55.417Z,100725.84
2022-12-25T23:51:26.020Z,100729.30
2022-12-25T23:53:56.355Z,100723.00
2022-12-25T23:56:26.392Z,100713.46
2022-12-25T23:58:56.888Z,100703.04
