createdAt,value
2023-01-17T00:01:41.048Z,5.24
2023-01-17T00:04:26.112Z,5.26
2023-01-17T00:07:10.811Z,5.20
2023-01-17T00:09:56.983Z,5.24
2023-01-17T00:12:27.364Z,5.26
2023-01-17T00:14:54.745Z,5.28
2023-01-17T00:17:24.697Z,5.20
2023-01-17T00:20:09.792Z,5.26
2023-01-17T00:22:54.924Z,5.26
2023-01-17T00:25:42.696Z,5.21
2023-01-17T00:28:09.189Z,5.21
2023-01-17T00:30:35.518Z,5.20
2023-01-17T00:33:01.813Z,5.22
2023-01-17T00:35:28.805Z,5.19
2023-01-17T00:38:05.184Z,5.22
2023-01-17T00:40:32.095Z,5.21
2023-01-17T00:43:16.913Z,5.33
2023-01-17T00:46:02.592Z,5.26
2023-01-17T00:48:47.824Z,5.35
2023-01-17T00:51:32.466Z,5.25
2023-01-17T00:54:18.977Z,5.27
2023-01-17T00:57:03.919Z,5.25
2023-01-17T00:59:48.526Z,5.29
2023-01-17T01:02:33.311Z,5.38
2023-01-17T01:05:18.416Z,5.37
2023-01-17T01:08:03.138Z,5.27
2023-01-17T01:10:47.765Z,5.29
2023-01-17T01:13:33.215Z,5.28
2023-01-17T01:16:19.021Z,5.24
2023-01-17T01:19:04.027Z,5.24
2023-01-17T01:21:49.280Z,5.29
2023-01-17T01:24:34.546Z,5.25
2023-01-17T01:27:19.886Z,5.28
2023-01-17T01:30:04.599Z,5.40
2023-01-17T01:32:52.936Z,5.33
2023-01-17T01:35:19.265Z,5.31
2023-01-17T01:37:45.646Z,5.29
2023-01-17T01:40:12.411Z,5.34
2023-01-17T01:42:47.712Z,5.38
2023-01-17T01:45:18.171Z,5.37
2023-01-17T01:47:45.071Z,5.31
2023-01-17T01:50:12.351Z,5.24
2023-01-17T01:52:41.365Z,5.36
2023-01-17T01:55:11.266Z,5.31
2023-01-17T01:57:39.584Z,5.38
2023-01-17T02:00:11.569Z,5.41
2023-01-17T02:02:38.064Z,5.43
2023-01-17T02:05:04.984Z,5.38
2023-01-17T02:07:33.711Z,5.43
2023-01-17T02:10:00.495Z,5.43
2023-01-17T02:12:27.384Z,5.39
2023-01-17T02:14:53.691Z,5.39
2023-01-17T02:17:35.114Z,5.36
2023-01-17T02:20:04.384Z,5.34
2023-01-17T02:22:49.510Z,5.35
2023-01-17T02:25:15.782Z,5.51
2023-01-17T02:27:57.292Z,5.39
2023-01-17T02:30:30.901Z,5.40
2023-01-17T02:32:57.232Z,5.44
2023-01-17T02:35:23.491Z,5.36
2023-01-17T02:38:01.679Z,5.32
2023-01-17T02:40:28.253Z,5.38
2023-01-17T02:42:58.654Z,5.40
2023-01-17T02:45:25.036Z,5.43
2023-01-17T02:47:51.747Z,5.45
2023-01-17T02:50:20.510Z,5.42
2023-01-17T02:53:04.969Z,5.36
2023-01-17T02:55:34.426Z,5.42
2023-01-17T02:58:00.682Z,5.35
2023-01-17T03:00:31.901Z,5.41
2023-01-17T03:03:02.929Z,5.39
2023-01-17T03:05:36.902Z,5.52
2023-01-17T03:08:03.767Z,5.36
2023-01-17T03:10:32.607Z,5.27
2023-01-17T03:13:00.109Z,5.35
2023-01-17T03:15:26.982Z,5.21
2023-01-17T03:17:55.088Z,5.17
2023-01-17T03:20:22.673Z,5.18
2023-01-17T03:22:49.091Z,5.20
2023-01-17T03:25:16.289Z,5.20
2023-01-17T03:27:42.592Z,5.16
2023-01-17T03:30:09.149Z,5.21
2023-01-17T03:32:35.591Z,5.18
2023-01-17T03:35:01.905Z,5.13
2023-01-17T03:37:28.199Z,5.15
2023-01-17T03:39:54.935Z,5.22
2023-01-17T03:42:21.209Z,5.24
2023-01-17T03:44:47.672Z,5.25
2023-01-17T03:47:14.064Z,5.30
2023-01-17T03:49:40.478Z,5.27
2023-01-17T03:52:07.499Z,5.22
2023-01-17T03:54:33.901Z,5.26
2023-01-17T03:57:00.247Z,5.28
2023-01-17T03:59:26.575Z,5.33
2023-01-17T04:01:52.942Z,5.21
2023-01-17T04:04:19.302Z,5.18
2023-01-17T04:06:45.801Z,5.20
2023-01-17T04:09:12.147Z,5.16
2023-01-17T04:11:38.424Z,5.16
2023-01-17T04:14:04.811Z,5.08
2023-01-17T04:16:31.927Z,5.11
2023-01-17T04:18:58.488Z,5.20
2023-01-17T04:21:24.810Z,5.14
2023-01-17T04:23:51.122Z,5.18
2023-01-17T04:26:17.436Z,5.13
2023-01-17T04:28:43.739Z,5.13
2023-01-17T04:31:14.010Z,5.20
2023-01-17T04:33:40.345Z,5.16
2023-01-17T04:36:06.712Z,5.14
2023-01-17T04:38:33.043Z,5.13
2023-01-17T04:40:59.345Z,5.06
2023-01-17T04:43:25.652Z,5.04
2023-01-17T04:45:58.528Z,5.03
2023-01-17T04:48:25.002Z,5.01
2023-01-17T04:50:51.334Z,5.02
2023-01-17T04:53:17.679Z,5.16
2023-01-17T04:55:46.997Z,5.16
2023-01-17T04:58:13.299Z,5.08
2023-01-17T05:00:39.629Z,5.09
2023-01-17T05:03:05.970Z,5.15
2023-01-17T05:05:32.329Z,5.10
2023-01-17T05:07:58.802Z,5.15
2023-01-17T05:10:25.437Z,5.21
2023-01-17T05:12:55.650Z,5.14
2023-01-17T05:15:22.312Z,5.19
2023-01-17T05:17:48.668Z,5.22
2023-01-17T05:20:14.995Z,5.21
2023-01-17T05:22:41.287Z,5.32
2023-01-17T05:25:07.762Z,5.34
2023-01-17T05:27:34.124Z,5.45
2023-01-17T05:30:00.422Z,5.36
2023-01-17T05:32:26.720Z,5.29
2023-01-17T05:34:52.997Z,5.28
2023-01-17T05:37:19.307Z,5.31
2023-01-17T05:39:45.595Z,5.32
2023-01-17T05:42:11.890Z,5.31
2023-01-17T05:44:38.667Z,5.29
2023-01-17T05:47:04.964Z,5.26
2023-01-17T05:49:31.281Z,5.27
2023-01-17T05:51:57.953Z,5.24
2023-01-17T05:54:24.254Z,5.28
2023-01-17T05:56:50.556Z,5.32
2023-01-17T05:59:25.623Z,5.20
2023-01-17T06:02:02.411Z,5.32
2023-01-17T06:04:28.859Z,5.27
2023-01-17T06:06:55.242Z,5.26
2023-01-17T06:09:21.561Z,5.27
2023-01-17T06:11:47.970Z,5.18
2023-01-17T06:14:14.273Z,5.11
2023-01-17T06:16:40.566Z,5.16
2023-01-17T06:19:06.867Z,5.21
2023-01-17T06:21:33.180Z,5.24
2023-01-17T06:23:59.447Z,5.22
2023-01-17T06:26:25.792Z,5.36
2023-01-17T06:28:52.102Z,5.26
2023-01-17T06:31:18.453Z,5.29
2023-01-17T06:33:44.838Z,5.36
2023-01-17T06:36:11.258Z,5.20
2023-01-17T06:38:37.536Z,5.12
2023-01-17T06:41:04.413Z,5.15
2023-01-17T06:43:33.517Z,5.13
2023-01-17T06:46:00.703Z,5.28
2023-01-17T06:48:27.176Z,5.09
2023-01-17T06:50:53.558Z,5.12
2023-01-17T06:53:19.890Z,5.00
2023-01-17T06:55:46.247Z,5.00
2023-01-17T06:58:12.579Z,5.00
2023-01-17T07:00:40.765Z,4.88
2023-01-17T07:03:11.832Z,4.94
2023-01-17T07:05:38.136Z,4.93
2023-01-17T07:08:04.655Z,4.93
2023-01-17T07:10:31.018Z,4.95
2023-01-17T07:13:00.643Z,4.91
2023-01-17T07:15:27.017Z,4.86
2023-01-17T07:17:53.384Z,4.88
2023-01-17T07:20:19.713Z,4.93
2023-01-17T07:22:46.117Z,4.93
2023-01-17T07:25:12.526Z,4.91
2023-01-17T07:27:38.805Z,4.88
2023-01-17T07:30:05.375Z,4.90
2023-01-17T07:32:31.713Z,4.84
2023-01-17T07:34:58.161Z,4.99
2023-01-17T07:37:26.252Z,4.90
2023-01-17T07:39:52.903Z,4.98
2023-01-17T07:42:19.185Z,4.92
2023-01-17T07:44:45.523Z,4.92
2023-01-17T07:47:12.082Z,4.93
2023-01-17T07:49:38.532Z,5.01
2023-01-17T07:52:08.065Z,4.95
2023-01-17T07:54:34.684Z,4.91
2023-01-17T07:57:01.275Z,4.96
2023-01-17T07:59:27.619Z,4.89
2023-01-17T08:01:54.049Z,4.85
2023-01-17T08:04:20.424Z,5.07
2023-01-17T08:06:48.627Z,5.29
2023-01-17T08:09:15.021Z,5.20
2023-01-17T08:11:41.313Z,5.18
2023-01-17T08:14:07.644Z,5.03
2023-01-17T08:16:34.113Z,5.05
2023-01-17T08:19:00.496Z,5.02
2023-01-17T08:21:29.540Z,5.06
2023-01-17T08:23:56.307Z,5.07
2023-01-17T08:26:22.798Z,5.01
2023-01-17T08:28:49.899Z,5.19
2023-01-17T08:31:17.564Z,4.98
2023-01-17T08:33:44.102Z,4.85
2023-01-17T08:36:10.520Z,4.83
2023-01-17T08:38:36.831Z,4.91
2023-01-17T08:41:03.152Z,4.84
2023-01-17T08:43:29.542Z,4.96
2023-01-17T08:45:56.161Z,4.93
2023-01-17T08:48:25.330Z,4.93
2023-01-17T08:50:51.648Z,4.88
2023-01-17T08:53:23.138Z,4.90
2023-01-17T08:55:56.745Z,4.86
2023-01-17T08:58:23.275Z,4.82
2023-01-17T09:00:49.889Z,4.74
2023-01-17T09:03:16.291Z,4.72
2023-01-17T09:05:42.745Z,4.68
2023-01-17T09:08:09.109Z,4.69
2023-01-17T09:10:35.501Z,4.76
2023-01-17T09:13:01.892Z,4.70
2023-01-17T09:15:28.236Z,4.65
2023-01-17T09:17:57.625Z,4.67
2023-01-17T09:20:24.865Z,4.65
2023-01-17T09:22:51.428Z,4.64
2023-01-17T09:25:17.745Z,4.70
2023-01-17T09:27:46.992Z,4.74
2023-01-17T09:30:13.661Z,4.76
2023-01-17T09:32:39.999Z,4.81
2023-01-17T09:35:07.905Z,4.84
2023-01-17T09:37:34.193Z,4.94
2023-01-17T09:40:00.563Z,4.96
2023-01-17T09:42:35.656Z,5.00
2023-01-17T09:45:02.412Z,4.90
2023-01-17T09:47:39.145Z,4.92
2023-01-17T09:50:08.674Z,4.91
2023-01-17T09:52:35.021Z,5.07
2023-01-17T09:55:02.617Z,5.00
2023-01-17T09:57:31.859Z,4.80
2023-01-17T10:00:17.091Z,4.85
2023-01-17T10:02:54.519Z,4.75
2023-01-17T10:05:36.523Z,4.90
2023-01-17T10:08:25.713Z,5.03
2023-01-17T10:11:07.694Z,4.83
2023-01-17T10:13:42.854Z,4.96
2023-01-17T10:16:14.988Z,5.13
2023-01-17T10:18:47.336Z,5.04
2023-01-17T10:21:33.041Z,4.96
2023-01-17T10:24:03.591Z,5.05
2023-01-17T10:26:30.039Z,5.35
2023-01-17T10:29:00.696Z,5.41
2023-01-17T10:31:28.377Z,5.10
2023-01-17T10:33:56.090Z,5.07
2023-01-17T10:36:35.821Z,5.09
2023-01-17T10:39:12.064Z,4.99
2023-01-17T10:41:41.149Z,5.02
2023-01-17T10:44:18.106Z,5.04
2023-01-17T10:46:52.536Z,5.21
2023-01-17T10:49:20.729Z,5.13
2023-01-17T10:52:06.061Z,4.97
2023-01-17T10:54:40.711Z,5.06
2023-01-17T10:57:13.669Z,5.02
2023-01-17T10:59:40.000Z,5.02
2023-01-17T11:02:15.086Z,4.99
2023-01-17T11:04:42.293Z,4.83
2023-01-17T11:07:14.541Z,4.80
2023-01-17T11:09:45.012Z,4.84
2023-01-17T11:12:34.407Z,4.80
2023-01-17T11:15:00.846Z,4.88
2023-01-17T11:17:27.850Z,4.85
2023-01-17T11:19:54.503Z,4.94
2023-01-17T11:22:21.114Z,5.03
2023-01-17T11:24:49.455Z,4.95
2023-01-17T11:27:26.852Z,4.86
2023-01-17T11:30:05.569Z,4.87
2023-01-17T11:32:32.950Z,4.75
2023-01-17T11:35:07.686Z,4.75
2023-01-17T11:37:35.111Z,4.74
2023-01-17T11:40:20.295Z,4.87
2023-01-17T11:42:46.689Z,4.78
2023-01-17T11:45:22.634Z,4.72
2023-01-17T11:47:48.988Z,4.68
2023-01-17T11:50:25.583Z,4.85
2023-01-17T11:52:51.988Z,4.95
2023-01-17T11:55:22.876Z,4.75
2023-01-17T11:57:50.380Z,4.82
2023-01-17T12:00:23.195Z,4.78
2023-01-17T12:03:11.030Z,4.76
2023-01-17T12:05:37.333Z,4.75
2023-01-17T12:08:14.284Z,4.76
2023-01-17T12:10:40.613Z,4.67
2023-01-17T12:13:25.765Z,4.66
2023-01-17T12:16:32.584Z,4.69
2023-01-17T12:18:58.876Z,4.64
2023-01-17T12:21:35.978Z,4.63
2023-01-17T12:24:21.027Z,4.68
2023-01-17T12:26:56.924Z,4.72
2023-01-17T12:29:23.251Z,4.69
2023-01-17T12:31:49.516Z,4.61
2023-01-17T12:34:28.312Z,4.67
2023-01-17T12:37:01.986Z,4.72
2023-01-17T12:39:35.963Z,4.79
2023-01-17T12:42:13.389Z,4.78
2023-01-17T12:44:45.559Z,4.79
2023-01-17T12:47:14.378Z,4.69
2023-01-17T12:49:56.370Z,4.95
2023-01-17T12:52:25.809Z,4.77
2023-01-17T12:54:57.036Z,4.97
2023-01-17T12:57:26.100Z,5.08
2023-01-17T12:59:58.252Z,4.90
2023-01-17T13:02:47.553Z,5.00
2023-01-17T13:05:17.679Z,5.09
2023-01-17T13:07:53.192Z,4.89
2023-01-17T13:10:32.067Z,4.87
2023-01-17T13:13:12.171Z,4.86
2023-01-17T13:15:40.461Z,4.89
2023-01-17T13:18:10.690Z,4.95
2023-01-17T13:20:57.913Z,4.89
2023-01-17T13:23:36.157Z,4.90
2023-01-17T13:26:03.318Z,5.00
2023-01-17T13:28:29.650Z,4.94
2023-01-17T13:31:05.274Z,4.91
2023-01-17T13:33:31.598Z,4.95
2023-01-17T13:35:59.674Z,5.04
2023-01-17T13:38:36.499Z,5.07
2023-01-17T13:41:21.496Z,4.97
2023-01-17T13:44:06.624Z,5.02
2023-01-17T13:46:52.796Z,5.03
2023-01-17T13:49:33.294Z,5.06
2023-01-17T13:52:05.045Z,5.14
2023-01-17T13:54:32.593Z,5.07
2023-01-17T13:57:22.065Z,4.98
2023-01-17T13:59:48.592Z,4.99
2023-01-17T14:02:33.265Z,4.90
2023-01-17T14:05:05.718Z,4.99
2023-01-17T14:07:33.591Z,4.76
2023-01-17T14:09:59.905Z,4.93
2023-01-17T14:12:31.350Z,4.99
2023-01-17T14:15:00.663Z,4.82
2023-01-17T14:17:34.053Z,4.79
2023-01-17T14:20:06.417Z,4.69
2023-01-17T14:22:37.736Z,4.68
2023-01-17T14:25:14.939Z,4.68
2023-01-17T14:27:59.920Z,4.65
2023-01-17T14:30:26.283Z,4.66
2023-01-17T14:32:58.736Z,4.70
2023-01-17T14:35:28.428Z,4.53
2023-01-17T14:37:57.510Z,4.80
2023-01-17T14:40:30.552Z,4.62
2023-01-17T14:43:02.889Z,4.45
2023-01-17T14:45:30.748Z,4.48
2023-01-17T14:48:01.595Z,4.39
2023-01-17T14:50:29.736Z,4.46
2023-01-17T14:53:11.197Z,4.39
2023-01-17T14:55:38.581Z,4.43
2023-01-17T14:58:04.897Z,4.28
2023-01-17T15:00:33.572Z,4.36
2023-01-17T15:03:00.605Z,4.30
2023-01-17T15:05:28.744Z,4.18
2023-01-17T15:07:56.440Z,4.19
2023-01-17T15:10:28.165Z,4.14
2023-01-17T15:12:56.695Z,4.19
2023-01-17T15:15:27.410Z,4.18
2023-01-17T15:18:15.220Z,4.07
2023-01-17T15:20:43.543Z,4.03
2023-01-17T15:23:13.363Z,4.03
2023-01-17T15:25:39.741Z,3.94
2023-01-17T15:28:09.458Z,4.17
2023-01-17T15:30:35.903Z,4.06
2023-01-17T15:33:02.690Z,3.92
2023-01-17T15:35:29.622Z,3.88
2023-01-17T15:37:58.178Z,3.82
2023-01-17T15:40:25.347Z,3.81
2023-01-17T15:42:54.057Z,3.75
2023-01-17T15:45:22.986Z,3.80
2023-01-17T15:47:49.441Z,3.79
2023-01-17T15:50:28.572Z,3.66
2023-01-17T15:52:56.576Z,3.88
2023-01-17T15:55:36.388Z,3.54
2023-01-17T15:58:03.144Z,3.70
2023-01-17T16:00:38.287Z,3.52
2023-01-17T16:03:34.173Z,3.27
2023-01-17T16:06:01.099Z,3.25
2023-01-17T16:08:31.949Z,3.20
2023-01-17T16:11:02.632Z,3.36
2023-01-17T16:13:33.829Z,3.10
2023-01-17T16:16:13.240Z,3.27
2023-01-17T16:18:40.657Z,3.31
2023-01-17T16:21:17.111Z,3.20
2023-01-17T16:23:43.672Z,3.16
2023-01-17T16:26:10.916Z,2.99
2023-01-17T16:28:38.382Z,2.77
2023-01-17T16:31:05.006Z,2.74
2023-01-17T16:33:31.449Z,2.61
2023-01-17T16:35:57.864Z,2.88
2023-01-17T16:38:24.272Z,2.74
2023-01-17T16:40:50.680Z,2.93
2023-01-17T16:43:19.007Z,2.87
2023-01-17T16:45:46.472Z,2.81
2023-01-17T16:48:12.903Z,2.81
2023-01-17T16:50:47.945Z,2.66
2023-01-17T16:53:14.705Z,2.62
2023-01-17T16:55:41.971Z,2.64
2023-01-17T16:58:08.279Z,2.57
2023-01-17T17:00:34.741Z,2.60
2023-01-17T17:03:01.172Z,2.60
2023-01-17T17:05:27.695Z,2.54
2023-01-17T17:07:54.294Z,2.34
2023-01-17T17:10:21.858Z,2.38
2023-01-17T17:12:48.181Z,2.18
2023-01-17T17:15:15.795Z,2.47
2023-01-17T17:17:43.007Z,2.49
2023-01-17T17:20:14.058Z,2.22
2023-01-17T17:22:44.286Z,2.21
2023-01-17T17:25:11.925Z,2.31
2023-01-17T17:27:38.346Z,2.43
2023-01-17T17:30:04.889Z,2.34
2023-01-17T17:32:32.305Z,2.60
2023-01-17T17:34:58.779Z,2.66
2023-01-17T17:37:28.671Z,2.35
2023-01-17T17:39:55.783Z,2.32
2023-01-17T17:42:22.277Z,2.28
2023-01-17T17:44:48.594Z,2.34
2023-01-17T17:47:16.226Z,2.45
2023-01-17T17:49:43.282Z,2.49
2023-01-17T17:52:09.641Z,2.62
2023-01-17T17:54:36.117Z,2.64
2023-01-17T17:57:02.682Z,2.61
2023-01-17T17:59:29.771Z,2.38
2023-01-17T18:01:56.248Z,2.40
2023-01-17T18:04:22.642Z,2.26
2023-01-17T18:06:49.033Z,2.14
2023-01-17T18:09:15.531Z,2.37
2023-01-17T18:11:42.645Z,2.18
2023-01-17T18:14:10.870Z,2.27
2023-01-17T18:16:41.551Z,2.23
2023-01-17T18:19:11.375Z,2.14
2023-01-17T18:21:38.593Z,2.09
2023-01-17T18:24:07.075Z,2.12
2023-01-17T18:26:41.615Z,2.26
2023-01-17T18:29:09.626Z,2.39
2023-01-17T18:31:36.006Z,2.31
2023-01-17T18:34:07.840Z,2.21
2023-01-17T18:36:34.834Z,2.27
2023-01-17T18:39:01.715Z,1.95
2023-01-17T18:41:29.611Z,2.30
2023-01-17T18:43:59.067Z,2.36
2023-01-17T18:46:26.144Z,2.31
2023-01-17T18:48:54.820Z,1.97
2023-01-17T18:51:21.798Z,2.16
2023-01-17T18:53:48.424Z,2.23
2023-01-17T18:56:15.899Z,1.97
2023-01-17T18:58:43.307Z,2.01
2023-01-17T19:01:09.879Z,1.85
2023-01-17T19:03:36.890Z,2.09
2023-01-17T19:06:06.539Z,2.10
2023-01-17T19:08:36.380Z,2.04
2023-01-17T19:11:04.338Z,1.78
2023-01-17T19:13:32.550Z,1.69
2023-01-17T19:15:59.464Z,1.50
2023-01-17T19:18:25.949Z,1.59
2023-01-17T19:20:52.488Z,1.65
2023-01-17T19:23:22.099Z,1.77
2023-01-17T19:25:57.315Z,1.68
2023-01-17T19:28:26.699Z,1.54
2023-01-17T19:31:06.288Z,1.93
2023-01-17T19:33:33.738Z,1.91
2023-01-17T19:36:01.017Z,1.90
2023-01-17T19:38:30.055Z,1.92
2023-01-17T19:40:56.328Z,1.82
2023-01-17T19:43:22.887Z,1.75
2023-01-17T19:45:58.772Z,1.66
2023-01-17T19:48:25.607Z,1.56
2023-01-17T19:50:52.282Z,1.55
2023-01-17T19:53:18.646Z,1.19
2023-01-17T19:55:45.277Z,1.20
2023-01-17T19:58:13.164Z,1.47
2023-01-17T20:00:46.515Z,1.47
2023-01-17T20:03:13.193Z,1.46
2023-01-17T20:05:39.666Z,1.46
2023-01-17T20:08:06.266Z,1.43
2023-01-17T20:10:32.620Z,1.35
2023-01-17T20:12:59.168Z,1.34
2023-01-17T20:15:26.425Z,1.31
2023-01-17T20:17:53.145Z,1.25
2023-01-17T20:20:19.607Z,1.18
2023-01-17T20:22:45.988Z,1.15
2023-01-17T20:25:12.646Z,1.14
2023-01-17T20:27:40.458Z,1.10
2023-01-17T20:30:19.222Z,1.15
2023-01-17T20:32:46.670Z,1.09
2023-01-17T20:35:13.384Z,1.04
2023-01-17T20:37:39.662Z,1.03
2023-01-17T20:40:07.244Z,0.97
2023-01-17T20:42:36.028Z,0.93
2023-01-17T20:45:03.091Z,0.87
2023-01-17T20:47:29.681Z,0.82
2023-01-17T20:49:56.035Z,0.79
2023-01-17T20:52:22.330Z,0.86
2023-01-17T20:54:49.915Z,0.93
2023-01-17T20:57:16.201Z,0.90
2023-01-17T20:59:42.502Z,0.85
2023-01-17T21:02:10.636Z,0.76
2023-01-17T21:04:37.059Z,0.75
2023-01-17T21:07:03.929Z,0.65
2023-01-17T21:09:30.331Z,0.65
2023-01-17T21:12:01.048Z,0.58
2023-01-17T21:14:28.366Z,0.51
2023-01-17T21:16:54.916Z,0.41
2023-01-17T21:19:21.522Z,0.42
2023-01-17T21:21:48.739Z,0.31
2023-01-17T21:24:18.504Z,0.28
2023-01-17T21:26:45.821Z,0.25
2023-01-17T21:29:13.144Z,0.23
2023-01-17T21:31:40.868Z,0.30
2023-01-17T21:34:08.202Z,0.34
2023-01-17T21:36:37.194Z,0.28
2023-01-17T21:39:04.977Z,0.28
2023-01-17T21:41:35.589Z,0.31
2023-01-17T21:44:03.313Z,0.28
2023-01-17T21:46:30.218Z,0.18
2023-01-17T21:48:57.510Z,0.20
2023-01-17T21:51:24.358Z,0.15
2023-01-17T21:53:50.964Z,0.10
2023-01-17T21:56:35.820Z,0.13
2023-01-17T21:59:02.402Z,0.11
2023-01-17T22:01:30.081Z,0.07
2023-01-17T22:04:01.043Z,0.04
2023-01-17T22:06:29.160Z,-0.07
2023-01-17T22:08:56.046Z,-0.08
2023-01-17T22:11:23.825Z,-0.07
2023-01-17T22:13:50.199Z,-0.09
2023-01-17T22:16:17.754Z,-0.08
2023-01-17T22:18:44.665Z,-0.04
2023-01-17T22:21:12.929Z,-0.01
2023-01-17T22:23:40.454Z,-0.10
2023-01-17T22:26:08.900Z,-0.00
2023-01-17T22:28:35.443Z,0.04
2023-01-17T22:31:08.974Z,0.02
2023-01-17T22:33:36.037Z,0.04
2023-01-17T22:36:02.329Z,0.09
2023-01-17T22:38:28.647Z,0.09
2023-01-17T22:41:01.099Z,0.09
2023-01-17T22:43:27.393Z,0.18
2023-01-17T22:45:58.680Z,0.12
2023-01-17T22:48:25.129Z,0.27
2023-01-17T22:50:56.344Z,0.25
2023-01-17T22:53:22.644Z,0.25
2023-01-17T22:55:49.160Z,0.18
2023-01-17T22:58:15.445Z,0.09
2023-01-17T23:00:41.747Z,0.11
2023-01-17T23:03:08.223Z,0.03
2023-01-17T23:05:34.568Z,0.00
2023-01-17T23:08:02.340Z,-0.07
2023-01-17T23:10:47.505Z,-0.10
2023-01-17T23:13:13.806Z,-0.19
2023-01-17T23:15:58.494Z,-0.25
2023-01-17T23:18:43.428Z,-0.26
2023-01-17T23:21:09.760Z,-0.33
2023-01-17T23:23:36.073Z,-0.36
2023-01-17T23:26:02.401Z,-0.41
2023-01-17T23:28:28.753Z,-0.45
2023-01-17T23:31:00.084Z,-0.50
2023-01-17T23:33:26.466Z,-0.51
2023-01-17T23:35:53.283Z,-0.53
2023-01-17T23:38:25.862Z,-0.55
2023-01-17T23:41:11.426Z,-0.61
2023-01-17T23:43:37.717Z,-0.64
2023-01-17T23:46:05.046Z,-0.66
2023-01-17T23:48:31.585Z,-0.68
2023-01-17T23:50:59.098Z,-0.68
2023-01-17T23:53:26.048Z,-0.62
2023-01-17T23:55:53.380Z,-0.61
2023-01-17T23:58:20.660Z,-0.69
