createdAt,value
2024-01-15T00:00:42.947Z,26.00
2024-01-15T00:03:31.628Z,20.00
2024-01-15T00:06:00.035Z,21.70
2024-01-15T00:08:28.840Z,15.60
2024-01-15T00:10:58.761Z,21.40
2024-01-15T00:13:27.012Z,25.30
2024-01-15T00:15:55.327Z,21.70
2024-01-15T00:18:24.221Z,19.80
2024-01-15T00:20:52.763Z,21.30
2024-01-15T00:23:21.122Z,25.10
2024-01-15T00:25:49.701Z,26.20
2024-01-15T00:28:18.062Z,26.70
2024-01-15T00:30:49.021Z,17.80
2024-01-15T00:33:17.516Z,30.50
2024-01-15T00:35:46.225Z,27.50
2024-01-15T00:38:14.304Z,30.10
2024-01-15T00:40:42.714Z,23.30
2024-01-15T00:43:11.537Z,16.70
2024-01-15T00:45:41.633Z,17.50
2024-01-15T00:48:10.529Z,23.30
2024-01-15T00:50:39.102Z,16.70
2024-01-15T00:53:07.352Z,16.10
2024-01-15T00:55:35.600Z,17.10
2024-01-15T00:58:03.862Z,21.30
2024-01-15T01:03:40.007Z,16.30
2024-01-15T01:06:08.597Z,19.40
2024-01-15T01:08:38.589Z,19.40
2024-01-15T01:11:07.191Z,17.30
2024-01-15T01:13:35.297Z,22.10
2024-01-15T01:16:03.742Z,19.40
2024-01-15T01:18:32.304Z,19.00
2024-01-15T01:21:00.697Z,20.20
2024-01-15T01:23:28.865Z,19.90
2024-01-15T01:25:57.667Z,20.80
2024-01-15T01:28:26.281Z,22.00
2024-01-15T01:30:54.660Z,17.10
2024-01-15T01:33:23.755Z,26.90
2024-01-15T01:35:52.364Z,26.70
2024-01-15T01:38:20.660Z,21.50
2024-01-15T01:40:48.998Z,19.50
2024-01-15T01:43:17.383Z,13.30
2024-01-15T01:45:46.383Z,28.80
2024-01-15T01:48:15.011Z,29.10
2024-01-15T01:50:43.558Z,19.60
2024-01-15T01:53:12.356Z,17.20
2024-01-15T01:55:41.185Z,19.50
2024-01-15T01:58:09.540Z,19.60
2024-01-15T02:00:38.070Z,16.90
2024-01-15T02:03:08.029Z,23.80
2024-01-15T02:05:40.071Z,22.10
2024-01-15T02:08:08.559Z,26.50
2024-01-15T02:10:36.820Z,18.10
2024-01-15T02:13:05.178Z,19.30
2024-01-15T02:15:33.566Z,23.60
2024-01-15T02:18:08.174Z,27.90
2024-01-15T02:20:37.526Z,22.20
2024-01-15T02:23:25.744Z,27.90
2024-01-15T02:28:22.214Z,20.60
2024-01-15T02:30:50.571Z,19.40
2024-01-15T02:33:19.746Z,20.50
2024-01-15T02:35:48.085Z,12.40
2024-01-15T02:38:16.270Z,21.30
2024-01-15T02:40:46.423Z,16.00
2024-01-15T02:43:14.606Z,18.30
2024-01-15T02:45:43.054Z,28.40
2024-01-15T02:48:12.142Z,20.00
2024-01-15T02:50:40.684Z,18.10
2024-01-15T02:53:08.947Z,16.80
2024-01-15T02:55:37.552Z,17.70
2024-01-15T02:58:05.921Z,21.20
2024-01-15T03:00:34.912Z,20.20
2024-01-15T03:03:04.327Z,19.50
2024-01-15T03:05:34.385Z,13.60
2024-01-15T03:08:02.906Z,16.80
2024-01-15T03:10:31.521Z,21.50
2024-01-15T03:12:59.757Z,19.10
2024-01-15T03:15:29.578Z,17.80
2024-01-15T03:17:57.949Z,18.00
2024-01-15T03:20:26.748Z,22.10
2024-01-15T03:22:55.685Z,20.40
2024-01-15T03:25:24.096Z,21.50
2024-01-15T03:27:52.334Z,17.60
2024-01-15T03:30:21.106Z,19.80
2024-01-15T03:32:50.681Z,14.50
2024-01-15T03:35:19.483Z,14.90
2024-01-15T03:37:47.629Z,18.30
2024-01-15T03:40:19.398Z,16.90
2024-01-15T03:42:49.669Z,22.50
2024-01-15T03:45:18.302Z,19.30
2024-01-15T03:47:47.067Z,19.20
2024-01-15T03:50:16.617Z,20.60
2024-01-15T03:52:44.926Z,20.30
2024-01-15T03:55:13.417Z,25.70
2024-01-15T03:57:41.559Z,18.60
2024-01-15T04:00:10.672Z,21.10
2024-01-15T04:02:40.271Z,18.50
2024-01-15T04:05:09.545Z,19.70
2024-01-15T04:07:37.776Z,19.20
2024-01-15T04:10:07.225Z,21.50
2024-01-15T04:12:36.745Z,19.70
2024-01-15T04:15:05.757Z,26.40
2024-01-15T04:17:33.935Z,21.70
2024-01-15T04:20:02.579Z,20.90
2024-01-15T04:22:30.823Z,17.50
2024-01-15T04:24:59.200Z,16.00
2024-01-15T04:27:27.627Z,19.50
2024-01-15T04:29:55.975Z,16.10
2024-01-15T04:32:24.964Z,24.90
2024-01-15T04:34:53.847Z,18.00
2024-01-15T04:37:22.066Z,24.90
2024-01-15T04:39:50.372Z,24.10
2024-01-15T04:42:18.780Z,22.80
2024-01-15T04:44:47.506Z,25.30
2024-01-15T04:47:16.746Z,23.60
2024-01-15T04:49:45.088Z,18.90
2024-01-15T04:52:13.636Z,15.80
2024-01-15T04:54:41.917Z,19.40
2024-01-15T04:57:10.431Z,16.70
2024-01-15T04:59:38.869Z,21.40
2024-01-15T05:02:07.333Z,14.90
2024-01-15T05:04:36.096Z,16.50
2024-01-15T05:07:05.125Z,20.30
2024-01-15T05:09:33.605Z,20.90
2024-01-15T05:12:02.057Z,15.90
2024-01-15T05:14:31.030Z,16.70
2024-01-15T05:16:59.308Z,27.20
2024-01-15T05:19:28.461Z,17.70
2024-01-15T05:21:56.692Z,15.40
2024-01-15T05:24:24.865Z,15.00
2024-01-15T05:26:53.719Z,17.80
2024-01-15T05:29:21.967Z,19.50
2024-01-15T05:31:50.739Z,17.60
2024-01-15T05:34:19.759Z,19.00
2024-01-15T05:36:48.195Z,10.30
2024-01-15T05:39:16.684Z,13.10
2024-01-15T05:41:45.093Z,13.50
2024-01-15T05:44:13.752Z,16.30
2024-01-15T05:46:42.013Z,13.70
2024-01-15T05:49:11.581Z,17.90
2024-01-15T05:51:40.936Z,15.90
2024-01-15T05:54:09.285Z,18.40
2024-01-15T05:56:37.667Z,18.70
2024-01-15T05:59:05.973Z,19.30
2024-01-15T06:01:35.252Z,12.30
2024-01-15T06:04:04.151Z,16.30
2024-01-15T06:06:32.422Z,13.60
2024-01-15T06:09:00.771Z,13.70
2024-01-15T06:11:33.442Z,7.90
2024-01-15T06:14:01.717Z,9.90
2024-01-15T06:16:30.449Z,10.60
2024-01-15T06:18:59.130Z,4.60
2024-01-15T06:21:28.067Z,7.20
2024-01-15T06:23:56.406Z,4.70
2024-01-15T06:26:24.985Z,9.20
2024-01-15T06:28:53.311Z,7.30
2024-01-15T06:31:21.701Z,4.90
2024-01-15T06:33:50.585Z,5.00
2024-01-15T06:36:19.698Z,7.30
2024-01-15T06:38:47.953Z,5.90
2024-01-15T06:41:17.164Z,8.10
2024-01-15T06:43:45.435Z,6.30
2024-01-15T06:46:13.731Z,5.30
2024-01-15T06:48:43.734Z,6.30
2024-01-15T06:51:12.020Z,5.70
2024-01-15T06:53:40.758Z,6.10
2024-01-15T06:56:09.889Z,5.10
2024-01-15T06:58:38.502Z,9.10
2024-01-15T07:01:06.991Z,8.60
2024-01-15T07:03:36.025Z,10.10
2024-01-15T07:06:04.742Z,9.30
2024-01-15T07:08:33.039Z,12.80
2024-01-15T07:11:05.199Z,12.30
2024-01-15T07:13:34.397Z,9.70
2024-01-15T07:16:02.896Z,14.70
2024-01-15T07:18:31.300Z,12.80
2024-01-15T07:20:59.832Z,10.10
2024-01-15T07:23:31.286Z,13.60
2024-01-15T07:25:59.987Z,13.50
2024-01-15T07:28:30.815Z,8.40
2024-01-15T07:31:01.111Z,17.60
2024-01-15T07:33:29.620Z,9.80
2024-01-15T07:35:59.990Z,14.20
2024-01-15T07:38:29.562Z,17.60
2024-01-15T07:40:57.910Z,12.50
2024-01-15T07:43:29.205Z,11.30
2024-01-15T07:45:57.500Z,12.90
2024-01-15T07:48:26.083Z,20.50
2024-01-15T07:50:54.706Z,13.90
2024-01-15T07:53:23.076Z,13.10
2024-01-15T07:55:51.355Z,13.70
2024-01-15T07:58:19.748Z,13.20
2024-01-15T08:00:48.872Z,14.20
2024-01-15T08:03:17.163Z,8.90
2024-01-15T08:05:46.989Z,9.80
2024-01-15T08:08:16.614Z,7.60
2024-01-15T08:10:45.009Z,16.20
2024-01-15T08:13:14.088Z,9.90
2024-01-15T08:15:42.982Z,11.30
2024-01-15T08:18:11.617Z,10.60
2024-01-15T08:20:40.612Z,12.10
2024-01-15T08:23:09.092Z,10.00
2024-01-15T08:25:37.344Z,11.20
2024-01-15T08:28:06.206Z,14.70
2024-01-15T08:30:34.981Z,12.30
2024-01-15T08:33:08.505Z,12.30
2024-01-15T08:35:40.187Z,12.30
2024-01-15T08:38:08.479Z,16.30
2024-01-15T08:40:36.652Z,17.80
2024-01-15T08:43:06.087Z,15.60
2024-01-15T08:45:35.307Z,12.50
2024-01-15T08:48:03.920Z,11.70
2024-01-15T08:50:33.982Z,13.50
2024-01-15T08:53:02.392Z,12.90
2024-01-15T08:55:31.352Z,12.20
2024-01-15T08:58:00.005Z,17.90
2024-01-15T09:00:28.287Z,10.10
2024-01-15T09:02:57.952Z,12.80
2024-01-15T09:05:26.421Z,17.30
2024-01-15T09:07:55.711Z,22.10
2024-01-15T09:10:24.287Z,13.90
2024-01-15T09:12:52.947Z,21.60
2024-01-15T09:15:21.241Z,11.80
2024-01-15T09:17:49.663Z,12.70
2024-01-15T09:20:18.426Z,8.50
2024-01-15T09:22:46.963Z,14.70
2024-01-15T09:25:15.405Z,18.40
2024-01-15T09:27:43.850Z,16.90
2024-01-15T09:30:12.927Z,17.80
2024-01-15T09:32:41.341Z,15.40
2024-01-15T09:35:10.385Z,23.10
2024-01-15T09:37:46.816Z,17.30
2024-01-15T09:40:17.513Z,11.70
2024-01-15T09:42:47.801Z,12.90
2024-01-15T09:45:16.924Z,10.60
2024-01-15T09:47:46.695Z,13.70
2024-01-15T09:50:15.464Z,14.70
2024-01-15T09:52:45.091Z,15.80
2024-01-15T09:55:14.679Z,12.30
2024-01-15T09:57:46.023Z,16.80
2024-01-15T10:00:15.851Z,18.10
2024-01-15T10:02:44.270Z,15.80
2024-01-15T10:05:12.697Z,15.10
2024-01-15T10:07:41.789Z,21.70
2024-01-15T10:10:12.181Z,22.80
2024-01-15T10:12:41.038Z,15.30
2024-01-15T10:15:13.471Z,9.90
2024-01-15T10:17:42.461Z,15.50
2024-01-15T10:20:12.570Z,17.50
2024-01-15T10:22:44.594Z,13.00
2024-01-15T10:25:14.572Z,16.50
2024-01-15T10:27:43.197Z,14.90
2024-01-15T10:30:12.855Z,16.40
2024-01-15T10:32:41.237Z,20.40
2024-01-15T10:35:09.476Z,17.60
2024-01-15T10:37:37.777Z,17.30
2024-01-15T10:40:09.085Z,19.00
2024-01-15T10:42:37.334Z,21.60
2024-01-15T10:45:05.904Z,15.30
2024-01-15T10:47:34.214Z,19.00
2024-01-15T10:50:02.905Z,19.20
2024-01-15T10:52:31.749Z,21.70
2024-01-15T10:55:05.138Z,17.60
2024-01-15T10:57:39.943Z,10.40
2024-01-15T11:00:09.628Z,13.30
2024-01-15T11:02:38.762Z,20.40
2024-01-15T11:05:07.211Z,21.10
2024-01-15T11:07:35.790Z,19.80
2024-01-15T11:10:05.526Z,20.80
2024-01-15T11:12:34.505Z,17.30
2024-01-15T11:15:04.771Z,18.00
2024-01-15T11:18:03.086Z,17.10
2024-01-15T11:20:31.261Z,13.40
2024-01-15T11:22:59.588Z,18.40
2024-01-15T11:25:36.701Z,17.20
2024-01-15T11:28:05.880Z,14.60
2024-01-15T11:30:35.367Z,21.30
2024-01-15T11:33:04.588Z,19.00
2024-01-15T11:35:51.270Z,16.40
2024-01-15T11:38:29.432Z,16.90
2024-01-15T11:41:00.286Z,13.80
2024-01-15T11:43:29.596Z,13.90
2024-01-15T11:45:57.812Z,12.90
2024-01-15T11:48:42.704Z,15.40
2024-01-15T11:51:12.959Z,18.30
2024-01-15T11:53:52.758Z,18.70
2024-01-15T11:56:24.586Z,19.40
2024-01-15T11:58:53.075Z,10.60
2024-01-15T12:01:22.539Z,13.20
2024-01-15T12:03:51.684Z,12.20
2024-01-15T12:06:20.023Z,17.30
2024-01-15T12:08:48.375Z,23.40
2024-01-15T12:11:20.224Z,14.60
2024-01-15T12:13:49.034Z,13.70
2024-01-15T12:16:17.331Z,17.30
2024-01-15T12:18:45.824Z,15.80
2024-01-15T12:21:15.233Z,14.70
2024-01-15T12:23:43.605Z,11.90
2024-01-15T12:26:12.407Z,16.50
2024-01-15T12:28:40.598Z,16.80
2024-01-15T12:31:08.878Z,10.00
2024-01-15T12:33:40.263Z,10.20
2024-01-15T12:36:08.613Z,9.40
2024-01-15T12:38:36.757Z,15.90
2024-01-15T12:41:05.548Z,12.20
2024-01-15T12:43:36.299Z,11.70
2024-01-15T12:46:04.948Z,9.60
2024-01-15T12:48:33.557Z,13.40
2024-01-15T12:51:01.978Z,10.10
2024-01-15T12:53:30.241Z,11.00
2024-01-15T12:55:59.341Z,7.20
2024-01-15T12:58:28.019Z,7.70
2024-01-15T13:00:56.724Z,6.60
2024-01-15T13:03:25.388Z,8.70
2024-01-15T13:05:53.951Z,12.80
2024-01-15T13:08:23.209Z,8.10
2024-01-15T13:10:51.791Z,12.40
2024-01-15T13:13:20.538Z,9.90
2024-01-15T13:15:49.066Z,11.20
2024-01-15T13:18:17.334Z,13.70
2024-01-15T13:20:45.577Z,6.70
2024-01-15T13:23:13.862Z,7.00
2024-01-15T13:25:42.054Z,10.60
2024-01-15T13:28:10.492Z,7.10
2024-01-15T13:30:39.465Z,11.20
2024-01-15T13:33:07.997Z,8.60
2024-01-15T13:35:36.332Z,5.70
2024-01-15T13:38:04.897Z,8.00
2024-01-15T13:40:33.223Z,7.30
2024-01-15T13:43:01.511Z,4.60
2024-01-15T13:45:30.018Z,5.90
2024-01-15T13:47:58.874Z,7.80
2024-01-15T13:50:27.311Z,5.40
2024-01-15T13:52:56.040Z,4.50
2024-01-15T13:55:24.567Z,6.80
2024-01-15T13:57:53.044Z,5.30
2024-01-15T14:00:21.593Z,5.10
2024-01-15T14:02:50.185Z,3.50
2024-01-15T14:05:18.966Z,3.70
2024-01-15T14:07:47.491Z,4.90
2024-01-15T14:10:15.932Z,5.00
2024-01-15T14:12:44.426Z,2.30
2024-01-15T14:15:13.103Z,2.00
2024-01-15T14:17:41.692Z,2.40
2024-01-15T14:20:10.568Z,3.50
2024-01-15T14:22:39.311Z,5.20
2024-01-15T14:25:08.881Z,4.90
2024-01-15T14:27:37.106Z,4.60
2024-01-15T14:30:06.180Z,3.80
2024-01-15T14:32:34.509Z,4.50
2024-01-15T14:35:02.938Z,5.20
2024-01-15T14:37:31.366Z,7.40
2024-01-15T14:39:59.840Z,2.20
2024-01-15T14:42:28.200Z,4.90
2024-01-15T14:44:57.436Z,13.50
2024-01-15T14:47:26.200Z,20.20
2024-01-15T14:49:54.372Z,18.30
2024-01-15T14:52:22.934Z,11.70
2024-01-15T14:54:51.155Z,17.70
2024-01-15T14:57:19.503Z,17.80
2024-01-15T14:59:48.104Z,14.90
2024-01-15T15:02:16.661Z,20.10
2024-01-15T15:04:49.511Z,18.00
2024-01-15T15:07:19.571Z,17.10
2024-01-15T15:09:48.704Z,17.80
2024-01-15T15:12:19.415Z,19.20
2024-01-15T15:14:56.188Z,19.40
2024-01-15T15:17:31.992Z,16.40
2024-01-15T15:20:00.479Z,15.10
2024-01-15T15:22:29.163Z,17.70
2024-01-15T15:24:57.739Z,14.20
2024-01-15T15:27:26.202Z,12.20
2024-01-15T15:29:54.984Z,12.90
2024-01-15T15:32:23.228Z,17.10
2024-01-15T15:34:52.093Z,12.40
2024-01-15T15:37:20.366Z,21.70
2024-01-15T15:39:49.048Z,16.60
2024-01-15T15:42:17.484Z,21.60
2024-01-15T15:44:46.255Z,19.80
2024-01-15T15:47:14.901Z,21.90
2024-01-15T15:49:43.819Z,18.10
2024-01-15T15:52:12.622Z,15.00
2024-01-15T15:54:41.598Z,23.10
2024-01-15T15:57:10.557Z,20.20
2024-01-15T15:59:38.783Z,19.80
2024-01-15T16:02:07.447Z,24.30
2024-01-15T16:04:35.906Z,19.20
2024-01-15T16:07:05.157Z,19.50
2024-01-15T16:09:33.709Z,17.90
2024-01-15T16:12:02.068Z,12.30
2024-01-15T16:14:31.612Z,21.20
2024-01-15T16:23:13.933Z,19.90
2024-01-15T16:23:27.386Z,19.90
2024-01-15T16:23:42.877Z,15.90
2024-01-15T16:25:25.706Z,28.90
2024-01-15T16:27:54.540Z,22.70
2024-01-15T16:30:29.819Z,17.50
2024-01-15T16:33:05.700Z,22.10
2024-01-15T16:35:34.304Z,15.40
2024-01-15T16:38:02.651Z,18.80
2024-01-15T16:40:31.730Z,14.30
2024-01-15T16:43:01.876Z,13.90
2024-01-15T16:45:30.920Z,11.60
2024-01-15T16:47:59.659Z,12.60
2024-01-15T16:50:28.497Z,13.10
2024-01-15T16:52:57.358Z,12.90
2024-01-15T16:55:25.526Z,6.70
2024-01-15T16:57:54.109Z,11.30
2024-01-15T17:00:22.585Z,14.10
2024-01-15T17:02:51.064Z,11.90
2024-01-15T17:05:19.952Z,11.40
2024-01-15T17:07:49.236Z,15.00
2024-01-15T17:10:17.557Z,12.70
2024-01-15T17:12:46.407Z,9.30
2024-01-15T17:15:17.487Z,12.80
2024-01-15T17:17:45.987Z,11.40
2024-01-15T17:20:14.569Z,8.00
2024-01-15T17:22:43.081Z,10.70
2024-01-15T17:25:11.430Z,8.30
2024-01-15T17:27:40.146Z,8.00
2024-01-15T17:30:08.984Z,15.00
2024-01-15T17:32:37.505Z,6.20
2024-01-15T17:35:06.487Z,13.50
2024-01-15T17:37:35.895Z,8.20
2024-01-15T17:40:06.403Z,10.40
2024-01-15T17:42:35.063Z,11.60
2024-01-15T17:45:05.276Z,10.70
2024-01-15T17:47:34.064Z,5.10
2024-01-15T17:50:02.490Z,5.90
2024-01-15T17:52:31.273Z,5.40
2024-01-15T17:54:59.524Z,5.50
2024-01-15T17:57:28.935Z,9.60
2024-01-15T17:59:58.073Z,4.10
2024-01-15T18:02:26.372Z,3.30
2024-01-15T18:04:54.648Z,4.40
2024-01-15T18:07:23.099Z,3.10
2024-01-15T18:09:51.373Z,2.50
2024-01-15T18:12:19.589Z,1.80
2024-01-15T18:14:48.723Z,0.50
2024-01-15T18:17:17.019Z,2.10
2024-01-15T18:19:45.342Z,5.70
2024-01-15T18:22:14.031Z,1.60
2024-01-15T18:24:42.427Z,1.20
2024-01-15T18:27:10.995Z,1.80
2024-01-15T18:29:39.691Z,1.50
2024-01-15T18:32:08.089Z,0.90
2024-01-15T18:34:40.388Z,2.30
2024-01-15T18:37:08.725Z,0.60
2024-01-15T18:39:36.928Z,1.80
2024-01-15T18:42:05.847Z,1.40
2024-01-15T18:44:34.241Z,0.80
2024-01-15T18:47:03.157Z,1.00
2024-01-15T18:49:31.928Z,2.30
2024-01-15T18:52:00.196Z,1.90
2024-01-15T18:54:28.527Z,1.70
2024-01-15T18:56:58.966Z,2.90
2024-01-15T18:59:27.721Z,2.10
2024-01-15T19:01:56.143Z,3.40
2024-01-15T19:04:24.812Z,1.70
2024-01-15T19:06:53.031Z,0.20
2024-01-15T19:09:21.229Z,0.70
2024-01-15T19:11:49.510Z,0.80
2024-01-15T19:14:18.582Z,1.70
2024-01-15T19:16:46.952Z,3.40
2024-01-15T19:19:15.827Z,0.50
2024-01-15T19:21:44.929Z,0.40
2024-01-15T19:24:14.365Z,0.50
2024-01-15T19:26:42.821Z,0.20
2024-01-15T19:29:11.422Z,0.30
2024-01-15T19:31:40.574Z,10.00
2024-01-15T19:34:10.426Z,40.00
2024-01-15T19:36:39.058Z,401.00
2024-01-15T19:39:07.385Z,620.50
2024-01-15T19:41:35.699Z,174.40
2024-01-15T19:44:04.183Z,59.90
2024-01-15T19:46:33.060Z,15.80
2024-01-15T19:49:01.749Z,6.20
2024-01-15T19:51:30.132Z,4.60
2024-01-15T19:53:58.939Z,3.40
2024-01-15T19:56:27.356Z,5.10
2024-01-15T19:58:55.690Z,4.30
2024-01-15T20:01:25.154Z,1.50
2024-01-15T20:03:53.648Z,3.60
2024-01-15T20:06:23.151Z,1.60
2024-01-15T20:08:51.624Z,0.70
2024-01-15T20:11:20.458Z,3.80
2024-01-15T20:13:49.793Z,1.80
2024-01-15T20:16:18.816Z,1.50
2024-01-15T20:18:47.330Z,2.60
2024-01-15T20:21:15.856Z,2.70
2024-01-15T20:23:54.376Z,0.90
2024-01-15T20:26:27.742Z,1.90
2024-01-15T20:28:56.534Z,1.90
2024-01-15T20:31:26.083Z,1.30
2024-01-15T20:33:55.798Z,1.20
2024-01-15T20:36:24.257Z,0.60
2024-01-15T20:38:52.606Z,0.40
2024-01-15T20:41:20.937Z,0.40
2024-01-15T20:43:49.219Z,0.30
2024-01-15T20:46:17.554Z,0.80
2024-01-15T20:48:47.462Z,1.40
2024-01-15T20:51:16.418Z,2.20
2024-01-15T20:53:44.935Z,2.60
2024-01-15T20:56:13.954Z,1.60
2024-01-15T20:58:42.286Z,2.50
2024-01-15T21:01:11.709Z,2.10
2024-01-15T21:03:40.399Z,0.70
2024-01-15T21:06:09.049Z,0.60
2024-01-15T21:08:37.478Z,0.40
2024-01-15T21:11:05.920Z,0.80
2024-01-15T21:13:34.843Z,2.10
2024-01-15T21:16:03.198Z,0.40
2024-01-15T21:18:32.597Z,0.70
2024-01-15T21:21:01.053Z,1.60
2024-01-15T21:23:29.782Z,0.40
2024-01-15T21:25:58.778Z,0.50
2024-01-15T21:28:27.671Z,0.60
2024-01-15T21:30:55.974Z,1.20
2024-01-15T21:33:25.052Z,0.50
2024-01-15T21:35:53.873Z,1.00
2024-01-15T21:38:22.191Z,0.40
2024-01-15T21:40:50.487Z,0.50
2024-01-15T21:43:19.317Z,1.50
2024-01-15T21:45:47.604Z,0.40
2024-01-15T21:48:17.232Z,1.00
2024-01-15T21:50:45.626Z,0.40
2024-01-15T21:53:13.927Z,0.40
2024-01-15T21:55:42.640Z,0.70
2024-01-15T21:58:10.954Z,1.70
2024-01-15T22:00:39.301Z,0.40
2024-01-15T22:03:07.633Z,1.60
2024-01-15T22:05:36.265Z,1.50
2024-01-15T22:08:04.949Z,1.20
2024-01-15T22:10:33.229Z,0.50
2024-01-15T22:13:01.445Z,1.30
2024-01-15T22:15:29.730Z,0.80
2024-01-15T22:17:58.564Z,0.40
2024-01-15T22:20:27.387Z,0.40
2024-01-15T22:22:55.679Z,2.40
2024-01-15T22:25:24.089Z,0.50
2024-01-15T22:27:52.340Z,0.50
2024-01-15T22:30:20.512Z,1.00
2024-01-15T22:32:49.308Z,1.30
2024-01-15T22:35:17.833Z,2.90
2024-01-15T22:37:46.195Z,1.30
2024-01-15T22:40:14.547Z,3.90
2024-01-15T22:42:45.034Z,1.40
2024-01-15T22:45:16.624Z,1.50
2024-01-15T22:47:46.130Z,2.30
2024-01-15T22:50:19.592Z,1.00
2024-01-15T22:52:47.990Z,1.70
2024-01-15T22:55:16.438Z,0.80
2024-01-15T22:57:44.754Z,2.80
2024-01-15T23:00:14.371Z,2.40
2024-01-15T23:02:42.868Z,0.80
2024-01-15T23:05:11.358Z,1.20
2024-01-15T23:07:39.753Z,1.00
2024-01-15T23:10:09.312Z,1.30
2024-01-15T23:12:38.177Z,1.60
2024-01-15T23:15:07.000Z,1.20
2024-01-15T23:17:35.595Z,1.10
2024-01-15T23:20:05.772Z,1.30
2024-01-15T23:22:34.193Z,0.70
2024-01-15T23:25:02.376Z,0.80
2024-01-15T23:27:30.762Z,1.00
2024-01-15T23:29:59.577Z,0.40
2024-01-15T23:32:27.995Z,0.60
2024-01-15T23:34:57.208Z,1.40
2024-01-15T23:37:26.400Z,0.60
2024-01-15T23:39:55.071Z,0.90
2024-01-15T23:42:23.400Z,0.50
2024-01-15T23:44:51.923Z,2.30
2024-01-15T23:47:20.418Z,0.70
2024-01-15T23:49:48.893Z,1.50
2024-01-15T23:52:18.564Z,0.50
2024-01-15T23:54:46.703Z,1.90
2024-01-15T23:57:15.139Z,1.10
2024-01-15T23:59:43.667Z,0.80
