createdAt,value
2019-05-23T00:01:01.558Z,7.70
2019-05-23T00:03:36.858Z,7.80
2019-05-23T00:06:06.211Z,7.80
2019-05-23T00:08:34.515Z,7.80
2019-05-23T00:11:04.091Z,7.70
2019-05-23T00:13:43.216Z,7.70
2019-05-23T00:16:12.031Z,6.20
2019-05-23T00:18:40.352Z,7.60
2019-05-23T00:23:38.370Z,7.50
2019-05-23T00:26:06.460Z,7.40
2019-05-23T00:28:35.055Z,7.40
2019-05-23T00:31:04.510Z,7.40
2019-05-23T00:33:32.872Z,7.40
2019-05-23T00:36:02.007Z,7.40
2019-05-23T00:38:31.227Z,7.40
2019-05-23T00:40:59.574Z,7.40
2019-05-23T00:43:27.443Z,7.30
2019-05-23T00:45:55.243Z,7.30
2019-05-23T00:48:24.556Z,7.30
2019-05-23T00:50:53.249Z,7.10
2019-05-23T00:53:21.011Z,7.10
2019-05-23T00:55:48.720Z,7.10
2019-05-23T00:58:17.998Z,7.10
2019-05-23T01:00:45.634Z,7.00
2019-05-23T01:03:14.315Z,7.00
2019-05-23T01:05:42.826Z,6.90
2019-05-23T01:08:10.526Z,6.90
2019-05-23T01:10:38.360Z,7.00
2019-05-23T01:13:06.326Z,6.90
2019-05-23T01:15:35.829Z,7.00
2019-05-23T01:18:03.911Z,6.90
2019-05-23T01:20:50.013Z,6.90
2019-05-23T01:23:19.283Z,6.80
2019-05-23T01:25:46.924Z,6.80
2019-05-23T01:28:14.563Z,6.80
2019-05-23T01:30:49.639Z,6.80
2019-05-23T01:33:17.725Z,6.80
2019-05-23T01:35:45.825Z,6.80
2019-05-23T01:38:14.532Z,6.80
2019-05-23T01:43:11.873Z,6.70
2019-05-23T02:15:16.508Z,6.50
2019-05-23T02:17:45.097Z,6.40
2019-05-23T02:22:42.243Z,6.30
2019-05-23T02:25:12.199Z,6.20
2019-05-23T02:30:08.292Z,6.20
2019-05-23T02:32:35.921Z,6.20
2019-05-23T02:35:08.006Z,6.20
2019-05-23T02:37:43.203Z,6.20
2019-05-23T02:40:16.219Z,6.20
2019-05-23T02:42:45.548Z,6.20
2019-05-23T02:45:16.001Z,6.20
2019-05-23T02:47:49.566Z,6.30
2019-05-23T02:50:20.121Z,6.40
2019-05-23T02:52:49.295Z,6.40
2019-05-23T02:55:19.832Z,6.40
2019-05-23T02:57:47.720Z,6.40
2019-05-23T03:00:21.251Z,6.50
2019-05-23T03:02:51.779Z,6.50
2019-05-23T03:05:21.926Z,6.60
2019-05-23T03:07:50.519Z,6.60
2019-05-23T03:10:19.932Z,6.50
2019-05-23T03:12:49.298Z,6.60
2019-05-23T03:15:17.115Z,6.50
2019-05-23T03:17:47.051Z,6.50
2019-05-23T03:20:16.526Z,6.40
2019-05-23T03:22:48.463Z,6.40
2019-05-23T03:25:21.708Z,6.40
2019-05-23T03:27:49.773Z,6.30
2019-05-23T03:30:19.061Z,6.30
2019-05-23T03:32:51.260Z,6.20
2019-05-23T03:35:20.560Z,6.20
2019-05-23T03:37:49.756Z,6.10
2019-05-23T03:40:18.231Z,6.00
2019-05-23T05:04:04.577Z,7.10
2019-05-23T05:16:24.287Z,7.40
2019-05-23T05:18:55.081Z,7.40
2019-05-23T05:21:21.274Z,7.50
2019-05-23T05:23:48.915Z,7.60
2019-05-23T05:26:18.094Z,7.80
2019-05-23T05:28:46.181Z,7.90
2019-05-23T05:31:13.975Z,8.00
2019-05-23T05:33:41.610Z,8.00
2019-05-23T05:36:09.237Z,8.00
2019-05-23T05:38:37.006Z,8.10
2019-05-23T05:41:05.119Z,8.10
2019-05-23T05:43:33.292Z,8.30
2019-05-23T05:46:01.660Z,8.30
2019-05-23T05:48:30.251Z,8.30
2019-05-23T05:50:58.062Z,8.40
2019-05-23T05:53:25.771Z,8.40
2019-05-23T05:55:53.415Z,8.50
2019-05-23T05:58:21.064Z,8.60
2019-05-23T06:00:50.519Z,8.80
2019-05-23T06:03:18.291Z,9.00
2019-05-23T06:06:04.708Z,9.10
2019-05-23T06:08:36.723Z,9.20
2019-05-23T06:11:04.595Z,9.30
2019-05-23T06:15:59.675Z,9.60
2019-05-23T06:18:27.583Z,9.60
2019-05-23T06:20:55.295Z,9.60
2019-05-23T06:23:22.956Z,9.70
2019-05-23T06:25:50.664Z,9.50
2019-05-23T06:28:19.442Z,9.70
2019-05-23T06:30:47.619Z,9.90
2019-05-23T06:33:23.405Z,10.10
2019-05-23T06:35:45.458Z,10.20
2019-05-23T06:40:40.719Z,10.40
2019-05-23T06:43:09.306Z,10.50
2019-05-23T06:45:38.599Z,10.50
2019-05-23T06:48:06.761Z,10.70
2019-05-23T06:50:34.502Z,10.90
2019-05-23T06:53:03.054Z,10.90
2019-05-23T06:55:30.710Z,11.10
2019-05-23T06:57:58.513Z,11.20
2019-05-23T07:00:27.875Z,11.40
2019-05-23T07:05:24.704Z,11.50
2019-05-23T07:07:52.335Z,11.70
2019-05-23T07:10:20.047Z,11.80
2019-05-23T07:15:15.351Z,11.90
2019-05-23T07:20:10.713Z,12.40
2019-05-23T07:22:38.647Z,12.60
2019-05-23T07:27:34.999Z,13.20
2019-05-23T07:30:03.936Z,13.10
2019-05-23T07:34:58.939Z,13.40
2019-05-23T07:39:53.956Z,14.00
2019-05-23T07:42:22.160Z,14.00
2019-05-23T07:44:51.443Z,14.20
2019-05-23T07:47:19.087Z,14.70
2019-05-23T07:57:27.175Z,15.00
2019-05-23T07:59:55.871Z,15.20
2019-05-23T08:02:26.709Z,15.60
2019-05-23T08:04:54.354Z,15.60
2019-05-23T08:07:23.646Z,15.50
2019-05-23T08:09:51.319Z,15.60
2019-05-23T08:12:19.101Z,16.00
2019-05-23T08:14:46.742Z,16.40
2019-05-23T08:17:14.727Z,16.40
2019-05-23T08:19:49.546Z,16.60
2019-05-23T08:22:11.740Z,16.80
2019-05-23T08:24:39.471Z,17.20
2019-05-23T08:27:07.279Z,16.80
2019-05-23T08:29:34.991Z,17.10
2019-05-23T08:32:04.481Z,17.40
2019-05-23T08:34:41.801Z,17.50
2019-05-23T08:39:29.955Z,18.00
2019-05-23T08:41:57.626Z,18.10
2019-05-23T08:44:25.330Z,17.90
2019-05-23T08:46:52.993Z,17.80
2019-05-23T08:49:20.799Z,17.70
2019-05-23T08:54:16.794Z,17.30
2019-05-23T08:56:44.631Z,17.40
2019-05-23T08:59:12.344Z,17.70
2019-05-23T09:01:39.997Z,18.00
2019-05-23T09:04:09.075Z,17.70
2019-05-23T09:06:37.273Z,17.80
2019-05-23T09:09:27.495Z,17.60
2019-05-23T09:11:37.750Z,17.40
2019-05-23T09:14:05.556Z,17.70
2019-05-23T09:16:33.446Z,18.10
2019-05-23T09:21:28.528Z,18.60
2019-05-23T09:23:56.205Z,18.30
2019-05-23T09:26:24.196Z,18.30
2019-05-23T09:28:52.015Z,18.30
2019-05-23T09:31:21.700Z,18.30
2019-05-23T09:33:49.339Z,18.40
2019-05-23T09:36:17.007Z,18.30
2019-05-23T09:38:44.659Z,18.30
2019-05-23T09:41:12.331Z,18.00
2019-05-23T09:43:40.022Z,17.80
2019-05-23T09:48:35.531Z,17.60
2019-05-23T09:51:03.173Z,17.70
2019-05-23T09:53:30.876Z,17.80
2019-05-23T09:55:58.515Z,17.80
2019-05-23T09:58:26.155Z,17.80
2019-05-23T10:00:53.811Z,18.20
2019-05-23T10:03:21.468Z,18.40
2019-05-23T10:05:49.183Z,19.30
2019-05-23T10:10:44.201Z,20.00
2019-05-23T10:13:12.011Z,19.30
2019-05-23T10:15:43.927Z,19.90
2019-05-23T10:18:21.886Z,20.40
2019-05-23T10:20:49.540Z,20.60
2019-05-23T10:23:17.257Z,20.30
2019-05-23T10:25:45.042Z,21.00
2019-05-23T10:28:13.007Z,19.80
2019-05-23T10:30:40.808Z,20.10
2019-05-23T10:33:12.283Z,20.20
2019-05-23T10:35:38.126Z,20.20
2019-05-23T10:38:05.797Z,20.20
2019-05-23T10:40:33.491Z,20.20
2019-05-23T10:43:01.229Z,20.30
2019-05-23T10:45:28.932Z,20.10
2019-05-23T10:47:56.956Z,20.60
2019-05-23T10:50:24.655Z,20.50
2019-05-23T10:52:52.323Z,20.20
2019-05-23T10:55:19.963Z,19.30
2019-05-23T10:57:47.637Z,19.40
2019-05-23T11:00:17.085Z,19.40
2019-05-23T11:02:44.928Z,19.70
2019-05-23T11:05:14.176Z,19.60
2019-05-23T11:10:10.720Z,21.80
2019-05-23T11:15:09.420Z,23.20
2019-05-23T11:20:05.937Z,23.20
2019-05-23T11:22:34.475Z,22.70
2019-05-23T11:25:03.381Z,23.10
2019-05-23T11:29:58.654Z,24.40
2019-05-23T11:32:26.296Z,22.50
2019-05-23T11:34:53.946Z,23.40
2019-05-23T11:44:45.490Z,26.40
2019-05-23T11:47:13.948Z,27.20
2019-05-23T11:49:42.946Z,27.70
2019-05-23T11:52:11.259Z,26.60
2019-05-23T11:54:39.232Z,26.90
2019-05-23T11:57:08.558Z,27.00
2019-05-23T11:59:36.208Z,26.90
2019-05-23T12:02:17.289Z,25.20
2019-05-23T12:04:45.019Z,26.10
2019-05-23T12:07:14.308Z,26.40
2019-05-23T12:12:09.572Z,26.30
2019-05-23T12:14:37.888Z,24.50
2019-05-23T12:17:05.546Z,24.20
2019-05-23T12:19:33.271Z,24.40
2019-05-23T12:24:28.308Z,22.80
2019-05-23T12:26:56.268Z,22.80
2019-05-23T12:29:23.987Z,22.80
2019-05-23T12:31:51.625Z,22.80
2019-05-23T12:34:19.292Z,23.40
2019-05-23T12:36:46.938Z,25.10
2019-05-23T12:39:14.575Z,24.60
2019-05-23T12:41:42.237Z,26.80
2019-05-23T12:44:10.279Z,27.00
2019-05-23T12:46:37.994Z,27.70
2019-05-23T12:51:41.779Z,24.50
2019-05-23T12:54:09.632Z,25.30
2019-05-23T12:56:38.071Z,25.30
2019-05-23T12:59:05.802Z,26.40
2019-05-23T13:01:34.902Z,26.60
2019-05-23T13:04:02.830Z,25.70
2019-05-23T13:06:30.744Z,26.10
2019-05-23T13:08:58.460Z,27.10
2019-05-23T13:16:22.124Z,25.20
2019-05-23T13:18:49.779Z,25.00
2019-05-23T13:21:18.432Z,25.10
2019-05-23T13:23:46.120Z,24.10
2019-05-23T13:26:13.818Z,24.10
2019-05-23T13:28:41.563Z,22.50
2019-05-23T13:31:09.200Z,22.40
2019-05-23T13:33:36.830Z,22.90
2019-05-23T13:36:05.726Z,23.40
2019-05-23T13:38:33.626Z,23.50
2019-05-23T13:41:01.486Z,24.20
2019-05-23T13:43:29.908Z,24.50
2019-05-23T13:45:57.814Z,24.60
2019-05-23T13:48:28.071Z,24.60
2019-05-23T13:50:55.012Z,24.90
2019-05-23T13:53:22.657Z,24.50
2019-05-23T13:55:50.676Z,24.60
2019-05-23T13:58:18.653Z,24.90
2019-05-23T14:00:46.304Z,27.00
2019-05-23T14:05:41.742Z,28.60
2019-05-23T14:08:12.770Z,27.60
2019-05-23T14:10:39.312Z,27.50
2019-05-23T14:13:06.955Z,26.80
2019-05-23T14:15:36.436Z,26.60
2019-05-23T14:18:04.188Z,26.10
2019-05-23T14:20:31.907Z,25.50
2019-05-23T14:23:02.228Z,24.40
2019-05-23T14:25:30.324Z,24.70
2019-05-23T14:27:59.720Z,24.40
2019-05-23T14:30:37.686Z,23.60
2019-05-23T14:33:07.642Z,22.20
2019-05-23T14:35:36.945Z,22.00
2019-05-23T14:38:06.228Z,22.10
2019-05-23T14:40:34.130Z,22.40
2019-05-23T14:43:03.536Z,22.40
2019-05-23T14:45:32.920Z,23.50
2019-05-23T14:48:02.472Z,23.70
2019-05-23T14:50:43.546Z,24.70
2019-05-23T14:53:12.891Z,24.90
2019-05-23T14:55:40.609Z,25.20
2019-05-23T14:58:08.319Z,25.00
2019-05-23T15:00:36.853Z,25.60
2019-05-23T15:03:04.700Z,25.00
2019-05-23T15:05:32.429Z,25.10
2019-05-23T15:08:00.067Z,24.50
2019-05-23T15:10:28.409Z,24.10
2019-05-23T15:12:56.218Z,24.40
2019-05-23T15:15:23.961Z,24.60
2019-05-23T15:17:51.691Z,24.50
2019-05-23T15:20:19.440Z,23.60
2019-05-23T15:22:47.090Z,23.40
2019-05-23T15:25:14.911Z,22.80
2019-05-23T15:27:42.556Z,22.60
2019-05-23T15:32:37.583Z,22.10
2019-05-23T15:35:05.344Z,22.80
2019-05-23T15:37:33.563Z,22.80
2019-05-23T15:40:01.272Z,22.70
2019-05-23T15:42:29.899Z,21.90
2019-05-23T15:44:57.543Z,21.90
2019-05-23T15:47:26.973Z,21.50
2019-05-23T15:49:56.243Z,21.80
2019-05-23T15:52:28.705Z,22.10
2019-05-23T15:54:57.976Z,22.90
2019-05-23T15:57:30.255Z,23.90
2019-05-23T16:00:02.774Z,24.10
2019-05-23T16:02:38.192Z,25.20
2019-05-23T16:05:08.562Z,24.90
2019-05-23T16:07:36.263Z,25.30
2019-05-23T16:10:05.352Z,24.80
2019-05-23T16:12:33.968Z,24.90
2019-05-23T16:15:01.624Z,25.30
2019-05-23T16:17:29.498Z,24.10
2019-05-23T16:19:57.131Z,24.30
2019-05-23T16:22:24.850Z,23.80
2019-05-23T16:24:52.514Z,24.10
2019-05-23T16:27:20.308Z,24.50
2019-05-23T16:29:48.009Z,23.80
2019-05-23T16:32:15.724Z,23.60
2019-05-23T16:34:43.380Z,23.20
2019-05-23T16:37:11.168Z,22.40
2019-05-23T16:39:47.304Z,21.70
2019-05-23T16:42:08.546Z,21.00
2019-05-23T16:44:36.177Z,21.40
2019-05-23T16:49:31.249Z,20.60
2019-05-23T16:51:58.963Z,20.70
2019-05-23T16:54:28.321Z,20.70
2019-05-23T16:57:00.585Z,20.70
2019-05-23T16:59:29.911Z,20.60
2019-05-23T17:02:06.471Z,20.60
2019-05-23T17:07:21.375Z,20.50
2019-05-23T17:10:07.586Z,20.40
2019-05-23T17:12:30.129Z,20.30
2019-05-23T17:15:02.505Z,20.30
2019-05-23T17:17:56.782Z,20.30
2019-05-23T17:22:40.354Z,20.10
2019-05-23T17:25:24.872Z,19.90
2019-05-23T17:28:11.985Z,19.90
2019-05-23T17:30:50.281Z,19.90
2019-05-23T17:33:18.384Z,19.80
2019-05-23T17:35:46.017Z,19.70
2019-05-23T17:38:13.930Z,19.70
2019-05-23T17:45:36.680Z,19.60
2019-05-23T17:48:04.407Z,19.40
2019-05-23T17:50:34.748Z,19.30
2019-05-23T17:53:01.880Z,19.30
2019-05-23T17:57:57.131Z,19.10
2019-05-23T18:05:21.160Z,18.70
2019-05-23T18:07:49.031Z,18.70
2019-05-23T18:10:17.539Z,18.50
2019-05-23T18:15:13.402Z,18.30
2019-05-23T18:17:41.040Z,18.20
2019-05-23T18:20:09.363Z,18.00
2019-05-23T18:25:07.387Z,17.60
2019-05-23T18:27:35.199Z,17.50
2019-05-23T18:30:04.780Z,17.40
2019-05-23T18:32:32.483Z,17.20
2019-05-23T18:35:00.215Z,17.10
2019-05-23T18:37:27.918Z,17.00
2019-05-23T18:42:23.402Z,16.70
2019-05-23T18:44:51.115Z,16.60
2019-05-23T18:47:32.199Z,16.50
2019-05-23T18:50:01.616Z,16.30
2019-05-23T18:52:29.719Z,16.20
2019-05-23T18:54:57.470Z,16.00
2019-05-23T18:57:25.171Z,15.90
2019-05-23T18:59:52.819Z,15.80
2019-05-23T19:02:20.468Z,15.60
2019-05-23T19:04:48.252Z,15.60
2019-05-23T19:07:17.035Z,15.50
2019-05-23T19:14:40.312Z,15.00
2019-05-23T19:17:08.135Z,15.00
2019-05-23T19:19:35.893Z,15.00
2019-05-23T19:22:03.816Z,14.90
2019-05-23T19:24:31.994Z,14.80
2019-05-23T19:27:00.503Z,14.70
2019-05-23T19:31:57.610Z,14.70
2019-05-23T19:34:25.363Z,14.60
2019-05-23T19:36:53.371Z,14.50
2019-05-23T19:39:22.056Z,14.40
2019-05-23T19:41:49.707Z,14.30
2019-05-23T19:44:17.340Z,14.70
2019-05-23T19:46:45.327Z,14.10
2019-05-23T19:49:13.598Z,13.90
2019-05-23T19:54:08.948Z,13.80
2019-05-23T19:59:04.322Z,13.70
2019-05-23T20:01:33.921Z,13.60
2019-05-23T20:04:01.824Z,13.50
2019-05-23T20:06:30.627Z,13.30
2019-05-23T20:11:26.087Z,13.10
2019-05-23T20:13:53.904Z,13.20
2019-05-23T20:16:21.530Z,13.20
2019-05-23T20:18:49.347Z,13.10
2019-05-23T20:23:44.603Z,13.10
2019-05-23T20:26:12.517Z,12.90
2019-05-23T20:28:40.495Z,12.80
2019-05-23T20:31:08.418Z,12.90
2019-05-23T20:33:36.067Z,12.90
2019-05-23T20:36:05.409Z,12.80
2019-05-23T20:38:33.152Z,12.70
2019-05-23T20:41:00.928Z,12.60
2019-05-23T20:43:28.639Z,12.60
2019-05-23T20:45:56.277Z,12.60
2019-05-23T20:48:24.871Z,12.50
2019-05-23T20:50:52.666Z,12.50
2019-05-23T20:53:20.335Z,12.40
2019-05-23T20:55:47.979Z,12.30
2019-05-23T21:00:45.068Z,12.30
2019-05-23T21:03:12.714Z,12.30
2019-05-23T21:10:39.356Z,12.20
2019-05-23T21:15:35.279Z,12.10
2019-05-23T21:18:02.921Z,11.90
2019-05-23T21:20:30.572Z,11.90
2019-05-23T21:22:58.249Z,11.90
2019-05-23T21:25:26.799Z,11.80
2019-05-23T21:27:54.434Z,11.80
2019-05-23T21:30:22.074Z,11.80
2019-05-23T21:32:49.716Z,11.80
2019-05-23T21:35:17.390Z,11.70
2019-05-23T21:37:45.023Z,11.60
2019-05-23T21:40:30.655Z,11.50
2019-05-23T21:42:58.300Z,11.40
2019-05-23T21:47:53.298Z,11.30
2019-05-23T21:52:48.315Z,11.10
2019-05-23T21:55:17.494Z,11.00
2019-05-23T21:57:45.127Z,11.00
2019-05-23T22:00:15.954Z,11.00
2019-05-23T22:02:43.590Z,10.90
2019-05-23T22:05:12.874Z,10.90
2019-05-23T22:07:40.508Z,11.00
2019-05-23T22:10:08.527Z,11.00
2019-05-23T22:12:36.178Z,11.00
2019-05-23T22:15:04.787Z,10.90
2019-05-23T22:17:32.419Z,10.90
2019-05-23T22:20:00.063Z,10.90
2019-05-23T22:22:27.695Z,10.90
2019-05-23T22:24:55.394Z,10.90
2019-05-23T22:27:23.091Z,10.80
2019-05-23T22:29:51.081Z,10.70
2019-05-23T22:32:20.779Z,10.60
2019-05-23T22:34:55.826Z,10.50
2019-05-23T22:37:23.839Z,10.40
2019-05-23T22:39:51.537Z,10.20
2019-05-23T22:42:20.848Z,10.00
2019-05-23T22:44:48.553Z,10.10
2019-05-23T22:47:16.462Z,10.20
2019-05-23T22:49:44.187Z,10.20
2019-05-23T22:52:11.912Z,10.10
2019-05-23T22:54:39.555Z,10.10
2019-05-23T22:57:07.208Z,10.10
2019-05-23T22:59:34.843Z,10.10
2019-05-23T23:02:03.268Z,10.10
2019-05-23T23:04:30.906Z,9.90
2019-05-23T23:09:25.913Z,9.70
2019-05-23T23:11:53.639Z,9.80
2019-05-23T23:14:21.267Z,9.80
2019-05-23T23:16:49.383Z,9.90
2019-05-23T23:19:17.072Z,9.90
2019-05-23T23:21:44.734Z,9.90
2019-05-23T23:24:12.358Z,9.80
2019-05-23T23:31:34.845Z,9.60
2019-05-23T23:36:29.847Z,9.60
2019-05-23T23:38:57.476Z,9.60
2019-05-23T23:41:25.118Z,9.60
2019-05-23T23:43:59.130Z,9.60
2019-05-23T23:49:25.156Z,9.50
2019-05-23T23:52:10.446Z,9.40
2019-05-23T23:54:55.800Z,9.30
2019-05-23T23:57:41.166Z,9.20
