createdAt,value
2018-02-10T00:02:13.265Z,82.10
2018-02-10T00:04:39.342Z,82.30
2018-02-10T00:07:05.432Z,82.70
2018-02-10T00:09:31.501Z,82.90
2018-02-10T00:11:57.589Z,82.90
2018-02-10T00:14:23.719Z,82.70
2018-02-10T00:16:49.744Z,82.60
2018-02-10T00:19:15.835Z,82.80
2018-02-10T00:21:41.963Z,83.00
2018-02-10T00:24:08.033Z,83.30
2018-02-10T00:26:34.871Z,83.40
2018-02-10T00:29:01.696Z,83.30
2018-02-10T00:31:27.773Z,83.20
2018-02-10T00:33:53.847Z,83.40
2018-02-10T00:36:19.921Z,83.40
2018-02-10T00:38:46.000Z,83.70
2018-02-10T00:41:12.069Z,83.70
2018-02-10T00:43:38.140Z,83.80
2018-02-10T00:46:04.237Z,83.50
2018-02-10T00:48:30.300Z,83.40
2018-02-10T00:50:56.362Z,83.50
2018-02-10T00:53:22.441Z,83.40
2018-02-10T00:55:48.562Z,83.30
2018-02-10T00:58:14.640Z,83.50
2018-02-10T01:00:40.710Z,83.60
2018-02-10T01:03:06.769Z,83.70
2018-02-10T01:05:33.584Z,83.40
2018-02-10T01:07:59.653Z,83.30
2018-02-10T01:10:25.726Z,83.30
2018-02-10T01:12:51.818Z,83.30
2018-02-10T01:15:17.886Z,83.30
2018-02-10T01:17:43.957Z,83.30
2018-02-10T01:20:10.100Z,83.50
2018-02-10T01:22:36.169Z,83.30
2018-02-10T01:25:02.276Z,83.00
2018-02-10T01:27:28.362Z,83.30
2018-02-10T01:29:54.424Z,83.60
2018-02-10T01:32:20.494Z,83.50
2018-02-10T01:34:47.303Z,83.80
2018-02-10T01:37:13.466Z,83.80
2018-02-10T01:39:39.524Z,84.00
2018-02-10T01:42:05.609Z,84.10
2018-02-10T01:44:32.427Z,84.20
2018-02-10T01:46:58.506Z,84.20
2018-02-10T01:49:24.584Z,84.20
2018-02-10T01:51:50.718Z,84.70
2018-02-10T01:54:16.782Z,84.50
2018-02-10T01:56:42.853Z,84.40
2018-02-10T01:59:08.953Z,84.00
2018-02-10T02:01:35.013Z,83.50
2018-02-10T02:04:01.430Z,83.40
2018-02-10T02:06:27.514Z,83.10
2018-02-10T02:08:53.897Z,83.00
2018-02-10T02:11:19.969Z,83.20
2018-02-10T02:13:46.045Z,83.50
2018-02-10T02:16:12.111Z,83.80
2018-02-10T02:18:38.174Z,84.00
2018-02-10T02:21:04.257Z,84.20
2018-02-10T02:23:30.334Z,84.40
2018-02-10T02:25:56.430Z,84.50
2018-02-10T02:28:23.020Z,84.80
2018-02-10T02:30:49.137Z,85.10
2018-02-10T02:33:15.953Z,84.50
2018-02-10T02:35:42.022Z,84.20
2018-02-10T02:38:08.838Z,84.20
2018-02-10T02:40:34.910Z,84.00
2018-02-10T02:43:00.985Z,84.20
2018-02-10T02:45:27.084Z,84.30
2018-02-10T02:47:53.170Z,84.00
2018-02-10T02:50:19.616Z,83.80
2018-02-10T02:52:45.701Z,83.90
2018-02-10T02:55:11.770Z,84.50
2018-02-10T02:57:37.854Z,84.50
2018-02-10T03:00:03.934Z,84.50
2018-02-10T03:02:30.028Z,84.20
2018-02-10T03:04:56.166Z,84.20
2018-02-10T03:07:22.257Z,84.30
2018-02-10T03:09:48.324Z,84.70
2018-02-10T03:12:14.401Z,84.90
2018-02-10T03:14:41.210Z,85.70
2018-02-10T03:17:07.265Z,85.10
2018-02-10T03:19:33.389Z,85.60
2018-02-10T03:21:59.588Z,85.50
2018-02-10T03:24:25.720Z,85.30
2018-02-10T03:26:51.798Z,85.30
2018-02-10T03:29:17.880Z,85.20
2018-02-10T03:31:43.947Z,85.20
2018-02-10T03:34:10.012Z,85.20
2018-02-10T03:36:36.094Z,84.80
2018-02-10T03:39:02.194Z,85.00
2018-02-10T03:41:28.305Z,85.00
2018-02-10T03:43:54.381Z,84.90
2018-02-10T03:46:20.450Z,84.70
2018-02-10T03:48:46.533Z,84.70
2018-02-10T03:51:12.609Z,84.80
2018-02-10T03:53:45.681Z,84.80
2018-02-10T03:56:12.061Z,84.80
2018-02-10T03:58:38.874Z,84.50
2018-02-10T04:01:04.958Z,84.40
2018-02-10T04:03:31.016Z,85.00
2018-02-10T04:05:57.101Z,84.40
2018-02-10T04:08:23.174Z,84.80
2018-02-10T04:10:49.246Z,84.80
2018-02-10T04:13:15.312Z,84.60
2018-02-10T04:15:41.390Z,84.60
2018-02-10T04:18:07.477Z,84.90
2018-02-10T04:20:33.546Z,85.50
2018-02-10T04:22:59.623Z,85.60
2018-02-10T04:25:26.185Z,85.70
2018-02-10T04:27:53.022Z,86.20
2018-02-10T04:30:19.825Z,86.20
2018-02-10T04:32:45.901Z,86.20
2018-02-10T04:35:12.715Z,86.80
2018-02-10T04:37:38.769Z,86.80
2018-02-10T04:40:04.837Z,86.70
2018-02-10T04:42:30.909Z,86.30
2018-02-10T04:44:57.737Z,86.30
2018-02-10T04:47:23.837Z,86.90
2018-02-10T04:49:50.181Z,86.10
2018-02-10T04:52:16.259Z,86.60
2018-02-10T04:54:42.345Z,87.10
2018-02-10T04:57:08.410Z,86.60
2018-02-10T04:59:34.483Z,86.00
2018-02-10T05:02:00.546Z,86.10
2018-02-10T05:04:26.613Z,86.00
2018-02-10T05:06:52.973Z,86.00
2018-02-10T05:09:19.038Z,86.70
2018-02-10T05:11:45.113Z,86.10
2018-02-10T05:14:11.198Z,86.00
2018-02-10T05:16:37.312Z,85.50
2018-02-10T05:19:03.386Z,85.40
2018-02-10T05:21:29.473Z,85.10
2018-02-10T05:23:55.518Z,85.10
2018-02-10T05:26:21.862Z,85.10
2018-02-10T05:28:47.942Z,85.20
2018-02-10T05:31:14.005Z,85.50
2018-02-10T05:33:40.062Z,85.00
2018-02-10T05:36:06.854Z,85.30
2018-02-10T05:38:32.911Z,85.30
2018-02-10T05:40:58.975Z,85.20
2018-02-10T05:43:25.026Z,85.20
2018-02-10T05:45:51.074Z,85.20
2018-02-10T05:48:17.142Z,85.70
2018-02-10T05:50:43.528Z,86.20
2018-02-10T05:53:09.599Z,85.80
2018-02-10T05:55:35.649Z,86.30
2018-02-10T05:58:01.706Z,86.60
2018-02-10T06:00:28.518Z,86.60
2018-02-10T06:02:54.588Z,86.70
2018-02-10T06:05:20.657Z,86.40
2018-02-10T06:07:46.747Z,86.50
2018-02-10T06:10:12.807Z,86.60
2018-02-10T06:12:38.862Z,86.70
2018-02-10T06:15:04.932Z,86.30
2018-02-10T06:17:31.721Z,85.80
2018-02-10T06:19:57.791Z,85.80
2018-02-10T06:22:24.580Z,85.30
2018-02-10T06:24:51.138Z,85.30
2018-02-10T06:27:17.201Z,84.70
2018-02-10T06:29:43.985Z,84.80
2018-02-10T06:32:10.140Z,84.60
2018-02-10T06:34:36.281Z,85.10
2018-02-10T06:37:03.100Z,85.30
2018-02-10T06:39:29.150Z,85.20
2018-02-10T06:41:55.212Z,85.30
2018-02-10T06:44:21.274Z,85.00
2018-02-10T06:46:47.351Z,85.10
2018-02-10T06:49:14.425Z,85.00
2018-02-10T06:51:40.484Z,84.70
2018-02-10T06:54:06.545Z,84.60
2018-02-10T06:56:32.601Z,85.00
2018-02-10T06:58:58.661Z,84.80
2018-02-10T07:01:24.742Z,84.80
2018-02-10T07:03:50.805Z,84.80
2018-02-10T07:06:16.881Z,84.80
2018-02-10T07:08:43.255Z,85.30
2018-02-10T07:11:09.334Z,85.80
2018-02-10T07:13:35.393Z,85.00
2018-02-10T07:16:01.461Z,84.40
2018-02-10T07:18:27.527Z,84.30
2018-02-10T07:20:53.584Z,84.20
2018-02-10T07:23:19.660Z,84.10
2018-02-10T07:25:45.723Z,83.90
2018-02-10T07:28:11.793Z,83.30
2018-02-10T07:30:37.881Z,83.10
2018-02-10T07:33:03.948Z,83.10
2018-02-10T07:35:30.021Z,83.20
2018-02-10T07:37:56.114Z,83.30
2018-02-10T07:40:22.169Z,83.50
2018-02-10T07:42:48.221Z,83.50
2018-02-10T07:45:15.037Z,83.20
2018-02-10T07:47:41.095Z,83.20
2018-02-10T07:50:07.917Z,82.60
2018-02-10T07:52:34.061Z,82.50
2018-02-10T07:55:00.865Z,82.90
2018-02-10T07:57:26.929Z,82.70
2018-02-10T07:59:53.735Z,83.10
2018-02-10T08:02:19.777Z,83.10
2018-02-10T08:04:45.835Z,83.10
2018-02-10T08:07:11.969Z,83.10
2018-02-10T08:09:38.022Z,83.60
2018-02-10T08:12:04.073Z,83.70
2018-02-10T08:14:30.139Z,83.90
2018-02-10T08:16:56.213Z,83.90
2018-02-10T08:19:22.294Z,83.50
2018-02-10T08:21:48.386Z,83.10
2018-02-10T08:24:14.469Z,83.20
2018-02-10T08:26:40.825Z,83.50
2018-02-10T08:29:06.876Z,83.50
2018-02-10T08:31:33.713Z,83.40
2018-02-10T08:33:59.741Z,83.40
2018-02-10T08:36:25.809Z,83.00
2018-02-10T08:38:51.889Z,84.00
2018-02-10T08:41:17.949Z,83.00
2018-02-10T08:43:44.015Z,82.90
2018-02-10T08:46:10.117Z,82.80
2018-02-10T08:48:36.397Z,82.70
2018-02-10T08:51:03.201Z,82.00
2018-02-10T08:53:29.261Z,82.00
2018-02-10T08:55:56.064Z,82.00
2018-02-10T08:58:22.114Z,81.90
2018-02-10T09:00:48.171Z,81.80
2018-02-10T09:03:14.236Z,81.30
2018-02-10T09:05:40.672Z,81.10
2018-02-10T09:08:06.751Z,80.30
2018-02-10T09:10:32.801Z,80.20
2018-02-10T09:12:58.857Z,80.00
2018-02-10T09:15:24.939Z,80.10
2018-02-10T09:17:51.024Z,79.80
2018-02-10T09:20:17.829Z,79.60
2018-02-10T09:22:44.281Z,79.60
2018-02-10T09:25:10.345Z,79.80
2018-02-10T09:27:36.453Z,79.90
2018-02-10T09:30:02.530Z,79.80
2018-02-10T09:32:28.573Z,79.50
2018-02-10T09:34:54.650Z,79.00
2018-02-10T09:37:20.729Z,78.70
2018-02-10T09:39:46.787Z,78.60
2018-02-10T09:42:13.593Z,78.20
2018-02-10T09:44:41.134Z,78.30
2018-02-10T09:47:07.212Z,78.40
2018-02-10T09:49:34.021Z,77.80
2018-02-10T09:52:00.448Z,77.70
2018-02-10T09:54:26.501Z,77.80
2018-02-10T09:56:53.317Z,76.70
2018-02-10T09:59:19.385Z,76.60
2018-02-10T10:01:45.453Z,76.10
2018-02-10T10:04:11.528Z,75.70
2018-02-10T10:06:37.632Z,75.10
2018-02-10T10:09:03.702Z,74.80
2018-02-10T10:11:29.861Z,74.00
2018-02-10T10:13:55.933Z,73.90
2018-02-10T10:16:22.768Z,72.50
2018-02-10T10:18:49.895Z,72.30
2018-02-10T10:21:15.953Z,72.20
2018-02-10T10:23:42.032Z,71.90
2018-02-10T10:26:08.179Z,71.70
2018-02-10T10:28:34.272Z,71.10
2018-02-10T10:31:00.347Z,70.40
2018-02-10T10:33:26.445Z,70.10
2018-02-10T10:35:52.513Z,69.30
2018-02-10T10:38:18.576Z,69.20
2018-02-10T10:40:44.666Z,68.90
2018-02-10T10:43:10.732Z,68.40
2018-02-10T10:45:36.810Z,67.90
2018-02-10T10:48:02.893Z,67.00
2018-02-10T10:50:28.967Z,65.20
2018-02-10T10:52:55.041Z,65.20
2018-02-10T10:55:21.129Z,64.80
2018-02-10T10:57:47.202Z,65.00
2018-02-10T11:00:13.273Z,65.50
2018-02-10T11:02:40.177Z,65.70
2018-02-10T11:05:06.277Z,66.30
2018-02-10T11:07:32.354Z,66.30
2018-02-10T11:09:58.422Z,67.00
2018-02-10T11:12:24.537Z,67.20
2018-02-10T11:14:50.618Z,66.90
2018-02-10T11:17:16.709Z,66.50
2018-02-10T11:19:42.785Z,66.50
2018-02-10T11:22:08.869Z,65.90
2018-02-10T11:24:35.001Z,65.80
2018-02-10T11:27:02.777Z,66.00
2018-02-10T11:29:28.858Z,65.90
2018-02-10T11:31:54.937Z,65.50
2018-02-10T11:34:21.076Z,64.50
2018-02-10T11:36:47.146Z,64.10
2018-02-10T11:39:13.341Z,64.00
2018-02-10T11:41:39.430Z,63.10
2018-02-10T11:44:06.481Z,62.10
2018-02-10T11:46:32.613Z,61.30
2018-02-10T11:48:59.748Z,59.80
2018-02-10T11:51:25.816Z,59.30
2018-02-10T11:53:52.029Z,59.00
2018-02-10T11:56:18.114Z,58.60
2018-02-10T11:58:44.196Z,58.30
2018-02-10T12:01:10.285Z,58.00
2018-02-10T12:03:36.413Z,57.90
2018-02-10T12:06:02.510Z,57.30
2018-02-10T12:08:28.578Z,57.00
2018-02-10T12:10:54.687Z,55.90
2018-02-10T12:13:20.775Z,55.30
2018-02-10T12:15:46.841Z,54.70
2018-02-10T12:18:12.909Z,54.40
2018-02-10T12:20:39.038Z,54.30
2018-02-10T12:23:05.113Z,53.90
2018-02-10T12:25:31.186Z,53.70
2018-02-10T12:27:57.270Z,53.40
2018-02-10T12:30:23.338Z,53.40
2018-02-10T12:32:49.421Z,53.10
2018-02-10T12:35:15.498Z,52.90
2018-02-10T12:37:41.609Z,52.60
2018-02-10T12:40:07.713Z,52.50
2018-02-10T12:42:33.773Z,52.70
2018-02-10T12:44:59.845Z,52.50
2018-02-10T12:47:25.924Z,52.40
2018-02-10T12:49:51.992Z,52.10
2018-02-10T12:52:18.102Z,52.20
2018-02-10T12:54:44.631Z,51.90
2018-02-10T12:57:10.709Z,51.80
2018-02-10T12:59:36.770Z,51.80
2018-02-10T13:02:02.858Z,51.70
2018-02-10T13:04:28.952Z,51.60
2018-02-10T13:06:55.013Z,51.20
2018-02-10T13:09:21.078Z,51.50
2018-02-10T13:11:47.137Z,51.70
2018-02-10T13:14:13.225Z,52.30
2018-02-10T13:16:39.301Z,52.30
2018-02-10T13:19:05.366Z,52.40
2018-02-10T13:21:31.516Z,52.70
2018-02-10T13:23:58.316Z,52.10
2018-02-10T13:26:24.397Z,52.00
2018-02-10T13:28:50.498Z,52.20
2018-02-10T13:31:17.334Z,52.00
2018-02-10T13:33:43.408Z,51.90
2018-02-10T13:36:09.505Z,52.20
2018-02-10T13:38:36.330Z,52.40
2018-02-10T13:41:02.424Z,52.40
2018-02-10T13:43:28.490Z,52.60
2018-02-10T13:45:55.320Z,52.80
2018-02-10T13:48:36.417Z,53.00
2018-02-10T13:51:02.485Z,53.00
2018-02-10T13:53:28.549Z,52.90
2018-02-10T13:55:54.619Z,53.00
2018-02-10T13:58:20.690Z,52.80
2018-02-10T14:00:46.766Z,52.80
2018-02-10T14:03:12.830Z,53.10
2018-02-10T14:05:38.907Z,53.20
2018-02-10T14:08:05.034Z,53.40
2018-02-10T14:10:31.123Z,53.60
2018-02-10T14:12:57.198Z,53.70
2018-02-10T14:15:23.284Z,53.90
2018-02-10T14:17:49.349Z,53.90
2018-02-10T14:20:15.413Z,54.10
2018-02-10T14:22:41.501Z,54.30
2018-02-10T14:25:07.889Z,54.60
2018-02-10T14:27:34.729Z,54.90
2018-02-10T14:30:01.610Z,55.00
2018-02-10T14:32:27.686Z,55.00
2018-02-10T14:34:53.754Z,55.40
2018-02-10T14:37:19.817Z,55.60
2018-02-10T14:39:45.893Z,55.60
2018-02-10T14:42:11.970Z,56.00
2018-02-10T14:44:38.051Z,56.50
2018-02-10T14:47:04.133Z,56.50
2018-02-10T14:49:30.198Z,56.90
2018-02-10T14:51:56.265Z,57.40
2018-02-10T14:54:22.358Z,57.80
2018-02-10T14:56:48.427Z,57.90
2018-02-10T14:59:14.498Z,58.10
2018-02-10T15:01:40.573Z,58.80
2018-02-10T15:04:06.682Z,58.40
2018-02-10T15:06:32.761Z,58.70
2018-02-10T15:08:59.573Z,59.00
2018-02-10T15:11:25.642Z,59.00
2018-02-10T15:13:51.776Z,59.20
2018-02-10T15:16:17.846Z,59.40
2018-02-10T15:18:43.936Z,59.50
2018-02-10T15:21:10.237Z,59.70
2018-02-10T15:23:36.314Z,60.10
2018-02-10T15:26:02.514Z,60.60
2018-02-10T15:28:28.596Z,61.10
2018-02-10T15:31:13.858Z,63.00
2018-02-10T15:33:58.610Z,62.10
2018-02-10T15:36:24.706Z,63.00
2018-02-10T15:38:50.785Z,63.70
2018-02-10T15:41:17.604Z,64.60
2018-02-10T15:43:43.681Z,64.50
2018-02-10T15:46:09.756Z,65.10
2018-02-10T15:48:35.838Z,65.60
2018-02-10T15:51:01.917Z,66.20
2018-02-10T15:53:27.997Z,66.50
2018-02-10T15:55:54.096Z,67.00
2018-02-10T15:58:20.917Z,67.80
2018-02-10T16:00:46.985Z,67.70
2018-02-10T16:03:13.054Z,68.10
2018-02-10T16:05:39.133Z,68.50
2018-02-10T16:08:05.383Z,69.10
2018-02-10T16:10:31.458Z,69.50
2018-02-10T16:12:57.520Z,69.80
2018-02-10T16:15:23.614Z,70.20
2018-02-10T16:17:49.701Z,70.50
2018-02-10T16:20:15.806Z,70.80
2018-02-10T16:22:48.658Z,71.10
2018-02-10T16:25:14.734Z,71.40
2018-02-10T16:27:40.827Z,71.60
2018-02-10T16:30:07.013Z,71.90
2018-02-10T16:32:33.869Z,73.20
2018-02-10T16:34:59.933Z,73.10
2018-02-10T16:37:26.002Z,73.50
2018-02-10T16:39:52.836Z,74.60
2018-02-10T16:42:18.902Z,74.50
2018-02-10T16:44:44.985Z,75.00
2018-02-10T16:47:11.112Z,75.20
2018-02-10T16:49:37.214Z,75.20
2018-02-10T16:52:03.310Z,75.50
2018-02-10T16:54:29.386Z,75.70
2018-02-10T16:56:55.450Z,76.10
2018-02-10T16:59:21.532Z,76.70
2018-02-10T17:01:47.867Z,76.90
2018-02-10T17:04:13.938Z,77.40
2018-02-10T17:06:40.026Z,78.00
2018-02-10T17:09:07.014Z,78.70
2018-02-10T17:11:33.109Z,78.70
2018-02-10T17:13:59.203Z,78.50
2018-02-10T17:16:25.312Z,78.50
2018-02-10T17:18:51.384Z,78.60
2018-02-10T17:21:17.746Z,78.40
2018-02-10T17:23:43.881Z,78.30
2018-02-10T17:26:10.113Z,78.50
2018-02-10T17:28:36.217Z,78.60
2018-02-10T17:31:02.305Z,78.70
2018-02-10T17:33:29.122Z,79.20
2018-02-10T17:35:55.270Z,79.20
2018-02-10T17:38:21.294Z,79.10
2018-02-10T17:40:47.383Z,79.40
2018-02-10T17:43:13.473Z,79.70
2018-02-10T17:45:39.582Z,79.90
2018-02-10T17:48:06.422Z,80.70
2018-02-10T17:50:33.249Z,80.70
2018-02-10T17:52:59.334Z,80.60
2018-02-10T17:55:25.529Z,80.80
2018-02-10T17:57:51.611Z,81.70
2018-02-10T18:00:17.706Z,82.00
2018-02-10T18:02:43.815Z,82.50
2018-02-10T18:05:09.896Z,83.20
2018-02-10T18:07:36.023Z,83.30
2018-02-10T18:10:02.926Z,83.30
2018-02-10T18:12:28.998Z,83.20
2018-02-10T18:14:55.084Z,83.30
2018-02-10T18:17:21.186Z,83.70
2018-02-10T18:19:47.282Z,83.90
2018-02-10T18:22:13.375Z,83.60
2018-02-10T18:24:39.479Z,84.00
2018-02-10T18:27:05.554Z,84.30
2018-02-10T18:29:31.633Z,84.80
2018-02-10T18:31:57.730Z,85.30
2018-02-10T18:34:30.827Z,85.60
2018-02-10T18:36:56.910Z,85.60
2018-02-10T18:39:23.040Z,85.20
2018-02-10T18:41:49.133Z,85.00
2018-02-10T18:44:15.249Z,85.10
2018-02-10T18:46:41.334Z,85.00
2018-02-10T18:49:07.441Z,84.90
2018-02-10T18:51:33.535Z,84.90
2018-02-10T18:53:59.609Z,84.80
2018-02-10T18:56:25.750Z,84.50
2018-02-10T18:58:51.851Z,84.40
2018-02-10T19:01:17.925Z,84.00
2018-02-10T19:03:44.017Z,84.40
2018-02-10T19:06:10.097Z,84.50
2018-02-10T19:08:36.177Z,84.40
2018-02-10T19:11:02.278Z,84.40
2018-02-10T19:13:29.106Z,84.00
2018-02-10T19:15:55.937Z,83.80
2018-02-10T19:18:22.022Z,83.80
2018-02-10T19:20:48.117Z,83.80
2018-02-10T19:23:14.951Z,83.70
2018-02-10T19:25:41.037Z,83.70
2018-02-10T19:28:07.109Z,83.90
2018-02-10T19:30:33.292Z,84.20
2018-02-10T19:32:59.377Z,84.10
2018-02-10T19:35:25.531Z,84.40
2018-02-10T19:37:51.617Z,84.40
2018-02-10T19:40:17.692Z,84.50
2018-02-10T19:42:43.782Z,84.50
2018-02-10T19:45:09.873Z,84.60
2018-02-10T19:47:35.986Z,85.00
2018-02-10T19:50:02.082Z,85.20
2018-02-10T19:52:28.586Z,85.80
2018-02-10T19:54:54.669Z,85.90
2018-02-10T19:57:20.753Z,86.00
2018-02-10T19:59:46.841Z,86.30
2018-02-10T20:02:12.929Z,86.30
2018-02-10T20:04:39.009Z,87.10
2018-02-10T20:07:05.881Z,86.40
2018-02-10T20:09:31.969Z,86.30
2018-02-10T20:11:58.050Z,86.60
2018-02-10T20:14:24.130Z,86.90
2018-02-10T20:16:50.969Z,87.00
2018-02-10T20:19:17.067Z,86.80
2018-02-10T20:21:43.163Z,87.00
2018-02-10T20:24:09.246Z,87.20
2018-02-10T20:26:36.293Z,87.60
2018-02-10T20:29:03.117Z,87.60
2018-02-10T20:31:29.962Z,89.40
2018-02-10T20:33:56.079Z,88.40
2018-02-10T20:36:22.153Z,88.80
2018-02-10T20:38:48.246Z,89.00
2018-02-10T20:41:15.066Z,88.80
2018-02-10T20:43:41.160Z,88.70
2018-02-10T20:46:07.229Z,88.90
2018-02-10T20:48:33.312Z,88.30
2018-02-10T20:50:59.425Z,88.00
2018-02-10T20:53:25.522Z,87.90
2018-02-10T20:55:52.337Z,87.50
2018-02-10T20:58:18.428Z,88.20
2018-02-10T21:00:44.525Z,87.50
2018-02-10T21:03:10.610Z,87.40
2018-02-10T21:05:36.691Z,87.50
2018-02-10T21:08:03.010Z,87.30
2018-02-10T21:10:29.133Z,87.90
2018-02-10T21:12:55.282Z,88.00
2018-02-10T21:15:21.374Z,87.80
2018-02-10T21:17:47.480Z,87.60
2018-02-10T21:20:13.586Z,87.20
2018-02-10T21:22:39.673Z,87.20
2018-02-10T21:25:05.803Z,87.00
2018-02-10T21:27:31.900Z,86.80
2018-02-10T21:29:58.429Z,86.80
2018-02-10T21:32:24.531Z,86.90
2018-02-10T21:34:50.649Z,87.10
2018-02-10T21:37:16.729Z,87.20
2018-02-10T21:39:42.829Z,87.00
2018-02-10T21:42:08.918Z,87.10
2018-02-10T21:44:35.078Z,87.00
2018-02-10T21:47:01.930Z,87.40
2018-02-10T21:49:28.762Z,87.40
2018-02-10T21:51:54.850Z,87.40
2018-02-10T21:54:21.056Z,87.60
2018-02-10T21:56:47.185Z,87.20
2018-02-10T21:59:13.357Z,87.10
2018-02-10T22:01:39.406Z,87.40
2018-02-10T22:04:06.258Z,87.10
2018-02-10T22:06:32.386Z,87.00
2018-02-10T22:08:59.209Z,87.10
2018-02-10T22:11:25.289Z,87.00
2018-02-10T22:13:52.578Z,87.60
2018-02-10T22:16:18.656Z,87.90
2018-02-10T22:18:44.826Z,88.40
2018-02-10T22:21:10.905Z,88.80
2018-02-10T22:23:36.985Z,89.00
2018-02-10T22:26:03.082Z,89.20
2018-02-10T22:28:29.200Z,88.80
2018-02-10T22:30:55.245Z,88.80
2018-02-10T22:33:21.358Z,88.90
2018-02-10T22:35:47.438Z,89.20
2018-02-10T22:38:13.525Z,89.00
2018-02-10T22:40:39.600Z,88.90
2018-02-10T22:43:05.708Z,88.70
2018-02-10T22:45:32.553Z,89.30
2018-02-10T22:47:58.634Z,89.20
2018-02-10T22:50:24.702Z,89.40
2018-02-10T22:52:50.785Z,89.30
2018-02-10T22:55:16.866Z,89.30
2018-02-10T22:57:42.941Z,89.50
2018-02-10T23:00:09.648Z,90.20
2018-02-10T23:02:35.725Z,90.80
2018-02-10T23:05:02.253Z,91.20
2018-02-10T23:07:28.342Z,91.50
2018-02-10T23:09:54.414Z,91.60
2018-02-10T23:12:21.254Z,92.10
2018-02-10T23:14:48.074Z,92.70
2018-02-10T23:17:15.630Z,93.10
2018-02-10T23:19:41.706Z,93.10
2018-02-10T23:22:15.210Z,93.50
2018-02-10T23:24:41.291Z,94.00
2018-02-10T23:27:07.375Z,94.10
2018-02-10T23:29:33.465Z,94.40
2018-02-10T23:31:59.533Z,94.60
2018-02-10T23:34:25.606Z,94.50
2018-02-10T23:36:51.690Z,94.10
2018-02-10T23:39:17.753Z,94.00
2018-02-10T23:41:44.578Z,93.90
2018-02-10T23:44:10.666Z,93.80
2018-02-10T23:46:36.759Z,94.30
2018-02-10T23:49:03.590Z,94.60
2018-02-10T23:51:29.673Z,94.50
2018-02-10T23:53:55.750Z,94.50
2018-02-10T23:56:22.577Z,94.80
2018-02-10T23:58:49.401Z,94.70
