createdAt,value
2018-03-11T00:00:06.246Z,13.65
2018-03-11T00:01:06.242Z,13.68
2018-03-11T00:02:06.236Z,13.62
2018-03-11T00:03:06.232Z,13.66
2018-03-11T00:04:06.232Z,13.61
2018-03-11T00:05:06.226Z,13.51
2018-03-11T00:06:06.221Z,13.47
2018-03-11T00:07:06.218Z,13.48
2018-03-11T00:08:06.214Z,13.53
2018-03-11T00:09:06.209Z,13.50
2018-03-11T00:10:06.203Z,13.48
2018-03-11T00:11:06.199Z,13.48
2018-03-11T00:12:06.192Z,13.47
2018-03-11T00:13:06.188Z,13.46
2018-03-11T00:14:06.187Z,13.44
2018-03-11T00:15:06.178Z,13.47
2018-03-11T00:16:06.197Z,13.44
2018-03-11T00:17:06.171Z,13.44
2018-03-11T00:18:06.167Z,13.43
2018-03-11T00:19:06.162Z,13.48
2018-03-11T00:20:06.154Z,13.44
2018-03-11T00:21:06.149Z,13.46
2018-03-11T00:22:06.145Z,13.46
2018-03-11T00:23:06.141Z,13.51
2018-03-11T00:24:06.138Z,13.46
2018-03-11T00:25:06.130Z,13.50
2018-03-11T00:26:06.126Z,13.46
2018-03-11T00:27:06.122Z,13.48
2018-03-11T00:28:06.122Z,13.48
2018-03-11T00:29:06.115Z,13.43
2018-03-11T00:30:06.114Z,13.54
2018-03-11T00:31:06.107Z,13.46
2018-03-11T00:32:06.101Z,13.51
2018-03-11T00:33:06.096Z,13.51
2018-03-11T00:34:06.096Z,13.48
2018-03-11T00:35:06.090Z,13.50
2018-03-11T00:36:06.080Z,13.47
2018-03-11T00:37:06.075Z,13.51
2018-03-11T00:38:06.071Z,13.46
2018-03-11T00:39:06.066Z,13.47
2018-03-11T00:40:06.062Z,13.38
2018-03-11T00:41:06.057Z,13.39
2018-03-11T00:42:06.053Z,13.41
2018-03-11T00:43:06.048Z,13.36
2018-03-11T00:44:06.046Z,13.25
2018-03-11T00:45:06.041Z,13.39
2018-03-11T00:46:06.037Z,13.24
2018-03-11T00:47:06.033Z,13.31
2018-03-11T00:48:06.029Z,13.32
2018-03-11T00:49:06.026Z,13.24
2018-03-11T00:50:06.018Z,13.21
2018-03-11T00:51:06.015Z,13.16
2018-03-11T00:52:06.009Z,13.07
2018-03-11T00:53:06.003Z,13.21
2018-03-11T00:54:05.997Z,13.07
2018-03-11T00:55:05.993Z,13.17
2018-03-11T00:56:05.987Z,13.10
2018-03-11T00:57:05.984Z,13.07
2018-03-11T00:58:05.979Z,12.98
2018-03-11T00:59:05.974Z,13.01
2018-03-11T01:00:05.971Z,12.98
2018-03-11T01:01:05.966Z,12.92
2018-03-11T01:02:05.962Z,12.88
2018-03-11T01:03:05.956Z,12.87
2018-03-11T01:04:05.952Z,12.92
2018-03-11T01:05:05.949Z,12.88
2018-03-11T01:06:05.942Z,12.88
2018-03-11T01:07:05.938Z,12.94
2018-03-11T01:08:05.930Z,12.92
2018-03-11T01:09:05.925Z,12.91
2018-03-11T01:10:05.921Z,12.87
2018-03-11T01:11:05.915Z,12.89
2018-03-11T01:12:05.910Z,12.79
2018-03-11T01:13:05.908Z,12.88
2018-03-11T01:14:05.899Z,12.89
2018-03-11T01:15:05.943Z,12.87
2018-03-11T01:16:05.894Z,12.88
2018-03-11T01:17:05.888Z,12.91
2018-03-11T01:18:05.883Z,12.88
2018-03-11T01:19:05.877Z,12.87
2018-03-11T01:20:05.872Z,12.84
2018-03-11T01:21:05.865Z,12.77
2018-03-11T01:22:05.863Z,12.76
2018-03-11T01:23:05.856Z,12.80
2018-03-11T01:24:05.853Z,12.79
2018-03-11T01:25:05.848Z,12.70
2018-03-11T01:26:05.891Z,12.69
2018-03-11T01:27:05.837Z,12.73
2018-03-11T01:28:05.833Z,12.70
2018-03-11T01:29:05.830Z,12.69
2018-03-11T01:30:05.826Z,12.76
2018-03-11T01:31:05.818Z,12.59
2018-03-11T01:32:05.812Z,12.59
2018-03-11T01:33:05.804Z,12.61
2018-03-11T01:34:05.799Z,12.62
2018-03-11T01:35:05.794Z,12.61
2018-03-11T01:36:05.789Z,12.58
2018-03-11T01:37:05.787Z,12.52
2018-03-11T01:38:05.777Z,12.49
2018-03-11T01:39:05.773Z,12.54
2018-03-11T01:40:05.770Z,12.54
2018-03-11T01:41:05.764Z,12.49
2018-03-11T01:42:05.761Z,12.59
2018-03-11T01:43:05.755Z,12.55
2018-03-11T01:44:05.749Z,12.51
2018-03-11T01:45:05.745Z,12.52
2018-03-11T01:46:05.742Z,12.58
2018-03-11T01:47:05.734Z,12.51
2018-03-11T01:48:05.726Z,12.52
2018-03-11T01:49:05.721Z,12.63
2018-03-11T01:50:05.716Z,12.54
2018-03-11T01:51:05.710Z,12.58
2018-03-11T01:52:05.705Z,12.59
2018-03-11T01:53:05.700Z,12.61
2018-03-11T01:54:05.694Z,12.59
2018-03-11T01:55:05.690Z,12.56
2018-03-11T01:56:05.687Z,12.59
2018-03-11T01:57:05.682Z,12.73
2018-03-11T01:58:05.676Z,12.70
2018-03-11T01:59:05.713Z,12.62
2018-03-11T02:00:05.666Z,12.61
2018-03-11T02:01:05.660Z,12.79
2018-03-11T02:02:05.655Z,12.67
2018-03-11T02:03:05.654Z,12.67
2018-03-11T02:04:05.642Z,12.67
2018-03-11T02:05:05.637Z,12.62
2018-03-11T02:06:05.631Z,12.74
2018-03-11T02:07:05.627Z,12.62
2018-03-11T02:08:05.622Z,12.61
2018-03-11T02:09:05.620Z,12.63
2018-03-11T02:10:05.611Z,12.62
2018-03-11T02:11:05.605Z,12.61
2018-03-11T02:12:05.603Z,12.59
2018-03-11T02:13:05.597Z,12.58
2018-03-11T02:14:05.592Z,12.63
2018-03-11T02:15:05.588Z,12.59
2018-03-11T02:16:05.581Z,12.62
2018-03-11T02:17:05.585Z,12.52
2018-03-11T02:18:05.570Z,12.58
2018-03-11T02:19:05.564Z,12.63
2018-03-11T02:20:05.556Z,12.51
2018-03-11T02:21:05.550Z,12.59
2018-03-11T02:22:05.545Z,12.52
2018-03-11T02:23:05.540Z,12.43
2018-03-11T02:24:05.538Z,12.44
2018-03-11T02:25:05.531Z,12.49
2018-03-11T02:26:05.526Z,12.36
2018-03-11T02:27:05.522Z,12.40
2018-03-11T02:28:05.513Z,12.43
2018-03-11T02:29:05.507Z,12.43
2018-03-11T02:30:05.502Z,12.31
2018-03-11T02:31:05.497Z,12.40
2018-03-11T02:32:05.495Z,12.33
2018-03-11T02:33:05.487Z,12.36
2018-03-11T02:34:05.482Z,12.31
2018-03-11T02:35:05.475Z,12.29
2018-03-11T02:36:05.473Z,12.36
2018-03-11T02:37:05.465Z,12.37
2018-03-11T02:38:05.465Z,12.26
2018-03-11T02:39:05.456Z,12.30
2018-03-11T02:40:05.449Z,12.33
2018-03-11T02:41:05.443Z,12.30
2018-03-11T02:42:05.438Z,12.37
2018-03-11T02:43:05.439Z,12.38
2018-03-11T02:44:05.428Z,12.41
2018-03-11T02:45:05.418Z,12.44
2018-03-11T02:46:05.413Z,12.37
2018-03-11T02:47:05.408Z,12.37
2018-03-11T02:48:05.402Z,12.31
2018-03-11T02:49:05.401Z,12.37
2018-03-11T02:50:05.390Z,12.40
2018-03-11T02:51:05.385Z,12.40
2018-03-11T02:52:05.382Z,12.38
2018-03-11T02:53:05.377Z,12.36
2018-03-11T02:54:05.370Z,12.31
2018-03-11T02:55:05.365Z,12.30
2018-03-11T02:56:05.359Z,12.34
2018-03-11T02:57:05.354Z,12.33
2018-03-11T02:58:05.348Z,12.36
2018-03-11T02:59:05.344Z,12.38
2018-03-11T03:00:05.335Z,12.40
2018-03-11T03:01:05.337Z,12.44
2018-03-11T03:02:05.323Z,12.33
2018-03-11T03:03:05.318Z,12.31
2018-03-11T03:04:05.312Z,12.41
2018-03-11T03:05:05.305Z,12.44
2018-03-11T03:06:05.300Z,12.37
2018-03-11T03:07:05.295Z,12.41
2018-03-11T03:08:05.294Z,12.38
2018-03-11T03:09:05.286Z,12.38
2018-03-11T03:10:05.280Z,12.40
2018-03-11T03:11:05.275Z,12.33
2018-03-11T03:12:05.271Z,12.31
2018-03-11T03:13:05.265Z,12.37
2018-03-11T03:14:05.259Z,12.37
2018-03-11T03:15:05.252Z,12.44
2018-03-11T03:16:05.244Z,12.38
2018-03-11T03:17:05.238Z,12.38
2018-03-11T03:18:05.233Z,12.31
2018-03-11T03:19:05.227Z,12.41
2018-03-11T03:20:05.222Z,12.40
2018-03-11T03:21:05.215Z,12.31
2018-03-11T03:22:05.210Z,12.37
2018-03-11T03:23:05.204Z,12.22
2018-03-11T03:24:05.201Z,12.21
2018-03-11T03:25:05.195Z,12.25
2018-03-11T03:26:05.189Z,12.21
2018-03-11T03:27:05.185Z,12.22
2018-03-11T03:28:05.179Z,12.21
2018-03-11T03:29:05.171Z,12.21
2018-03-11T03:30:05.168Z,12.21
2018-03-11T03:31:05.166Z,12.19
2018-03-11T03:32:05.152Z,12.19
2018-03-11T03:33:05.146Z,12.18
2018-03-11T03:34:05.140Z,12.22
2018-03-11T03:35:05.134Z,12.19
2018-03-11T03:36:05.130Z,12.12
2018-03-11T03:37:05.122Z,12.07
2018-03-11T03:38:05.116Z,12.16
2018-03-11T03:39:05.111Z,12.13
2018-03-11T03:40:05.108Z,12.18
2018-03-11T03:41:05.105Z,12.13
2018-03-11T03:42:05.097Z,12.11
2018-03-11T03:43:05.091Z,12.12
2018-03-11T03:44:05.084Z,11.97
2018-03-11T03:45:05.078Z,12.07
2018-03-11T03:46:05.072Z,12.13
2018-03-11T03:47:05.067Z,12.07
2018-03-11T03:48:05.057Z,12.00
2018-03-11T03:49:05.054Z,12.11
2018-03-11T03:50:05.047Z,12.05
2018-03-11T03:51:05.040Z,12.11
2018-03-11T03:52:05.035Z,12.11
2018-03-11T03:53:05.035Z,12.13
2018-03-11T03:54:05.023Z,12.26
2018-03-11T03:55:05.017Z,12.16
2018-03-11T03:56:05.015Z,12.07
2018-03-11T03:57:05.008Z,11.98
2018-03-11T03:58:05.003Z,12.08
2018-03-11T03:59:04.996Z,12.12
2018-03-11T04:00:04.992Z,11.98
2018-03-11T04:01:04.983Z,11.97
2018-03-11T04:02:04.978Z,12.12
2018-03-11T04:03:04.972Z,12.01
2018-03-11T04:04:04.967Z,12.03
2018-03-11T04:05:04.957Z,12.03
2018-03-11T04:06:04.954Z,12.08
2018-03-11T04:07:04.947Z,12.08
2018-03-11T04:08:04.939Z,12.07
2018-03-11T04:09:04.934Z,12.07
2018-03-11T04:10:04.928Z,12.11
2018-03-11T04:11:04.923Z,12.01
2018-03-11T04:12:04.919Z,12.05
2018-03-11T04:13:04.913Z,12.04
2018-03-11T04:14:04.908Z,12.00
2018-03-11T04:15:04.901Z,12.01
2018-03-11T04:16:04.894Z,12.01
2018-03-11T04:17:04.893Z,12.03
2018-03-11T04:18:04.884Z,12.01
2018-03-11T04:19:04.878Z,11.97
2018-03-11T04:20:04.870Z,11.98
2018-03-11T04:21:04.862Z,11.98
2018-03-11T04:22:04.859Z,11.96
2018-03-11T04:23:04.850Z,12.01
2018-03-11T04:24:04.844Z,11.97
2018-03-11T04:25:04.838Z,11.93
2018-03-11T04:26:04.835Z,11.94
2018-03-11T04:27:04.826Z,12.00
2018-03-11T04:28:04.824Z,11.96
2018-03-11T04:29:04.818Z,11.98
2018-03-11T04:30:04.812Z,12.01
2018-03-11T04:31:04.804Z,11.87
2018-03-11T04:32:04.796Z,11.96
2018-03-11T04:33:04.790Z,11.96
2018-03-11T04:34:04.784Z,11.88
2018-03-11T04:35:04.778Z,11.90
2018-03-11T04:36:04.776Z,11.94
2018-03-11T04:37:04.768Z,11.96
2018-03-11T04:38:04.763Z,11.94
2018-03-11T04:39:04.757Z,11.94
2018-03-11T04:40:04.751Z,11.88
2018-03-11T04:41:04.745Z,11.94
2018-03-11T04:42:04.738Z,11.94
2018-03-11T04:43:04.733Z,11.84
2018-03-11T04:44:04.724Z,11.87
2018-03-11T04:45:04.717Z,11.93
2018-03-11T04:46:04.712Z,11.93
2018-03-11T04:47:04.706Z,11.93
2018-03-11T04:48:04.701Z,12.03
2018-03-11T04:49:04.693Z,11.98
2018-03-11T04:50:04.686Z,11.96
2018-03-11T04:51:04.682Z,11.88
2018-03-11T04:52:04.680Z,11.88
2018-03-11T04:53:04.673Z,11.96
2018-03-11T04:54:04.667Z,11.90
2018-03-11T04:55:04.660Z,11.93
2018-03-11T04:56:04.654Z,11.94
2018-03-11T04:57:04.647Z,11.94
2018-03-11T04:58:04.644Z,11.84
2018-03-11T04:59:04.637Z,11.96
2018-03-11T05:00:04.628Z,11.93
2018-03-11T05:01:04.621Z,11.94
2018-03-11T05:02:04.615Z,11.94
2018-03-11T05:03:04.609Z,11.96
2018-03-11T05:04:04.606Z,11.93
2018-03-11T05:05:04.599Z,11.88
2018-03-11T05:06:04.591Z,11.94
2018-03-11T05:07:04.586Z,11.93
2018-03-11T05:08:04.583Z,11.96
2018-03-11T05:09:04.575Z,11.93
2018-03-11T05:10:04.571Z,12.01
2018-03-11T05:11:04.564Z,11.97
2018-03-11T05:12:04.559Z,12.03
2018-03-11T05:13:04.553Z,11.90
2018-03-11T05:14:04.546Z,12.05
2018-03-11T05:15:04.540Z,12.05
2018-03-11T05:16:04.532Z,12.07
2018-03-11T05:17:04.524Z,12.04
2018-03-11T05:18:04.519Z,12.03
2018-03-11T05:19:04.516Z,12.13
2018-03-11T05:20:04.510Z,12.13
2018-03-11T05:21:04.501Z,12.11
2018-03-11T05:22:04.496Z,12.12
2018-03-11T05:23:04.490Z,12.01
2018-03-11T05:24:04.487Z,12.08
2018-03-11T05:25:04.482Z,12.01
2018-03-11T05:26:04.476Z,12.05
2018-03-11T05:27:04.469Z,12.08
2018-03-11T05:28:04.464Z,12.05
2018-03-11T05:29:04.461Z,11.97
2018-03-11T05:30:04.453Z,12.07
2018-03-11T05:31:04.447Z,12.04
2018-03-11T05:32:04.438Z,12.05
2018-03-11T05:33:04.431Z,11.98
2018-03-11T05:34:04.426Z,12.11
2018-03-11T05:35:04.421Z,12.01
2018-03-11T05:36:04.418Z,12.01
2018-03-11T05:37:04.413Z,12.21
2018-03-11T05:38:04.405Z,12.23
2018-03-11T05:39:04.401Z,12.23
2018-03-11T05:40:04.392Z,12.21
2018-03-11T05:41:04.386Z,12.22
2018-03-11T05:42:04.380Z,12.29
2018-03-11T05:43:04.376Z,12.37
2018-03-11T05:44:04.372Z,12.25
2018-03-11T05:45:04.363Z,12.34
2018-03-11T05:46:04.358Z,12.22
2018-03-11T05:47:04.352Z,12.21
2018-03-11T05:48:04.351Z,12.30
2018-03-11T05:49:04.343Z,12.25
2018-03-11T05:50:04.338Z,12.25
2018-03-11T05:51:04.332Z,12.19
2018-03-11T05:52:04.326Z,12.23
2018-03-11T05:53:04.321Z,12.19
2018-03-11T05:54:04.314Z,12.25
2018-03-11T05:55:04.309Z,12.23
2018-03-11T05:56:04.305Z,12.18
2018-03-11T05:57:04.295Z,12.26
2018-03-11T05:58:04.290Z,12.34
2018-03-11T05:59:04.284Z,12.36
2018-03-11T06:00:04.278Z,12.37
2018-03-11T06:01:04.277Z,12.22
2018-03-11T06:02:04.267Z,12.31
2018-03-11T06:03:04.262Z,12.25
2018-03-11T06:04:04.260Z,12.23
2018-03-11T06:05:04.254Z,12.22
2018-03-11T06:06:04.247Z,12.23
2018-03-11T06:07:04.242Z,12.21
2018-03-11T06:08:04.238Z,12.21
2018-03-11T06:09:04.230Z,12.29
2018-03-11T06:10:04.224Z,12.25
2018-03-11T06:11:04.220Z,12.21
2018-03-11T06:12:04.212Z,12.23
2018-03-11T06:13:04.214Z,12.21
2018-03-11T06:14:04.200Z,12.22
2018-03-11T06:15:04.195Z,12.29
2018-03-11T06:16:04.192Z,12.33
2018-03-11T06:17:04.183Z,12.34
2018-03-11T06:18:04.178Z,12.30
2018-03-11T06:19:04.176Z,12.40
2018-03-11T06:20:04.172Z,12.31
2018-03-11T06:21:04.163Z,12.44
2018-03-11T06:22:04.160Z,12.33
2018-03-11T06:23:04.156Z,12.38
2018-03-11T06:24:04.149Z,12.38
2018-03-11T06:25:04.142Z,12.43
2018-03-11T06:26:04.136Z,12.49
2018-03-11T06:27:04.132Z,12.48
2018-03-11T06:28:04.130Z,12.58
2018-03-11T06:29:04.120Z,12.52
2018-03-11T06:30:04.112Z,12.55
2018-03-11T06:31:04.161Z,12.52
2018-03-11T06:32:04.102Z,12.58
2018-03-11T06:33:04.097Z,12.63
2018-03-11T06:34:04.090Z,12.62
2018-03-11T06:35:04.086Z,12.59
2018-03-11T06:36:04.084Z,12.70
2018-03-11T06:37:04.078Z,12.67
2018-03-11T06:38:04.074Z,12.66
2018-03-11T06:39:04.068Z,12.73
2018-03-11T06:40:04.059Z,12.79
2018-03-11T06:41:04.054Z,12.71
2018-03-11T06:42:04.049Z,12.74
2018-03-11T06:43:04.046Z,12.74
2018-03-11T06:44:04.043Z,12.77
2018-03-11T06:45:04.035Z,12.77
2018-03-11T06:46:04.031Z,12.85
2018-03-11T06:47:04.026Z,12.92
2018-03-11T06:48:04.022Z,12.84
2018-03-11T06:49:04.016Z,12.92
2018-03-11T06:50:04.011Z,12.95
2018-03-11T06:51:04.006Z,12.99
2018-03-11T06:52:04.003Z,12.99
2018-03-11T06:53:03.993Z,13.04
2018-03-11T06:54:03.990Z,13.07
2018-03-11T06:55:03.984Z,13.10
2018-03-11T06:56:03.978Z,13.07
2018-03-11T06:57:03.972Z,13.12
2018-03-11T06:58:03.977Z,13.10
2018-03-11T06:59:03.964Z,13.16
2018-03-11T07:00:03.963Z,13.12
2018-03-11T07:01:03.957Z,13.19
2018-03-11T07:02:03.953Z,13.27
2018-03-11T07:03:03.949Z,13.28
2018-03-11T07:04:03.943Z,13.48
2018-03-11T07:05:03.938Z,13.55
2018-03-11T07:06:03.934Z,13.59
2018-03-11T07:07:03.931Z,13.61
2018-03-11T07:08:03.923Z,13.62
2018-03-11T07:09:03.918Z,13.69
2018-03-11T07:10:03.914Z,13.66
2018-03-11T07:11:03.911Z,13.62
2018-03-11T07:12:03.906Z,13.71
2018-03-11T07:13:03.902Z,13.63
2018-03-11T07:14:03.903Z,13.55
2018-03-11T07:15:03.895Z,13.51
2018-03-11T07:16:03.892Z,13.51
2018-03-11T07:17:03.888Z,13.43
2018-03-11T07:18:03.884Z,13.39
2018-03-11T07:19:03.881Z,13.28
2018-03-11T07:20:03.877Z,13.29
2018-03-11T07:21:03.873Z,13.48
2018-03-11T07:22:03.870Z,13.54
2018-03-11T07:23:03.871Z,13.71
2018-03-11T07:24:03.857Z,13.65
2018-03-11T07:25:03.855Z,13.86
2018-03-11T07:26:03.851Z,13.93
2018-03-11T07:27:03.846Z,13.83
2018-03-11T07:28:03.845Z,13.80
2018-03-11T07:29:03.838Z,13.76
2018-03-11T07:30:03.835Z,13.72
2018-03-11T07:31:03.833Z,13.99
2018-03-11T07:32:03.832Z,13.87
2018-03-11T07:33:03.827Z,13.83
2018-03-11T07:34:03.824Z,13.88
2018-03-11T07:35:03.821Z,13.99
2018-03-11T07:36:03.818Z,13.98
2018-03-11T07:37:03.814Z,14.01
2018-03-11T07:38:03.809Z,13.93
2018-03-11T07:39:03.806Z,13.86
2018-03-11T07:40:03.805Z,13.86
2018-03-11T07:41:03.796Z,13.81
2018-03-11T07:42:03.793Z,13.84
2018-03-11T07:43:03.790Z,13.72
2018-03-11T07:44:03.786Z,13.71
2018-03-11T07:45:03.783Z,13.73
2018-03-11T07:46:03.778Z,13.63
2018-03-11T07:47:03.775Z,13.73
2018-03-11T07:48:03.774Z,13.75
2018-03-11T07:49:03.770Z,13.79
2018-03-11T07:50:03.766Z,13.86
2018-03-11T07:51:03.764Z,13.90
2018-03-11T07:52:03.760Z,13.88
2018-03-11T07:53:03.755Z,13.96
2018-03-11T07:54:03.754Z,14.06
2018-03-11T07:55:03.747Z,13.96
2018-03-11T07:56:03.742Z,14.08
2018-03-11T07:57:03.736Z,14.01
2018-03-11T07:58:03.734Z,13.94
2018-03-11T07:59:03.730Z,13.96
2018-03-11T08:00:03.726Z,13.94
2018-03-11T08:01:03.724Z,13.94
2018-03-11T08:02:03.718Z,13.91
2018-03-11T08:03:03.714Z,13.96
2018-03-11T08:04:03.715Z,13.83
2018-03-11T08:05:03.710Z,13.87
2018-03-11T08:06:03.706Z,13.87
2018-03-11T08:07:03.702Z,13.84
2018-03-11T08:08:03.699Z,13.94
2018-03-11T08:09:03.693Z,14.06
2018-03-11T08:10:03.690Z,13.98
2018-03-11T08:11:03.685Z,13.96
2018-03-11T08:12:03.679Z,13.81
2018-03-11T08:13:03.675Z,13.83
2018-03-11T08:14:03.670Z,13.91
2018-03-11T08:15:03.666Z,13.88
2018-03-11T08:16:03.663Z,13.90
2018-03-11T08:17:03.657Z,13.96
2018-03-11T08:18:03.652Z,13.88
2018-03-11T08:19:03.649Z,13.87
2018-03-11T08:20:03.648Z,13.86
2018-03-11T08:21:03.643Z,13.86
2018-03-11T08:22:03.639Z,13.83
2018-03-11T08:23:03.638Z,13.83
2018-03-11T08:24:03.632Z,13.83
2018-03-11T08:25:03.626Z,13.83
2018-03-11T08:26:03.621Z,13.90
2018-03-11T08:27:03.629Z,13.88
2018-03-11T08:28:03.610Z,13.91
2018-03-11T08:29:03.637Z,13.90
2018-03-11T08:30:03.602Z,13.96
2018-03-11T08:31:03.597Z,13.87
2018-03-11T08:32:03.592Z,13.98
2018-03-11T08:33:03.588Z,13.94
2018-03-11T08:34:03.584Z,13.91
2018-03-11T08:35:03.579Z,13.94
2018-03-11T08:36:03.615Z,14.11
2018-03-11T08:37:03.574Z,14.08
2018-03-11T08:38:03.567Z,14.13
2018-03-11T08:39:03.563Z,14.09
2018-03-11T08:40:03.561Z,14.12
2018-03-11T08:41:03.558Z,14.12
2018-03-11T08:42:03.551Z,14.17
2018-03-11T08:43:03.547Z,14.21
2018-03-11T08:44:03.539Z,14.19
2018-03-11T08:45:03.535Z,14.16
2018-03-11T08:46:03.530Z,14.27
2018-03-11T08:47:03.527Z,14.27
2018-03-11T08:48:03.526Z,14.26
2018-03-11T08:49:03.522Z,14.29
2018-03-11T08:50:03.519Z,14.30
2018-03-11T08:51:03.514Z,14.30
2018-03-11T08:52:03.506Z,14.30
2018-03-11T08:53:03.502Z,14.30
2018-03-11T08:54:03.502Z,14.30
2018-03-11T08:55:03.495Z,14.31
2018-03-11T08:56:03.489Z,14.35
2018-03-11T08:57:03.490Z,14.38
2018-03-11T08:58:03.481Z,14.39
2018-03-11T08:59:03.478Z,14.36
2018-03-11T09:00:03.477Z,14.31
2018-03-11T09:01:03.472Z,14.38
2018-03-11T09:02:03.469Z,14.39
2018-03-11T09:03:03.467Z,14.42
2018-03-11T09:04:03.461Z,14.38
2018-03-11T09:05:03.497Z,14.44
2018-03-11T09:06:03.454Z,14.41
2018-03-11T09:07:03.450Z,14.44
2018-03-11T09:08:03.445Z,14.44
2018-03-11T09:09:03.439Z,14.38
2018-03-11T09:10:03.442Z,14.36
2018-03-11T09:11:03.432Z,14.31
2018-03-11T09:12:03.428Z,14.34
2018-03-11T09:13:03.425Z,14.44
2018-03-11T09:14:03.420Z,14.36
2018-03-11T09:15:03.421Z,14.52
2018-03-11T09:16:03.415Z,14.54
2018-03-11T09:17:03.412Z,14.56
2018-03-11T09:18:03.411Z,14.60
2018-03-11T09:19:03.411Z,14.60
2018-03-11T09:20:03.404Z,14.69
2018-03-11T09:21:03.395Z,14.63
2018-03-11T09:22:03.396Z,14.61
2018-03-11T09:23:03.390Z,14.64
2018-03-11T09:24:03.382Z,14.61
2018-03-11T09:25:03.381Z,14.52
2018-03-11T09:26:03.376Z,14.60
2018-03-11T09:27:03.372Z,14.54
2018-03-11T09:28:03.369Z,14.52
2018-03-11T09:29:03.368Z,14.54
2018-03-11T09:30:03.368Z,14.60
2018-03-11T09:31:03.357Z,14.57
2018-03-11T09:32:03.356Z,14.60
2018-03-11T09:33:03.353Z,14.54
2018-03-11T09:34:03.352Z,14.57
2018-03-11T09:35:03.345Z,14.63
2018-03-11T09:36:03.341Z,14.66
2018-03-11T09:37:03.343Z,14.82
2018-03-11T09:38:03.338Z,14.71
2018-03-11T09:39:03.330Z,14.82
2018-03-11T09:40:03.324Z,14.87
2018-03-11T09:41:03.320Z,14.94
2018-03-11T09:42:03.316Z,14.98
2018-03-11T09:43:03.314Z,15.15
2018-03-11T09:44:03.310Z,15.27
2018-03-11T09:45:03.306Z,15.35
2018-03-11T09:46:03.302Z,15.51
2018-03-11T09:47:03.299Z,15.59
2018-03-11T09:48:03.299Z,15.58
2018-03-11T09:49:03.298Z,15.53
2018-03-11T09:50:03.294Z,15.64
2018-03-11T09:51:03.289Z,15.49
2018-03-11T09:52:03.284Z,15.60
2018-03-11T09:53:03.282Z,15.53
2018-03-11T09:54:03.279Z,15.51
2018-03-11T09:55:03.276Z,15.49
2018-03-11T09:56:03.279Z,15.53
2018-03-11T09:57:03.277Z,15.64
2018-03-11T09:58:03.272Z,15.56
2018-03-11T09:59:03.271Z,15.64
2018-03-11T10:00:03.268Z,15.56
2018-03-11T10:01:03.265Z,15.46
2018-03-11T10:02:03.263Z,15.46
2018-03-11T10:03:03.411Z,15.46
2018-03-11T10:04:03.256Z,15.37
2018-03-11T10:05:03.254Z,15.49
2018-03-11T10:06:03.251Z,15.46
2018-03-11T10:07:03.249Z,15.41
2018-03-11T10:08:03.247Z,15.51
2018-03-11T10:09:03.251Z,15.53
2018-03-11T10:10:03.242Z,15.52
2018-03-11T10:11:03.240Z,15.55
2018-03-11T10:12:03.239Z,15.59
2018-03-11T10:13:03.236Z,15.59
2018-03-11T10:14:03.236Z,15.55
2018-03-11T10:15:03.233Z,15.62
2018-03-11T10:16:03.230Z,15.73
2018-03-11T10:17:03.228Z,15.76
2018-03-11T10:18:03.224Z,15.76
2018-03-11T10:19:03.224Z,15.78
2018-03-11T10:20:03.218Z,15.89
2018-03-11T10:21:03.215Z,15.98
2018-03-11T10:22:03.213Z,15.98
2018-03-11T10:23:03.211Z,16.13
2018-03-11T10:24:03.209Z,16.13
2018-03-11T10:25:03.206Z,16.10
2018-03-11T10:26:03.204Z,16.25
2018-03-11T10:27:03.204Z,16.33
2018-03-11T10:28:03.203Z,16.08
2018-03-11T10:29:03.200Z,16.18
2018-03-11T10:30:03.201Z,16.25
2018-03-11T10:31:03.197Z,16.29
2018-03-11T10:32:03.195Z,16.27
2018-03-11T10:33:03.193Z,16.29
2018-03-11T10:34:03.191Z,16.30
2018-03-11T10:35:03.190Z,16.16
2018-03-11T10:36:03.185Z,16.14
2018-03-11T10:37:03.184Z,16.08
2018-03-11T10:38:03.181Z,16.10
2018-03-11T10:39:03.181Z,16.16
2018-03-11T10:40:03.184Z,16.23
2018-03-11T10:41:03.181Z,16.16
2018-03-11T10:42:03.173Z,16.25
2018-03-11T10:43:03.173Z,16.11
2018-03-11T10:44:03.173Z,16.13
2018-03-11T10:45:03.171Z,16.22
2018-03-11T10:46:03.169Z,16.29
2018-03-11T10:47:03.167Z,16.29
2018-03-11T10:48:03.167Z,16.42
2018-03-11T10:49:03.164Z,16.33
2018-03-11T10:50:03.161Z,16.29
2018-03-11T10:51:03.161Z,16.29
2018-03-11T10:52:03.156Z,16.29
2018-03-11T10:53:03.152Z,16.25
2018-03-11T10:54:03.152Z,16.26
2018-03-11T10:55:03.151Z,16.23
2018-03-11T10:56:03.156Z,16.32
2018-03-11T10:57:03.149Z,16.42
2018-03-11T10:58:03.146Z,16.51
2018-03-11T10:59:03.144Z,16.55
2018-03-11T11:00:03.141Z,16.54
2018-03-11T11:01:03.138Z,16.52
2018-03-11T11:02:03.138Z,16.72
2018-03-11T11:03:03.135Z,16.63
2018-03-11T11:04:03.133Z,16.77
2018-03-11T11:05:03.132Z,16.75
2018-03-11T11:06:03.128Z,16.73
2018-03-11T11:07:03.128Z,16.81
2018-03-11T11:08:03.129Z,16.90
2018-03-11T11:09:03.129Z,16.85
2018-03-11T11:10:03.125Z,16.88
2018-03-11T11:11:03.125Z,16.78
2018-03-11T11:12:03.125Z,16.91
2018-03-11T11:13:03.121Z,16.92
2018-03-11T11:14:03.121Z,16.84
2018-03-11T11:15:03.120Z,16.80
2018-03-11T11:16:03.115Z,16.88
2018-03-11T11:17:03.115Z,16.84
2018-03-11T11:18:03.112Z,16.73
2018-03-11T11:19:03.111Z,16.77
2018-03-11T11:20:03.112Z,16.78
2018-03-11T11:21:03.108Z,16.75
2018-03-11T11:22:03.109Z,16.88
2018-03-11T11:23:03.106Z,16.78
2018-03-11T11:24:03.109Z,16.87
2018-03-11T11:25:03.108Z,17.17
2018-03-11T11:26:03.105Z,17.12
2018-03-11T11:27:03.106Z,17.10
2018-03-11T11:28:03.104Z,17.00
2018-03-11T11:29:03.104Z,16.95
2018-03-11T11:30:03.102Z,17.00
2018-03-11T11:31:03.101Z,17.03
2018-03-11T11:32:03.100Z,17.05
2018-03-11T11:33:03.097Z,17.09
2018-03-11T11:34:03.096Z,17.05
2018-03-11T11:35:03.094Z,17.07
2018-03-11T11:36:03.099Z,17.10
2018-03-11T11:37:03.094Z,17.09
2018-03-11T11:38:03.092Z,17.10
2018-03-11T11:39:03.093Z,17.02
2018-03-11T11:40:03.094Z,17.07
2018-03-11T11:41:03.134Z,17.17
2018-03-11T11:42:03.093Z,17.18
2018-03-11T11:43:03.093Z,17.18
2018-03-11T11:44:03.092Z,17.10
2018-03-11T11:45:03.090Z,16.95
2018-03-11T11:46:03.095Z,17.02
2018-03-11T11:47:03.090Z,17.06
2018-03-11T11:48:03.087Z,17.15
2018-03-11T11:49:03.085Z,17.15
2018-03-11T11:50:03.088Z,17.07
2018-03-11T11:51:03.084Z,17.05
2018-03-11T11:52:03.086Z,17.21
2018-03-11T11:53:03.083Z,17.20
2018-03-11T11:54:03.083Z,17.14
2018-03-11T11:55:03.083Z,17.22
2018-03-11T11:56:03.084Z,17.25
2018-03-11T11:57:03.084Z,17.21
2018-03-11T11:58:03.084Z,17.12
2018-03-11T11:59:03.082Z,17.15
2018-03-11T12:00:03.084Z,16.92
2018-03-11T12:01:03.081Z,17.03
2018-03-11T12:02:03.081Z,16.96
2018-03-11T12:03:03.079Z,16.96
2018-03-11T12:04:03.076Z,16.91
2018-03-11T12:05:03.076Z,16.96
2018-03-11T12:06:03.075Z,17.02
2018-03-11T12:07:03.076Z,16.87
2018-03-11T12:08:03.076Z,17.06
2018-03-11T12:09:03.072Z,17.07
2018-03-11T12:10:03.072Z,16.99
2018-03-11T12:11:03.075Z,17.18
2018-03-11T12:12:03.113Z,17.10
2018-03-11T12:13:03.074Z,17.17
2018-03-11T12:14:03.072Z,17.35
2018-03-11T12:15:03.072Z,17.40
2018-03-11T12:16:03.071Z,17.51
2018-03-11T12:17:03.070Z,17.51
2018-03-11T12:18:03.070Z,17.51
2018-03-11T12:19:03.068Z,17.62
2018-03-11T12:20:03.066Z,17.60
2018-03-11T12:21:03.063Z,17.53
2018-03-11T12:22:03.064Z,17.24
2018-03-11T12:23:03.064Z,17.21
2018-03-11T12:24:03.063Z,17.28
2018-03-11T12:25:03.062Z,17.22
2018-03-11T12:26:03.063Z,17.12
2018-03-11T12:27:03.063Z,17.12
2018-03-11T12:28:03.064Z,17.21
2018-03-11T12:29:03.064Z,17.17
2018-03-11T12:30:03.075Z,17.20
2018-03-11T12:31:03.062Z,17.28
2018-03-11T12:32:03.062Z,17.28
2018-03-11T12:33:03.061Z,17.36
2018-03-11T12:34:03.061Z,17.14
2018-03-11T12:35:03.063Z,17.21
2018-03-11T12:36:03.060Z,17.35
2018-03-11T12:37:03.057Z,17.46
2018-03-11T12:38:03.057Z,17.47
2018-03-11T12:39:03.056Z,17.55
2018-03-11T12:40:03.056Z,17.53
2018-03-11T12:41:03.073Z,17.47
2018-03-11T12:42:03.055Z,17.39
2018-03-11T12:43:03.057Z,17.42
2018-03-11T12:44:03.058Z,17.53
2018-03-11T12:45:03.056Z,17.32
2018-03-11T12:46:03.056Z,17.24
2018-03-11T12:47:03.057Z,17.21
2018-03-11T12:48:03.057Z,17.10
2018-03-11T12:49:03.055Z,17.15
2018-03-11T12:50:03.061Z,17.21
2018-03-11T12:51:03.055Z,17.15
2018-03-11T12:52:03.053Z,17.27