createdAt,value
2022-09-02T03:58:08.407Z,40.47
2022-09-02T03:59:04.950Z,40.47
2022-09-02T04:00:05.072Z,40.37
2022-09-02T04:01:05.197Z,40.37
2022-09-02T04:02:07.045Z,40.37
2022-09-02T04:03:05.558Z,40.37
2022-09-02T04:04:05.597Z,40.27
2022-09-02T04:05:05.709Z,40.17
2022-09-02T04:06:06.829Z,40.17
2022-09-02T04:07:07.537Z,40.17
2022-09-02T04:08:07.781Z,40.05
2022-09-02T04:09:06.198Z,40.05
2022-09-02T04:10:06.316Z,39.95
2022-09-02T04:11:08.028Z,39.95
2022-09-02T04:12:06.579Z,39.85
2022-09-02T04:13:07.648Z,39.85
2022-09-02T04:14:07.847Z,39.85
2022-09-02T04:15:06.989Z,39.75
2022-09-02T04:16:10.689Z,39.75
2022-09-02T04:17:07.180Z,39.75
2022-09-02T04:18:07.308Z,39.75
2022-09-02T04:19:07.405Z,39.65
2022-09-02T04:20:07.546Z,39.65
2022-09-02T04:21:09.271Z,39.65
2022-09-02T04:22:07.873Z,39.55
2022-09-02T04:23:09.563Z,39.65
2022-09-02T04:24:09.056Z,39.55
2022-09-02T04:25:08.232Z,39.55
2022-09-02T04:26:09.196Z,39.55
2022-09-02T04:27:10.102Z,39.45
2022-09-02T04:28:09.518Z,39.55
2022-09-02T04:29:11.774Z,39.45
2022-09-02T04:30:12.006Z,39.45
2022-09-02T04:31:09.792Z,39.45
2022-09-02T04:32:12.094Z,39.45
2022-09-02T04:33:10.864Z,39.45
2022-09-02T04:34:10.225Z,39.45
2022-09-02T04:35:10.387Z,39.35
2022-09-02T04:36:10.543Z,39.35
2022-09-02T04:37:12.754Z,39.35
2022-09-02T04:38:10.605Z,39.35
2022-09-02T04:39:10.764Z,39.45
2022-09-02T04:40:11.766Z,39.35
2022-09-02T04:41:11.084Z,39.35
2022-09-02T04:42:11.243Z,39.35
2022-09-02T04:43:10.520Z,39.35
2022-09-02T04:44:11.563Z,39.35
2022-09-02T04:45:12.373Z,39.35
2022-09-02T04:46:10.950Z,39.25
2022-09-02T04:47:12.623Z,39.35
2022-09-02T04:48:11.122Z,39.25
2022-09-02T04:49:14.285Z,39.25
2022-09-02T04:50:11.414Z,39.25
2022-09-02T04:51:11.503Z,39.25
2022-09-02T04:52:11.602Z,39.25
2022-09-02T04:53:13.336Z,39.25
2022-09-02T04:54:13.560Z,39.25
2022-09-02T04:55:11.948Z,39.25
2022-09-02T04:56:12.073Z,39.25
2022-09-02T04:57:12.190Z,39.25
2022-09-02T04:58:13.891Z,39.25
2022-09-02T04:59:14.110Z,39.25
2022-09-02T05:00:14.343Z,39.25
2022-09-02T05:01:12.652Z,39.15
2022-09-02T05:02:12.908Z,39.15
2022-09-02T05:03:14.488Z,39.15
2022-09-02T05:04:13.954Z,39.15
2022-09-02T05:05:14.731Z,39.15
2022-09-02T05:06:13.233Z,39.15
2022-09-02T05:07:13.349Z,39.15
2022-09-02T05:08:13.449Z,39.15
2022-09-02T05:09:13.564Z,39.15
2022-09-02T05:10:14.789Z,39.15
2022-09-02T05:11:13.800Z,39.15
2022-09-02T05:12:13.910Z,39.15
2022-09-02T05:13:14.099Z,39.15
2022-09-02T05:14:14.190Z,39.15
2022-09-02T05:15:15.954Z,39.15
2022-09-02T05:16:14.498Z,39.15
2022-09-02T05:17:15.536Z,39.15
2022-09-02T05:18:15.688Z,39.15
2022-09-02T05:19:14.825Z,39.15
2022-09-02T05:20:16.543Z,39.15
2022-09-02T05:21:16.048Z,39.15
2022-09-02T05:22:15.158Z,39.15
2022-09-02T05:23:16.269Z,39.15
2022-09-02T05:24:16.467Z,39.15
2022-09-02T05:25:17.217Z,39.15
2022-09-02T05:26:16.658Z,39.15
2022-09-02T05:27:15.777Z,39.15
2022-09-02T05:28:16.889Z,39.15
2022-09-02T05:29:16.070Z,39.15
2022-09-02T05:30:17.203Z,39.15
2022-09-02T05:31:19.430Z,39.15
2022-09-02T05:32:19.152Z,39.15
2022-09-02T05:33:16.550Z,39.15
2022-09-02T05:34:16.770Z,39.15
2022-09-02T05:35:16.856Z,39.25
2022-09-02T05:36:18.555Z,39.25
2022-09-02T05:37:17.047Z,39.25
2022-09-02T05:38:17.194Z,39.25
2022-09-02T05:39:17.322Z,39.25
2022-09-02T05:40:22.571Z,39.35
2022-09-02T05:41:20.615Z,39.35
2022-09-02T05:42:17.664Z,39.35
2022-09-02T05:43:18.819Z,39.35
2022-09-02T05:44:17.937Z,39.45
2022-09-02T05:45:20.271Z,39.45
2022-09-02T05:46:18.262Z,39.45
2022-09-02T05:47:18.311Z,39.45
2022-09-02T05:48:21.976Z,39.45
2022-09-02T05:49:19.645Z,39.45
2022-09-02T05:50:45.614Z,39.55
2022-09-02T05:51:58.555Z,39.55
2022-09-02T05:52:24.987Z,39.55
2022-09-02T05:53:26.778Z,39.57
2022-09-02T05:54:21.726Z,39.57
2022-09-02T05:55:19.570Z,39.55
2022-09-02T05:56:20.679Z,39.55
2022-09-02T05:57:19.785Z,39.55
2022-09-02T05:58:25.883Z,39.65
2022-09-02T05:59:20.746Z,39.65
2022-09-02T06:00:21.669Z,39.65
2022-09-02T06:01:25.118Z,39.55
2022-09-02T06:02:23.001Z,39.65
2022-09-02T06:03:20.417Z,39.65
2022-09-02T06:04:22.357Z,39.65
2022-09-02T06:05:22.337Z,39.65
2022-09-02T06:06:20.800Z,39.65
2022-09-02T06:07:22.564Z,39.55
2022-09-02T06:08:20.950Z,39.55
2022-09-02T06:09:21.076Z,39.55
2022-09-02T06:10:23.037Z,39.55
2022-09-02T06:11:22.163Z,39.55
2022-09-02T06:12:21.509Z,39.45
2022-09-02T06:13:22.634Z,39.45
2022-09-02T06:14:21.718Z,39.45
2022-09-02T06:15:25.421Z,39.45
2022-09-02T06:16:22.778Z,39.45
2022-09-02T06:17:22.167Z,39.45
2022-09-02T06:18:22.190Z,39.45
2022-09-02T06:19:24.622Z,39.45
2022-09-02T06:20:22.479Z,39.45
2022-09-02T06:21:22.561Z,39.35
2022-09-02T06:22:22.715Z,39.33
2022-09-02T06:23:24.138Z,39.33
2022-09-02T06:24:22.955Z,39.33
2022-09-02T06:25:23.093Z,39.33
2022-09-02T06:26:23.201Z,39.23
2022-09-02T06:27:24.253Z,39.23
2022-09-02T06:28:27.519Z,39.23
2022-09-02T06:29:27.009Z,39.23
2022-09-02T06:30:23.811Z,39.23
2022-09-02T06:31:23.838Z,39.23
2022-09-02T06:32:24.018Z,39.23
2022-09-02T06:33:25.782Z,39.23
2022-09-02T06:34:24.161Z,39.23
2022-09-02T06:35:24.433Z,39.13
2022-09-02T06:36:28.248Z,39.13
2022-09-02T06:37:24.707Z,39.13
2022-09-02T06:38:26.360Z,39.13
2022-09-02T06:39:25.619Z,39.13
2022-09-02T06:40:26.851Z,39.03
2022-09-02T06:41:25.943Z,39.03
2022-09-02T06:42:27.054Z,39.01
2022-09-02T06:43:27.219Z,39.03
2022-09-02T06:44:27.219Z,39.01
2022-09-02T06:45:26.507Z,39.01
2022-09-02T06:46:26.558Z,39.01
2022-09-02T06:47:28.472Z,39.01
2022-09-02T06:48:26.800Z,39.01
2022-09-02T06:49:27.774Z,39.01
2022-09-02T06:50:26.881Z,39.01
2022-09-02T06:51:27.024Z,39.01
2022-09-02T06:52:27.568Z,39.01
2022-09-02T06:53:27.347Z,38.91
2022-09-02T06:54:27.515Z,38.91
2022-09-02T06:55:29.761Z,38.91
2022-09-02T06:56:27.569Z,38.91
2022-09-02T06:57:33.941Z,38.91
2022-09-02T06:58:29.837Z,38.91
2022-09-02T06:59:28.047Z,38.91
2022-09-02T07:00:29.279Z,38.81
2022-09-02T07:01:27.506Z,38.81
2022-09-02T07:02:27.547Z,38.81
2022-09-02T07:03:27.871Z,38.81
2022-09-02T07:04:27.833Z,38.79
2022-09-02T07:05:32.215Z,38.79
2022-09-02T07:06:29.163Z,38.79
2022-09-02T07:07:28.212Z,38.79
2022-09-02T07:08:28.308Z,38.89
2022-09-02T07:09:29.196Z,38.79
2022-09-02T07:10:29.296Z,38.89
2022-09-02T07:11:30.607Z,38.89
2022-09-02T07:12:30.227Z,38.89
2022-09-02T07:13:29.902Z,38.89
2022-09-02T07:14:29.085Z,38.89
2022-09-02T07:15:30.605Z,38.89
2022-09-02T07:16:29.381Z,38.89
2022-09-02T07:17:30.637Z,38.89
2022-09-02T07:18:29.584Z,38.89
2022-09-02T07:19:32.266Z,38.89
2022-09-02T07:20:32.229Z,38.89
2022-09-02T07:21:30.050Z,38.89
2022-09-02T07:22:31.986Z,39.00
2022-09-02T07:23:31.114Z,38.98
2022-09-02T07:24:30.484Z,38.98
2022-09-02T07:25:32.229Z,38.98
2022-09-02T07:26:30.602Z,39.18
2022-09-02T07:27:32.573Z,39.07
2022-09-02T07:28:30.973Z,39.07
2022-09-02T07:29:33.259Z,39.07
2022-09-02T07:30:31.904Z,39.07
2022-09-02T07:31:37.222Z,39.07
2022-09-02T07:32:32.136Z,39.07
2022-09-02T07:33:34.122Z,39.07
2022-09-02T07:34:38.295Z,39.07
2022-09-02T07:35:31.852Z,39.07
2022-09-02T07:36:37.202Z,39.07
2022-09-02T07:37:31.971Z,39.07
2022-09-02T07:38:38.281Z,39.07
2022-09-02T07:39:33.574Z,39.06
2022-09-02T07:40:33.443Z,39.06
2022-09-02T07:41:32.470Z,38.96
2022-09-02T07:42:32.685Z,38.96
2022-09-02T07:43:35.146Z,39.06
2022-09-02T07:44:32.798Z,39.06
2022-09-02T07:45:34.685Z,38.96
2022-09-02T07:46:34.874Z,38.96
2022-09-02T07:47:33.281Z,38.96
2022-09-02T07:48:34.020Z,39.06
2022-09-02T07:50:35.570Z,39.06
2022-09-02T07:51:33.833Z,39.06
2022-09-02T07:52:34.010Z,39.06
2022-09-02T07:53:35.569Z,39.06
2022-09-02T07:54:34.393Z,39.06
2022-09-02T07:55:38.870Z,39.14
2022-09-02T07:56:36.040Z,39.14
2022-09-02T07:57:41.838Z,39.04
2022-09-02T07:58:44.121Z,39.04
2022-09-02T07:59:38.629Z,39.14
2022-09-02T08:00:39.175Z,39.14
2022-09-02T08:01:36.046Z,39.14
2022-09-02T08:02:35.378Z,39.04
2022-09-02T08:03:37.045Z,39.04
2022-09-02T08:04:36.207Z,39.04
2022-09-02T08:05:35.539Z,39.04
2022-09-02T08:06:35.687Z,39.04
2022-09-02T08:07:38.257Z,39.14
2022-09-02T08:08:37.532Z,39.04
2022-09-02T08:09:36.048Z,39.04
2022-09-02T08:10:37.817Z,39.02
2022-09-02T08:11:36.361Z,39.02
2022-09-02T08:13:13.676Z,39.02
2022-09-02T08:13:36.528Z,39.02
2022-09-02T08:14:36.730Z,39.02
2022-09-02T08:15:41.534Z,39.12
2022-09-02T08:16:37.039Z,39.02
2022-09-02T08:17:37.116Z,39.12
2022-09-02T08:18:37.227Z,39.02
2022-09-02T08:19:38.027Z,39.02
2022-09-02T08:20:38.587Z,39.12
2022-09-02T08:21:37.577Z,39.12
2022-09-02T08:22:38.383Z,39.12
2022-09-02T08:23:39.923Z,39.12
2022-09-02T08:24:38.037Z,39.12
2022-09-02T08:25:40.020Z,39.12
2022-09-02T08:26:41.539Z,39.12
2022-09-02T08:27:41.756Z,39.22
2022-09-02T08:28:39.628Z,39.12
2022-09-02T08:29:40.385Z,39.10
2022-09-02T08:30:38.848Z,39.10
2022-09-02T08:31:38.985Z,39.10
2022-09-02T08:32:39.761Z,39.20
2022-09-02T08:33:40.325Z,39.20
2022-09-02T08:34:40.176Z,39.20
2022-09-02T08:35:40.279Z,39.20
2022-09-02T08:36:40.318Z,39.20
2022-09-02T08:37:41.068Z,39.20
2022-09-02T08:38:41.595Z,39.30
2022-09-02T08:39:39.984Z,39.20
2022-09-02T08:40:40.978Z,39.20
2022-09-02T08:41:42.085Z,39.20
2022-09-02T08:42:40.398Z,39.20
2022-09-02T08:43:40.559Z,39.20
2022-09-02T08:44:40.688Z,39.20
2022-09-02T08:45:43.339Z,39.18
2022-09-02T08:46:43.634Z,39.20
2022-09-02T08:47:44.182Z,39.28
2022-09-02T08:48:50.213Z,39.28
2022-09-02T08:49:42.072Z,39.28
2022-09-02T08:50:41.403Z,39.28
2022-09-02T08:51:44.574Z,39.28
2022-09-02T08:52:41.753Z,39.28
2022-09-02T08:53:44.524Z,39.38
2022-09-02T08:54:41.928Z,39.38
2022-09-02T08:55:43.557Z,39.28
2022-09-02T08:56:43.986Z,39.28
2022-09-02T08:57:46.193Z,39.28
2022-09-02T08:58:42.505Z,39.28
2022-09-02T08:59:53.303Z,39.38
2022-09-02T09:00:46.043Z,39.38
2022-09-02T09:01:42.742Z,39.38
2022-09-02T09:02:47.282Z,39.48
2022-09-02T09:03:46.633Z,39.46
2022-09-02T09:04:43.171Z,39.46
2022-09-02T09:05:44.111Z,39.46
2022-09-02T09:06:50.821Z,39.56
2022-09-02T09:07:46.483Z,39.46
2022-09-02T09:08:49.233Z,39.46
2022-09-02T09:09:46.206Z,39.46
2022-09-02T09:10:46.551Z,39.56
2022-09-02T09:11:44.035Z,39.56
2022-09-02T09:12:44.972Z,39.66
2022-09-02T09:13:45.132Z,39.66
2022-09-02T09:14:48.160Z,39.56
2022-09-02T09:15:45.460Z,39.56
2022-09-02T09:16:46.511Z,39.76
2022-09-02T09:17:46.619Z,39.76
2022-09-02T09:18:44.894Z,39.76
2022-09-02T09:19:48.665Z,39.66
2022-09-02T09:20:45.269Z,39.76
2022-09-02T09:21:45.312Z,39.64
2022-09-02T09:22:47.514Z,39.74
2022-09-02T09:23:47.369Z,39.84
2022-09-02T09:24:53.290Z,39.94
2022-09-02T09:25:46.540Z,39.94
2022-09-02T09:28:42.980Z,39.94
2022-09-02T09:29:18.610Z,39.94
2022-09-02T09:30:19.587Z,40.04
2022-09-02T09:31:16.311Z,39.94
2022-09-02T09:32:17.158Z,40.04
2022-09-02T09:33:18.342Z,39.94
2022-09-02T09:34:17.443Z,39.94
2022-09-02T09:35:16.777Z,40.04
2022-09-02T09:36:21.891Z,40.04
2022-09-02T09:37:16.998Z,40.04
2022-09-02T09:38:17.261Z,40.32
2022-09-02T09:39:23.125Z,40.22
2022-09-02T09:40:17.520Z,40.22
2022-09-02T09:41:24.989Z,40.32
2022-09-02T09:42:22.573Z,40.52
2022-09-02T09:43:18.456Z,40.32
2022-09-02T09:44:19.085Z,40.32
2022-09-02T09:45:21.353Z,40.22
2022-09-02T09:46:21.507Z,40.32
2022-09-02T09:47:23.362Z,40.32
2022-09-02T09:48:18.565Z,40.32
2022-09-02T09:49:18.703Z,40.32
2022-09-02T09:50:18.500Z,40.42
2022-09-02T09:51:18.638Z,40.32
2022-09-02T09:52:20.397Z,40.52
2022-09-02T09:53:22.270Z,40.50
2022-09-02T09:54:18.964Z,40.50
2022-09-02T09:55:24.861Z,40.50
2022-09-02T09:56:20.258Z,40.40
2022-09-02T09:57:21.653Z,40.50
2022-09-02T09:58:23.901Z,40.50
2022-09-02T09:59:21.613Z,40.60
2022-09-02T10:00:25.224Z,40.70
2022-09-02T10:01:20.962Z,40.80
2022-09-02T10:12:22.523Z,41.20
2022-09-02T10:13:23.537Z,41.30
2022-09-02T10:14:24.567Z,41.30
2022-09-02T10:15:22.815Z,41.30
2022-09-02T10:16:25.017Z,41.30
2022-09-02T10:17:26.626Z,41.00
2022-09-02T10:18:23.289Z,41.30
2022-09-02T10:19:24.998Z,41.30
2022-09-02T10:20:24.457Z,41.00
2022-09-02T10:21:23.521Z,40.98
2022-09-02T10:22:23.611Z,40.98
2022-09-02T10:23:26.641Z,41.17
2022-09-02T10:24:23.937Z,41.08
2022-09-02T10:25:25.044Z,41.17
2022-09-02T10:26:28.753Z,41.08
2022-09-02T10:27:25.876Z,41.28
2022-09-02T10:28:26.262Z,41.08
2022-09-02T10:29:31.208Z,41.17
2022-09-02T10:30:28.390Z,41.08
2022-09-02T10:31:36.234Z,40.96
2022-09-02T10:32:27.761Z,40.96
2022-09-02T10:33:28.709Z,40.96
2022-09-02T10:34:26.604Z,41.06
2022-09-02T10:35:28.856Z,40.96
2022-09-02T10:36:25.543Z,40.96
2022-09-02T10:37:26.323Z,41.06
2022-09-02T10:38:27.500Z,40.96
2022-09-02T10:39:27.652Z,41.06
2022-09-02T10:40:25.937Z,40.96
2022-09-02T10:41:26.038Z,40.94
2022-09-02T10:42:26.162Z,40.94
2022-09-02T10:43:26.369Z,40.84
2022-09-02T10:44:26.449Z,40.94
2022-09-02T10:45:28.259Z,40.84
2022-09-02T10:46:26.720Z,40.84
2022-09-02T10:47:29.472Z,40.74
2022-09-02T10:48:28.672Z,40.74
2022-09-02T10:49:27.077Z,40.84
2022-09-02T10:50:28.809Z,40.84
2022-09-02T10:51:27.440Z,40.74
2022-09-02T10:52:28.990Z,40.84
2022-09-02T10:53:27.627Z,40.74
2022-09-02T10:54:27.765Z,40.74
2022-09-02T10:55:27.882Z,40.72
2022-09-02T10:56:27.978Z,40.72
2022-09-02T10:57:32.080Z,40.62
2022-09-02T10:58:29.204Z,40.62
2022-09-02T10:59:29.369Z,40.62
2022-09-02T11:00:29.592Z,40.52
2022-09-02T11:01:28.743Z,40.52
2022-09-02T11:02:30.620Z,40.52
2022-09-02T11:03:29.125Z,40.52
2022-09-02T11:04:30.861Z,40.52
2022-09-02T11:05:29.194Z,40.52
2022-09-02T11:06:40.402Z,40.42
2022-09-02T11:07:32.404Z,40.42
2022-09-02T11:08:31.643Z,40.30
2022-09-02T11:09:29.783Z,40.30
2022-09-02T11:10:32.348Z,40.30
2022-09-02T11:11:29.977Z,40.30
2022-09-02T11:12:32.028Z,40.20
2022-09-02T11:13:36.742Z,40.20
2022-09-02T11:14:37.053Z,40.20
2022-09-02T11:15:39.545Z,40.20
2022-09-02T11:16:32.744Z,40.20
2022-09-02T11:17:32.676Z,40.20
2022-09-02T11:18:31.351Z,40.11
2022-09-02T11:19:31.088Z,40.11
2022-09-02T11:20:31.146Z,40.11
2022-09-02T11:21:37.800Z,40.11
2022-09-02T11:22:31.457Z,39.98
2022-09-02T11:23:31.616Z,39.98
2022-09-02T11:24:32.556Z,39.98
2022-09-02T11:25:33.752Z,39.98
2022-09-02T11:26:33.000Z,39.98
2022-09-02T11:27:42.265Z,39.98
2022-09-02T11:28:33.157Z,39.98
2022-09-02T11:29:32.235Z,39.98
2022-09-02T11:30:34.270Z,39.89
2022-09-02T11:31:39.095Z,39.89
2022-09-02T11:32:32.665Z,39.89
2022-09-02T11:33:32.864Z,39.89
2022-09-02T11:34:34.670Z,39.79
2022-09-02T11:35:37.031Z,39.97
2022-09-02T11:36:34.003Z,39.77
2022-09-02T11:37:33.339Z,39.77
2022-09-02T11:38:33.429Z,39.67
2022-09-02T11:39:54.105Z,39.67
2022-09-02T11:40:37.289Z,39.67
2022-09-02T11:41:36.389Z,39.67
2022-09-02T11:42:34.004Z,39.87
2022-09-02T11:43:36.264Z,39.87
2022-09-02T11:44:34.406Z,39.77
2022-09-02T11:45:34.474Z,39.87
2022-09-02T11:46:34.660Z,39.67
2022-09-02T11:47:34.640Z,39.77
2022-09-02T11:48:36.386Z,39.77
2022-09-02T11:49:34.913Z,39.67
2022-09-02T11:50:37.168Z,39.65
2022-09-02T11:51:35.174Z,39.85
2022-09-02T11:52:35.349Z,39.85
2022-09-02T11:53:37.014Z,39.65
2022-09-02T11:54:35.502Z,39.55
2022-09-02T11:55:35.634Z,39.75
2022-09-02T11:56:35.740Z,39.65
2022-09-02T11:57:35.842Z,39.55
2022-09-02T11:58:37.582Z,39.75
2022-09-02T11:59:36.063Z,39.75
2022-09-02T12:00:36.183Z,39.65
2022-09-02T12:01:36.292Z,39.55
2022-09-02T12:02:39.882Z,39.45
2022-09-02T12:03:52.160Z,39.45
2022-09-02T12:04:59.410Z,39.36
2022-09-02T12:05:37.934Z,39.36
2022-09-02T12:06:37.025Z,39.43
2022-09-02T12:07:38.669Z,39.43
2022-09-02T12:08:37.175Z,39.34
2022-09-02T12:09:38.266Z,39.34
2022-09-02T12:10:39.080Z,39.43
2022-09-02T12:11:38.541Z,39.43
2022-09-02T12:12:38.489Z,39.43
2022-09-02T12:13:38.635Z,39.53
2022-09-02T12:14:39.562Z,39.34
2022-09-02T12:15:39.795Z,39.23
2022-09-02T12:16:39.083Z,39.23
2022-09-02T12:17:39.250Z,39.23
2022-09-02T12:18:39.401Z,39.14
2022-09-02T12:19:39.561Z,39.23
2022-09-02T12:20:40.475Z,39.14
2022-09-02T12:21:39.881Z,39.02
2022-09-02T12:22:41.069Z,39.02
2022-09-02T12:23:40.212Z,39.02
2022-09-02T12:24:39.619Z,39.02
2022-09-02T12:25:41.222Z,39.02
2022-09-02T12:26:40.689Z,38.92
2022-09-02T12:27:39.860Z,38.92
2022-09-02T12:28:41.792Z,38.92
2022-09-02T12:29:40.913Z,38.92
2022-09-02T12:30:40.248Z,38.92
2022-09-02T12:31:42.062Z,38.92
2022-09-02T12:32:42.272Z,39.02
2022-09-02T12:33:40.593Z,39.02
2022-09-02T12:34:40.669Z,39.02
2022-09-02T12:36:41.012Z,39.02
2022-09-02T12:37:41.110Z,39.02
2022-09-02T12:38:41.238Z,39.02
2022-09-02T12:39:42.490Z,39.02
2022-09-02T12:40:42.453Z,39.02
2022-09-02T12:41:42.347Z,39.02
2022-09-02T12:42:41.691Z,38.92
2022-09-02T12:43:44.441Z,38.80
2022-09-02T12:44:43.188Z,38.80
2022-09-02T12:45:42.143Z,38.70
2022-09-02T12:46:43.927Z,38.70
2022-09-02T12:47:44.114Z,38.70
2022-09-02T12:48:43.443Z,38.60
2022-09-02T12:49:46.299Z,38.60
2022-09-02T12:50:42.872Z,38.60
2022-09-02T12:51:43.000Z,38.59
2022-09-02T12:52:46.681Z,38.49
2022-09-02T12:53:45.750Z,38.39
2022-09-02T12:54:45.172Z,38.39
2022-09-02T12:55:43.588Z,38.29
2022-09-02T12:56:44.466Z,38.27
2022-09-02T12:57:45.646Z,38.17
2022-09-02T12:58:43.952Z,38.07
2022-09-02T12:59:44.100Z,37.98
2022-09-02T13:00:47.814Z,37.87
2022-09-02T13:01:45.477Z,37.76
2022-09-02T13:02:45.422Z,37.66
2022-09-02T13:03:46.237Z,37.87
2022-09-02T13:04:45.738Z,37.98
2022-09-02T13:05:44.948Z,38.07
2022-09-02T13:06:45.088Z,38.17
2022-09-02T13:07:45.277Z,38.29
2022-09-02T13:08:46.489Z,38.39
2022-09-02T13:09:45.483Z,38.17
2022-09-02T13:10:45.696Z,37.66
2022-09-02T13:11:46.626Z,37.24
2022-09-02T13:12:45.867Z,36.93
2022-09-02T13:13:47.586Z,36.61
2022-09-02T13:14:47.088Z,36.52
2022-09-02T13:15:46.283Z,36.52
2022-09-02T13:16:46.407Z,36.93
2022-09-02T13:17:46.541Z,37.15
2022-09-02T13:18:48.297Z,37.45
2022-09-02T13:19:46.827Z,37.56
2022-09-02T13:20:55.614Z,37.66
2022-09-02T13:21:49.835Z,37.56
2022-09-02T13:22:47.220Z,37.66
2022-09-02T13:23:48.277Z,37.76
2022-09-02T13:24:47.542Z,37.87
2022-09-02T13:25:48.348Z,37.98
2022-09-02T13:26:50.372Z,37.98
2022-09-02T13:27:47.832Z,38.07
2022-09-02T13:28:49.569Z,38.17
2022-09-02T13:29:48.110Z,38.27
2022-09-02T13:30:49.914Z,38.07
2022-09-02T13:31:48.353Z,37.85
2022-09-02T13:32:48.497Z,37.03
2022-09-02T13:33:48.664Z,35.99
2022-09-02T13:34:50.573Z,35.27
2022-09-02T13:35:48.926Z,34.75
2022-09-02T13:36:49.034Z,34.23
2022-09-02T13:37:49.220Z,33.82
2022-09-02T13:38:49.375Z,33.41
2022-09-02T13:39:53.001Z,33.10
2022-09-02T13:40:49.568Z,32.89
2022-09-02T13:41:49.676Z,32.59
2022-09-02T13:42:49.744Z,32.38
2022-09-02T13:43:51.519Z,32.17
2022-09-02T13:44:50.002Z,31.97
2022-09-02T13:45:50.133Z,31.86
2022-09-02T13:46:50.275Z,32.30
2022-09-02T13:47:50.409Z,32.90
2022-09-02T13:48:52.154Z,33.43
2022-09-02T13:49:52.405Z,33.72
2022-09-02T13:50:50.978Z,33.20
2022-09-02T13:51:50.925Z,32.79
2022-09-02T13:54:21.675Z,32.07
2022-09-02T13:54:54.036Z,31.86
2022-09-02T13:55:51.451Z,31.67
2022-09-02T13:56:52.269Z,31.55
2022-09-02T13:57:51.656Z,31.35
2022-09-02T13:58:51.794Z,31.26
2022-09-02T13:59:53.608Z,31.24
2022-09-02T14:00:52.138Z,31.14
2022-09-02T14:01:52.254Z,31.04
2022-09-02T14:02:53.973Z,31.04
2022-09-02T14:03:52.482Z,31.04
2022-09-02T14:04:54.137Z,31.06
2022-09-02T14:05:52.715Z,31.47
2022-09-02T14:06:52.816Z,32.20
2022-09-02T14:07:52.955Z,32.81
2022-09-02T14:08:53.045Z,33.33
2022-09-02T14:09:53.824Z,33.53
2022-09-02T14:10:56.485Z,33.53
2022-09-02T14:11:53.489Z,33.53
2022-09-02T14:12:54.592Z,33.74
2022-09-02T14:13:54.732Z,34.27
2022-09-02T14:14:56.965Z,34.67
2022-09-02T14:15:54.140Z,34.97
2022-09-02T14:16:57.236Z,35.07
2022-09-02T14:17:54.266Z,35.38
2022-09-02T14:18:54.404Z,35.69
2022-09-02T14:19:59.033Z,35.91
2022-09-02T14:20:58.775Z,36.00
2022-09-02T14:21:54.802Z,36.21
2022-09-02T14:22:54.903Z,36.22
2022-09-02T14:23:56.643Z,36.32
2022-09-02T14:24:55.165Z,36.52
2022-09-02T14:25:55.294Z,36.52
2022-09-02T14:26:55.432Z,36.63
2022-09-02T14:27:55.541Z,36.73
2022-09-02T14:28:57.252Z,36.83
2022-09-02T14:29:55.818Z,36.93
2022-09-02T14:30:57.570Z,37.03
2022-09-02T14:31:59.692Z,37.15
2022-09-02T14:32:56.213Z,37.15
2022-09-02T14:33:56.332Z,37.24
2022-09-02T14:34:57.600Z,37.34
2022-09-02T14:35:56.592Z,37.45
2022-09-02T14:36:57.744Z,37.46
2022-09-02T14:37:56.868Z,37.46
2022-09-02T14:38:56.977Z,37.56
2022-09-02T14:39:58.783Z,37.56
2022-09-02T14:40:57.222Z,37.66
2022-09-02T14:41:57.881Z,37.66
2022-09-02T14:42:58.038Z,37.76
2022-09-02T14:43:57.608Z,37.76
2022-09-02T14:44:59.400Z,37.76
2022-09-02T14:45:57.875Z,37.76
2022-09-02T14:46:59.551Z,37.85
2022-09-02T14:47:58.053Z,37.87
2022-09-02T14:48:58.182Z,37.87
2022-09-02T14:49:58.322Z,37.98
2022-09-02T14:51:02.453Z,37.98
2022-09-02T14:52:00.280Z,38.07
2022-09-02T14:52:58.692Z,38.07
2022-09-02T14:54:00.401Z,38.07
2022-09-02T14:55:00.142Z,38.17
2022-09-02T14:55:59.079Z,38.27
2022-09-02T14:56:59.210Z,38.37
2022-09-02T14:57:59.372Z,38.29
2022-09-02T14:59:01.072Z,38.39
2022-09-02T14:59:59.685Z,38.39
2022-09-02T15:00:59.834Z,38.49
2022-09-02T15:01:59.960Z,38.49
2022-09-02T15:03:01.686Z,38.49
2022-09-02T15:04:01.968Z,38.49
2022-09-02T15:05:00.419Z,38.49
2022-09-02T15:06:00.481Z,38.59
2022-09-02T15:07:00.653Z,38.59
2022-09-02T15:08:00.730Z,38.59
2022-09-02T15:09:04.384Z,38.68
2022-09-02T15:10:00.981Z,38.70
2022-09-02T15:11:02.700Z,38.68
2022-09-02T15:12:02.919Z,38.70
2022-09-02T15:13:01.368Z,38.70
2022-09-02T15:14:01.480Z,38.70
2022-09-02T15:15:01.613Z,38.70
2022-09-02T15:16:03.489Z,38.70
2022-09-02T15:17:01.891Z,38.70
2022-09-02T15:18:02.031Z,38.70
2022-09-02T15:19:03.743Z,38.70
2022-09-02T15:20:02.293Z,38.80
2022-09-02T15:21:02.410Z,38.90
2022-09-02T15:22:02.589Z,38.90
2022-09-02T15:23:02.642Z,38.90
2022-09-02T15:24:04.371Z,38.90
2022-09-02T15:25:03.828Z,38.90
2022-09-02T15:26:02.989Z,39.00
2022-09-02T15:27:03.850Z,39.00
2022-09-02T15:28:06.307Z,39.00
2022-09-02T15:29:04.171Z,39.00
2022-09-02T15:30:04.330Z,39.10
2022-09-02T15:31:06.729Z,39.12
2022-09-02T15:32:04.651Z,39.22
2022-09-02T15:33:06.974Z,39.12
2022-09-02T15:34:04.971Z,39.22
2022-09-02T15:35:05.732Z,39.22
2022-09-02T15:36:05.036Z,39.22
2022-09-02T15:37:06.310Z,39.22
2022-09-02T15:38:05.358Z,39.22
2022-09-02T15:39:05.522Z,39.22
2022-09-02T15:40:06.408Z,39.22
2022-09-02T15:41:04.862Z,39.22
2022-09-02T15:42:05.019Z,39.22
2022-09-02T15:43:06.701Z,39.31
2022-09-02T15:44:05.268Z,39.31
2022-09-02T15:45:06.990Z,39.31
2022-09-02T15:46:05.614Z,39.31
2022-09-02T15:47:05.708Z,39.31
2022-09-02T15:48:07.418Z,39.31
2022-09-02T15:49:07.639Z,39.31
2022-09-02T15:50:06.111Z,39.31
2022-09-02T15:51:06.230Z,39.42
2022-09-02T15:52:06.372Z,39.42
2022-09-02T15:53:08.078Z,39.42
2022-09-02T15:54:08.324Z,39.42
2022-09-02T15:55:06.779Z,39.42
2022-09-02T15:56:06.929Z,39.42
2022-09-02T15:57:07.057Z,39.42
2022-09-02T15:58:07.187Z,39.43
2022-09-02T15:59:08.898Z,39.43
2022-09-02T16:00:09.695Z,39.43
2022-09-02T16:11:39.660Z,39.95
2022-09-02T16:12:39.772Z,39.95
2022-09-02T16:13:39.937Z,40.05
2022-09-02T16:14:41.682Z,40.05
2022-09-02T16:15:40.258Z,40.05
2022-09-02T16:16:40.463Z,40.05
2022-09-02T16:17:40.532Z,40.05
2022-09-02T16:18:42.244Z,39.95
2022-09-02T16:19:41.971Z,39.95
2022-09-02T16:20:41.832Z,39.95
2022-09-02T16:21:41.002Z,39.95
2022-09-02T16:22:41.191Z,39.95
2022-09-02T16:23:42.909Z,39.95
2022-09-02T16:24:43.123Z,39.95
2022-09-02T16:25:42.481Z,39.95
2022-09-02T16:26:43.261Z,39.85
2022-09-02T16:27:41.780Z,39.85
2022-09-02T16:28:41.930Z,39.85
2022-09-02T16:29:43.651Z,39.85
2022-09-02T16:30:45.849Z,39.85
2022-09-02T16:31:43.970Z,39.85
2022-09-02T16:32:42.500Z,39.85
2022-09-02T16:33:42.660Z,39.85
2022-09-02T16:34:42.845Z,39.85
2022-09-02T16:35:42.939Z,39.85
2022-09-02T16:36:43.089Z,39.85
2022-09-02T16:37:44.819Z,39.85
2022-09-02T16:38:43.419Z,39.85
2022-09-02T16:39:45.162Z,39.85
2022-09-02T16:40:43.640Z,39.85
2022-09-02T16:41:43.837Z,39.85
2022-09-02T16:42:45.540Z,39.85
2022-09-02T16:43:44.069Z,39.85
2022-09-02T16:44:44.230Z,39.85
2022-09-02T16:45:45.482Z,39.85
2022-09-02T16:46:44.478Z,39.85
2022-09-02T16:47:44.658Z,39.85
2022-09-02T16:48:44.808Z,39.85
2022-09-02T16:49:46.567Z,39.85
2022-09-02T16:50:46.748Z,39.95
2022-09-02T16:51:45.169Z,39.97
2022-09-02T16:52:45.331Z,39.87
2022-09-02T16:53:45.441Z,39.87
2022-09-02T16:54:47.198Z,39.87
2022-09-02T16:55:45.699Z,39.87
2022-09-02T16:56:45.849Z,39.87
2022-09-02T16:57:47.578Z,39.87
2022-09-02T16:58:46.119Z,39.87
2022-09-02T16:59:46.217Z,39.97
2022-09-02T17:00:46.337Z,39.97
2022-09-02T17:01:46.470Z,39.97
2022-09-02T17:02:46.590Z,39.97
2022-09-02T17:03:48.275Z,39.97
2022-09-02T17:04:46.807Z,39.97
2022-09-02T17:05:48.029Z,40.07
2022-09-02T17:06:47.117Z,40.07
2022-09-02T17:07:48.847Z,40.07
2022-09-02T17:08:47.439Z,40.07
2022-09-02T17:09:47.612Z,39.97
2022-09-02T17:10:49.317Z,40.07
2022-09-02T17:11:47.876Z,40.07
2022-09-02T17:12:48.036Z,39.97
2022-09-02T17:13:48.188Z,40.07
2022-09-02T17:14:49.906Z,40.07
2022-09-02T17:15:50.146Z,40.07
2022-09-02T17:16:48.707Z,40.07