createdAt,value
2018-08-04T00:16:50.221Z,20.70
2018-08-04T00:26:48.357Z,20.70
2018-08-04T00:31:47.635Z,20.70
2018-08-04T00:34:17.573Z,20.70
2018-08-04T00:49:14.415Z,20.40
2018-08-04T00:51:44.381Z,20.40
2018-08-04T00:54:14.351Z,20.30
2018-08-04T00:56:44.336Z,20.20
2018-08-04T00:59:14.249Z,20.30
2018-08-04T01:01:44.275Z,20.40
2018-08-04T01:09:13.049Z,20.40
2018-08-04T01:11:42.967Z,20.40
2018-08-04T01:14:12.907Z,20.40
2018-08-04T01:19:13.251Z,20.30
2018-08-04T01:49:08.837Z,20.40
2018-08-04T01:54:08.146Z,20.20
2018-08-04T01:56:38.054Z,20.10
2018-08-04T01:59:08.216Z,20.00
2018-08-04T02:04:07.549Z,20.00
2018-08-04T02:14:06.223Z,19.90
2018-08-04T02:21:34.987Z,20.00
2018-08-04T02:26:34.430Z,20.10
2018-08-04T02:34:07.431Z,19.80
2018-08-04T02:36:37.345Z,19.80
2018-08-04T02:39:08.575Z,19.90
2018-08-04T02:41:38.531Z,19.90
2018-08-04T02:44:08.481Z,20.00
2018-08-04T02:57:13.261Z,20.10
2018-08-04T03:04:41.978Z,19.90
2018-08-04T03:14:41.302Z,19.90
2018-08-04T03:19:41.337Z,20.10
2018-08-04T03:22:11.369Z,20.10
2018-08-04T03:24:41.284Z,20.10
2018-08-04T03:54:34.845Z,19.80
2018-08-04T04:02:04.248Z,19.80
2018-08-04T04:07:03.613Z,20.00
2018-08-04T04:22:00.402Z,20.10
2018-08-04T04:34:28.742Z,19.60
2018-08-04T04:49:25.731Z,19.40
2018-08-04T04:56:54.463Z,19.20
2018-08-04T04:59:24.373Z,19.10
2018-08-04T05:04:23.681Z,19.30
2018-08-04T05:19:27.063Z,19.80
2018-08-04T05:21:56.977Z,19.80
2018-08-04T05:29:25.797Z,19.90
2018-08-04T05:31:55.774Z,20.00
2018-08-04T05:39:24.571Z,20.10
2018-08-04T05:41:54.523Z,20.40
2018-08-04T05:44:24.548Z,20.60
2018-08-04T06:14:19.043Z,21.80
2018-08-04T06:16:49.065Z,21.90
2018-08-04T06:31:47.001Z,22.30
2018-08-04T06:34:16.931Z,22.50
2018-08-04T06:51:43.229Z,23.10
2018-08-04T07:06:40.043Z,23.50
2018-08-04T07:14:09.595Z,23.80
2018-08-04T07:16:39.610Z,24.00
2018-08-04T07:19:09.612Z,24.00
2018-08-04T07:21:39.885Z,24.10
2018-08-04T07:26:39.239Z,24.50
2018-08-04T07:29:09.180Z,24.50
2018-08-04T07:31:39.864Z,24.50
2018-08-04T07:39:09.653Z,24.50
2018-08-04T07:49:08.260Z,24.90
2018-08-04T07:51:39.405Z,25.10
2018-08-04T07:56:38.763Z,25.20
2018-08-04T07:59:08.680Z,25.30
2018-08-04T08:09:07.703Z,25.50
2018-08-04T08:11:37.660Z,25.70
2018-08-04T08:14:07.626Z,26.10
2018-08-04T08:16:37.623Z,25.90
2018-08-04T08:26:35.737Z,26.10
2018-08-04T08:29:05.740Z,26.10
2018-08-04T08:44:03.687Z,26.40
2018-08-04T08:46:33.601Z,26.40
2018-08-04T08:49:03.661Z,26.50
2018-08-04T09:06:29.940Z,27.10
2018-08-04T09:08:59.853Z,27.10
2018-08-04T09:13:59.197Z,27.50
2018-08-04T09:18:58.524Z,27.60
2018-08-04T09:21:28.601Z,27.60
2018-08-04T09:23:58.636Z,27.50
2018-08-04T09:33:57.149Z,27.70
2018-08-04T09:43:55.326Z,28.10
2018-08-04T09:48:54.674Z,28.30
2018-08-04T09:51:25.637Z,28.20
2018-08-04T09:53:55.836Z,28.40
2018-08-04T09:58:55.193Z,28.30
2018-08-04T10:13:57.603Z,29.00
2018-08-04T10:16:27.541Z,28.90
2018-08-04T10:18:57.451Z,28.80
2018-08-04T10:23:56.812Z,29.10
2018-08-04T10:28:56.250Z,29.40
2018-08-04T10:38:54.659Z,29.60
2018-08-04T10:43:53.953Z,29.70
2018-08-04T10:58:51.938Z,29.00
2018-08-04T11:01:21.916Z,29.30
2018-08-04T11:06:21.277Z,30.00
2018-08-04T11:13:50.033Z,30.20
2018-08-04T11:18:49.956Z,30.60
2018-08-04T11:28:48.168Z,31.50
2018-08-04T11:33:47.694Z,31.90
2018-08-04T11:36:17.639Z,32.40
2018-08-04T11:38:47.631Z,32.00
2018-08-04T11:41:17.616Z,31.70
2018-08-04T11:48:46.353Z,32.70
2018-08-04T11:51:16.392Z,32.80
2018-08-04T12:01:14.496Z,31.40
2018-08-04T12:03:44.364Z,31.50
2018-08-04T12:06:14.312Z,31.70
2018-08-04T12:08:44.214Z,32.00
2018-08-04T12:11:14.243Z,32.30
2018-08-04T12:13:44.238Z,32.40
2018-08-04T12:21:13.046Z,32.20
2018-08-04T12:28:41.772Z,33.40
2018-08-04T12:38:39.908Z,33.60
2018-08-04T12:46:08.627Z,34.00
2018-08-04T12:48:38.584Z,33.30
2018-08-04T13:03:35.733Z,32.60
2018-08-04T13:06:05.805Z,32.90
2018-08-04T13:13:34.687Z,34.10
2018-08-04T13:26:02.176Z,33.50
2018-08-04T13:36:00.567Z,32.10
2018-08-04T13:38:30.470Z,31.50
2018-08-04T13:48:28.592Z,32.00
2018-08-04T13:50:58.540Z,31.70
2018-08-04T13:53:28.494Z,31.30
2018-08-04T13:55:58.427Z,30.90
2018-08-04T14:05:56.631Z,30.50
2018-08-04T14:08:26.580Z,29.90
2018-08-04T14:10:56.472Z,29.90
2018-08-04T14:15:55.785Z,30.40
2018-08-04T14:28:23.412Z,31.80
2018-08-04T14:40:51.002Z,30.50
2018-08-04T14:48:19.760Z,30.10
2018-08-04T14:50:49.676Z,30.10
2018-08-04T14:53:19.568Z,29.80
2018-08-04T15:00:48.279Z,29.10
2018-08-04T15:13:15.894Z,29.00
2018-08-04T15:15:45.874Z,28.90
2018-08-04T15:18:15.862Z,28.80
2018-08-04T15:25:44.703Z,28.80
2018-08-04T15:35:43.065Z,28.70
2018-08-04T15:38:13.032Z,28.70
2018-08-04T15:45:41.727Z,28.60
2018-08-04T16:05:37.431Z,28.40
2018-08-04T16:08:07.969Z,28.40
2018-08-04T16:13:07.278Z,28.50
2018-08-04T16:15:37.214Z,28.40
2018-08-04T16:18:07.348Z,28.30
2018-08-04T16:28:05.758Z,27.70
2018-08-04T16:35:34.481Z,27.10
2018-08-04T16:43:03.153Z,26.70
2018-08-04T16:45:33.115Z,26.70
2018-08-04T16:48:03.058Z,26.60
2018-08-04T17:03:00.015Z,26.30
2018-08-04T17:15:27.630Z,26.00
2018-08-04T17:17:57.607Z,26.10
2018-08-04T17:27:55.629Z,26.20
2018-08-04T17:35:24.335Z,26.00
2018-08-04T17:37:55.572Z,25.90
2018-08-04T17:40:25.595Z,25.90
2018-08-04T17:45:24.992Z,25.50
2018-08-04T17:47:54.937Z,25.20
2018-08-04T17:52:54.389Z,25.20
2018-08-04T17:57:53.674Z,25.00
2018-08-04T18:17:49.492Z,25.20
2018-08-04T18:22:48.889Z,24.80
2018-08-04T18:27:48.570Z,24.50
2018-08-04T18:32:47.848Z,24.40
2018-08-04T18:35:17.778Z,24.40
2018-08-04T18:47:46.140Z,24.20
2018-08-04T18:52:45.761Z,24.20
2018-08-04T18:55:15.699Z,24.20
2018-08-04T19:02:44.491Z,24.20
2018-08-04T19:07:43.870Z,24.10
2018-08-04T19:10:13.824Z,24.00
2018-08-04T19:15:13.166Z,24.10
2018-08-04T19:20:12.582Z,24.10
2018-08-04T19:25:11.853Z,23.90
2018-08-04T19:32:40.592Z,23.90
2018-08-04T19:45:08.165Z,23.80
2018-08-04T19:50:07.620Z,23.80
2018-08-04T20:07:34.886Z,23.50
2018-08-04T20:17:33.181Z,23.70
2018-08-04T20:22:32.606Z,23.60
2018-08-04T20:30:01.556Z,23.60
2018-08-04T20:47:28.949Z,23.40
2018-08-04T20:49:58.892Z,23.40
2018-08-04T20:54:58.321Z,23.40
2018-08-04T21:02:27.135Z,23.20
2018-08-04T21:12:25.289Z,22.90
2018-08-04T21:32:21.193Z,22.50
2018-08-04T21:34:51.189Z,22.50
2018-08-04T21:42:19.824Z,22.30
2018-08-04T21:52:17.993Z,22.30
2018-08-04T22:07:52.355Z,22.20
2018-08-04T22:15:21.150Z,21.90
2018-08-04T22:20:21.407Z,21.90
2018-08-04T22:22:51.523Z,21.80
2018-08-04T22:30:22.291Z,22.00
2018-08-04T22:37:51.498Z,21.80
2018-08-04T22:42:51.496Z,21.60
2018-08-04T22:45:29.846Z,21.40
2018-08-04T23:05:28.068Z,21.40
2018-08-04T23:07:57.978Z,21.40
2018-08-04T23:10:27.905Z,21.40
2018-08-04T23:15:28.291Z,21.40
2018-08-04T23:17:58.540Z,21.40
2018-08-04T23:20:28.889Z,21.30
2018-08-04T23:25:28.783Z,21.30
2018-08-04T23:47:54.649Z,21.00
2018-08-04T23:50:24.655Z,21.00
2018-08-04T23:57:54.144Z,20.90
