createdAt,value
2019-03-25T00:02:21.849Z,40.70
2019-03-25T00:05:00.290Z,41.80
2019-03-25T00:07:30.958Z,37.57
2019-03-25T00:10:03.671Z,39.30
2019-03-25T00:12:34.228Z,44.90
2019-03-25T00:15:05.320Z,35.00
2019-03-25T00:17:35.661Z,35.97
2019-03-25T00:20:06.410Z,36.50
2019-03-25T00:22:36.650Z,37.10
2019-03-25T00:25:10.537Z,31.63
2019-03-25T00:27:43.480Z,31.40
2019-03-25T00:30:14.711Z,29.13
2019-03-25T00:32:45.929Z,38.33
2019-03-25T00:35:16.348Z,30.33
2019-03-25T00:37:48.426Z,32.70
2019-03-25T00:40:21.845Z,29.87
2019-03-25T00:42:55.270Z,28.27
2019-03-25T00:45:25.628Z,34.63
2019-03-25T00:47:57.020Z,28.90
2019-03-25T00:50:32.208Z,27.23
2019-03-25T00:53:04.936Z,28.80
2019-03-25T00:55:39.929Z,24.63
2019-03-25T00:58:10.918Z,25.50
2019-03-25T01:00:43.822Z,23.67
2019-03-25T01:03:14.217Z,17.20
2019-03-25T01:05:49.709Z,21.33
2019-03-25T01:08:23.285Z,20.17
2019-03-25T01:10:53.643Z,21.63
2019-03-25T01:13:23.973Z,20.33
2019-03-25T01:15:54.700Z,23.50
2019-03-25T01:18:28.046Z,20.60
2019-03-25T01:20:58.369Z,24.13
2019-03-25T01:23:29.127Z,24.27
2019-03-25T01:26:05.423Z,19.00
2019-03-25T01:28:42.335Z,20.53
2019-03-25T01:31:12.546Z,23.83
2019-03-25T01:33:42.786Z,23.30
2019-03-25T01:36:13.789Z,20.60
2019-03-25T01:38:44.731Z,25.73
2019-03-25T01:41:19.606Z,22.80
2019-03-25T01:43:53.442Z,21.10
2019-03-25T01:46:22.692Z,22.07
2019-03-25T01:48:53.327Z,21.30
2019-03-25T01:51:24.264Z,20.50
2019-03-25T01:53:54.968Z,20.40
2019-03-25T01:56:25.493Z,23.70
2019-03-25T01:58:56.695Z,18.70
2019-03-25T02:01:27.139Z,16.73
2019-03-25T02:04:08.630Z,16.63
2019-03-25T02:06:43.428Z,19.33
2019-03-25T02:09:14.356Z,14.33
2019-03-25T02:11:46.676Z,12.60
2019-03-25T02:14:16.889Z,12.50
2019-03-25T02:16:47.142Z,15.50
2019-03-25T02:19:17.411Z,11.57
2019-03-25T02:21:48.024Z,14.70
2019-03-25T02:24:18.985Z,9.80
2019-03-25T02:26:49.602Z,16.47
2019-03-25T02:29:20.173Z,10.00
2019-03-25T02:31:50.707Z,12.43
2019-03-25T02:34:21.220Z,17.33
2019-03-25T02:36:52.104Z,15.50
2019-03-25T02:39:22.755Z,15.13
2019-03-25T02:41:57.964Z,13.10
2019-03-25T02:44:28.652Z,16.57
2019-03-25T02:46:59.040Z,14.00
2019-03-25T02:49:29.509Z,13.00
2019-03-25T02:54:40.640Z,18.10
2019-03-25T02:57:11.185Z,12.20
2019-03-25T02:59:47.848Z,16.63
2019-03-25T03:02:19.633Z,12.50
2019-03-25T03:04:50.417Z,13.97
2019-03-25T03:23:26.238Z,11.70
2019-03-25T03:25:58.180Z,12.30
2019-03-25T03:28:29.363Z,12.90
2019-03-25T03:31:02.739Z,10.90
2019-03-25T03:33:34.971Z,14.20
2019-03-25T03:36:06.666Z,13.07
2019-03-25T03:38:39.386Z,11.63
2019-03-25T03:41:10.381Z,11.00
2019-03-25T03:43:49.782Z,10.23
2019-03-25T03:46:22.796Z,10.37
2019-03-25T03:48:53.741Z,15.07
2019-03-25T03:51:25.108Z,14.20
2019-03-25T03:53:56.245Z,14.53
2019-03-25T03:56:31.185Z,16.10
2019-03-25T03:59:04.428Z,12.37
2019-03-25T04:04:14.889Z,13.50
2019-03-25T04:06:46.885Z,17.63
2019-03-25T04:09:17.838Z,14.57
2019-03-25T04:11:48.830Z,18.10
2019-03-25T04:14:19.785Z,12.70
2019-03-25T04:16:49.582Z,15.23
2019-03-25T04:19:21.222Z,16.67
2019-03-25T04:21:51.722Z,12.90
2019-03-25T04:24:22.240Z,19.90
2019-03-25T04:26:52.786Z,19.13
2019-03-25T04:29:23.154Z,16.97
2019-03-25T04:31:54.221Z,14.50
2019-03-25T04:34:25.267Z,12.37
2019-03-25T04:36:56.956Z,12.23
2019-03-25T04:39:27.681Z,13.30
2019-03-25T04:42:16.697Z,16.83
2019-03-25T04:44:47.583Z,16.37
2019-03-25T04:47:18.997Z,10.80
2019-03-25T04:49:49.257Z,16.70
2019-03-25T04:52:27.208Z,14.80
2019-03-25T04:55:00.571Z,14.13
2019-03-25T04:57:32.812Z,13.93
2019-03-25T05:00:03.979Z,20.20
2019-03-25T05:02:40.349Z,16.67
2019-03-25T05:05:11.914Z,15.07
2019-03-25T05:07:45.864Z,16.47
2019-03-25T05:10:17.319Z,14.50
2019-03-25T05:12:49.990Z,14.30
2019-03-25T05:15:20.695Z,15.37
2019-03-25T05:17:50.944Z,13.63
2019-03-25T05:20:21.125Z,18.03
2019-03-25T05:22:51.869Z,18.00
2019-03-25T05:25:22.905Z,13.80
2019-03-25T05:27:53.172Z,11.50
2019-03-25T05:30:23.447Z,14.13
2019-03-25T05:32:54.512Z,15.70
2019-03-25T05:35:26.118Z,14.43
2019-03-25T05:37:57.096Z,18.73
2019-03-25T05:40:27.848Z,15.83
2019-03-25T05:45:52.176Z,18.30
2019-03-25T05:48:23.240Z,16.47
2019-03-25T05:51:18.705Z,15.80
2019-03-25T05:53:51.319Z,14.67
2019-03-25T05:56:23.010Z,18.33
2019-03-25T05:58:58.419Z,11.90
2019-03-25T06:01:33.233Z,19.87
2019-03-25T06:04:08.352Z,18.00
2019-03-25T06:06:41.676Z,15.10
2019-03-25T06:09:13.464Z,18.40
2019-03-25T06:11:44.123Z,15.60
2019-03-25T06:14:18.426Z,18.80
2019-03-25T06:16:49.597Z,22.93
2019-03-25T06:19:21.172Z,18.33
2019-03-25T06:21:51.726Z,16.90
2019-03-25T06:24:23.448Z,22.40
2019-03-25T06:26:55.234Z,15.67
2019-03-25T06:29:25.838Z,17.37
2019-03-25T06:31:56.372Z,16.10
2019-03-25T06:34:26.660Z,19.70
2019-03-25T06:36:56.492Z,14.13
2019-03-25T06:39:27.133Z,18.50
2019-03-25T06:41:57.300Z,19.63
2019-03-25T06:44:27.500Z,15.87
2019-03-25T06:46:57.403Z,19.30
2019-03-25T06:49:27.803Z,20.63
2019-03-25T06:51:57.866Z,17.07
2019-03-25T06:54:29.515Z,16.17
2019-03-25T06:56:59.427Z,17.87
2019-03-25T06:59:30.002Z,16.83
2019-03-25T07:02:05.279Z,20.70
2019-03-25T07:04:39.028Z,19.53
2019-03-25T07:07:09.260Z,16.53
2019-03-25T07:09:39.234Z,16.73
2019-03-25T07:12:10.194Z,18.00
2019-03-25T07:18:33.548Z,18.83
2019-03-25T07:23:05.306Z,22.33
2019-03-25T07:25:22.537Z,16.90
2019-03-25T07:28:26.147Z,19.33
2019-03-25T07:31:12.520Z,18.80
2019-03-25T07:34:10.821Z,22.33
2019-03-25T07:49:02.563Z,18.10
2019-03-25T07:51:35.578Z,15.47
2019-03-25T07:57:18.597Z,21.87
2019-03-25T07:59:58.063Z,13.73
2019-03-25T08:02:36.350Z,17.70
2019-03-25T08:05:07.317Z,17.60
2019-03-25T08:07:39.324Z,14.63
2019-03-25T08:23:26.634Z,13.40
2019-03-25T08:25:58.354Z,14.10
2019-03-25T08:28:28.848Z,11.80
2019-03-25T08:30:59.847Z,11.53
2019-03-25T08:33:29.996Z,14.50
2019-03-25T08:36:00.207Z,14.63
2019-03-25T08:38:30.685Z,13.80
2019-03-25T08:41:02.362Z,16.67
2019-03-25T08:43:33.244Z,15.60
2019-03-25T08:46:03.529Z,10.43
2019-03-25T08:48:34.215Z,16.60
2019-03-25T08:51:04.237Z,16.33
2019-03-25T08:53:34.207Z,9.73
2019-03-25T08:56:05.129Z,11.87
2019-03-25T08:58:35.167Z,12.00
2019-03-25T09:01:06.279Z,14.57
2019-03-25T09:03:36.631Z,13.10
2019-03-25T09:06:07.013Z,11.50
2019-03-25T09:08:37.595Z,9.70
2019-03-25T09:11:08.081Z,9.53
2019-03-25T09:13:38.808Z,7.97
2019-03-25T09:16:09.317Z,8.70
2019-03-25T09:18:39.563Z,9.93
2019-03-25T09:21:17.499Z,10.07
2019-03-25T09:23:47.859Z,9.30
2019-03-25T09:26:18.924Z,9.70
2019-03-25T09:28:49.934Z,12.93
2019-03-25T09:31:22.757Z,9.00
2019-03-25T09:33:53.313Z,7.73
2019-03-25T09:36:24.232Z,11.23
2019-03-25T09:38:54.947Z,14.53
2019-03-25T09:41:25.481Z,11.50
2019-03-25T09:43:55.687Z,8.83
2019-03-25T09:46:33.035Z,15.13
2019-03-25T09:49:03.776Z,10.17
2019-03-25T09:51:34.438Z,10.83
2019-03-25T09:54:05.476Z,12.30
2019-03-25T09:56:35.732Z,14.73
2019-03-25T09:59:06.674Z,12.53
2019-03-25T10:01:38.531Z,9.90
2019-03-25T10:04:15.451Z,10.73
2019-03-25T10:06:46.181Z,10.43
2019-03-25T10:09:16.276Z,11.60
2019-03-25T10:11:47.124Z,11.03
2019-03-25T10:14:17.891Z,10.43
2019-03-25T10:16:48.363Z,7.97
2019-03-25T10:19:18.889Z,10.80
2019-03-25T10:21:49.059Z,12.27
2019-03-25T10:24:27.614Z,13.40
2019-03-25T10:26:52.930Z,11.80
2019-03-25T10:29:23.418Z,8.77
2019-03-25T10:44:51.260Z,14.40
2019-03-25T10:47:32.666Z,11.43
2019-03-25T10:50:33.592Z,11.33
2019-03-25T11:14:02.357Z,12.73
2019-03-25T11:16:33.693Z,12.33
2019-03-25T11:19:17.741Z,13.60
2019-03-25T11:22:04.208Z,11.93
2019-03-25T11:27:19.253Z,13.17
2019-03-25T11:30:08.462Z,13.77
2019-03-25T11:33:11.469Z,9.43
2019-03-25T11:43:42.619Z,13.97
2019-03-25T11:46:17.756Z,8.93
2019-03-25T11:49:44.545Z,11.20
2019-03-25T11:52:32.744Z,13.77
2019-03-25T11:55:08.280Z,9.40
2019-03-25T11:57:38.651Z,13.00
2019-03-25T12:00:09.479Z,8.57
2019-03-25T12:02:39.667Z,12.87
2019-03-25T12:05:09.840Z,9.90
2019-03-25T12:07:40.292Z,11.13
2019-03-25T12:10:10.761Z,10.00
2019-03-25T12:12:41.208Z,9.83
2019-03-25T12:15:13.075Z,10.80
2019-03-25T12:17:43.535Z,13.47
2019-03-25T12:20:14.464Z,13.37
2019-03-25T12:22:44.773Z,10.63
2019-03-25T12:25:15.784Z,13.70
2019-03-25T12:27:46.023Z,8.17
2019-03-25T12:30:17.219Z,12.70
2019-03-25T12:32:47.781Z,12.50
2019-03-25T12:35:20.115Z,9.98
2019-03-25T12:37:50.628Z,6.97
2019-03-25T12:40:21.147Z,9.43
2019-03-25T12:42:51.993Z,10.80
2019-03-25T12:45:22.453Z,8.33
2019-03-25T12:47:52.815Z,11.83
2019-03-25T12:50:22.759Z,6.90
2019-03-25T12:52:53.022Z,10.67
2019-03-25T12:55:22.987Z,10.50
2019-03-25T12:57:52.814Z,8.77
2019-03-25T13:00:42.942Z,9.23
2019-03-25T13:03:13.229Z,10.43
2019-03-25T13:05:43.604Z,10.03
2019-03-25T13:08:13.675Z,8.37
2019-03-25T13:10:44.384Z,9.30
2019-03-25T13:13:14.864Z,9.03
2019-03-25T13:15:48.267Z,10.47
2019-03-25T13:18:29.643Z,7.73
2019-03-25T13:21:00.525Z,10.00
2019-03-25T13:23:30.713Z,10.43
2019-03-25T13:26:00.618Z,8.20
2019-03-25T13:28:36.982Z,10.70
2019-03-25T13:31:07.250Z,11.27
2019-03-25T13:33:37.710Z,12.77
2019-03-25T13:36:07.953Z,9.03
2019-03-25T13:38:37.887Z,8.90
2019-03-25T13:41:08.031Z,6.27
2019-03-25T13:43:37.789Z,10.67
2019-03-25T13:46:07.961Z,8.10
2019-03-25T13:48:37.892Z,7.47
2019-03-25T13:51:07.836Z,8.30
2019-03-25T13:53:38.143Z,8.10
2019-03-25T13:56:08.063Z,6.50
2019-03-25T13:58:38.245Z,6.83
2019-03-25T14:01:08.417Z,6.20
2019-03-25T14:03:39.806Z,8.13
2019-03-25T14:06:09.923Z,6.70
2019-03-25T14:08:40.985Z,8.03
2019-03-25T14:11:11.032Z,7.17
2019-03-25T14:13:49.066Z,6.30
2019-03-25T14:16:13.422Z,7.13
2019-03-25T14:18:43.700Z,7.50
2019-03-25T14:21:13.628Z,11.43
2019-03-25T14:23:45.080Z,8.33
2019-03-25T14:26:16.368Z,10.87
2019-03-25T14:28:47.092Z,6.73
2019-03-25T14:31:17.239Z,10.63
2019-03-25T14:33:47.499Z,12.13
2019-03-25T14:36:17.810Z,7.67
2019-03-25T14:38:48.481Z,5.70
2019-03-25T14:41:20.281Z,7.13
2019-03-25T14:43:51.408Z,7.87
2019-03-25T14:46:21.859Z,7.63
2019-03-25T14:48:51.880Z,7.83
2019-03-25T14:51:22.366Z,9.40
2019-03-25T14:53:52.877Z,5.43
2019-03-25T14:56:24.328Z,6.40
2019-03-25T14:58:55.305Z,7.67
2019-03-25T15:01:25.462Z,8.53
2019-03-25T15:03:56.504Z,5.70
2019-03-25T15:06:28.757Z,8.17
2019-03-25T15:08:59.546Z,9.37
2019-03-25T15:11:30.496Z,6.83
2019-03-25T15:14:02.239Z,8.13
2019-03-25T15:16:32.719Z,6.67
2019-03-25T15:19:03.376Z,6.83
2019-03-25T15:21:33.851Z,6.10
2019-03-25T15:24:03.758Z,6.90
2019-03-25T15:26:34.510Z,6.30
2019-03-25T15:29:05.900Z,7.73
2019-03-25T15:31:36.650Z,9.00
2019-03-25T15:34:07.016Z,7.73
2019-03-25T15:36:37.384Z,10.33
2019-03-25T15:39:08.986Z,5.40
2019-03-25T15:41:39.152Z,8.13
2019-03-25T15:44:09.263Z,5.80
2019-03-25T15:46:39.606Z,6.90
2019-03-25T15:49:09.986Z,5.03
2019-03-25T15:51:40.303Z,7.37
2019-03-25T15:54:11.316Z,6.90
2019-03-25T15:56:42.949Z,13.60
2019-03-25T15:59:13.695Z,7.37
2019-03-25T16:01:43.641Z,5.17
2019-03-25T16:04:13.861Z,5.33
2019-03-25T16:06:46.553Z,6.20
2019-03-25T16:09:17.948Z,6.57
2019-03-25T16:11:50.129Z,4.77
2019-03-25T16:14:20.247Z,6.73
2019-03-25T16:16:53.932Z,7.90
2019-03-25T16:19:26.162Z,11.43
2019-03-25T16:21:56.926Z,5.53
2019-03-25T16:24:27.081Z,7.00
2019-03-25T16:26:58.253Z,7.80
2019-03-25T16:29:28.946Z,6.17
2019-03-25T16:31:59.317Z,5.70
2019-03-25T16:34:29.372Z,5.90
2019-03-25T16:36:59.529Z,5.97
2019-03-25T16:39:29.781Z,5.47
2019-03-25T16:42:00.260Z,6.63
2019-03-25T16:44:30.736Z,6.87
2019-03-25T16:47:01.247Z,6.03
2019-03-25T16:49:32.019Z,5.03
2019-03-25T16:52:05.358Z,4.40
2019-03-25T16:54:47.553Z,7.03
2019-03-25T16:57:18.031Z,5.63
2019-03-25T16:59:50.207Z,4.70
2019-03-25T17:02:22.343Z,5.97
2019-03-25T17:04:52.744Z,5.07
2019-03-25T17:07:23.842Z,4.13
2019-03-25T17:09:54.455Z,8.37
2019-03-25T17:12:24.626Z,6.03
2019-03-25T17:14:54.899Z,7.20
2019-03-25T17:17:25.761Z,4.87
2019-03-25T17:19:55.913Z,7.03
2019-03-25T17:22:26.251Z,7.00
2019-03-25T17:24:56.112Z,5.13
2019-03-25T17:27:26.835Z,6.27
2019-03-25T17:29:58.315Z,5.70
2019-03-25T17:33:20.269Z,6.43
2019-03-25T17:35:38.530Z,5.53
2019-03-25T17:38:09.414Z,5.27
2019-03-25T17:55:09.199Z,5.30
2019-03-25T17:57:46.058Z,7.50
2019-03-25T18:00:23.513Z,8.57
2019-03-25T18:02:56.007Z,9.10
2019-03-25T18:05:28.656Z,14.87
2019-03-25T18:08:00.357Z,8.90
2019-03-25T18:10:33.627Z,6.43
2019-03-25T18:13:21.713Z,9.10
2019-03-25T18:16:07.132Z,6.87
2019-03-25T18:22:08.595Z,5.67
2019-03-25T18:24:48.488Z,4.77
2019-03-25T18:31:15.742Z,8.10
2019-03-25T18:33:47.493Z,7.13
2019-03-25T18:36:20.093Z,9.00
2019-03-25T18:39:23.662Z,15.50
2019-03-25T18:41:56.153Z,9.90
2019-03-25T18:44:29.651Z,10.37
2019-03-25T18:47:06.300Z,8.97
2019-03-25T18:49:38.193Z,7.63
2019-03-25T18:52:12.978Z,7.00
2019-03-25T18:54:52.699Z,9.80
2019-03-25T18:57:24.628Z,5.90
2019-03-25T19:00:26.422Z,8.77
2019-03-25T19:03:35.925Z,8.20
2019-03-25T19:21:12.865Z,7.30
2019-03-25T19:37:56.546Z,8.30
2019-03-25T19:40:27.192Z,7.97
2019-03-25T19:52:25.765Z,6.60
2019-03-25T19:58:52.538Z,6.17
2019-03-25T20:01:51.803Z,6.07
2019-03-25T20:04:27.058Z,5.27
2019-03-25T20:07:19.614Z,7.07
2019-03-25T20:10:07.145Z,6.00
2019-03-25T20:15:46.586Z,5.30
2019-03-25T20:18:57.787Z,5.33
2019-03-25T20:22:08.759Z,6.20
2019-03-25T20:24:40.179Z,6.00
2019-03-25T20:27:22.607Z,6.10
2019-03-25T20:30:13.923Z,6.63
2019-03-25T20:32:39.782Z,5.80
2019-03-25T20:35:11.047Z,6.70
2019-03-25T20:37:48.819Z,5.20
2019-03-25T20:40:27.549Z,4.70
2019-03-25T20:47:18.419Z,4.87
2019-03-25T20:54:06.486Z,7.47
2019-03-25T20:57:16.674Z,4.67
2019-03-25T21:04:04.902Z,5.33
2019-03-25T21:06:46.636Z,4.80
2019-03-25T21:09:17.696Z,6.27
2019-03-25T21:12:10.679Z,4.80
2019-03-25T21:22:57.972Z,5.80
2019-03-25T21:25:29.039Z,5.10
2019-03-25T21:28:00.806Z,5.83
2019-03-25T21:30:31.857Z,5.63
2019-03-25T21:33:47.126Z,6.00
2019-03-25T21:36:17.988Z,5.90
2019-03-25T21:38:50.564Z,5.50
2019-03-25T21:41:21.880Z,6.90
2019-03-25T21:44:24.987Z,6.60
2019-03-25T21:47:08.417Z,6.80
2019-03-25T21:58:01.276Z,6.67
2019-03-25T22:00:34.918Z,6.97
2019-03-25T22:03:15.320Z,6.10
2019-03-25T22:05:52.611Z,7.30
2019-03-25T22:09:05.149Z,8.13
2019-03-25T22:11:58.257Z,7.70
2019-03-25T22:14:48.307Z,8.93
2019-03-25T22:17:56.618Z,13.30
2019-03-25T22:23:07.730Z,9.70
2019-03-25T22:25:39.284Z,12.60
2019-03-25T22:28:10.120Z,10.33
2019-03-25T22:30:41.138Z,11.30
2019-03-25T22:33:25.174Z,10.53
2019-03-25T22:35:55.484Z,11.30
2019-03-25T22:38:26.786Z,10.73
2019-03-25T22:40:58.331Z,12.93
2019-03-25T22:43:28.983Z,10.90
2019-03-25T22:46:01.003Z,13.10
2019-03-25T22:48:32.807Z,11.27
2019-03-25T22:51:04.528Z,12.20
2019-03-25T22:53:38.501Z,12.67
2019-03-25T22:56:09.253Z,11.07
2019-03-25T22:58:40.524Z,11.50
2019-03-25T23:01:14.795Z,12.10
2019-03-25T23:03:52.793Z,12.80
2019-03-25T23:06:24.599Z,11.80
2019-03-25T23:09:07.399Z,9.90
2019-03-25T23:11:38.482Z,11.60
2019-03-25T23:14:13.623Z,10.70
2019-03-25T23:17:15.570Z,12.00
2019-03-25T23:19:46.472Z,12.10
2019-03-25T23:22:16.792Z,13.67
2019-03-25T23:24:46.822Z,12.50
2019-03-25T23:27:17.655Z,12.37
2019-03-25T23:29:58.493Z,12.57
2019-03-25T23:32:31.340Z,10.90
2019-03-25T23:35:03.773Z,11.53
2019-03-25T23:37:40.700Z,12.07
2019-03-25T23:40:12.105Z,11.40
2019-03-25T23:42:44.489Z,11.87
2019-03-25T23:45:18.549Z,11.77
2019-03-25T23:48:10.156Z,14.93
2019-03-25T23:50:44.848Z,12.70
2019-03-25T23:53:15.396Z,11.87
2019-03-25T23:55:46.258Z,14.03
2019-03-25T23:58:17.447Z,11.87
