createdAt,value
2024-01-08T00:00:31.364Z,-12.71
2024-01-08T00:01:40.216Z,-12.71
2024-01-08T00:02:43.723Z,-12.79
2024-01-08T00:03:45.822Z,-12.91
2024-01-08T00:04:49.071Z,-12.82
2024-01-08T00:05:51.141Z,-12.87
2024-01-08T00:06:54.536Z,-12.67
2024-01-08T00:07:56.580Z,-12.79
2024-01-08T00:08:58.767Z,-12.79
2024-01-08T00:10:02.966Z,-12.76
2024-01-08T00:11:05.027Z,-12.70
2024-01-08T00:12:08.882Z,-12.85
2024-01-08T00:13:11.024Z,-12.80
2024-01-08T00:14:14.314Z,-12.68
2024-01-08T00:15:18.585Z,-12.70
2024-01-08T00:16:20.981Z,-12.65
2024-01-08T00:17:23.763Z,-12.75
2024-01-08T00:18:26.200Z,-12.70
2024-01-08T00:19:28.589Z,-12.85
2024-01-08T00:20:31.285Z,-12.93
2024-01-08T00:21:33.523Z,-12.91
2024-01-08T00:22:35.525Z,-12.90
2024-01-08T00:23:40.860Z,-12.82
2024-01-08T00:24:43.389Z,-12.80
2024-01-08T00:25:45.525Z,-12.84
2024-01-08T00:26:48.728Z,-12.90
2024-01-08T00:27:51.278Z,-13.06
2024-01-08T00:28:53.573Z,-13.07
2024-01-08T00:29:55.968Z,-13.21
2024-01-08T00:30:58.261Z,-13.22
2024-01-08T00:32:00.825Z,-12.99
2024-01-08T00:33:04.096Z,-12.97
2024-01-08T00:34:06.424Z,-13.14
2024-01-08T00:35:12.830Z,-13.14
2024-01-08T00:36:15.525Z,-13.12
2024-01-08T00:37:18.852Z,-13.08
2024-01-08T00:38:22.899Z,-13.12
2024-01-08T00:39:25.000Z,-13.28
2024-01-08T00:40:28.634Z,-13.34
2024-01-08T00:41:30.661Z,-13.35
2024-01-08T00:42:32.764Z,-13.13
2024-01-08T00:43:34.797Z,-13.16
2024-01-08T00:44:39.104Z,-13.04
2024-01-08T00:45:41.075Z,-13.19
2024-01-08T00:46:43.178Z,-13.18
2024-01-08T00:47:45.460Z,-13.23
2024-01-08T00:48:47.752Z,-13.20
2024-01-08T00:49:50.571Z,-13.17
2024-01-08T00:50:53.177Z,-13.23
2024-01-08T00:51:55.317Z,-13.22
2024-01-08T00:52:58.732Z,-13.25
2024-01-08T00:54:00.831Z,-13.38
2024-01-08T00:55:07.987Z,-13.38
2024-01-08T00:56:10.757Z,-13.33
2024-01-08T00:57:14.610Z,-13.19
2024-01-08T00:58:16.553Z,-13.21
2024-01-08T00:59:18.567Z,-13.26
2024-01-08T01:00:23.657Z,-13.29
2024-01-08T01:01:26.958Z,-13.30
2024-01-08T01:02:29.091Z,-13.45
2024-01-08T01:03:31.437Z,-13.29
2024-01-08T01:04:33.739Z,-13.16
2024-01-08T01:05:36.056Z,-13.20
2024-01-08T01:06:38.463Z,-13.27
2024-01-08T01:07:40.357Z,-13.25
2024-01-08T01:08:42.260Z,-13.31
2024-01-08T01:09:44.274Z,-13.28
2024-01-08T01:10:47.411Z,-13.28
2024-01-08T01:11:50.887Z,-13.11
2024-01-08T01:12:52.790Z,-13.12
2024-01-08T01:13:54.712Z,-13.33
2024-01-08T01:14:56.927Z,-13.22
2024-01-08T01:15:58.960Z,-13.56
2024-01-08T01:17:01.273Z,-13.53
2024-01-08T01:18:04.822Z,-13.46
2024-01-08T01:19:08.367Z,-13.41
2024-01-08T01:20:12.179Z,-13.47
2024-01-08T01:21:22.330Z,-13.62
2024-01-08T01:22:24.348Z,-13.54
2024-01-08T01:23:26.305Z,-13.52
2024-01-08T01:24:28.478Z,-13.57
2024-01-08T01:25:30.852Z,-13.60
2024-01-08T01:26:34.134Z,-13.50
2024-01-08T01:27:38.573Z,-13.54
2024-01-08T01:28:40.995Z,-13.53
2024-01-08T01:29:45.571Z,-13.59
2024-01-08T01:30:48.968Z,-13.76
2024-01-08T01:31:51.177Z,-13.63
2024-01-08T01:32:53.751Z,-13.67
2024-01-08T01:33:56.894Z,-13.63
2024-01-08T01:34:59.893Z,-13.62
2024-01-08T01:36:02.351Z,-13.50
2024-01-08T01:37:04.414Z,-13.75
2024-01-08T01:38:06.607Z,-13.76
2024-01-08T01:39:09.772Z,-13.63
2024-01-08T01:40:13.134Z,-13.51
2024-01-08T01:41:15.655Z,-13.61
2024-01-08T01:42:17.852Z,-13.73
2024-01-08T01:43:25.540Z,-13.71
2024-01-08T01:44:27.709Z,-13.64
2024-01-08T01:45:29.873Z,-13.72
2024-01-08T01:47:57.131Z,-13.66
2024-01-08T01:48:59.995Z,-13.59
2024-01-08T01:50:05.617Z,-13.69
2024-01-08T01:51:11.596Z,-13.72
2024-01-08T01:52:15.608Z,-13.78
2024-01-08T01:53:17.699Z,-13.93
2024-01-08T01:54:23.284Z,-13.87
2024-01-08T01:55:27.336Z,-13.95
2024-01-08T01:56:29.474Z,-13.88
2024-01-08T01:57:34.597Z,-13.92
2024-01-08T01:58:36.642Z,-13.81
2024-01-08T01:59:38.852Z,-14.02
2024-01-08T02:00:46.186Z,-13.89
2024-01-08T02:01:48.242Z,-13.87
2024-01-08T02:02:50.259Z,-13.90
2024-01-08T02:03:54.386Z,-13.94
2024-01-08T02:04:58.236Z,-13.87
2024-01-08T02:06:02.448Z,-13.82
2024-01-08T02:07:06.849Z,-13.71
2024-01-08T02:08:11.174Z,-13.85
2024-01-08T02:09:14.678Z,-13.74
2024-01-08T02:10:17.406Z,-13.70
2024-01-08T02:11:20.637Z,-13.76
2024-01-08T02:12:24.683Z,-13.71
2024-01-08T02:13:29.787Z,-13.78
2024-01-08T02:14:32.457Z,-14.00
2024-01-08T02:15:39.592Z,-13.98
2024-01-08T02:16:41.841Z,-13.90
2024-01-08T02:17:43.973Z,-13.83
2024-01-08T02:18:47.952Z,-13.84
2024-01-08T02:19:50.001Z,-14.21
2024-01-08T02:20:52.183Z,-13.97
2024-01-08T02:21:54.333Z,-13.90
2024-01-08T02:22:56.327Z,-13.97
2024-01-08T02:23:58.388Z,-13.79
2024-01-08T02:25:03.118Z,-13.86
2024-01-08T02:26:08.903Z,-13.85
2024-01-08T02:27:12.172Z,-13.97
2024-01-08T02:28:14.272Z,-13.99
2024-01-08T02:29:17.832Z,-13.87
2024-01-08T02:30:21.056Z,-13.87
2024-01-08T02:31:23.449Z,-13.87
2024-01-08T02:32:26.552Z,-13.84
2024-01-08T02:33:28.616Z,-13.78
2024-01-08T02:34:30.617Z,-13.87
2024-01-08T02:35:33.174Z,-13.85
2024-01-08T02:36:35.566Z,-13.81
2024-01-08T02:37:37.571Z,-13.88
2024-01-08T02:38:40.895Z,-13.87
2024-01-08T02:39:42.840Z,-13.79
2024-01-08T02:40:45.052Z,-14.06
2024-01-08T02:41:46.947Z,-13.99
2024-01-08T02:42:48.828Z,-13.96
2024-01-08T02:43:51.536Z,-13.84
2024-01-08T02:44:54.983Z,-13.71
2024-01-08T02:45:56.858Z,-13.73
2024-01-08T02:47:00.085Z,-13.62
2024-01-08T02:48:03.460Z,-13.97
2024-01-08T02:49:05.653Z,-13.83
2024-01-08T02:50:09.345Z,-13.80
2024-01-08T02:51:14.124Z,-14.13
2024-01-08T02:52:17.778Z,-14.18
2024-01-08T02:53:19.868Z,-14.09
2024-01-08T02:54:23.429Z,-13.86
2024-01-08T02:55:29.465Z,-13.91
2024-01-08T02:56:34.068Z,-13.87
2024-01-08T02:57:37.973Z,-13.99
2024-01-08T02:58:40.109Z,-13.77
2024-01-08T02:59:43.342Z,-13.95
2024-01-08T03:00:45.752Z,-13.85
2024-01-08T03:01:48.053Z,-13.86
2024-01-08T03:02:50.777Z,-14.23
2024-01-08T03:03:53.004Z,-14.26
2024-01-08T03:04:56.229Z,-14.12
2024-01-08T03:05:58.867Z,-14.03
2024-01-08T03:07:04.344Z,-14.04
2024-01-08T03:08:06.407Z,-13.93
2024-01-08T03:09:10.905Z,-13.93
2024-01-08T03:10:13.440Z,-13.84
2024-01-08T03:11:15.728Z,-13.79
2024-01-08T03:12:17.793Z,-13.92
2024-01-08T03:13:19.815Z,-13.84
2024-01-08T03:14:23.700Z,-13.77
2024-01-08T03:15:25.816Z,-14.02
2024-01-08T03:16:28.155Z,-13.90
2024-01-08T03:17:32.576Z,-13.97
2024-01-08T03:18:37.823Z,-13.90
2024-01-08T03:19:38.660Z,-13.86
2024-01-08T03:20:43.431Z,-13.75
2024-01-08T03:21:45.481Z,-13.92
2024-01-08T03:22:47.480Z,-13.94
2024-01-08T03:23:49.659Z,-13.81
2024-01-08T03:24:52.510Z,-13.83
2024-01-08T03:25:54.493Z,-13.73
2024-01-08T03:26:58.361Z,-13.93
2024-01-08T03:28:03.435Z,-13.92
2024-01-08T03:29:08.964Z,-14.01
2024-01-08T03:30:12.139Z,-14.03
2024-01-08T03:31:14.521Z,-14.11
2024-01-08T03:32:16.712Z,-13.93
2024-01-08T03:33:18.769Z,-14.13
2024-01-08T03:34:20.857Z,-14.08
2024-01-08T03:35:22.966Z,-14.16
2024-01-08T03:36:26.566Z,-14.15
2024-01-08T03:37:28.615Z,-14.25
2024-01-08T03:38:30.674Z,-14.16
2024-01-08T03:39:32.811Z,-13.99
2024-01-08T03:40:35.363Z,-14.07
2024-01-08T03:41:37.502Z,-13.97
2024-01-08T03:42:39.577Z,-14.26
2024-01-08T03:43:42.762Z,-14.32
2024-01-08T03:44:44.763Z,-14.22
2024-01-08T03:45:46.692Z,-14.13
2024-01-08T03:46:49.083Z,-14.11
2024-01-08T03:47:51.297Z,-14.15
2024-01-08T03:48:55.391Z,-14.21
2024-01-08T03:49:57.498Z,-14.11
2024-01-08T03:50:59.770Z,-14.08
2024-01-08T03:52:01.949Z,-14.02
2024-01-08T03:53:05.446Z,-14.19
2024-01-08T03:54:07.571Z,-14.30
2024-01-08T03:55:09.716Z,-14.15
2024-01-08T03:56:12.612Z,-14.01
2024-01-08T03:57:15.069Z,-14.09
2024-01-08T03:58:17.010Z,-14.29
2024-01-08T03:59:19.040Z,-14.29
2024-01-08T04:00:23.678Z,-14.31
2024-01-08T04:01:25.692Z,-14.26
2024-01-08T04:02:27.701Z,-14.40
2024-01-08T04:03:30.990Z,-14.34
2024-01-08T04:04:33.025Z,-14.27
2024-01-08T04:05:36.247Z,-14.12
2024-01-08T04:06:40.516Z,-14.24
2024-01-08T04:07:44.667Z,-14.13
2024-01-08T04:08:47.772Z,-14.14
2024-01-08T04:09:49.710Z,-14.15
2024-01-08T04:10:51.841Z,-13.98
2024-01-08T04:11:55.396Z,-14.39
2024-01-08T04:12:57.366Z,-14.45
2024-01-08T04:14:00.530Z,-14.18
2024-01-08T04:15:03.004Z,-14.37
2024-01-08T04:16:08.413Z,-14.13
2024-01-08T04:17:10.606Z,-14.30
2024-01-08T04:18:12.710Z,-14.36
2024-01-08T04:19:15.252Z,-14.32
2024-01-08T04:20:19.179Z,-14.38
2024-01-08T04:21:21.235Z,-14.20
2024-01-08T04:22:23.641Z,-14.07
2024-01-08T04:23:26.316Z,-14.04
2024-01-08T04:24:29.904Z,-14.11
2024-01-08T04:25:36.479Z,-14.07
2024-01-08T04:26:38.769Z,-14.13
2024-01-08T04:27:40.773Z,-14.41
2024-01-08T04:28:43.898Z,-14.41
2024-01-08T04:29:45.908Z,-14.41
2024-01-08T04:30:48.392Z,-14.47
2024-01-08T04:31:50.636Z,-14.25
2024-01-08T04:32:55.475Z,-14.18
2024-01-08T04:33:59.187Z,-14.08
2024-01-08T04:35:01.785Z,-14.21
2024-01-08T04:36:05.222Z,-14.29
2024-01-08T04:37:07.359Z,-14.21
2024-01-08T04:38:09.380Z,-14.07
2024-01-08T04:39:11.757Z,-14.07
2024-01-08T04:40:15.194Z,-14.19
2024-01-08T04:41:19.154Z,-14.38
2024-01-08T04:42:21.572Z,-14.27
2024-01-08T04:43:24.721Z,-14.10
2024-01-08T04:44:27.435Z,-14.10
2024-01-08T04:45:32.129Z,-14.22
2024-01-08T04:46:34.334Z,-14.04
2024-01-08T04:47:37.793Z,-14.02
2024-01-08T04:48:41.540Z,-14.17
2024-01-08T04:49:44.842Z,-14.17
2024-01-08T04:50:47.366Z,-14.21
2024-01-08T04:51:49.356Z,-14.17
2024-01-08T04:52:51.340Z,-14.19
2024-01-08T04:53:55.387Z,-14.17
2024-01-08T04:54:57.411Z,-14.06
2024-01-08T04:55:59.294Z,-14.11
2024-01-08T04:57:01.506Z,-14.11
2024-01-08T04:58:05.696Z,-14.50
2024-01-08T04:59:09.669Z,-14.38
2024-01-08T05:00:14.668Z,-14.39
2024-01-08T05:01:17.003Z,-14.62
2024-01-08T05:02:19.376Z,-14.39
2024-01-08T05:03:23.363Z,-14.35
2024-01-08T05:04:25.456Z,-14.41
2024-01-08T05:05:27.754Z,-14.42
2024-01-08T05:06:31.062Z,-14.41
2024-01-08T05:07:33.540Z,-14.35
2024-01-08T05:08:35.604Z,-14.33
2024-01-08T05:09:37.576Z,-14.43
2024-01-08T05:10:39.686Z,-14.40
2024-01-08T05:11:43.727Z,-14.31
2024-01-08T05:12:46.119Z,-14.24
2024-01-08T05:13:48.249Z,-14.05
2024-01-08T05:14:50.454Z,-14.47
2024-01-08T05:15:53.017Z,-14.29
2024-01-08T05:16:55.328Z,-14.29
2024-01-08T05:17:58.856Z,-14.20
2024-01-08T05:19:01.843Z,-14.18
2024-01-08T05:20:06.056Z,-14.38
2024-01-08T05:21:08.130Z,-14.32
2024-01-08T05:22:12.567Z,-14.60
2024-01-08T05:23:15.256Z,-14.42
2024-01-08T05:24:17.743Z,-14.54
2024-01-08T05:25:23.091Z,-14.44
2024-01-08T05:26:26.790Z,-14.41
2024-01-08T05:27:30.229Z,-14.27
2024-01-08T05:28:33.783Z,-14.32
2024-01-08T05:29:36.336Z,-14.16
2024-01-08T05:30:38.700Z,-14.25
2024-01-08T05:31:41.249Z,-14.47
2024-01-08T05:32:45.958Z,-14.33
2024-01-08T05:33:49.163Z,-14.33
2024-01-08T05:34:52.373Z,-14.33
2024-01-08T05:35:56.902Z,-14.50
2024-01-08T05:37:00.075Z,-14.60
2024-01-08T05:38:03.587Z,-14.53
2024-01-08T05:39:05.928Z,-14.60
2024-01-08T05:40:10.011Z,-14.58
2024-01-08T05:41:17.047Z,-14.53
2024-01-08T05:42:20.219Z,-14.45
2024-01-08T05:43:22.560Z,-14.35
2024-01-08T05:44:25.833Z,-14.58
2024-01-08T05:45:28.156Z,-14.39
2024-01-08T05:46:31.577Z,-14.44
2024-01-08T05:47:36.360Z,-14.38
2024-01-08T05:48:38.947Z,-14.29
2024-01-08T05:49:41.167Z,-14.28
2024-01-08T05:50:43.802Z,-14.43
2024-01-08T05:51:45.977Z,-14.28
2024-01-08T05:52:49.080Z,-14.44
2024-01-08T05:53:51.938Z,-14.52
2024-01-08T05:54:54.193Z,-14.52
2024-01-08T05:55:57.521Z,-14.34
2024-01-08T05:56:59.680Z,-14.45
2024-01-08T05:58:01.573Z,-14.29
2024-01-08T05:59:05.970Z,-14.23
2024-01-08T06:00:09.456Z,-14.23
2024-01-08T06:01:11.595Z,-14.24
2024-01-08T06:02:15.267Z,-14.26
2024-01-08T06:03:17.284Z,-14.18
2024-01-08T06:04:20.145Z,-14.15
2024-01-08T06:05:22.811Z,-14.33
2024-01-08T06:06:25.421Z,-14.30
2024-01-08T06:07:27.436Z,-14.18
2024-01-08T06:08:29.658Z,-14.23
2024-01-08T06:09:32.115Z,-14.19
2024-01-08T06:10:36.533Z,-14.28
2024-01-08T06:11:38.727Z,-14.35
2024-01-08T06:12:44.870Z,-14.38
2024-01-08T06:13:47.049Z,-14.59
2024-01-08T06:14:49.012Z,-14.49
2024-01-08T06:15:51.131Z,-14.39
2024-01-08T06:16:54.535Z,-14.35
2024-01-08T06:17:56.583Z,-14.37
2024-01-08T06:19:00.192Z,-14.38
2024-01-08T06:20:07.262Z,-14.26
2024-01-08T06:21:11.344Z,-14.14
2024-01-08T06:22:15.143Z,-14.27
2024-01-08T06:23:18.052Z,-14.50
2024-01-08T06:24:20.790Z,-14.33
2024-01-08T06:25:24.803Z,-14.40
2024-01-08T06:26:31.242Z,-14.37
2024-01-08T06:27:34.664Z,-14.34
2024-01-08T06:28:38.752Z,-14.27
2024-01-08T06:29:40.898Z,-14.28
2024-01-08T06:30:44.403Z,-14.26
2024-01-08T06:31:46.789Z,-14.45
2024-01-08T06:32:49.346Z,-14.49
2024-01-08T06:33:51.552Z,-14.56
2024-01-08T06:34:53.595Z,-14.32
2024-01-08T06:35:56.992Z,-14.56
2024-01-08T06:36:59.140Z,-14.50
2024-01-08T06:38:01.797Z,-14.37
2024-01-08T06:39:03.814Z,-14.36
2024-01-08T06:40:09.276Z,-14.23
2024-01-08T06:41:11.300Z,-14.37
2024-01-08T06:42:14.530Z,-14.49
2024-01-08T06:43:16.489Z,-14.56
2024-01-08T06:44:19.234Z,-14.72
2024-01-08T06:45:21.429Z,-14.67
2024-01-08T06:46:25.062Z,-14.55
2024-01-08T06:47:26.970Z,-14.54
2024-01-08T06:48:28.958Z,-14.77
2024-01-08T06:49:32.975Z,-14.75
2024-01-08T06:50:37.643Z,-14.75
2024-01-08T06:51:41.344Z,-14.68
2024-01-08T06:52:46.156Z,-14.71
2024-01-08T06:53:49.440Z,-14.74
2024-01-08T06:54:51.616Z,-14.85
2024-01-08T06:55:55.325Z,-14.72
2024-01-08T06:56:58.445Z,-14.54
2024-01-08T06:58:01.634Z,-14.52
2024-01-08T06:59:04.794Z,-14.64
2024-01-08T07:00:12.582Z,-14.61
2024-01-08T07:01:15.989Z,-14.53
2024-01-08T07:02:18.392Z,-14.61
2024-01-08T07:03:21.224Z,-14.44
2024-01-08T07:04:23.693Z,-14.49
2024-01-08T07:05:25.697Z,-14.19
2024-01-08T07:06:28.297Z,-14.19
2024-01-08T07:07:30.353Z,-14.51
2024-01-08T07:08:32.398Z,-14.66
2024-01-08T07:09:34.668Z,-14.58
2024-01-08T07:10:36.885Z,-14.74
2024-01-08T07:11:38.996Z,-14.91
2024-01-08T07:12:43.026Z,-14.79
2024-01-08T07:13:48.431Z,-14.87
2024-01-08T07:14:51.767Z,-14.89
2024-01-08T07:15:53.673Z,-14.93
2024-01-08T07:16:56.039Z,-14.86
2024-01-08T07:18:00.080Z,-14.70
2024-01-08T07:19:04.484Z,-14.80
2024-01-08T07:20:09.617Z,-14.70
2024-01-08T07:21:14.585Z,-14.64
2024-01-08T07:22:17.048Z,-14.75
2024-01-08T07:23:19.527Z,-14.73
2024-01-08T07:24:21.476Z,-14.48
2024-01-08T07:25:25.420Z,-14.61
2024-01-08T07:26:29.293Z,-14.63
2024-01-08T07:27:31.473Z,-14.49
2024-01-08T07:28:33.951Z,-14.29
2024-01-08T07:29:36.897Z,-14.32
2024-01-08T07:30:40.065Z,-14.43
2024-01-08T07:31:45.738Z,-14.38
2024-01-08T07:32:48.767Z,-14.07
2024-01-08T07:33:50.890Z,-14.24
2024-01-08T07:34:52.970Z,-14.07
2024-01-08T07:35:55.157Z,-13.99
2024-01-08T07:36:57.865Z,-14.04
2024-01-08T07:38:00.465Z,-14.20
2024-01-08T07:39:03.750Z,-14.20
2024-01-08T07:40:08.608Z,-14.02
2024-01-08T07:41:15.280Z,-14.20
2024-01-08T07:42:17.352Z,-14.13
2024-01-08T07:43:19.852Z,-14.14
2024-01-08T07:44:25.385Z,-13.96
2024-01-08T07:45:28.979Z,-13.98
2024-01-08T07:46:31.395Z,-13.92
2024-01-08T07:47:33.380Z,-14.02
2024-01-08T07:48:37.424Z,-14.06
2024-01-08T07:49:40.584Z,-14.25
2024-01-08T07:50:45.775Z,-14.17
2024-01-08T07:51:47.739Z,-14.07
2024-01-08T07:52:50.111Z,-13.94
2024-01-08T07:53:53.116Z,-13.94
2024-01-08T07:54:57.427Z,-14.21
2024-01-08T07:55:59.579Z,-14.26
2024-01-08T07:57:03.466Z,-14.09
2024-01-08T07:58:06.195Z,-13.84
2024-01-08T07:59:08.192Z,-13.78
2024-01-08T08:00:12.709Z,-13.73
2024-01-08T08:01:19.505Z,-13.79
2024-01-08T08:02:23.470Z,-13.81
2024-01-08T08:03:25.697Z,-13.96
2024-01-08T08:04:27.828Z,-13.92
2024-01-08T08:05:32.017Z,-13.64
2024-01-08T08:06:34.584Z,-13.61
2024-01-08T08:07:37.893Z,-13.45
2024-01-08T08:08:40.235Z,-13.56
2024-01-08T08:09:43.385Z,-13.25
2024-01-08T08:10:45.724Z,-13.28
2024-01-08T08:11:49.401Z,-13.80
2024-01-08T08:12:51.451Z,-13.65
2024-01-08T08:13:54.172Z,-13.48
2024-01-08T08:14:56.466Z,-13.31
2024-01-08T08:15:58.564Z,-13.27
2024-01-08T08:17:02.091Z,-13.51
2024-01-08T08:18:07.628Z,-13.28
2024-01-08T08:19:09.900Z,-13.15
2024-01-08T08:20:13.368Z,-13.06
2024-01-08T08:21:15.774Z,-13.03
2024-01-08T08:22:19.379Z,-12.98
2024-01-08T08:23:22.394Z,-13.24
2024-01-08T08:24:24.448Z,-13.26
2024-01-08T08:25:28.275Z,-13.08
2024-01-08T08:26:30.400Z,-13.07
2024-01-08T08:27:33.000Z,-12.98
2024-01-08T08:28:38.222Z,-13.26
2024-01-08T08:29:46.069Z,-13.30
2024-01-08T08:30:49.449Z,-13.36
2024-01-08T08:32:01.928Z,-13.25
2024-01-08T08:33:08.142Z,-13.21
2024-01-08T08:34:10.353Z,-13.46
2024-01-08T08:35:13.612Z,-13.47
2024-01-08T08:36:17.834Z,-13.40
2024-01-08T08:37:22.771Z,-13.34
2024-01-08T08:38:25.040Z,-13.38
2024-01-08T08:39:28.564Z,-13.41
2024-01-08T08:40:31.986Z,-13.43
2024-01-08T08:41:34.039Z,-13.30
2024-01-08T08:42:38.084Z,-13.34
2024-01-08T08:43:41.193Z,-13.03
2024-01-08T08:44:43.234Z,-13.00
2024-01-08T08:45:45.326Z,-13.08
2024-01-08T08:46:47.531Z,-12.90
2024-01-08T08:47:50.681Z,-12.75
2024-01-08T08:48:54.939Z,-12.77
2024-01-08T08:49:57.021Z,-12.80
2024-01-08T08:50:59.421Z,-12.56
2024-01-08T08:52:02.997Z,-12.56
2024-01-08T08:53:05.074Z,-12.39
2024-01-08T08:54:07.826Z,-12.70
2024-01-08T08:55:12.494Z,-12.58
2024-01-08T08:56:15.530Z,-12.47
2024-01-08T08:57:17.503Z,-12.97
2024-01-08T08:58:20.323Z,-12.90
2024-01-08T08:59:22.289Z,-12.68
2024-01-08T09:00:24.702Z,-12.60
2024-01-08T09:01:27.607Z,-12.68
2024-01-08T09:02:29.721Z,-12.65
2024-01-08T09:03:31.685Z,-12.76
2024-01-08T09:04:35.441Z,-12.71
2024-01-08T09:05:43.382Z,-12.48
2024-01-08T09:06:41.823Z,-12.94
2024-01-08T09:07:44.280Z,-12.76
2024-01-08T09:08:46.802Z,-12.75
2024-01-08T09:09:50.412Z,-12.58
2024-01-08T09:10:52.666Z,-12.77
2024-01-08T09:11:55.769Z,-12.82
2024-01-08T09:12:58.235Z,-12.61
2024-01-08T09:14:01.501Z,-12.55
2024-01-08T09:15:07.460Z,-12.53
2024-01-08T09:16:12.512Z,-12.50
2024-01-08T09:17:14.984Z,-13.00
2024-01-08T09:18:17.153Z,-12.89
2024-01-08T09:19:19.511Z,-13.02
2024-01-08T09:20:22.383Z,-13.03
2024-01-08T09:21:26.699Z,-12.89
2024-01-08T09:22:30.519Z,-12.74
2024-01-08T09:23:32.503Z,-13.06
2024-01-08T09:24:34.723Z,-12.61
2024-01-08T09:25:39.999Z,-12.69
2024-01-08T09:26:42.450Z,-12.51
2024-01-08T09:27:44.611Z,-12.85
2024-01-08T09:28:47.725Z,-12.97
2024-01-08T09:29:49.621Z,-13.11
2024-01-08T09:30:56.062Z,-12.98
2024-01-08T09:31:58.258Z,-12.80
2024-01-08T09:33:00.581Z,-12.65
2024-01-08T09:34:06.859Z,-12.89
2024-01-08T09:35:10.096Z,-12.77
2024-01-08T09:36:15.614Z,-12.80
2024-01-08T09:37:17.762Z,-12.92
2024-01-08T09:38:20.099Z,-12.91
2024-01-08T09:39:22.108Z,-12.69
2024-01-08T09:40:26.326Z,-12.70
2024-01-08T09:41:28.721Z,-12.71
2024-01-08T09:42:32.792Z,-12.82
2024-01-08T09:43:38.449Z,-12.96
2024-01-08T09:44:50.454Z,-12.99
2024-01-08T09:46:07.161Z,-13.06
2024-01-08T09:47:09.186Z,-12.85
2024-01-08T09:48:14.050Z,-12.78
2024-01-08T09:49:17.193Z,-12.67
2024-01-08T09:50:21.559Z,-12.79
2024-01-08T09:51:26.460Z,-12.60
2024-01-08T09:52:40.285Z,-12.99
2024-01-08T09:53:37.034Z,-13.14
2024-01-08T09:54:41.136Z,-13.09
2024-01-08T09:55:44.788Z,-13.10
2024-01-08T09:56:48.790Z,-13.10
2024-01-08T09:57:52.094Z,-13.20
2024-01-08T09:58:54.674Z,-13.21
2024-01-08T09:59:56.993Z,-12.97
2024-01-08T10:01:01.458Z,-13.13
2024-01-08T10:02:07.296Z,-12.97
2024-01-08T10:03:09.332Z,-13.09
2024-01-08T10:04:18.694Z,-13.10
2024-01-08T10:05:21.872Z,-13.03
2024-01-08T10:06:25.494Z,-12.86
2024-01-08T10:07:28.420Z,-13.10
2024-01-08T10:08:32.101Z,-12.86
2024-01-08T10:09:36.481Z,-12.99
2024-01-08T10:10:41.364Z,-13.06
2024-01-08T10:11:45.270Z,-12.76
2024-01-08T10:12:49.531Z,-13.01
2024-01-08T10:13:53.703Z,-12.86
2024-01-08T10:14:55.914Z,-13.02
2024-01-08T10:15:57.928Z,-13.27
2024-01-08T10:17:03.009Z,-12.91
2024-01-08T10:18:08.737Z,-12.96
2024-01-08T10:19:16.844Z,-12.95
2024-01-08T10:20:19.289Z,-12.90
2024-01-08T10:21:21.511Z,-12.94
2024-01-08T10:22:26.001Z,-12.80
2024-01-08T10:23:28.818Z,-12.80
2024-01-08T10:24:32.568Z,-12.80
2024-01-08T10:25:40.310Z,-12.68
2024-01-08T10:26:42.533Z,-12.80
2024-01-08T10:27:46.168Z,-12.72
2024-01-08T10:28:49.421Z,-12.54
2024-01-08T10:29:51.538Z,-12.57
2024-01-08T10:30:54.997Z,-12.58
2024-01-08T10:31:57.293Z,-12.42
2024-01-08T10:33:00.748Z,-12.27
2024-01-08T10:34:04.169Z,-12.27
2024-01-08T10:35:08.466Z,-12.33
2024-01-08T10:36:16.082Z,-12.31
2024-01-08T10:37:21.666Z,-12.39
2024-01-08T10:38:26.248Z,-12.57
2024-01-08T10:39:38.209Z,-12.25
2024-01-08T10:40:34.067Z,-12.50
2024-01-08T10:41:39.742Z,-12.19
2024-01-08T10:42:41.863Z,-12.16
2024-01-08T10:43:43.901Z,-12.52
2024-01-08T10:44:46.817Z,-12.44
2024-01-08T10:45:53.645Z,-12.20
2024-01-08T10:47:03.420Z,-12.10
2024-01-08T10:48:16.223Z,-12.03
2024-01-08T10:49:20.298Z,-12.06
2024-01-08T10:50:27.072Z,-12.04
2024-01-08T10:51:29.245Z,-11.86
2024-01-08T10:52:38.276Z,-11.85
2024-01-08T10:53:46.423Z,-11.86
2024-01-08T10:54:57.610Z,-11.79
2024-01-08T10:56:00.363Z,-12.11
2024-01-08T10:57:06.927Z,-11.77
2024-01-08T10:58:11.779Z,-11.64
2024-01-08T10:59:17.543Z,-11.67
2024-01-08T11:00:21.688Z,-11.91
2024-01-08T11:01:27.063Z,-11.98
2024-01-08T11:02:31.261Z,-11.86
2024-01-08T11:03:33.740Z,-11.79
2024-01-08T11:04:39.476Z,-11.64
2024-01-08T11:05:45.450Z,-11.88
2024-01-08T11:06:49.143Z,-11.80
2024-01-08T11:07:53.966Z,-11.64
2024-01-08T11:08:57.755Z,-11.70
2024-01-08T11:10:06.483Z,-11.58
2024-01-08T11:11:10.398Z,-11.47
2024-01-08T11:12:14.505Z,-11.54
2024-01-08T11:13:16.561Z,-11.54
2024-01-08T11:14:19.681Z,-11.72
2024-01-08T11:15:28.962Z,-11.47
2024-01-08T11:16:31.382Z,-11.68
2024-01-08T11:17:37.240Z,-11.85
2024-01-08T11:18:40.188Z,-11.81
2024-01-08T11:19:45.324Z,-11.94
2024-01-08T11:20:49.024Z,-11.96
2024-01-08T11:21:56.731Z,-11.92
2024-01-08T11:23:01.146Z,-11.98
2024-01-08T11:24:03.249Z,-11.95
2024-01-08T11:25:09.822Z,-12.02
2024-01-08T11:26:16.242Z,-12.00
2024-01-08T11:27:23.835Z,-12.07
2024-01-08T11:28:27.264Z,-12.01
2024-01-08T11:29:29.316Z,-12.09
2024-01-08T11:30:31.680Z,-12.25
2024-01-08T11:32:12.795Z,-12.10
2024-01-08T11:33:37.621Z,-12.09
2024-01-08T11:34:54.323Z,-12.26
2024-01-08T11:36:03.343Z,-12.27
2024-01-08T11:37:32.309Z,-12.18
2024-01-08T11:38:38.241Z,-12.28
2024-01-08T11:39:42.561Z,-12.36
2024-01-08T11:40:45.694Z,-12.39
2024-01-08T11:41:51.690Z,-12.41
2024-01-08T11:42:55.600Z,-12.57
2024-01-08T11:43:58.982Z,-12.44
2024-01-08T11:45:02.767Z,-12.44
2024-01-08T11:46:07.049Z,-12.47
2024-01-08T11:47:13.217Z,-12.61
2024-01-08T11:48:15.706Z,-12.68
2024-01-08T11:49:17.960Z,-12.61
2024-01-08T11:50:21.790Z,-12.65
2024-01-08T11:51:23.835Z,-12.88
2024-01-08T11:52:28.441Z,-12.75
2024-01-08T11:53:31.235Z,-12.65
2024-01-08T11:54:35.894Z,-12.71
2024-01-08T11:55:41.486Z,-12.69
2024-01-08T11:56:43.862Z,-12.74
2024-01-08T11:57:46.155Z,-12.69
2024-01-08T11:58:51.780Z,-12.94
2024-01-08T11:59:53.174Z,-12.98
2024-01-08T12:00:55.565Z,-13.02
2024-01-08T12:02:18.525Z,-13.18
2024-01-08T12:03:22.580Z,-13.20
2024-01-08T12:04:27.937Z,-13.25
2024-01-08T12:05:33.216Z,-13.22
2024-01-08T12:06:35.617Z,-13.31
2024-01-08T12:07:41.547Z,-13.21
2024-01-08T12:08:43.921Z,-13.29
2024-01-08T12:09:48.188Z,-13.21
2024-01-08T12:10:55.739Z,-13.35
2024-01-08T12:13:20.090Z,-13.22
2024-01-08T12:14:24.297Z,-13.30
2024-01-08T12:15:28.888Z,-13.20
2024-01-08T12:16:32.726Z,-13.36
2024-01-08T12:17:36.373Z,-13.48
2024-01-08T12:18:38.539Z,-13.52
2024-01-08T12:19:50.601Z,-13.62
2024-01-08T12:20:55.709Z,-13.55
2024-01-08T12:21:58.954Z,-13.46
2024-01-08T12:23:01.652Z,-13.51
2024-01-08T12:24:05.671Z,-13.49
2024-01-08T12:25:10.722Z,-13.56
2024-01-08T12:26:17.986Z,-13.39
2024-01-08T12:27:22.113Z,-13.52
2024-01-08T12:28:29.493Z,-13.49
2024-01-08T12:29:33.307Z,-13.57
2024-01-08T12:30:36.966Z,-13.64
2024-01-08T12:31:39.265Z,-13.60
2024-01-08T12:32:41.259Z,-13.66
2024-01-08T12:33:43.601Z,-13.68
2024-01-08T12:34:46.404Z,-13.65
2024-01-08T12:35:55.743Z,-13.64
2024-01-08T12:37:00.193Z,-13.75
2024-01-08T12:38:02.318Z,-13.58
2024-01-08T12:39:04.506Z,-13.61
2024-01-08T12:40:08.836Z,-13.81
2024-01-08T12:41:10.902Z,-13.67
2024-01-08T12:42:18.737Z,-13.68
2024-01-08T12:43:21.346Z,-13.67
2024-01-08T12:44:28.813Z,-13.68
2024-01-08T12:45:32.791Z,-13.76
2024-01-08T12:46:35.071Z,-13.63
2024-01-08T12:47:38.395Z,-13.72
2024-01-08T12:48:40.529Z,-13.62
2024-01-08T12:49:43.127Z,-13.76
2024-01-08T12:50:45.399Z,-13.67
2024-01-08T12:51:47.839Z,-13.71
2024-01-08T12:52:50.623Z,-13.58
2024-01-08T12:53:55.651Z,-13.57
2024-01-08T12:54:59.162Z,-13.60
2024-01-08T12:56:03.150Z,-13.58
2024-01-08T12:57:06.125Z,-13.65
2024-01-08T12:58:10.503Z,-13.62
2024-01-08T12:59:15.289Z,-13.57
2024-01-08T13:00:18.232Z,-13.65
2024-01-08T13:01:20.588Z,-13.55
2024-01-08T13:02:28.219Z,-13.47
2024-01-08T13:03:30.351Z,-13.64
2024-01-08T13:04:32.755Z,-13.60
2024-01-08T13:05:34.994Z,-13.69
2024-01-08T13:06:39.030Z,-13.66
2024-01-08T13:07:43.774Z,-13.59
2024-01-08T13:08:46.130Z,-13.77
2024-01-08T13:09:48.051Z,-13.64
2024-01-08T13:10:50.061Z,-13.73
2024-01-08T13:11:52.428Z,-13.63
2024-01-08T13:12:54.618Z,-13.64
2024-01-08T13:13:59.197Z,-13.80
2024-01-08T13:15:01.634Z,-13.64
2024-01-08T13:16:04.622Z,-13.69