createdAt,value
2018-12-20T00:02:04.340Z,31.23
2018-12-20T00:11:53.266Z,38.77
2018-12-20T00:15:10.805Z,32.40
2018-12-20T00:17:48.905Z,29.87
2018-12-20T00:20:19.263Z,34.57
2018-12-20T00:26:15.220Z,34.77
2018-12-20T00:28:45.350Z,38.50
2018-12-20T00:31:15.204Z,31.37
2018-12-20T00:40:43.898Z,33.17
2018-12-20T00:43:14.096Z,33.73
2018-12-20T00:49:50.351Z,32.83
2018-12-20T00:52:20.596Z,31.83
2018-12-20T00:58:30.785Z,33.00
2018-12-20T01:01:01.148Z,32.10
2018-12-20T01:03:31.806Z,36.83
2018-12-20T01:06:30.268Z,32.17
2018-12-20T01:16:22.922Z,32.77
2018-12-20T01:18:52.848Z,53.17
2018-12-20T01:31:50.312Z,36.50
2018-12-20T01:34:20.635Z,39.17
2018-12-20T01:36:51.296Z,33.23
2018-12-20T01:39:21.534Z,35.67
2018-12-20T01:41:59.464Z,34.50
2018-12-20T01:44:30.717Z,38.13
2018-12-20T01:51:08.863Z,33.97
2018-12-20T01:53:39.246Z,33.90
2018-12-20T01:56:09.536Z,39.93
2018-12-20T01:58:47.732Z,35.27
2018-12-20T02:01:30.543Z,34.93
2018-12-20T02:11:07.441Z,53.83
2018-12-20T02:13:37.776Z,40.10
2018-12-20T02:16:08.610Z,39.20
2018-12-20T02:18:46.052Z,40.10
2018-12-20T02:21:24.449Z,32.03
2018-12-20T02:23:54.670Z,33.97
2018-12-20T02:26:32.605Z,31.17
2018-12-20T02:29:10.673Z,32.30
2018-12-20T02:32:14.751Z,33.90
2018-12-20T02:34:49.200Z,31.87
2018-12-20T02:37:19.560Z,33.57
2018-12-20T02:40:00.871Z,63.55
2018-12-20T02:42:35.139Z,31.33
2018-12-20T02:45:10.908Z,26.93
2018-12-20T02:47:44.884Z,25.00
2018-12-20T02:53:49.023Z,24.57
2018-12-20T02:56:23.000Z,30.23
2018-12-20T02:59:01.006Z,29.87
2018-12-20T03:05:01.833Z,35.67
2018-12-20T03:07:48.513Z,31.03
2018-12-20T03:13:53.471Z,33.83
2018-12-20T03:16:30.933Z,38.50
2018-12-20T03:19:17.920Z,35.57
2018-12-20T03:29:09.940Z,34.53
2018-12-20T03:40:21.147Z,38.43
2018-12-20T03:46:29.785Z,48.33
2018-12-20T03:49:03.939Z,41.57
2018-12-20T03:51:42.126Z,33.60
2018-12-20T03:54:24.994Z,33.87
2018-12-20T03:56:59.334Z,28.63
2018-12-20T04:00:07.087Z,31.93
2018-12-20T04:03:16.050Z,33.33
2018-12-20T04:05:46.271Z,32.63
2018-12-20T04:08:26.151Z,33.67
2018-12-20T04:10:56.311Z,32.20
2018-12-20T04:24:11.791Z,34.17
2018-12-20T04:30:08.670Z,39.43
2018-12-20T04:32:38.784Z,39.30
2018-12-20T04:35:10.744Z,36.77
2018-12-20T04:37:47.622Z,33.60
2018-12-20T04:40:18.277Z,31.97
2018-12-20T04:42:48.966Z,32.83
2018-12-20T04:45:19.324Z,57.95
2018-12-20T04:47:59.870Z,67.47
2018-12-20T04:50:29.874Z,42.03
2018-12-20T04:52:59.158Z,42.67
2018-12-20T04:55:55.561Z,36.03
2018-12-20T05:01:53.392Z,38.20
2018-12-20T05:04:27.139Z,33.37
2018-12-20T05:07:04.874Z,34.57
2018-12-20T05:09:42.201Z,36.10
2018-12-20T05:12:20.707Z,40.67
2018-12-20T05:18:19.495Z,96.15
2018-12-20T05:20:57.220Z,57.27
2018-12-20T05:24:02.781Z,47.17
2018-12-20T05:26:50.289Z,46.00
2018-12-20T05:29:28.169Z,46.17
2018-12-20T05:31:59.200Z,50.00
2018-12-20T05:34:49.418Z,46.67
2018-12-20T05:37:23.582Z,43.90
2018-12-20T05:39:58.047Z,42.73
2018-12-20T05:42:40.301Z,45.77
2018-12-20T05:48:45.118Z,52.23
2018-12-20T05:58:17.493Z,37.90
2018-12-20T06:04:25.726Z,41.50
2018-12-20T06:07:06.498Z,38.33
2018-12-20T06:09:48.688Z,43.60
2018-12-20T06:12:31.297Z,67.77
2018-12-20T06:15:10.691Z,56.00
2018-12-20T06:17:42.561Z,59.20
2018-12-20T06:20:20.712Z,51.43
2018-12-20T06:23:18.277Z,50.60
2018-12-20T06:25:56.367Z,51.17
2018-12-20T06:28:30.012Z,48.47
2018-12-20T06:31:08.088Z,45.60
2018-12-20T06:33:46.263Z,48.67
2018-12-20T06:36:24.007Z,51.87
2018-12-20T06:38:58.571Z,52.13
2018-12-20T06:41:36.767Z,51.87
2018-12-20T06:44:18.011Z,52.27
2018-12-20T06:46:52.615Z,53.47
2018-12-20T06:49:26.700Z,56.30
2018-12-20T06:52:00.069Z,52.13
2018-12-20T06:54:39.307Z,60.70
2018-12-20T06:57:22.546Z,51.77
2018-12-20T07:03:30.996Z,51.03
2018-12-20T07:06:08.624Z,75.00
2018-12-20T07:08:42.128Z,50.27
2018-12-20T07:11:20.838Z,48.90
2018-12-20T07:13:58.420Z,51.03
2018-12-20T07:16:36.459Z,55.07
2018-12-20T07:19:13.923Z,58.97
2018-12-20T07:21:52.057Z,63.93
2018-12-20T07:27:57.390Z,52.80
2018-12-20T07:30:35.645Z,56.30
2018-12-20T07:33:13.046Z,48.30
2018-12-20T07:35:47.075Z,53.10
2018-12-20T07:38:20.931Z,52.03
2018-12-20T07:40:58.341Z,52.50
2018-12-20T07:46:58.581Z,40.47
2018-12-20T07:49:36.641Z,50.23
2018-12-20T07:52:14.225Z,52.60
2018-12-20T07:54:52.295Z,58.80
2018-12-20T07:57:33.617Z,58.73
2018-12-20T08:03:34.791Z,56.53
2018-12-20T08:06:12.575Z,63.87
2018-12-20T08:12:23.603Z,62.57
2018-12-20T08:15:07.568Z,51.80
2018-12-20T08:17:56.207Z,72.10
2018-12-20T08:20:35.335Z,65.53
2018-12-20T08:23:13.733Z,60.33
2018-12-20T08:25:51.959Z,57.43
2018-12-20T08:28:25.468Z,44.67
2018-12-20T08:31:04.683Z,45.47
2018-12-20T08:34:02.242Z,49.33
2018-12-20T08:40:05.241Z,51.73
2018-12-20T08:42:38.124Z,48.43
2018-12-20T08:45:16.123Z,57.80
2018-12-20T08:47:52.388Z,52.23
2018-12-20T08:50:30.608Z,57.43
2018-12-20T08:53:07.636Z,52.60
2018-12-20T08:55:45.831Z,48.30
2018-12-20T08:58:23.819Z,50.70
2018-12-20T09:04:32.699Z,44.23
2018-12-20T09:07:10.888Z,49.53
2018-12-20T09:09:45.439Z,55.53
2018-12-20T09:12:23.251Z,57.27
2018-12-20T09:14:56.808Z,51.83
2018-12-20T09:17:27.088Z,52.30
2018-12-20T09:20:05.287Z,44.63
2018-12-20T09:22:43.557Z,44.27
2018-12-20T09:25:14.490Z,41.33
2018-12-20T09:27:52.896Z,40.60
2018-12-20T09:30:35.827Z,42.43
2018-12-20T09:33:13.899Z,44.87
2018-12-20T09:35:51.828Z,47.97
2018-12-20T09:38:29.709Z,41.57
2018-12-20T09:41:13.519Z,42.90
2018-12-20T09:44:04.390Z,41.57
2018-12-20T09:46:44.571Z,37.93
2018-12-20T09:49:19.443Z,40.77
2018-12-20T09:55:26.678Z,31.40
2018-12-20T09:58:01.454Z,32.97
2018-12-20T10:04:04.747Z,28.93
2018-12-20T10:06:42.816Z,26.30
2018-12-20T10:12:51.769Z,21.13
2018-12-20T10:15:30.000Z,14.43
2018-12-20T10:18:08.971Z,12.27
2018-12-20T10:20:47.949Z,11.43
2018-12-20T10:23:26.233Z,10.10
2018-12-20T10:26:13.153Z,9.87
2018-12-20T10:28:52.425Z,8.20
2018-12-20T10:31:31.441Z,10.90
2018-12-20T10:34:04.571Z,9.63
2018-12-20T10:36:47.436Z,8.30
2018-12-20T10:39:21.651Z,9.30
2018-12-20T10:41:58.963Z,8.00
2018-12-20T10:44:37.351Z,7.03
2018-12-20T10:47:28.834Z,9.27
2018-12-20T10:50:05.620Z,9.00
2018-12-20T10:52:40.716Z,6.60
2018-12-20T10:55:18.271Z,6.60
2018-12-20T10:57:56.776Z,6.17
2018-12-20T11:00:39.560Z,6.17
2018-12-20T11:03:25.396Z,6.90
2018-12-20T11:08:14.981Z,6.53
2018-12-20T11:11:06.618Z,8.43
2018-12-20T11:17:15.781Z,6.27
2018-12-20T11:19:53.669Z,5.97
2018-12-20T11:25:57.449Z,6.03
2018-12-20T11:28:32.556Z,4.30
2018-12-20T11:31:11.076Z,5.87
2018-12-20T11:37:27.538Z,4.37
2018-12-20T11:43:25.082Z,7.13
2018-12-20T11:46:10.021Z,5.07
2018-12-20T11:48:47.814Z,5.27
2018-12-20T11:51:26.652Z,4.57
2018-12-20T11:54:00.446Z,3.93
2018-12-20T11:56:39.280Z,2.93
2018-12-20T12:02:48.147Z,4.60
2018-12-20T12:05:25.054Z,4.33
2018-12-20T12:08:03.470Z,4.07
2018-12-20T12:10:41.162Z,4.97
2018-12-20T12:13:11.850Z,4.23
2018-12-20T12:16:09.394Z,4.20
2018-12-20T12:18:48.527Z,4.20
2018-12-20T12:21:18.944Z,4.50
2018-12-20T12:27:20.686Z,5.57
2018-12-20T12:29:56.760Z,4.33
2018-12-20T12:32:38.279Z,6.10
2018-12-20T12:38:34.479Z,6.07
2018-12-20T12:41:18.259Z,6.37
2018-12-20T12:43:53.476Z,6.63
2018-12-20T12:46:39.877Z,5.17
2018-12-20T12:49:10.884Z,4.40
2018-12-20T12:51:43.761Z,4.63
2018-12-20T12:54:26.401Z,4.83
2018-12-20T12:56:57.358Z,3.63
2018-12-20T12:59:32.476Z,4.10
2018-12-20T13:02:10.830Z,4.20
2018-12-20T13:04:50.050Z,3.27
2018-12-20T13:07:28.557Z,3.47
2018-12-20T13:10:07.155Z,3.70
2018-12-20T13:12:42.499Z,3.60
2018-12-20T13:15:20.847Z,2.90
2018-12-20T13:18:00.123Z,3.70
2018-12-20T13:20:38.213Z,4.07
2018-12-20T13:23:17.173Z,4.03
2018-12-20T13:26:04.869Z,4.53
2018-12-20T13:28:39.284Z,4.40
2018-12-20T13:31:18.146Z,4.43
2018-12-20T13:33:51.425Z,4.40
2018-12-20T13:36:33.557Z,6.73
2018-12-20T13:39:09.120Z,6.33
2018-12-20T13:41:49.552Z,4.03
2018-12-20T13:44:30.807Z,2.80
2018-12-20T13:47:35.563Z,4.20
2018-12-20T13:50:16.989Z,3.63
2018-12-20T13:52:53.791Z,2.97
2018-12-20T13:55:32.045Z,6.27
2018-12-20T13:58:14.623Z,2.87
2018-12-20T14:00:52.232Z,2.77
2018-12-20T14:06:57.411Z,3.17
2018-12-20T14:09:30.957Z,4.63
2018-12-20T14:12:06.522Z,3.10
2018-12-20T14:15:14.405Z,2.63
2018-12-20T14:17:56.527Z,2.97
2018-12-20T14:20:35.056Z,2.80
2018-12-20T14:23:09.743Z,3.57
2018-12-20T14:25:48.073Z,3.13
2018-12-20T14:28:27.917Z,3.00
2018-12-20T14:34:31.075Z,3.57
2018-12-20T14:40:35.813Z,3.17
2018-12-20T14:43:13.565Z,2.97
2018-12-20T14:45:52.348Z,3.80
2018-12-20T14:48:39.558Z,3.60
2018-12-20T14:51:28.942Z,5.10
2018-12-20T14:54:13.650Z,3.03
2018-12-20T14:57:01.251Z,3.47
2018-12-20T14:59:40.230Z,3.10
2018-12-20T15:02:17.644Z,2.83
2018-12-20T15:05:16.406Z,3.23
2018-12-20T15:07:54.198Z,2.80
2018-12-20T15:10:34.808Z,2.70
2018-12-20T15:16:42.687Z,3.00
2018-12-20T15:19:21.725Z,4.63
2018-12-20T15:21:55.818Z,2.43
2018-12-20T15:24:29.526Z,6.17
2018-12-20T15:27:02.936Z,3.70
2018-12-20T15:32:15.683Z,4.87
2018-12-20T15:34:53.732Z,4.33
2018-12-20T15:37:31.624Z,10.17
2018-12-20T15:40:19.427Z,5.73
2018-12-20T15:42:57.945Z,6.50
2018-12-20T15:45:32.025Z,4.27
2018-12-20T15:48:10.422Z,4.87
2018-12-20T15:50:48.561Z,6.20
2018-12-20T15:53:26.965Z,11.70
2018-12-20T15:56:10.498Z,8.37
2018-12-20T15:58:54.777Z,8.90
2018-12-20T16:01:34.261Z,11.87
2018-12-20T16:04:13.224Z,13.67
2018-12-20T16:06:47.095Z,12.70
2018-12-20T16:09:24.986Z,8.07
2018-12-20T16:12:09.061Z,8.33
2018-12-20T16:14:57.236Z,4.23
2018-12-20T16:17:30.464Z,4.20
2018-12-20T16:20:24.178Z,5.17
2018-12-20T16:23:09.090Z,5.27
2018-12-20T16:29:11.922Z,3.93
2018-12-20T16:31:45.621Z,5.67
2018-12-20T16:34:18.842Z,6.53
2018-12-20T16:37:24.350Z,3.93
2018-12-20T16:40:10.563Z,4.77
2018-12-20T16:42:49.568Z,4.20
2018-12-20T16:45:30.846Z,4.97
2018-12-20T16:48:12.081Z,5.67
2018-12-20T16:50:50.893Z,5.77
2018-12-20T16:53:30.952Z,5.00
2018-12-20T16:56:19.370Z,4.03
2018-12-20T16:58:54.114Z,3.63
2018-12-20T17:01:28.517Z,4.73
2018-12-20T17:04:08.060Z,3.20
2018-12-20T17:06:46.034Z,3.43
2018-12-20T17:09:26.316Z,11.57
2018-12-20T17:12:00.948Z,10.03
2018-12-20T17:14:36.469Z,5.95
2018-12-20T17:17:16.347Z,5.83
2018-12-20T17:19:54.447Z,5.67
2018-12-20T17:22:32.739Z,9.93
2018-12-20T17:28:41.755Z,4.40
2018-12-20T17:31:22.008Z,5.10
2018-12-20T17:34:01.884Z,4.40
2018-12-20T17:36:40.534Z,3.73
2018-12-20T17:55:31.546Z,7.40
2018-12-20T17:58:09.985Z,8.83
2018-12-20T18:00:49.286Z,19.10
2018-12-20T18:06:54.599Z,22.23
2018-12-20T18:09:32.788Z,18.07
2018-12-20T18:12:11.465Z,14.10
2018-12-20T18:14:50.098Z,13.43
2018-12-20T18:17:39.008Z,16.13
2018-12-20T18:20:17.251Z,13.47
2018-12-20T18:22:55.992Z,11.97
2018-12-20T18:32:28.913Z,15.85
2018-12-20T18:38:46.694Z,18.60
2018-12-20T18:41:24.729Z,16.93
2018-12-20T18:44:03.360Z,14.73
2018-12-20T18:46:42.769Z,11.50
2018-12-20T18:49:21.494Z,12.40
2018-12-20T18:52:01.393Z,15.17
2018-12-20T18:54:39.158Z,10.40
2018-12-20T18:57:16.819Z,13.57
2018-12-20T18:59:57.547Z,11.93
2018-12-20T19:06:11.594Z,9.57
2018-12-20T19:08:48.565Z,11.30
2018-12-20T19:11:36.183Z,10.67
2018-12-20T19:14:13.052Z,10.33
2018-12-20T19:16:52.165Z,8.83
2018-12-20T19:19:31.058Z,8.23
2018-12-20T19:22:10.144Z,9.80
2018-12-20T19:24:47.695Z,8.40
2018-12-20T19:27:25.921Z,8.50
2018-12-20T19:30:04.333Z,7.97
2018-12-20T19:32:42.638Z,7.50
2018-12-20T19:38:48.800Z,16.53
2018-12-20T19:41:29.442Z,14.57
2018-12-20T19:47:35.783Z,72.23
2018-12-20T19:53:40.360Z,28.97
2018-12-20T20:03:17.867Z,96.20
2018-12-20T20:09:32.937Z,64.90
2018-12-20T20:12:10.247Z,76.43
2018-12-20T20:14:49.347Z,52.00
2018-12-20T20:17:30.904Z,29.03
2018-12-20T20:20:14.243Z,23.00
2018-12-20T20:22:58.117Z,40.13
2018-12-20T20:25:38.482Z,38.87
2018-12-20T20:28:17.665Z,38.80
2018-12-20T20:34:23.672Z,29.50
2018-12-20T20:37:02.925Z,30.57
2018-12-20T20:39:41.645Z,20.83
2018-12-20T20:42:22.337Z,37.33
2018-12-20T20:45:03.043Z,31.27
2018-12-20T20:47:44.099Z,33.83
2018-12-20T20:53:52.143Z,41.17
2018-12-20T20:56:34.509Z,36.90
2018-12-20T20:59:18.477Z,33.93
2018-12-20T21:02:01.568Z,32.37
2018-12-20T21:04:42.991Z,32.37
2018-12-20T21:07:24.154Z,33.33
2018-12-20T21:10:07.828Z,35.47
2018-12-20T21:12:45.690Z,32.33
2018-12-20T21:15:23.951Z,32.97
2018-12-20T21:18:01.880Z,27.67
2018-12-20T21:20:40.808Z,29.77
2018-12-20T21:23:20.333Z,17.77
2018-12-20T21:26:06.873Z,18.70
2018-12-20T21:32:12.962Z,17.93
2018-12-20T21:39:05.341Z,76.40
2018-12-20T21:41:44.178Z,72.27
2018-12-20T21:44:21.145Z,104.83
2018-12-20T21:46:58.525Z,99.73
2018-12-20T21:49:37.015Z,115.20
2018-12-20T21:52:17.679Z,123.50
2018-12-20T21:55:04.178Z,83.43
2018-12-20T21:57:46.657Z,103.87
2018-12-20T22:00:25.143Z,193.07
2018-12-20T22:03:03.568Z,155.70
2018-12-20T22:05:42.045Z,93.57
2018-12-20T22:08:20.071Z,96.83
2018-12-20T22:17:54.323Z,153.37
2018-12-20T22:20:32.325Z,47.83
2018-12-20T22:23:11.843Z,62.40
2018-12-20T22:25:49.350Z,156.65
2018-12-20T22:28:27.797Z,71.57
2018-12-20T22:31:06.393Z,80.80
2018-12-20T22:37:11.738Z,63.13
2018-12-20T22:43:18.175Z,30.10
2018-12-20T22:45:55.932Z,19.53
2018-12-20T22:48:40.814Z,25.97
2018-12-20T22:58:12.509Z,15.60
2018-12-20T23:00:56.341Z,19.87
2018-12-20T23:07:09.187Z,38.88
2018-12-20T23:09:47.295Z,32.03
2018-12-20T23:15:56.300Z,20.80
2018-12-20T23:18:37.565Z,19.80
2018-12-20T23:21:25.678Z,19.57
2018-12-20T23:34:28.627Z,31.50
2018-12-20T23:37:07.141Z,21.43
2018-12-20T23:39:44.157Z,15.53
2018-12-20T23:49:28.811Z,23.00
2018-12-20T23:55:39.323Z,25.43
2018-12-20T23:58:18.257Z,22.37
