createdAt,value
2023-03-23T15:57:53.463Z,11.40
2023-03-23T16:03:07.017Z,12.90
2023-03-23T16:08:12.089Z,15.10
2023-03-23T16:13:15.112Z,15.80
2023-03-23T16:18:21.856Z,11.80
2023-03-23T16:23:24.721Z,12.30
2023-03-23T16:28:27.662Z,13.30
2023-03-23T16:33:30.908Z,19.50
2023-03-23T16:38:33.826Z,17.90
2023-03-23T16:43:53.066Z,15.40
2023-03-23T16:48:56.577Z,12.30
2023-03-23T16:53:59.518Z,22.90
2023-03-23T16:59:02.362Z,18.20
2023-03-23T17:04:05.548Z,17.20
2023-03-23T17:09:08.446Z,42.20
2023-03-23T17:14:11.690Z,21.20
2023-03-23T17:19:14.768Z,20.60
2023-03-23T17:24:18.813Z,13.00
2023-03-23T17:29:22.705Z,16.30
2023-03-23T17:34:25.718Z,13.80
2023-03-23T17:39:28.675Z,24.90
2023-03-23T17:44:31.509Z,14.30
2023-03-23T17:49:34.523Z,20.40
2023-03-23T17:54:37.518Z,19.90
2023-03-23T17:59:40.515Z,19.40
2023-03-23T18:04:43.347Z,16.30
2023-03-23T18:09:50.496Z,19.90
2023-03-23T18:14:58.644Z,18.10
2023-03-23T18:20:01.921Z,18.20
2023-03-23T18:25:05.700Z,17.30
2023-03-23T18:30:10.565Z,24.10
2023-03-23T18:35:13.654Z,16.50
2023-03-23T18:40:17.684Z,19.30
2023-03-23T18:45:20.680Z,16.90
2023-03-23T18:50:23.692Z,17.40
2023-03-23T18:55:26.770Z,16.10
2023-03-23T19:00:33.964Z,16.10
2023-03-23T19:05:40.545Z,63.70
2023-03-23T19:10:43.826Z,26.50
2023-03-23T19:15:47.130Z,47.70
2023-03-23T19:21:13.519Z,88.10
2023-03-23T19:26:26.928Z,96.10
2023-03-23T19:31:30.687Z,66.30
2023-03-23T19:36:33.680Z,35.60
2023-03-23T19:41:37.842Z,19.80
2023-03-23T19:46:41.225Z,33.50
2023-03-23T19:51:44.137Z,13.50
2023-03-23T19:56:47.705Z,8.10
2023-03-23T20:01:54.839Z,9.50
2023-03-23T20:06:59.085Z,10.80
2023-03-23T20:12:02.063Z,11.40
2023-03-23T20:17:05.689Z,9.20
2023-03-23T20:22:10.235Z,10.30
2023-03-23T20:27:15.526Z,12.40
2023-03-23T20:32:19.230Z,8.90
2023-03-23T20:37:24.034Z,8.70
2023-03-23T20:42:29.618Z,8.60
2023-03-23T20:47:32.858Z,6.10
2023-03-23T20:52:36.956Z,7.50
2023-03-23T20:57:40.335Z,9.60
2023-03-23T21:02:43.372Z,13.90
2023-03-23T21:07:46.879Z,11.30
2023-03-23T21:12:49.937Z,13.30
2023-03-23T21:17:53.082Z,11.60
2023-03-23T21:22:56.346Z,8.20
2023-03-23T21:27:59.423Z,34.20
2023-03-23T21:33:02.585Z,46.10
2023-03-23T21:38:05.787Z,13.90
2023-03-23T21:43:14.919Z,12.80
2023-03-23T21:48:17.811Z,20.90
2023-03-23T21:53:22.667Z,24.10
2023-03-23T21:58:29.185Z,39.60
2023-03-23T22:03:35.408Z,13.90
2023-03-23T22:08:41.270Z,24.30
2023-03-23T22:13:44.626Z,23.70
2023-03-23T22:18:49.435Z,25.60
2023-03-23T22:23:56.030Z,15.40
2023-03-23T22:29:00.880Z,14.70
2023-03-23T22:34:04.482Z,12.50
2023-03-23T22:39:09.034Z,10.40
2023-03-23T22:44:18.338Z,15.10
2023-03-23T22:49:21.400Z,12.90
2023-03-23T22:54:24.624Z,16.30
2023-03-23T22:59:27.761Z,16.00
2023-03-23T23:04:31.245Z,12.40
2023-03-23T23:09:34.143Z,9.80
2023-03-23T23:14:37.639Z,9.90
2023-03-23T23:19:40.728Z,9.10
2023-03-23T23:24:46.242Z,10.80
2023-03-23T23:29:49.236Z,8.90
2023-03-23T23:34:52.999Z,8.70
2023-03-23T23:39:56.056Z,9.20
2023-03-23T23:44:59.051Z,7.10
2023-03-23T23:50:02.475Z,8.00
2023-03-23T23:55:08.097Z,7.30
