createdAt,value
2019-01-27T00:00:34.013Z,7.60
2019-01-27T00:03:02.592Z,7.70
2019-01-27T00:05:31.159Z,7.70
2019-01-27T00:07:59.804Z,7.40
2019-01-27T00:10:28.310Z,7.10
2019-01-27T00:12:56.839Z,7.00
2019-01-27T00:15:25.339Z,6.80
2019-01-27T00:17:53.941Z,6.70
2019-01-27T00:20:23.686Z,6.60
2019-01-27T00:22:52.329Z,6.50
2019-01-27T00:25:20.911Z,6.40
2019-01-27T00:27:49.504Z,6.40
2019-01-27T00:30:22.499Z,6.30
2019-01-27T00:32:51.075Z,6.30
2019-01-27T00:35:19.639Z,6.20
2019-01-27T00:37:48.136Z,6.10
2019-01-27T00:40:17.908Z,6.10
2019-01-27T00:42:46.561Z,6.10
2019-01-27T00:45:19.503Z,6.00
2019-01-27T00:47:47.912Z,6.00
2019-01-27T00:50:18.120Z,6.00
2019-01-27T00:52:46.797Z,6.00
2019-01-27T00:55:20.322Z,6.00
2019-01-27T00:57:48.852Z,6.00
2019-01-27T01:00:22.812Z,6.00
2019-01-27T01:02:51.368Z,6.00
2019-01-27T01:05:19.900Z,6.00
2019-01-27T01:07:48.606Z,6.00
2019-01-27T01:10:20.003Z,6.00
2019-01-27T01:12:48.524Z,6.00
2019-01-27T01:15:17.315Z,6.00
2019-01-27T01:17:45.917Z,6.00
2019-01-27T01:20:17.462Z,6.00
2019-01-27T01:22:46.571Z,6.00
2019-01-27T01:25:17.965Z,6.00
2019-01-27T01:27:46.399Z,6.00
2019-01-27T01:30:17.880Z,6.00
2019-01-27T01:32:46.405Z,6.00
2019-01-27T01:35:15.044Z,5.90
2019-01-27T01:37:43.638Z,6.00
2019-01-27T01:40:14.891Z,6.00
2019-01-27T01:42:43.428Z,5.90
2019-01-27T01:45:15.285Z,5.90
2019-01-27T01:47:43.799Z,5.90
2019-01-27T01:50:12.464Z,5.90
2019-01-27T01:52:41.022Z,5.90
2019-01-27T01:55:11.261Z,5.90
2019-01-27T01:57:39.725Z,5.90
2019-01-27T02:00:16.441Z,5.80
2019-01-27T02:02:45.114Z,5.90
2019-01-27T02:05:15.648Z,5.90
2019-01-27T02:07:44.465Z,5.90
2019-01-27T02:10:15.627Z,5.90
2019-01-27T02:12:44.186Z,5.90
2019-01-27T02:15:30.644Z,5.90
2019-01-27T02:17:59.335Z,5.90
2019-01-27T02:20:27.920Z,5.90
2019-01-27T02:22:56.368Z,5.90
2019-01-27T02:25:24.782Z,5.90
2019-01-27T02:27:53.344Z,5.90
2019-01-27T02:30:22.178Z,5.90
2019-01-27T02:32:50.685Z,5.90
2019-01-27T02:35:19.185Z,5.90
2019-01-27T02:37:47.638Z,5.90
2019-01-27T02:40:17.009Z,5.90
2019-01-27T02:42:45.438Z,5.90
2019-01-27T02:45:18.182Z,5.90
2019-01-27T02:47:46.676Z,5.90
2019-01-27T02:50:15.189Z,5.90
2019-01-27T02:52:43.673Z,5.90
2019-01-27T02:55:12.261Z,5.90
2019-01-27T02:57:40.686Z,5.90
2019-01-27T03:00:15.245Z,5.90
2019-01-27T03:02:43.729Z,5.90
2019-01-27T03:05:13.945Z,5.90
2019-01-27T03:07:42.385Z,5.90
2019-01-27T03:10:14.321Z,5.90
2019-01-27T03:12:42.791Z,5.90
2019-01-27T03:15:12.267Z,5.90
2019-01-27T03:17:40.749Z,5.90
2019-01-27T03:20:11.389Z,5.80
2019-01-27T03:22:39.825Z,5.80
2019-01-27T03:25:11.341Z,5.80
2019-01-27T03:27:39.881Z,5.90
2019-01-27T03:30:21.846Z,5.90
2019-01-27T03:32:50.659Z,5.90
2019-01-27T03:35:19.376Z,5.90
2019-01-27T03:37:47.917Z,5.80
2019-01-27T03:40:17.944Z,5.80
2019-01-27T03:42:46.492Z,5.80
2019-01-27T03:45:22.344Z,5.90
2019-01-27T03:47:50.854Z,5.90
2019-01-27T03:50:21.397Z,5.90
2019-01-27T03:52:50.073Z,5.90
2019-01-27T03:55:24.278Z,5.90
2019-01-27T03:57:52.708Z,5.90
2019-01-27T04:00:22.404Z,5.90
2019-01-27T04:02:51.133Z,5.90
2019-01-27T04:05:19.823Z,5.90
2019-01-27T04:07:48.395Z,5.90
2019-01-27T04:10:18.940Z,5.90
2019-01-27T04:12:47.448Z,5.90
2019-01-27T04:15:15.987Z,5.90
2019-01-27T04:17:44.507Z,5.90
2019-01-27T04:20:15.271Z,5.90
2019-01-27T04:22:43.852Z,5.90
2019-01-27T04:25:12.751Z,5.90
2019-01-27T04:27:41.246Z,5.90
2019-01-27T04:30:12.859Z,5.90
2019-01-27T04:32:41.389Z,5.90
2019-01-27T04:35:11.404Z,5.80
2019-01-27T04:37:39.898Z,5.80
2019-01-27T04:40:16.665Z,5.80
2019-01-27T04:42:45.253Z,5.80
2019-01-27T04:45:16.999Z,5.80
2019-01-27T04:47:45.575Z,5.80
2019-01-27T04:50:14.879Z,5.80
2019-01-27T04:52:43.426Z,5.80
2019-01-27T04:55:14.589Z,5.80
2019-01-27T04:57:43.132Z,5.90
2019-01-27T05:00:27.607Z,5.90
2019-01-27T05:03:00.646Z,5.90
2019-01-27T05:05:29.165Z,5.90
2019-01-27T05:07:57.583Z,5.90
2019-01-27T05:10:26.021Z,5.90
2019-01-27T05:12:54.479Z,5.90
2019-01-27T05:15:28.540Z,6.00
2019-01-27T05:17:57.029Z,6.00
2019-01-27T05:20:25.470Z,6.00
2019-01-27T05:22:54.005Z,6.00
2019-01-27T05:25:22.525Z,6.00
2019-01-27T05:27:50.970Z,6.00
2019-01-27T05:30:26.687Z,6.00
2019-01-27T05:32:55.251Z,6.00
2019-01-27T05:35:23.686Z,6.00
2019-01-27T05:37:52.210Z,6.00
2019-01-27T05:40:24.404Z,6.00
2019-01-27T05:42:52.851Z,6.00
2019-01-27T05:45:22.706Z,6.00
2019-01-27T05:47:51.213Z,6.00
2019-01-27T05:50:19.959Z,6.00
2019-01-27T05:52:48.457Z,6.00
2019-01-27T05:55:18.234Z,6.00
2019-01-27T05:57:46.732Z,6.00
2019-01-27T06:00:24.630Z,6.00
2019-01-27T06:02:53.068Z,5.90
2019-01-27T06:05:21.612Z,5.90
2019-01-27T06:07:50.077Z,6.00
2019-01-27T06:10:18.623Z,6.00
2019-01-27T06:12:47.060Z,6.00
2019-01-27T06:15:17.514Z,6.00
2019-01-27T06:17:45.953Z,5.90
2019-01-27T06:20:15.523Z,5.90
2019-01-27T06:22:44.010Z,5.90
2019-01-27T06:25:15.298Z,5.90
2019-01-27T06:27:43.785Z,5.90
2019-01-27T06:30:15.250Z,5.90
2019-01-27T06:32:51.401Z,5.90
2019-01-27T06:35:19.812Z,5.90
2019-01-27T06:37:48.235Z,5.90
2019-01-27T06:40:16.731Z,6.00
2019-01-27T06:42:45.241Z,6.00
2019-01-27T06:45:13.744Z,6.00
2019-01-27T06:47:42.167Z,6.00
2019-01-27T06:50:12.430Z,6.00
2019-01-27T06:52:40.845Z,6.00
2019-01-27T06:55:12.489Z,6.10
2019-01-27T06:57:40.990Z,6.10
2019-01-27T07:00:16.808Z,6.10
2019-01-27T07:02:46.099Z,6.10
2019-01-27T07:05:16.171Z,6.10
2019-01-27T07:07:58.117Z,6.20
2019-01-27T07:10:30.879Z,6.20
2019-01-27T07:13:10.086Z,6.20
2019-01-27T07:15:42.864Z,6.20
2019-01-27T07:18:18.660Z,6.20
2019-01-27T07:20:54.713Z,6.20
2019-01-27T07:23:30.468Z,6.20
2019-01-27T07:26:00.564Z,6.20
2019-01-27T07:28:39.065Z,6.30
2019-01-27T07:31:27.197Z,6.30
2019-01-27T07:34:00.029Z,6.30
2019-01-27T07:36:35.879Z,6.30
2019-01-27T07:39:12.212Z,6.30
2019-01-27T07:41:45.249Z,6.30
2019-01-27T07:44:30.358Z,6.30
2019-01-27T07:47:00.425Z,6.30
2019-01-27T07:49:33.538Z,6.30
2019-01-27T07:52:03.768Z,6.30
2019-01-27T07:54:45.652Z,6.40
2019-01-27T07:57:31.795Z,6.40
2019-01-27T08:00:04.589Z,6.40
2019-01-27T08:02:34.676Z,6.50
2019-01-27T08:05:08.621Z,6.50
2019-01-27T08:07:38.693Z,6.50
2019-01-27T08:10:13.347Z,6.50
2019-01-27T08:12:49.485Z,6.60
2019-01-27T08:15:19.565Z,6.60
2019-01-27T08:17:49.632Z,6.70
2019-01-27T08:20:28.673Z,6.70
2019-01-27T08:22:58.782Z,6.70
2019-01-27T08:25:37.731Z,6.70
2019-01-27T08:28:07.948Z,6.80
2019-01-27T08:30:43.809Z,6.80
2019-01-27T08:33:19.320Z,6.90
2019-01-27T08:35:49.384Z,6.90
2019-01-27T08:38:37.040Z,7.00
2019-01-27T08:41:15.897Z,7.10
2019-01-27T08:43:45.993Z,7.20
2019-01-27T08:46:16.069Z,7.30
2019-01-27T08:48:44.517Z,7.30
2019-01-27T08:51:12.940Z,7.30
2019-01-27T08:53:41.385Z,7.30
2019-01-27T08:56:09.817Z,7.40
2019-01-27T08:58:38.287Z,7.40
2019-01-27T09:01:08.443Z,7.40
2019-01-27T09:03:47.530Z,7.40
2019-01-27T09:06:17.636Z,7.40
2019-01-27T09:08:47.732Z,7.50
2019-01-27T09:11:17.803Z,7.60
2019-01-27T09:13:47.870Z,7.70
2019-01-27T09:16:26.793Z,7.80
2019-01-27T09:19:14.669Z,7.80
2019-01-27T09:21:44.753Z,7.90
2019-01-27T09:24:20.481Z,8.00
2019-01-27T09:26:59.497Z,8.00
2019-01-27T09:29:29.615Z,8.00
2019-01-27T09:31:59.758Z,8.10
2019-01-27T09:34:32.670Z,8.20
2019-01-27T09:37:18.803Z,8.20
2019-01-27T09:40:05.158Z,8.20
2019-01-27T09:42:44.198Z,8.30
2019-01-27T09:45:14.842Z,8.50
2019-01-27T09:47:45.016Z,8.70
2019-01-27T09:50:17.718Z,8.90
2019-01-27T09:52:59.577Z,9.00
2019-01-27T09:55:29.663Z,9.00
2019-01-27T09:57:59.763Z,9.10
2019-01-27T10:00:45.905Z,9.20
2019-01-27T10:03:16.065Z,9.20
2019-01-27T10:05:48.719Z,9.20
2019-01-27T10:08:36.776Z,9.20
2019-01-27T10:11:06.990Z,9.10
2019-01-27T10:13:39.592Z,9.10
2019-01-27T10:16:09.654Z,9.00
2019-01-27T10:18:39.733Z,9.00
2019-01-27T10:21:15.625Z,9.00
2019-01-27T10:23:48.692Z,9.10
2019-01-27T10:26:18.748Z,9.10
2019-01-27T10:28:48.876Z,9.10
2019-01-27T10:31:18.993Z,9.00
2019-01-27T10:34:05.124Z,8.90
2019-01-27T10:36:35.180Z,9.00
2019-01-27T10:39:09.836Z,8.90
2019-01-27T10:41:42.994Z,8.90
2019-01-27T10:44:27.719Z,8.90
2019-01-27T10:47:03.586Z,8.90
2019-01-27T10:49:33.672Z,9.30
2019-01-27T10:52:03.804Z,9.70
2019-01-27T10:54:36.411Z,10.10
2019-01-27T10:57:12.354Z,10.40
2019-01-27T10:59:51.278Z,10.70
2019-01-27T11:02:24.437Z,10.90
2019-01-27T11:04:54.606Z,11.10
2019-01-27T11:07:36.398Z,11.30
2019-01-27T11:10:25.927Z,11.40
2019-01-27T11:12:55.983Z,11.60
2019-01-27T11:15:33.387Z,11.70
2019-01-27T11:18:03.573Z,11.90
2019-01-27T11:20:40.001Z,12.00
2019-01-27T11:23:11.130Z,12.10
2019-01-27T11:25:41.294Z,12.20
2019-01-27T11:28:11.486Z,12.40
2019-01-27T11:30:41.715Z,12.60
2019-01-27T11:33:17.754Z,12.70
2019-01-27T11:35:47.931Z,12.60
2019-01-27T11:38:18.032Z,12.40
2019-01-27T11:40:48.170Z,12.10
2019-01-27T11:43:18.304Z,12.00
2019-01-27T11:46:04.718Z,11.90
2019-01-27T11:48:37.498Z,11.70
2019-01-27T11:51:07.564Z,11.50
2019-01-27T11:53:36.108Z,11.30
2019-01-27T11:56:04.886Z,11.30
2019-01-27T11:58:33.487Z,11.40
2019-01-27T12:01:02.831Z,11.50
2019-01-27T12:03:31.274Z,11.40
2019-01-27T12:05:59.709Z,11.20
2019-01-27T12:08:28.249Z,11.20
2019-01-27T12:10:56.775Z,10.90
2019-01-27T12:13:25.211Z,10.70
2019-01-27T12:15:53.663Z,10.70
2019-01-27T12:18:22.136Z,10.60
2019-01-27T12:20:50.613Z,10.60
2019-01-27T12:23:19.053Z,10.90
2019-01-27T12:25:47.564Z,11.20
2019-01-27T12:28:16.016Z,11.60
2019-01-27T12:30:44.668Z,12.00
2019-01-27T12:33:13.243Z,12.20
2019-01-27T12:35:41.843Z,12.40
2019-01-27T12:38:10.295Z,12.90
2019-01-27T12:40:38.905Z,13.10
2019-01-27T12:43:07.444Z,13.50
2019-01-27T12:45:36.016Z,13.90
2019-01-27T12:48:04.576Z,14.20
2019-01-27T12:50:33.016Z,14.40
2019-01-27T12:53:01.598Z,14.40
2019-01-27T12:55:30.079Z,14.10
2019-01-27T12:57:58.601Z,13.50
2019-01-27T13:00:33.111Z,13.10
2019-01-27T13:03:01.631Z,12.90
2019-01-27T13:05:30.165Z,13.10
2019-01-27T13:07:58.621Z,12.90
2019-01-27T13:10:27.076Z,12.60
2019-01-27T13:12:55.592Z,12.50
2019-01-27T13:15:24.086Z,12.70
2019-01-27T13:17:52.661Z,12.60
2019-01-27T13:20:21.082Z,12.50
2019-01-27T13:22:49.549Z,12.40
2019-01-27T13:25:20.093Z,12.20
2019-01-27T13:27:48.726Z,11.90
2019-01-27T13:30:22.819Z,11.60
2019-01-27T13:32:51.432Z,11.20
2019-01-27T13:35:20.497Z,11.00
2019-01-27T13:37:49.116Z,10.80
2019-01-27T13:40:19.386Z,10.60
2019-01-27T13:42:48.027Z,10.40
2019-01-27T13:45:22.191Z,10.40
2019-01-27T13:47:50.701Z,10.50
2019-01-27T13:50:19.321Z,10.50
2019-01-27T13:52:49.433Z,10.60
2019-01-27T13:55:25.340Z,10.70
2019-01-27T13:57:53.953Z,10.80
2019-01-27T14:00:25.165Z,10.80
2019-01-27T14:02:53.786Z,10.80
2019-01-27T14:05:22.704Z,10.70
2019-01-27T14:07:51.240Z,10.90
2019-01-27T14:10:28.159Z,11.50
2019-01-27T14:12:56.807Z,12.00
2019-01-27T14:15:27.979Z,12.10
2019-01-27T14:17:56.475Z,12.00
2019-01-27T14:20:25.123Z,11.80
2019-01-27T14:22:53.652Z,12.00
2019-01-27T14:25:27.320Z,12.40
2019-01-27T14:27:55.822Z,12.40
2019-01-27T14:30:27.142Z,12.20
2019-01-27T14:32:55.635Z,12.10
2019-01-27T14:35:24.159Z,12.00
2019-01-27T14:37:52.648Z,11.90
2019-01-27T14:40:23.758Z,11.70
2019-01-27T14:42:52.414Z,11.60
2019-01-27T14:45:26.608Z,11.50
2019-01-27T14:47:55.032Z,11.40
2019-01-27T14:50:26.129Z,11.50
2019-01-27T14:52:54.592Z,11.80
2019-01-27T14:55:23.243Z,11.50
2019-01-27T14:57:52.334Z,11.40
2019-01-27T15:00:26.125Z,11.30
2019-01-27T15:02:54.549Z,11.60
2019-01-27T15:05:23.147Z,11.60
2019-01-27T15:07:51.650Z,11.40
2019-01-27T15:10:24.163Z,11.40
2019-01-27T15:12:52.700Z,11.30
2019-01-27T15:15:22.469Z,11.30
2019-01-27T15:17:51.221Z,11.20
2019-01-27T15:20:25.477Z,11.10
2019-01-27T15:22:53.982Z,10.90
2019-01-27T15:25:22.626Z,10.80
2019-01-27T15:27:51.174Z,10.60
2019-01-27T15:30:27.862Z,10.50
2019-01-27T15:32:56.388Z,10.40
2019-01-27T15:35:24.846Z,10.30
2019-01-27T15:37:53.437Z,10.20
2019-01-27T15:40:22.025Z,10.30
2019-01-27T15:42:51.313Z,10.20
2019-01-27T15:45:24.922Z,10.20
2019-01-27T15:47:53.581Z,10.20
2019-01-27T15:50:27.862Z,10.20
2019-01-27T15:52:56.377Z,10.20
2019-01-27T15:55:25.064Z,10.10
2019-01-27T15:57:53.669Z,10.10
2019-01-27T16:00:32.298Z,10.00
2019-01-27T16:03:01.814Z,9.90
2019-01-27T16:05:30.408Z,9.90
2019-01-27T16:07:59.071Z,9.90
2019-01-27T16:10:28.301Z,9.80
2019-01-27T16:12:57.827Z,9.80
2019-01-27T16:15:34.505Z,9.70
2019-01-27T16:18:03.255Z,9.70
2019-01-27T16:20:31.752Z,9.60
2019-01-27T16:23:08.226Z,9.60
2019-01-27T16:25:36.840Z,9.50
2019-01-27T16:28:05.768Z,9.50
2019-01-27T16:30:38.502Z,9.50
2019-01-27T16:33:11.472Z,9.50
2019-01-27T16:35:39.983Z,9.50
2019-01-27T16:38:08.463Z,9.50
2019-01-27T16:40:39.657Z,9.50
2019-01-27T16:43:08.951Z,9.50
2019-01-27T16:45:37.675Z,9.40
2019-01-27T16:48:06.258Z,9.30
2019-01-27T16:50:34.734Z,9.30
2019-01-27T16:53:03.170Z,9.20
2019-01-27T16:55:31.791Z,9.10
2019-01-27T16:58:00.261Z,9.00
2019-01-27T17:00:32.281Z,8.90
2019-01-27T17:03:00.935Z,8.90
2019-01-27T17:05:29.418Z,8.90
2019-01-27T17:07:58.074Z,8.90
2019-01-27T17:10:28.728Z,8.80
2019-01-27T17:12:57.300Z,8.80
2019-01-27T17:15:26.111Z,8.80
2019-01-27T17:17:54.681Z,8.70
2019-01-27T17:20:25.966Z,8.70
2019-01-27T17:22:54.752Z,8.60
2019-01-27T17:25:23.373Z,8.60
2019-01-27T17:27:51.943Z,8.50
2019-01-27T17:30:25.349Z,8.50
2019-01-27T17:32:54.106Z,8.40
2019-01-27T17:35:23.458Z,8.40
2019-01-27T17:37:52.259Z,8.40
2019-01-27T17:40:21.066Z,8.30
2019-01-27T17:42:49.689Z,8.30
2019-01-27T17:45:20.503Z,8.40
2019-01-27T17:47:49.154Z,8.30
2019-01-27T17:50:18.714Z,8.30
2019-01-27T17:52:47.237Z,8.20
2019-01-27T17:55:28.770Z,8.20
2019-01-27T17:57:58.949Z,8.20
2019-01-27T18:00:37.617Z,8.20
2019-01-27T18:03:07.933Z,8.20
2019-01-27T18:05:38.111Z,8.20
2019-01-27T18:08:08.376Z,8.20
2019-01-27T18:10:41.046Z,8.10
2019-01-27T18:13:12.817Z,8.10
2019-01-27T18:15:41.497Z,8.10
2019-01-27T18:18:10.128Z,8.00
2019-01-27T18:20:40.246Z,8.00
2019-01-27T18:23:08.806Z,7.90
2019-01-27T18:25:37.503Z,7.90
2019-01-27T18:28:06.226Z,7.80
2019-01-27T18:30:34.883Z,7.80
2019-01-27T18:33:04.758Z,7.80
2019-01-27T18:35:33.435Z,7.80
2019-01-27T18:38:02.116Z,7.80
2019-01-27T18:40:30.554Z,7.70
2019-01-27T18:42:59.021Z,7.80
2019-01-27T18:45:27.632Z,7.80
2019-01-27T18:47:56.206Z,7.80
2019-01-27T18:50:24.803Z,7.80
2019-01-27T18:52:54.975Z,7.80
2019-01-27T18:55:25.178Z,7.80
2019-01-27T18:58:04.144Z,7.80
2019-01-27T19:00:37.012Z,7.70
2019-01-27T19:03:07.174Z,7.70
2019-01-27T19:05:40.420Z,7.60
2019-01-27T19:08:29.004Z,7.70
2019-01-27T19:11:05.206Z,7.70
2019-01-27T19:13:44.840Z,7.70
2019-01-27T19:16:35.331Z,7.70
2019-01-27T19:19:05.898Z,7.70
2019-01-27T19:21:36.122Z,7.70
2019-01-27T19:24:06.390Z,7.60
2019-01-27T19:26:39.181Z,7.70
2019-01-27T19:29:25.804Z,7.70
2019-01-27T19:31:58.751Z,7.70
2019-01-27T19:34:40.524Z,7.70
2019-01-27T19:37:13.575Z,7.60
2019-01-27T19:39:49.586Z,7.60
2019-01-27T19:42:19.809Z,7.60
2019-01-27T19:44:50.015Z,7.60
2019-01-27T19:47:29.001Z,7.60
2019-01-27T19:49:59.138Z,7.60
2019-01-27T19:52:45.200Z,7.60
2019-01-27T19:55:15.363Z,7.60
2019-01-27T19:57:51.198Z,7.60
2019-01-27T20:00:21.378Z,7.60
2019-01-27T20:03:07.776Z,7.60
2019-01-27T20:05:44.023Z,7.60
2019-01-27T20:08:22.803Z,7.60
2019-01-27T20:10:53.083Z,7.60
2019-01-27T20:13:29.165Z,7.60
2019-01-27T20:15:59.238Z,7.50
2019-01-27T20:18:46.448Z,7.50
2019-01-27T20:21:16.580Z,7.40
2019-01-27T20:23:49.773Z,7.30
2019-01-27T20:26:33.945Z,7.20
2019-01-27T20:29:11.837Z,7.20
2019-01-27T20:31:50.635Z,7.10
2019-01-27T20:34:38.847Z,7.00
2019-01-27T20:37:09.011Z,7.00
2019-01-27T20:39:41.772Z,6.90
2019-01-27T20:42:15.341Z,6.90
2019-01-27T20:44:48.161Z,6.90
2019-01-27T20:47:34.731Z,6.80
2019-01-27T20:50:20.495Z,6.80
2019-01-27T20:52:53.650Z,6.70
2019-01-27T20:55:26.732Z,6.80
2019-01-27T20:57:57.109Z,6.70
2019-01-27T21:00:29.778Z,6.70
2019-01-27T21:03:05.471Z,6.60
2019-01-27T21:05:35.816Z,6.50
2019-01-27T21:08:09.175Z,6.40
2019-01-27T21:10:45.204Z,6.40
2019-01-27T21:13:31.881Z,6.40
2019-01-27T21:16:14.200Z,6.30
2019-01-27T21:18:44.348Z,6.30
2019-01-27T21:21:12.817Z,6.20
2019-01-27T21:23:41.428Z,6.10
2019-01-27T21:26:10.047Z,6.10
2019-01-27T21:28:38.691Z,6.00
2019-01-27T21:31:07.262Z,6.00
2019-01-27T21:33:35.872Z,5.90
2019-01-27T21:36:04.553Z,5.90
2019-01-27T21:38:33.077Z,5.90
2019-01-27T21:41:01.590Z,5.80
2019-01-27T21:43:30.115Z,5.70
2019-01-27T21:45:58.643Z,5.60
2019-01-27T21:48:27.160Z,5.60
2019-01-27T21:50:55.601Z,5.50
2019-01-27T21:53:24.083Z,5.50
2019-01-27T21:55:52.530Z,5.50
2019-01-27T21:58:21.186Z,5.40
2019-01-27T22:00:49.788Z,5.40
2019-01-27T22:03:18.267Z,5.30
2019-01-27T22:05:46.777Z,5.20
2019-01-27T22:08:15.250Z,5.10
2019-01-27T22:10:43.695Z,5.10
2019-01-27T22:13:12.118Z,5.10
2019-01-27T22:15:40.829Z,5.10
2019-01-27T22:18:09.272Z,5.10
2019-01-27T22:20:37.709Z,5.10
2019-01-27T22:23:06.225Z,5.10
2019-01-27T22:25:34.673Z,5.10
2019-01-27T22:28:03.101Z,5.10
2019-01-27T22:30:31.610Z,5.10
2019-01-27T22:33:00.040Z,5.10
2019-01-27T22:35:28.483Z,5.00
2019-01-27T22:37:56.966Z,5.10
2019-01-27T22:40:25.451Z,5.10
2019-01-27T22:42:53.882Z,5.10
2019-01-27T22:45:22.516Z,5.10
2019-01-27T22:47:51.116Z,5.10
2019-01-27T22:50:19.632Z,5.10
2019-01-27T22:52:48.113Z,5.00
2019-01-27T22:55:16.629Z,5.00
2019-01-27T22:57:45.246Z,5.00
2019-01-27T23:00:23.917Z,5.10
2019-01-27T23:02:52.353Z,5.10
2019-01-27T23:05:20.871Z,5.10
2019-01-27T23:07:49.376Z,5.10
2019-01-27T23:10:17.812Z,5.10
2019-01-27T23:12:46.320Z,5.20
2019-01-27T23:15:14.820Z,5.20
2019-01-27T23:17:43.289Z,5.20
2019-01-27T23:20:11.862Z,5.10
2019-01-27T23:22:40.319Z,5.10
2019-01-27T23:25:08.908Z,5.20
2019-01-27T23:27:37.345Z,5.20
2019-01-27T23:30:07.918Z,5.20
2019-01-27T23:32:36.423Z,5.20
2019-01-27T23:35:06.373Z,5.20
2019-01-27T23:37:34.830Z,5.20
2019-01-27T23:40:04.422Z,5.20
2019-01-27T23:42:32.921Z,5.20
2019-01-27T23:45:01.336Z,5.20
2019-01-27T23:47:29.799Z,5.30
2019-01-27T23:49:58.245Z,5.30
2019-01-27T23:52:26.668Z,5.30
2019-01-27T23:54:55.118Z,5.30
2019-01-27T23:57:23.562Z,5.30
2019-01-27T23:59:51.978Z,5.30
