createdAt,value
2022-10-19T00:02:50.447Z,11.90
2022-10-19T00:07:50.490Z,11.80
2022-10-19T00:12:50.533Z,11.70
2022-10-19T00:17:50.576Z,11.80
2022-10-19T00:27:50.529Z,11.60
2022-10-19T00:37:50.819Z,11.50
2022-10-19T00:42:55.079Z,11.30
2022-10-19T00:47:50.637Z,11.00
2022-10-19T01:02:50.634Z,11.00
2022-10-19T01:07:51.582Z,10.80
2022-10-19T01:28:10.551Z,11.00
2022-10-19T01:32:58.026Z,11.10
2022-10-19T01:38:01.024Z,10.90
2022-10-19T01:47:56.392Z,10.80
2022-10-19T02:02:53.536Z,10.60
2022-10-19T02:07:57.032Z,10.40
2022-10-19T02:12:54.202Z,10.60
2022-10-19T02:17:56.259Z,10.40
2022-10-19T02:22:50.822Z,10.60
2022-10-19T02:27:50.986Z,10.40
2022-10-19T02:32:51.132Z,10.50
2022-10-19T02:37:50.996Z,10.40
2022-10-19T02:42:57.266Z,10.70
2022-10-19T02:52:50.980Z,10.50
2022-10-19T02:57:51.001Z,10.40
2022-10-19T03:07:50.987Z,10.50
2022-10-19T03:12:51.003Z,10.30
2022-10-19T03:17:52.875Z,10.20
2022-10-19T03:22:50.973Z,10.30
2022-10-19T03:27:51.000Z,10.20
2022-10-19T03:32:50.982Z,10.10
2022-10-19T03:37:51.044Z,10.00
2022-10-19T03:42:50.985Z,10.20
2022-10-19T03:47:51.375Z,9.90
2022-10-19T03:52:51.060Z,10.00
2022-10-19T03:57:51.142Z,10.10
2022-10-19T04:07:51.110Z,9.70
2022-10-19T04:12:53.853Z,9.80
2022-10-19T04:17:51.109Z,9.90
2022-10-19T04:27:51.147Z,9.80
2022-10-19T04:37:51.180Z,9.70
2022-10-19T04:42:51.168Z,9.60
2022-10-19T04:47:53.214Z,9.50
2022-10-19T04:52:51.439Z,9.40
2022-10-19T04:57:51.218Z,9.20
2022-10-19T05:07:51.499Z,9.30
2022-10-19T05:12:51.276Z,9.10
2022-10-19T05:17:51.253Z,9.30
2022-10-19T05:27:51.885Z,9.40
2022-10-19T05:32:51.254Z,9.00
2022-10-19T05:37:54.737Z,9.10
2022-10-19T05:42:51.303Z,9.00
2022-10-19T05:47:51.380Z,9.10
2022-10-19T05:52:51.330Z,9.20
2022-10-19T05:57:51.506Z,9.30
2022-10-19T06:02:54.637Z,9.20
2022-10-19T06:07:51.369Z,9.00
2022-10-19T06:12:51.479Z,9.10
2022-10-19T06:17:51.398Z,9.20
2022-10-19T06:27:52.116Z,9.30
2022-10-19T06:32:51.560Z,9.40
2022-10-19T06:37:51.452Z,9.20
2022-10-19T06:42:51.479Z,9.10
2022-10-19T06:52:51.489Z,9.30
2022-10-19T07:02:51.559Z,9.50
2022-10-19T07:12:51.597Z,9.40
2022-10-19T07:22:51.576Z,9.60
2022-10-19T07:32:51.703Z,9.80
2022-10-19T07:37:51.589Z,10.00
2022-10-19T07:42:52.427Z,10.20
2022-10-19T07:52:51.789Z,10.50
2022-10-19T07:57:51.711Z,10.70
2022-10-19T08:03:05.112Z,10.90
2022-10-19T08:07:51.723Z,11.00
2022-10-19T08:12:51.724Z,11.30
2022-10-19T08:17:51.823Z,11.40
2022-10-19T08:22:55.012Z,11.60
2022-10-19T08:27:51.861Z,11.80
2022-10-19T08:32:51.773Z,12.00
2022-10-19T08:37:52.065Z,12.20
2022-10-19T08:43:00.792Z,12.30
2022-10-19T08:47:59.827Z,12.50
2022-10-19T08:53:00.654Z,12.70
2022-10-19T09:02:52.839Z,13.00
2022-10-19T09:07:53.075Z,13.10
2022-10-19T09:17:52.164Z,13.30
2022-10-19T09:23:03.972Z,13.40
2022-10-19T09:32:59.370Z,13.70
2022-10-19T09:37:52.322Z,13.90
2022-10-19T09:43:02.414Z,14.00
2022-10-19T09:47:52.391Z,14.10
2022-10-19T09:53:03.144Z,14.50
2022-10-19T09:58:03.588Z,14.80
2022-10-19T10:02:53.689Z,14.90
2022-10-19T10:12:52.388Z,15.20
2022-10-19T10:17:54.053Z,15.50
2022-10-19T10:22:56.922Z,16.00
2022-10-19T10:27:55.534Z,17.20
2022-10-19T10:32:54.002Z,18.40
2022-10-19T10:38:02.039Z,19.70
2022-10-19T10:42:54.177Z,21.20
2022-10-19T10:47:52.907Z,22.60
2022-10-19T10:53:03.290Z,25.20
2022-10-19T10:58:01.324Z,26.10
2022-10-19T11:03:12.083Z,27.80
2022-10-19T11:07:57.523Z,29.60
2022-10-19T11:13:01.200Z,31.20
2022-10-19T11:17:59.752Z,31.70
2022-10-19T11:23:00.973Z,33.70
2022-10-19T11:28:02.354Z,34.10
2022-10-19T11:33:03.205Z,33.80
2022-10-19T11:38:18.767Z,34.40
2022-10-19T11:43:03.898Z,34.10
2022-10-19T11:48:04.654Z,35.00
2022-10-19T11:53:02.286Z,35.10
2022-10-19T11:58:12.186Z,34.80
2022-10-19T12:03:09.891Z,36.10
2022-10-19T12:07:58.938Z,35.60
2022-10-19T12:12:59.824Z,35.20
2022-10-19T12:17:56.181Z,33.90
2022-10-19T12:22:52.776Z,33.60
2022-10-19T12:27:53.130Z,33.50
2022-10-19T12:37:58.279Z,32.50
2022-10-19T12:43:07.659Z,31.80
2022-10-19T12:48:11.236Z,29.30
2022-10-19T12:52:53.683Z,27.10
2022-10-19T12:57:59.157Z,24.90
2022-10-19T13:02:59.613Z,23.30
2022-10-19T13:07:52.898Z,22.70
2022-10-19T13:12:53.265Z,22.30
2022-10-19T13:17:52.596Z,21.80
2022-10-19T13:22:59.907Z,21.60
2022-10-19T13:27:55.324Z,21.20
2022-10-19T13:32:52.573Z,21.00
2022-10-19T13:38:12.474Z,20.40
2022-10-19T13:42:57.466Z,19.90
2022-10-19T13:48:00.449Z,19.60
2022-10-19T13:58:13.089Z,19.30
2022-10-19T14:08:12.568Z,19.10
2022-10-19T14:12:52.793Z,18.90
2022-10-19T14:17:53.384Z,18.80
2022-10-19T14:22:52.829Z,18.90
2022-10-19T14:28:00.013Z,19.00
2022-10-19T14:32:56.815Z,19.20
2022-10-19T14:37:53.255Z,19.30
2022-10-19T14:42:52.846Z,19.60
2022-10-19T14:47:53.877Z,19.30
2022-10-19T14:52:57.796Z,19.40
2022-10-19T14:57:53.225Z,19.20
2022-10-19T15:02:59.653Z,19.40
2022-10-19T15:07:53.799Z,19.30
2022-10-19T15:13:00.028Z,19.00
2022-10-19T15:18:02.245Z,19.10
2022-10-19T15:22:53.704Z,19.30
2022-10-19T15:27:53.330Z,19.10
2022-10-19T15:38:09.707Z,18.80
2022-10-19T15:42:53.032Z,18.60
2022-10-19T15:48:12.829Z,18.40
2022-10-19T15:52:52.924Z,18.30
2022-10-19T15:57:58.065Z,18.20
2022-10-19T16:02:53.145Z,18.00
2022-10-19T16:07:53.505Z,17.90
2022-10-19T16:12:53.365Z,17.70
2022-10-19T16:17:55.091Z,17.50
2022-10-19T16:22:53.316Z,17.60
2022-10-19T16:27:53.050Z,17.40
2022-10-19T16:32:53.103Z,17.30
2022-10-19T16:37:53.108Z,17.10
2022-10-19T16:42:55.703Z,17.20
2022-10-19T16:47:53.296Z,17.00
2022-10-19T16:53:05.077Z,17.10
2022-10-19T16:57:53.131Z,16.90
2022-10-19T17:02:53.119Z,16.60
2022-10-19T17:07:53.194Z,16.50
2022-10-19T17:12:53.163Z,16.40
2022-10-19T17:22:53.310Z,16.30
2022-10-19T17:27:53.177Z,16.10
2022-10-19T17:32:53.207Z,16.20
2022-10-19T17:47:55.173Z,16.00
2022-10-19T18:02:53.368Z,15.90
2022-10-19T18:07:53.373Z,15.70
2022-10-19T18:17:53.337Z,15.60
2022-10-19T18:22:53.366Z,15.50
2022-10-19T18:32:53.367Z,15.60
2022-10-19T18:37:53.360Z,15.40
2022-10-19T18:42:53.423Z,15.30
2022-10-19T18:47:53.374Z,15.20
2022-10-19T18:52:53.483Z,15.10
2022-10-19T18:57:53.440Z,15.00
2022-10-19T19:07:54.995Z,14.90
2022-10-19T19:17:53.887Z,14.80
2022-10-19T19:27:53.547Z,14.70
2022-10-19T19:32:53.536Z,14.60
2022-10-19T19:37:53.526Z,14.50
2022-10-19T19:42:53.521Z,14.60
2022-10-19T19:47:53.578Z,14.40
2022-10-19T19:52:53.564Z,14.50
2022-10-19T19:57:54.354Z,14.30
2022-10-19T20:02:55.217Z,14.20
2022-10-19T20:17:53.655Z,14.00
2022-10-19T20:22:53.698Z,14.10
2022-10-19T20:27:53.685Z,14.20
2022-10-19T20:37:56.633Z,14.10
2022-10-19T20:42:55.340Z,14.00
2022-10-19T20:47:53.695Z,13.80
2022-10-19T20:52:53.729Z,13.70
2022-10-19T20:57:53.737Z,13.80
2022-10-19T21:02:53.784Z,13.70
2022-10-19T21:07:53.763Z,13.60
2022-10-19T21:12:53.784Z,13.70
2022-10-19T21:17:53.777Z,13.60
2022-10-19T21:32:53.886Z,13.70
2022-10-19T21:37:53.818Z,13.50
2022-10-19T21:42:53.839Z,13.40
2022-10-19T21:47:53.876Z,13.20
2022-10-19T21:52:53.859Z,13.30
2022-10-19T21:57:53.927Z,13.20
2022-10-19T22:02:54.135Z,13.10
2022-10-19T22:07:54.087Z,12.90
2022-10-19T22:12:54.459Z,12.80
2022-10-19T22:22:54.988Z,12.90
2022-10-19T22:37:54.032Z,12.70
2022-10-19T22:43:13.892Z,12.90
2022-10-19T22:47:54.047Z,13.00
2022-10-19T22:57:54.054Z,12.90
2022-10-19T23:07:54.108Z,13.00
2022-10-19T23:12:54.277Z,13.10
2022-10-19T23:17:54.199Z,13.00
2022-10-19T23:32:54.163Z,13.10
2022-10-19T23:37:54.166Z,12.90
2022-10-19T23:47:54.181Z,12.80
