createdAt,value
2019-01-15T00:00:31.234Z,0
2019-01-15T00:03:28.918Z,0
2019-01-15T00:06:28.405Z,0
2019-01-15T00:09:29.080Z,0
2019-01-15T00:12:28.827Z,0
2019-01-15T00:15:28.447Z,0
2019-01-15T00:18:28.205Z,0
2019-01-15T00:21:28.661Z,0
2019-01-15T00:24:28.103Z,0
2019-01-15T00:27:28.648Z,0
2019-01-15T00:30:28.303Z,0
2019-01-15T00:33:29.052Z,0
2019-01-15T00:36:28.999Z,0
2019-01-15T00:39:28.827Z,0
2019-01-15T00:42:29.589Z,0
2019-01-15T00:45:28.450Z,0
2019-01-15T00:48:28.827Z,0
2019-01-15T00:51:28.991Z,0
2019-01-15T00:54:29.034Z,0
2019-01-15T00:57:29.067Z,0
2019-01-15T01:00:28.981Z,0
2019-01-15T01:03:29.382Z,0
2019-01-15T01:06:29.467Z,0
2019-01-15T01:09:29.483Z,0
2019-01-15T01:12:35.659Z,0
2019-01-15T01:15:28.773Z,0
2019-01-15T01:18:28.846Z,0
2019-01-15T01:21:28.590Z,0
2019-01-15T01:24:28.537Z,0
2019-01-15T01:27:28.504Z,0
2019-01-15T01:30:28.487Z,0
2019-01-15T01:33:28.529Z,0
2019-01-15T01:36:29.538Z,0
2019-01-15T01:39:29.566Z,0
2019-01-15T01:42:29.598Z,0
2019-01-15T01:45:29.335Z,0
2019-01-15T01:48:33.997Z,0
2019-01-15T01:51:29.695Z,0
2019-01-15T01:54:28.592Z,0
2019-01-15T01:57:28.888Z,0
2019-01-15T02:00:28.945Z,0
2019-01-15T02:03:29.320Z,0
2019-01-15T02:06:29.417Z,0
2019-01-15T02:09:29.776Z,0
2019-01-15T02:12:28.800Z,0
2019-01-15T02:15:29.246Z,0
2019-01-15T02:18:29.436Z,0
2019-01-15T02:21:29.707Z,0
2019-01-15T02:24:29.018Z,0
2019-01-15T02:27:29.426Z,0
2019-01-15T02:30:29.619Z,0
2019-01-15T02:33:28.471Z,0
2019-01-15T02:36:28.824Z,0
2019-01-15T02:39:28.624Z,0
2019-01-15T02:42:28.841Z,0
2019-01-15T02:45:29.400Z,0
2019-01-15T02:48:29.696Z,0
2019-01-15T02:51:28.885Z,0
2019-01-15T02:54:29.048Z,0
2019-01-15T02:57:29.044Z,0
2019-01-15T03:00:29.287Z,0
2019-01-15T03:03:29.819Z,0
2019-01-15T03:06:28.729Z,0
2019-01-15T03:09:29.052Z,0
2019-01-15T03:12:29.044Z,0
2019-01-15T03:15:28.979Z,0
2019-01-15T03:18:29.181Z,0
2019-01-15T03:21:29.467Z,0
2019-01-15T03:24:29.694Z,0
2019-01-15T03:27:28.759Z,0
2019-01-15T03:30:29.278Z,0
2019-01-15T03:33:29.536Z,0
2019-01-15T03:36:28.401Z,0
2019-01-15T03:39:29.673Z,0
2019-01-15T03:42:29.042Z,0
2019-01-15T03:45:29.339Z,0
2019-01-15T03:48:29.152Z,0
2019-01-15T03:51:30.500Z,0
2019-01-15T03:54:29.263Z,0
2019-01-15T03:57:29.420Z,0
2019-01-15T04:00:29.712Z,0
2019-01-15T04:03:28.689Z,0
2019-01-15T04:06:28.835Z,0
2019-01-15T04:09:29.458Z,0
2019-01-15T04:12:28.980Z,0
2019-01-15T04:15:29.384Z,0
2019-01-15T04:18:29.993Z,0
2019-01-15T04:21:28.732Z,0
2019-01-15T04:24:28.810Z,0
2019-01-15T04:27:28.561Z,0
2019-01-15T04:30:29.055Z,0
2019-01-15T04:33:29.012Z,0
2019-01-15T04:36:29.286Z,0
2019-01-15T04:39:29.476Z,0
2019-01-15T04:42:29.668Z,0
2019-01-15T04:45:29.307Z,0
2019-01-15T04:48:29.310Z,0
2019-01-15T04:51:29.378Z,0
2019-01-15T04:54:29.966Z,0
2019-01-15T04:57:29.383Z,0
2019-01-15T05:00:30.048Z,0
2019-01-15T05:03:29.635Z,0
2019-01-15T05:06:28.951Z,0
2019-01-15T05:09:29.356Z,0
2019-01-15T05:12:29.539Z,0
2019-01-15T05:15:28.596Z,0
2019-01-15T05:18:29.024Z,0
2019-01-15T05:21:29.199Z,0
2019-01-15T05:24:29.353Z,0
2019-01-15T05:27:28.912Z,0
2019-01-15T05:30:30.482Z,0
2019-01-15T05:33:30.208Z,0
2019-01-15T05:36:28.817Z,0
2019-01-15T05:39:28.336Z,0
2019-01-15T05:42:29.069Z,0
2019-01-15T05:45:42.077Z,0
2019-01-15T05:48:32.154Z,0
2019-01-15T05:51:34.254Z,0
2019-01-15T05:54:28.861Z,0
2019-01-15T05:57:28.354Z,0
2019-01-15T06:00:29.094Z,0
2019-01-15T06:03:27.624Z,0
2019-01-15T06:06:28.327Z,0
2019-01-15T06:09:28.920Z,0
2019-01-15T06:12:28.680Z,0
2019-01-15T06:15:28.568Z,0
2019-01-15T06:18:28.694Z,0
2019-01-15T06:21:28.421Z,0
2019-01-15T06:24:29.175Z,0
2019-01-15T06:27:28.757Z,0
2019-01-15T06:30:28.547Z,0
2019-01-15T06:33:28.393Z,0
2019-01-15T06:36:29.290Z,0
2019-01-15T06:39:28.994Z,0
2019-01-15T06:42:28.847Z,0
2019-01-15T06:45:28.775Z,0
2019-01-15T06:48:28.497Z,0
2019-01-15T06:51:28.427Z,0
2019-01-15T06:54:28.130Z,0
2019-01-15T06:57:28.873Z,0
2019-01-15T07:00:29.755Z,0
2019-01-15T07:03:33.505Z,0
2019-01-15T07:06:28.135Z,0
2019-01-15T07:09:28.747Z,2
2019-01-15T07:12:28.466Z,0
2019-01-15T07:15:28.325Z,0
2019-01-15T07:18:33.988Z,5
2019-01-15T07:21:28.605Z,0
2019-01-15T07:24:28.165Z,0
2019-01-15T07:27:29.251Z,0
2019-01-15T07:30:34.492Z,0
2019-01-15T07:33:31.100Z,13
2019-01-15T07:36:28.831Z,14
2019-01-15T07:39:28.499Z,16
2019-01-15T07:42:28.195Z,18
2019-01-15T07:45:29.059Z,0
2019-01-15T07:48:28.786Z,22
2019-01-15T07:51:28.769Z,24
2019-01-15T07:54:28.513Z,26
2019-01-15T07:57:28.192Z,28
2019-01-15T08:00:28.853Z,8
2019-01-15T08:03:28.888Z,8
2019-01-15T08:06:28.742Z,12
2019-01-15T08:09:28.593Z,11
2019-01-15T08:12:28.317Z,7
2019-01-15T08:15:29.575Z,29
2019-01-15T08:18:28.516Z,7
2019-01-15T08:21:28.300Z,11
2019-01-15T08:24:29.008Z,11
2019-01-15T08:27:28.772Z,35
2019-01-15T08:30:30.991Z,37
2019-01-15T08:33:28.587Z,17
2019-01-15T08:36:28.673Z,19
2019-01-15T08:39:28.887Z,18
2019-01-15T08:42:33.697Z,41
2019-01-15T08:45:28.569Z,16
2019-01-15T08:48:30.513Z,37
2019-01-15T08:51:28.527Z,39
2019-01-15T08:54:28.349Z,20
2019-01-15T08:57:29.083Z,21
2019-01-15T09:00:28.938Z,42
2019-01-15T09:03:28.562Z,40
2019-01-15T09:06:28.201Z,37
2019-01-15T09:09:28.852Z,21
2019-01-15T09:12:28.552Z,18
2019-01-15T09:15:28.421Z,19
2019-01-15T09:18:29.241Z,39
2019-01-15T09:21:29.201Z,19
2019-01-15T09:24:28.821Z,35
2019-01-15T09:27:28.608Z,40
2019-01-15T09:30:28.214Z,46
2019-01-15T09:33:29.191Z,40
2019-01-15T09:36:28.955Z,36
2019-01-15T09:39:28.785Z,35
2019-01-15T09:42:28.526Z,31
2019-01-15T09:45:28.246Z,50
2019-01-15T09:48:35.772Z,68
2019-01-15T09:51:28.575Z,57
2019-01-15T09:54:28.176Z,55
2019-01-15T09:57:28.853Z,84
2019-01-15T10:00:28.485Z,89
2019-01-15T10:03:29.156Z,93
2019-01-15T10:06:28.881Z,83
2019-01-15T10:09:28.609Z,104
2019-01-15T10:12:28.162Z,101
2019-01-15T10:15:29.116Z,98
2019-01-15T10:18:28.799Z,66
2019-01-15T10:21:28.421Z,97
2019-01-15T10:24:29.045Z,113
2019-01-15T10:27:28.901Z,111
2019-01-15T10:31:17.126Z,116
2019-01-15T10:33:35.546Z,103
2019-01-15T10:36:27.951Z,126
2019-01-15T10:39:28.639Z,126
2019-01-15T10:42:28.310Z,99
2019-01-15T10:45:28.992Z,104
2019-01-15T10:48:28.813Z,94
2019-01-15T10:51:28.511Z,118
2019-01-15T10:54:28.208Z,89
2019-01-15T10:57:28.829Z,124
2019-01-15T11:00:28.570Z,110
2019-01-15T11:03:28.426Z,134
2019-01-15T11:06:28.994Z,113
2019-01-15T11:09:28.670Z,137
2019-01-15T11:12:28.186Z,115
2019-01-15T11:15:28.865Z,117
2019-01-15T11:18:28.632Z,112
2019-01-15T11:21:28.495Z,114
2019-01-15T11:24:28.141Z,122
2019-01-15T11:27:28.854Z,123
2019-01-15T11:30:28.540Z,97
2019-01-15T11:33:29.218Z,105
2019-01-15T11:36:28.967Z,102
2019-01-15T11:39:28.728Z,123
2019-01-15T11:42:28.423Z,98
2019-01-15T11:45:30.461Z,115
2019-01-15T11:48:28.333Z,100
2019-01-15T11:51:29.059Z,115
2019-01-15T11:54:28.830Z,102
2019-01-15T11:57:28.639Z,73
2019-01-15T12:00:36.922Z,81
2019-01-15T12:03:34.245Z,63
2019-01-15T12:07:42.550Z,63
2019-01-15T12:11:37.553Z,83
2019-01-15T12:13:15.896Z,68
2019-01-15T12:15:54.073Z,87
2019-01-15T12:18:37.062Z,78
2019-01-15T12:24:10.197Z,49
2019-01-15T12:24:37.988Z,45
2019-01-15T12:29:37.927Z,71
2019-01-15T12:32:42.572Z,57
2019-01-15T12:33:41.885Z,39
2019-01-15T12:36:48.525Z,27
2019-01-15T12:41:45.045Z,24
2019-01-15T12:42:44.660Z,48
2019-01-15T12:45:56.205Z,68
2019-01-15T12:50:37.361Z,62
2019-01-15T12:51:53.405Z,92
2019-01-15T12:56:41.379Z,120
2019-01-15T12:57:43.601Z,100
2019-01-15T13:02:49.606Z,108
2019-01-15T13:03:42.242Z,107
2019-01-15T13:06:47.419Z,73
2019-01-15T13:11:42.431Z,67
2019-01-15T13:13:43.676Z,67
2019-01-15T13:15:38.199Z,35
2019-01-15T13:18:42.439Z,36
2019-01-15T13:22:47.149Z,62
2019-01-15T13:26:53.538Z,65
2019-01-15T13:28:42.903Z,67
2019-01-15T13:30:58.327Z,65
2019-01-15T13:35:41.082Z,63
2019-01-15T13:36:44.498Z,82
2019-01-15T13:39:39.663Z,62
2019-01-15T13:42:40.211Z,62
2019-01-15T13:46:00.605Z,75
2019-01-15T13:50:42.177Z,73
2019-01-15T13:53:41.467Z,65
2019-01-15T13:55:17.578Z,41
2019-01-15T13:57:53.698Z,59
2019-01-15T14:01:41.223Z,55
2019-01-15T14:05:43.033Z,59
2019-01-15T14:06:37.837Z,55
2019-01-15T14:09:57.106Z,51
2019-01-15T14:14:41.103Z,45
2019-01-15T14:15:37.103Z,17
2019-01-15T14:18:41.638Z,12
2019-01-15T14:23:38.265Z,22
2019-01-15T14:24:40.091Z,38
2019-01-15T14:27:40.450Z,11
2019-01-15T14:30:57.055Z,25
2019-01-15T14:33:41.121Z,27
2019-01-15T14:38:39.646Z,28
2019-01-15T14:39:41.645Z,35
2019-01-15T14:43:12.002Z,21
2019-01-15T14:45:45.346Z,9
2019-01-15T14:49:10.001Z,7
2019-01-15T14:51:48.973Z,4
2019-01-15T14:54:47.492Z,27
2019-01-15T14:57:48.065Z,23
2019-01-15T15:02:43.282Z,0
2019-01-15T15:03:37.274Z,0
2019-01-15T15:06:43.030Z,18
2019-01-15T15:09:47.423Z,17
2019-01-15T15:12:48.652Z,0
2019-01-15T15:15:38.120Z,18
2019-01-15T15:18:38.591Z,0
2019-01-15T15:23:37.608Z,0
2019-01-15T15:24:41.514Z,12
2019-01-15T15:27:46.286Z,0
2019-01-15T15:32:40.647Z,0
2019-01-15T15:33:52.974Z,6
2019-01-15T15:38:38.736Z,0
2019-01-15T15:39:38.125Z,0
2019-01-15T15:42:39.441Z,0
2019-01-15T15:45:41.524Z,0
2019-01-15T15:48:42.803Z,0
2019-01-15T15:51:40.327Z,2
2019-01-15T15:56:39.059Z,1
2019-01-15T15:57:42.893Z,1
2019-01-15T16:01:13.129Z,1
2019-01-15T16:03:38.453Z,0
2019-01-15T16:06:40.674Z,0
2019-01-15T16:10:36.135Z,0
2019-01-15T16:14:39.473Z,0
2019-01-15T16:15:52.942Z,0
2019-01-15T16:18:41.050Z,0
2019-01-15T16:23:36.954Z,0
2019-01-15T16:24:39.937Z,0
2019-01-15T16:29:40.716Z,0
2019-01-15T16:30:36.244Z,0
2019-01-15T16:34:26.689Z,0
2019-01-15T16:37:40.536Z,0
2019-01-15T16:39:40.202Z,0
2019-01-15T16:42:47.250Z,0
2019-01-15T16:46:03.310Z,0
2019-01-15T16:49:37.998Z,0
2019-01-15T16:51:39.827Z,0
2019-01-15T16:55:00.225Z,0
2019-01-15T16:57:40.392Z,0
2019-01-15T17:02:37.920Z,0
2019-01-15T17:03:36.720Z,0
2019-01-15T17:06:43.855Z,0
2019-01-15T17:10:42.811Z,0
2019-01-15T17:12:42.474Z,0
2019-01-15T17:15:42.819Z,0
2019-01-15T17:18:38.073Z,0
2019-01-15T17:21:38.974Z,0
2019-01-15T17:26:40.925Z,0
2019-01-15T17:29:40.108Z,0
2019-01-15T17:32:39.088Z,0
2019-01-15T17:34:15.554Z,0
2019-01-15T17:36:44.588Z,0
2019-01-15T17:39:43.793Z,0
2019-01-15T17:43:52.655Z,0
2019-01-15T17:47:40.435Z,0
2019-01-15T17:51:35.667Z,0
2019-01-15T17:52:11.016Z,0
2019-01-15T17:54:41.642Z,0
2019-01-15T17:57:40.599Z,0
2019-01-15T18:00:56.393Z,0
2019-01-15T18:03:53.406Z,0
2019-01-15T18:07:14.570Z,0
2019-01-15T18:09:46.439Z,0
2019-01-15T18:12:48.312Z,0
2019-01-15T18:15:44.851Z,0
2019-01-15T18:20:36.608Z,0
2019-01-15T18:22:44.150Z,0
2019-01-15T18:24:41.415Z,0
2019-01-15T18:29:39.344Z,0
2019-01-15T18:32:33.311Z,0
2019-01-15T18:34:25.010Z,0
2019-01-15T18:37:10.014Z,0
2019-01-15T18:41:51.443Z,0
2019-01-15T18:42:48.778Z,0
2019-01-15T18:46:42.192Z,0
2019-01-15T18:48:41.678Z,0
2019-01-15T18:53:37.966Z,0
2019-01-15T18:55:47.535Z,0
2019-01-15T18:58:15.467Z,0
2019-01-15T19:01:47.527Z,0
2019-01-15T19:03:42.389Z,0
2019-01-15T19:07:00.997Z,0
2019-01-15T19:09:41.703Z,0
2019-01-15T19:12:40.080Z,0
2019-01-15T19:15:41.557Z,0
2019-01-15T19:18:41.223Z,0
2019-01-15T19:23:06.838Z,0
2019-01-15T19:26:11.966Z,0
2019-01-15T19:28:30.291Z,0
2019-01-15T19:31:57.723Z,0
2019-01-15T19:34:05.178Z,0
2019-01-15T19:37:07.515Z,0
2019-01-15T19:39:50.673Z,0
2019-01-15T19:44:59.914Z,0
2019-01-15T19:46:13.654Z,0
2019-01-15T19:48:49.116Z,0
2019-01-15T19:51:40.765Z,0
2019-01-15T19:56:55.238Z,0
2019-01-15T19:58:28.883Z,0
2019-01-15T20:02:43.363Z,0
2019-01-15T20:05:39.235Z,0
2019-01-15T20:08:38.753Z,0
2019-01-15T20:11:37.783Z,0
2019-01-15T20:13:07.944Z,0
2019-01-15T20:18:43.331Z,0
2019-01-15T20:21:08.401Z,0
2019-01-15T20:21:51.172Z,0
2019-01-15T20:25:23.910Z,0
2019-01-15T20:29:48.095Z,0
2019-01-15T20:30:46.232Z,0
2019-01-15T20:34:04.807Z,0
2019-01-15T20:37:49.980Z,0
2019-01-15T20:39:43.869Z,0
2019-01-15T20:42:56.922Z,0
2019-01-15T20:47:46.549Z,0
2019-01-15T20:49:38.041Z,0
2019-01-15T20:53:43.252Z,0
2019-01-15T20:56:42.583Z,0
2019-01-15T20:57:48.789Z,0
2019-01-15T21:01:01.221Z,0
2019-01-15T21:04:51.253Z,0
2019-01-15T21:07:17.454Z,0
2019-01-15T21:11:42.337Z,0
2019-01-15T21:12:46.182Z,0
2019-01-15T21:15:44.044Z,0
2019-01-15T21:19:36.977Z,0
2019-01-15T21:23:38.793Z,0
2019-01-15T21:26:38.031Z,0
2019-01-15T21:27:45.076Z,0
2019-01-15T21:31:25.390Z,0
2019-01-15T21:33:38.579Z,0
2019-01-15T21:36:47.061Z,0
2019-01-15T21:39:58.382Z,0
2019-01-15T21:44:38.421Z,0
2019-01-15T21:47:40.262Z,0
2019-01-15T21:48:47.489Z,0
2019-01-15T21:52:48.544Z,0
2019-01-15T21:55:40.180Z,0
2019-01-15T21:57:41.843Z,0
2019-01-15T22:01:24.545Z,0
2019-01-15T22:04:07.108Z,0
2019-01-15T22:07:11.778Z,0
2019-01-15T22:11:36.651Z,0
2019-01-15T22:14:40.820Z,0
2019-01-15T22:15:37.226Z,0
2019-01-15T22:20:38.982Z,0
2019-01-15T22:21:46.962Z,0
2019-01-15T22:25:04.920Z,0
2019-01-15T22:28:40.105Z,0
2019-01-15T22:31:11.022Z,0
2019-01-15T22:33:45.455Z,0
2019-01-15T22:36:38.014Z,0
2019-01-15T22:40:56.272Z,0
2019-01-15T22:42:42.047Z,0
2019-01-15T22:45:38.909Z,0
2019-01-15T22:48:42.746Z,0
2019-01-15T22:51:40.064Z,0
2019-01-15T22:56:34.585Z,0
2019-01-15T22:57:36.691Z,0
2019-01-15T23:02:38.084Z,0
2019-01-15T23:03:43.422Z,0
2019-01-15T23:06:44.043Z,0
2019-01-15T23:09:37.977Z,0
2019-01-15T23:15:10.761Z,0
2019-01-15T23:15:39.588Z,0
2019-01-15T23:18:52.550Z,0
2019-01-15T23:21:51.977Z,0
2019-01-15T23:24:42.091Z,0
2019-01-15T23:27:40.108Z,0
2019-01-15T23:30:37.885Z,0
2019-01-15T23:33:55.450Z,0
2019-01-15T23:38:38.681Z,0
2019-01-15T23:39:43.432Z,0
2019-01-15T23:43:46.439Z,0
2019-01-15T23:46:10.989Z,0
2019-01-15T23:48:52.115Z,0
2019-01-15T23:51:47.383Z,0
2019-01-15T23:54:40.433Z,0
2019-01-15T23:57:40.729Z,0
