createdAt,value
2022-09-04T00:02:03.791Z,11.50
2022-09-04T00:05:03.317Z,12.50
2022-09-04T00:07:54.267Z,13.90
2022-09-04T00:10:20.712Z,13.00
2022-09-04T00:12:55.667Z,12.73
2022-09-04T00:16:09.843Z,12.95
2022-09-04T00:18:57.171Z,12.32
2022-09-04T00:21:52.352Z,12.85
2022-09-04T00:24:25.786Z,12.55
2022-09-04T00:27:03.505Z,13.73
2022-09-04T00:29:42.827Z,13.23
2022-09-04T00:32:39.587Z,13.02
2022-09-04T00:35:32.200Z,13.68
2022-09-04T00:38:02.795Z,13.93
2022-09-04T00:40:47.330Z,14.30
2022-09-04T00:43:26.207Z,13.05
2022-09-04T00:46:05.189Z,14.35
2022-09-04T00:48:52.932Z,13.82
2022-09-04T00:51:25.634Z,13.10
2022-09-04T00:54:18.208Z,13.57
2022-09-04T00:57:03.239Z,13.40
2022-09-04T01:00:08.256Z,13.55
2022-09-04T01:02:53.296Z,13.48
2022-09-04T01:05:57.340Z,13.98
2022-09-04T01:08:47.215Z,13.77
2022-09-04T01:11:33.011Z,13.85
2022-09-04T01:14:18.962Z,14.40
2022-09-04T01:17:14.456Z,15.65
2022-09-04T01:19:59.166Z,14.57
2022-09-04T01:22:52.971Z,14.45
2022-09-04T01:25:34.814Z,14.38
2022-09-04T01:28:13.457Z,14.75
2022-09-04T01:30:50.958Z,14.32
2022-09-04T01:33:44.439Z,15.38
2022-09-04T01:36:32.385Z,15.13
2022-09-04T01:39:01.343Z,15.57
2022-09-04T01:41:38.311Z,15.60
2022-09-04T01:44:08.204Z,15.57
2022-09-04T01:47:11.270Z,15.73
2022-09-04T01:49:43.853Z,15.40
2022-09-04T01:52:19.283Z,15.23
2022-09-04T01:55:11.799Z,16.88
2022-09-04T02:00:10.614Z,15.85
2022-09-04T02:02:54.591Z,15.30
2022-09-04T02:05:45.667Z,16.20
2022-09-04T02:08:49.314Z,15.82
2022-09-04T02:11:17.216Z,15.45
2022-09-04T02:13:56.480Z,15.50
2022-09-04T02:17:08.797Z,15.95
2022-09-04T02:19:44.663Z,15.15
2022-09-04T02:22:39.908Z,15.18
2022-09-04T02:25:26.045Z,14.77
2022-09-04T02:28:18.461Z,15.02
2022-09-04T02:31:03.594Z,14.80
2022-09-04T02:33:42.990Z,14.20
2022-09-04T02:36:33.827Z,14.48
2022-09-04T02:39:12.801Z,14.55
2022-09-04T02:42:19.542Z,14.68
2022-09-04T02:45:09.737Z,13.95
2022-09-04T02:47:52.417Z,13.57
2022-09-04T02:50:56.744Z,13.77
2022-09-04T02:53:38.572Z,13.38
2022-09-04T02:56:38.126Z,13.80
2022-09-04T02:59:33.126Z,14.00
2022-09-04T03:02:05.772Z,14.10
2022-09-04T03:05:06.046Z,13.73
2022-09-04T03:07:42.748Z,14.10
2022-09-04T03:10:16.946Z,13.13
2022-09-04T03:15:46.955Z,12.63
2022-09-04T03:18:51.791Z,12.27
2022-09-04T03:24:00.926Z,14.00
2022-09-04T03:26:30.395Z,13.15
2022-09-04T03:29:15.270Z,13.10
2022-09-04T03:32:16.736Z,14.27
2022-09-04T03:35:07.012Z,13.85
2022-09-04T03:37:57.047Z,13.05
2022-09-04T03:40:37.472Z,13.43
2022-09-04T03:43:19.098Z,13.38
2022-09-04T03:45:54.658Z,13.98
2022-09-04T03:48:44.410Z,14.70
2022-09-04T03:51:29.437Z,13.70
2022-09-04T03:53:59.206Z,14.02
2022-09-04T03:56:32.254Z,14.90
2022-09-04T03:59:06.922Z,14.27
2022-09-04T04:02:00.984Z,15.02
2022-09-04T04:05:00.048Z,14.00
2022-09-04T04:07:57.493Z,14.52
2022-09-04T04:10:51.231Z,14.35
2022-09-04T04:13:31.361Z,15.35
2022-09-04T04:16:01.132Z,15.23
2022-09-04T04:19:03.838Z,14.90
2022-09-04T04:21:55.906Z,14.43
2022-09-04T04:24:28.958Z,14.80
2022-09-04T04:26:55.577Z,15.63
2022-09-04T04:30:07.018Z,15.70
2022-09-04T04:32:49.225Z,14.57
2022-09-04T04:35:18.743Z,14.90
2022-09-04T04:38:00.339Z,15.18
2022-09-04T04:40:43.361Z,15.52
2022-09-04T04:43:40.818Z,15.10
2022-09-04T04:46:42.393Z,14.68
2022-09-04T04:49:52.476Z,14.02
2022-09-04T04:52:18.849Z,15.50
2022-09-04T04:55:08.028Z,15.32
2022-09-04T04:57:59.572Z,15.48
2022-09-04T05:00:44.947Z,15.25
2022-09-04T05:03:27.200Z,15.15
2022-09-04T05:06:38.819Z,15.98
2022-09-04T05:09:58.964Z,15.25
2022-09-04T05:12:46.306Z,14.88
2022-09-04T05:15:19.270Z,17.65
2022-09-04T05:18:00.572Z,15.32
2022-09-04T05:20:41.807Z,14.95
2022-09-04T05:23:37.099Z,14.65
2022-09-04T05:26:33.339Z,14.57
2022-09-04T05:29:33.915Z,14.43
2022-09-04T05:32:12.501Z,15.00
2022-09-04T05:34:51.706Z,15.32
2022-09-04T05:37:24.050Z,15.85
2022-09-04T05:40:07.079Z,16.13
2022-09-04T05:42:33.535Z,14.73
2022-09-04T05:45:15.240Z,14.63
2022-09-04T05:47:47.817Z,15.52
2022-09-04T05:50:46.741Z,15.00
2022-09-04T05:54:00.998Z,14.38
2022-09-04T05:56:55.670Z,15.05
2022-09-04T05:59:51.751Z,15.15
2022-09-04T06:02:27.367Z,14.68
2022-09-04T06:05:21.630Z,14.23
2022-09-04T06:08:00.430Z,13.55
2022-09-04T06:10:50.483Z,14.02
2022-09-04T06:13:35.289Z,14.18
2022-09-04T06:16:18.912Z,14.20
2022-09-04T06:18:54.337Z,14.75
2022-09-04T06:21:36.060Z,14.68
2022-09-04T06:24:17.465Z,13.98
2022-09-04T06:27:09.057Z,13.70
2022-09-04T06:29:54.656Z,14.32
2022-09-04T06:32:40.318Z,14.68
2022-09-04T06:35:15.920Z,14.73
2022-09-04T06:38:12.491Z,15.40
2022-09-04T06:41:00.066Z,15.15
2022-09-04T06:43:42.125Z,15.18
2022-09-04T06:46:34.408Z,15.32
2022-09-04T06:49:09.966Z,14.93
2022-09-04T06:51:58.759Z,14.32
2022-09-04T06:54:49.177Z,14.30
2022-09-04T06:57:46.442Z,14.93
2022-09-04T07:00:15.738Z,12.57
2022-09-04T07:02:48.420Z,14.90
2022-09-04T07:05:43.353Z,14.10
2022-09-04T07:08:26.221Z,14.52
2022-09-04T07:11:20.499Z,15.57
2022-09-04T07:13:53.008Z,14.85
2022-09-04T07:16:29.089Z,14.40
2022-09-04T07:19:22.874Z,13.95
2022-09-04T07:22:16.450Z,13.73
2022-09-04T07:25:07.367Z,14.27
2022-09-04T07:27:39.139Z,13.50
2022-09-04T07:30:09.807Z,14.15
2022-09-04T07:32:51.473Z,12.88
2022-09-04T07:35:30.758Z,13.95
2022-09-04T07:38:34.681Z,14.65
2022-09-04T07:41:17.818Z,14.70
2022-09-04T07:43:57.656Z,14.50
2022-09-04T07:46:47.002Z,13.98
2022-09-04T07:49:30.011Z,14.20
2022-09-04T07:52:00.939Z,13.75
2022-09-04T07:55:04.406Z,13.90
2022-09-04T07:57:57.192Z,13.55
2022-09-04T08:00:24.117Z,12.07
2022-09-04T08:02:59.699Z,14.35
2022-09-04T08:05:41.397Z,13.95
2022-09-04T08:08:47.251Z,14.50
2022-09-04T08:12:08.675Z,13.65
2022-09-04T08:14:52.978Z,13.73
2022-09-04T08:17:43.273Z,13.90
2022-09-04T08:20:12.710Z,12.90
2022-09-04T08:23:00.975Z,12.23
2022-09-04T08:25:54.886Z,12.23
2022-09-04T08:28:27.981Z,13.32
2022-09-04T08:31:03.733Z,13.27
2022-09-04T08:34:00.081Z,12.93
2022-09-04T08:36:53.991Z,12.77
2022-09-04T08:39:23.642Z,13.82
2022-09-04T08:42:30.376Z,13.38
2022-09-04T08:45:24.760Z,13.35
2022-09-04T08:48:26.885Z,14.90
2022-09-04T08:51:13.239Z,13.98
2022-09-04T08:54:07.775Z,12.93
2022-09-04T08:57:26.875Z,14.05
2022-09-04T09:00:07.510Z,14.85
2022-09-04T09:02:34.010Z,13.57
2022-09-04T09:05:16.989Z,13.52
2022-09-04T09:08:27.451Z,13.27
2022-09-04T09:11:27.203Z,13.52
2022-09-04T09:14:12.543Z,11.80
2022-09-04T09:17:17.087Z,14.27
2022-09-04T09:20:26.745Z,14.10
2022-09-04T09:23:22.750Z,13.77
2022-09-04T09:26:08.638Z,13.38
2022-09-04T09:28:35.071Z,13.38
2022-09-04T09:31:42.689Z,13.90
2022-09-04T09:34:31.066Z,12.60
2022-09-04T09:37:13.812Z,12.32
2022-09-04T09:39:57.269Z,11.10
2022-09-04T09:42:53.604Z,11.75
2022-09-04T09:45:44.563Z,11.15
2022-09-04T09:48:41.637Z,12.13
2022-09-04T09:51:56.379Z,12.02
2022-09-04T09:54:37.805Z,11.40
2022-09-04T09:57:34.169Z,11.65
2022-09-04T10:00:17.142Z,11.95
2022-09-04T10:03:01.853Z,11.20
2022-09-04T10:05:52.005Z,10.52
2022-09-04T10:08:37.262Z,9.07
2022-09-04T10:11:14.905Z,8.05
2022-09-04T10:14:04.196Z,6.38
2022-09-04T10:17:22.902Z,5.78
2022-09-04T10:20:14.374Z,5.43
2022-09-04T10:22:59.689Z,4.40
2022-09-04T10:25:44.847Z,4.50
2022-09-04T10:28:33.158Z,4.97
2022-09-04T10:31:18.431Z,4.75
2022-09-04T10:34:06.834Z,6.53
2022-09-04T10:36:42.554Z,6.97
2022-09-04T10:39:27.947Z,6.13
2022-09-04T10:42:20.498Z,5.32
2022-09-04T10:45:08.374Z,6.72
2022-09-04T10:47:56.050Z,5.95
2022-09-04T10:50:41.830Z,5.45
2022-09-04T10:55:53.393Z,5.70
2022-09-04T10:58:39.621Z,5.55
2022-09-04T11:01:27.005Z,5.00
2022-09-04T11:03:59.438Z,4.13
2022-09-04T11:06:57.686Z,4.70
2022-09-04T11:09:30.191Z,3.75
2022-09-04T11:12:32.161Z,3.90
2022-09-04T11:15:32.516Z,3.80
2022-09-04T11:18:36.383Z,5.00
2022-09-04T11:21:36.729Z,4.50
2022-09-04T11:24:41.440Z,4.93
2022-09-04T11:27:33.389Z,5.03
2022-09-04T11:30:16.866Z,4.13
2022-09-04T11:33:22.905Z,5.60
2022-09-04T11:36:24.904Z,4.47
2022-09-04T11:39:26.132Z,4.15
2022-09-04T11:42:27.628Z,3.83
2022-09-04T11:45:16.667Z,4.07
2022-09-04T11:47:43.025Z,5.38
2022-09-04T11:50:20.328Z,4.80
2022-09-04T11:53:24.058Z,4.50
2022-09-04T11:56:22.222Z,4.13
2022-09-04T11:59:13.130Z,4.07
2022-09-04T12:01:57.762Z,4.00
2022-09-04T12:04:24.459Z,4.97
2022-09-04T12:07:20.942Z,4.22
2022-09-04T12:10:14.893Z,4.60
2022-09-04T12:13:07.526Z,4.35
2022-09-04T12:15:59.976Z,5.05
2022-09-04T12:18:56.065Z,4.53
2022-09-04T12:21:59.875Z,4.03
2022-09-04T12:24:47.897Z,3.90
2022-09-04T12:27:45.241Z,3.70
2022-09-04T12:30:56.943Z,3.95
2022-09-04T12:33:37.437Z,4.15
2022-09-04T12:36:22.207Z,3.90
2022-09-04T12:39:07.402Z,4.28
2022-09-04T12:41:50.029Z,3.90
2022-09-04T12:44:32.007Z,3.55
2022-09-04T12:47:25.576Z,3.85
2022-09-04T12:50:35.208Z,3.65
2022-09-04T12:53:26.133Z,3.72
2022-09-04T12:56:11.891Z,3.20
2022-09-04T12:59:10.943Z,3.40
2022-09-04T13:01:54.791Z,3.40
2022-09-04T13:04:41.964Z,3.03
2022-09-04T13:07:36.959Z,2.90
2022-09-04T13:10:09.842Z,2.75
2022-09-04T13:12:55.731Z,2.65
2022-09-04T13:15:33.014Z,2.80
2022-09-04T13:18:20.445Z,3.08
2022-09-04T13:21:30.186Z,3.15
2022-09-04T13:24:10.104Z,2.60
2022-09-04T13:27:15.777Z,2.67
2022-09-04T13:30:05.628Z,2.53
2022-09-04T13:32:47.902Z,2.50
2022-09-04T13:35:38.663Z,2.58
2022-09-04T13:38:38.285Z,2.80
2022-09-04T13:41:42.456Z,2.53
2022-09-04T13:44:29.120Z,2.40
2022-09-04T13:47:21.187Z,2.33
2022-09-04T13:50:35.869Z,2.33
2022-09-04T13:53:11.165Z,2.05
2022-09-04T13:55:49.874Z,2.20
2022-09-04T13:58:23.069Z,2.00
2022-09-04T14:00:54.587Z,2.40
2022-09-04T14:03:34.625Z,2.25
2022-09-04T14:06:04.290Z,2.25
2022-09-04T14:08:34.322Z,2.33
2022-09-04T14:11:11.927Z,2.53
2022-09-04T14:13:51.917Z,2.38
2022-09-04T14:16:18.941Z,2.50
2022-09-04T14:19:15.593Z,2.50
2022-09-04T14:21:55.266Z,2.45
2022-09-04T14:24:33.791Z,2.22
2022-09-04T14:27:27.028Z,2.33
2022-09-04T14:30:07.650Z,2.45
2022-09-04T14:33:08.655Z,2.30
2022-09-04T14:35:49.220Z,2.42
2022-09-04T14:38:32.590Z,2.20
2022-09-04T14:41:38.137Z,2.00
2022-09-04T14:44:15.089Z,2.13
2022-09-04T14:47:09.838Z,2.10
2022-09-04T14:49:52.060Z,2.15
2022-09-04T14:52:48.209Z,2.40
2022-09-04T14:55:17.998Z,2.20
2022-09-04T14:57:56.907Z,2.05
2022-09-04T15:00:24.747Z,2.25
2022-09-04T15:02:54.275Z,2.30
2022-09-04T15:05:29.630Z,2.15
2022-09-04T15:08:00.019Z,2.40
2022-09-04T15:10:53.723Z,2.35
2022-09-04T15:13:41.668Z,2.20
2022-09-04T15:16:39.155Z,2.40
2022-09-04T15:19:45.323Z,2.30
2022-09-04T15:22:30.875Z,2.40
2022-09-04T15:25:12.337Z,2.40
2022-09-04T15:28:08.804Z,2.40
2022-09-04T15:30:44.905Z,2.42
2022-09-04T15:33:18.065Z,2.40
2022-09-04T15:35:53.139Z,2.53
2022-09-04T15:38:25.526Z,2.92
2022-09-04T15:41:15.659Z,2.78
2022-09-04T15:43:46.728Z,2.60
2022-09-04T15:46:24.593Z,2.95
2022-09-04T15:49:14.177Z,2.38
2022-09-04T15:51:56.208Z,2.50
2022-09-04T15:54:32.928Z,2.85
2022-09-04T15:57:06.466Z,2.53
2022-09-04T16:02:36.180Z,2.90
2022-09-04T16:05:45.144Z,2.55
2022-09-04T16:08:28.520Z,2.72
2022-09-04T16:10:57.729Z,2.50
2022-09-04T16:13:27.264Z,2.35
2022-09-04T16:16:04.178Z,2.65
2022-09-04T16:18:56.119Z,2.60
2022-09-04T16:21:41.879Z,2.35
2022-09-04T16:26:39.568Z,2.53
2022-09-04T16:29:15.902Z,2.70
2022-09-04T16:31:52.801Z,2.70
2022-09-04T16:34:31.764Z,2.65
2022-09-04T16:37:14.466Z,2.53
2022-09-04T16:40:03.501Z,2.63
2022-09-04T16:42:39.966Z,2.50
2022-09-04T16:45:10.876Z,2.58
2022-09-04T16:47:40.667Z,2.60
2022-09-04T16:50:23.652Z,2.58
2022-09-04T16:53:13.277Z,2.20
2022-09-04T16:55:47.034Z,2.78
2022-09-04T16:58:21.050Z,2.38
2022-09-04T17:01:22.629Z,2.17
2022-09-04T17:04:29.462Z,1.75
2022-09-04T17:07:08.753Z,1.90
2022-09-04T17:09:50.590Z,1.88
2022-09-04T17:12:29.611Z,1.80
2022-09-04T17:15:20.085Z,1.80
2022-09-04T17:17:47.286Z,1.83
2022-09-04T17:22:20.184Z,1.65
2022-09-04T17:28:57.133Z,1.75
2022-09-04T17:29:00.734Z,1.73
2022-09-04T17:29:38.314Z,1.60
2022-09-04T17:35:47.433Z,1.55
2022-09-04T17:40:35.736Z,1.70
2022-09-04T17:40:43.888Z,1.77
2022-09-04T17:41:35.709Z,1.60
2022-09-04T17:44:17.658Z,1.50
2022-09-04T17:46:51.037Z,1.50
2022-09-04T17:49:21.116Z,1.60
2022-09-04T17:51:57.610Z,1.50
2022-09-04T17:54:28.869Z,1.48
2022-09-04T17:57:01.444Z,1.40
2022-09-04T17:59:43.653Z,1.52
2022-09-04T18:02:19.955Z,1.63
2022-09-04T18:04:56.480Z,1.35
2022-09-04T18:08:09.961Z,2.00
2022-09-04T18:10:34.149Z,1.65
2022-09-04T18:13:37.133Z,1.70
2022-09-04T18:16:28.744Z,1.63
2022-09-04T18:18:58.737Z,1.65
2022-09-04T18:21:31.506Z,1.40
2022-09-04T18:24:00.958Z,1.70
2022-09-04T18:26:40.130Z,1.67
2022-09-04T18:30:11.836Z,1.63
2022-09-04T18:37:12.079Z,1.60
2022-09-04T18:37:15.826Z,1.58
2022-09-04T18:38:01.558Z,1.60
2022-09-04T18:43:01.987Z,1.63
2022-09-04T18:50:22.621Z,2.00
2022-09-04T18:50:34.465Z,2.80
2022-09-04T18:50:50.077Z,3.40
2022-09-04T18:52:19.870Z,3.15
2022-09-04T18:54:51.057Z,3.47
2022-09-04T18:57:38.168Z,4.40
2022-09-04T19:00:10.952Z,4.47
2022-09-04T19:02:53.571Z,4.40
2022-09-04T19:05:22.163Z,2.80
2022-09-04T19:07:56.124Z,3.20
2022-09-04T19:10:26.528Z,2.67
2022-09-04T19:12:58.595Z,2.90
2022-09-04T19:15:53.827Z,2.53
2022-09-04T19:18:30.450Z,2.63
2022-09-04T19:21:09.290Z,2.83
2022-09-04T19:23:50.392Z,2.60
2022-09-04T19:26:39.160Z,2.65
2022-09-04T19:29:18.602Z,2.75
2022-09-04T19:31:59.518Z,2.70
2022-09-04T19:34:37.599Z,2.55
2022-09-04T19:37:50.219Z,2.22
2022-09-04T19:45:59.533Z,2.40
2022-09-04T19:46:12.817Z,3.35
2022-09-04T19:46:29.329Z,3.33
2022-09-04T19:49:21.495Z,3.70
2022-09-04T19:53:34.442Z,3.00
2022-09-04T19:55:37.916Z,2.75
2022-09-04T19:58:09.197Z,2.40
2022-09-04T20:00:49.925Z,3.08
2022-09-04T20:03:30.273Z,4.55
2022-09-04T20:06:20.435Z,3.28
2022-09-04T20:09:05.505Z,2.63
2022-09-04T20:11:38.814Z,2.60
2022-09-04T20:14:14.192Z,2.50
2022-09-04T20:17:21.423Z,2.92
2022-09-04T20:19:54.150Z,3.38
2022-09-04T20:22:45.338Z,3.42
2022-09-04T20:25:51.133Z,3.45
2022-09-04T20:28:44.303Z,3.35
2022-09-04T20:31:35.776Z,3.70
2022-09-04T20:34:36.284Z,3.42
2022-09-04T20:37:30.564Z,3.40
2022-09-04T20:40:11.787Z,3.25
2022-09-04T20:42:46.810Z,3.20
2022-09-04T20:47:58.196Z,2.70
2022-09-04T20:52:42.898Z,2.50
2022-09-04T20:52:55.882Z,2.75
2022-09-04T20:54:52.683Z,2.78
2022-09-04T21:03:08.143Z,3.08
2022-09-04T21:03:22.271Z,2.90
2022-09-04T21:04:10.315Z,3.08
2022-09-04T21:06:58.226Z,2.70
2022-09-04T21:09:35.178Z,3.50
2022-09-04T21:12:41.130Z,3.60
2022-09-04T21:15:14.860Z,3.35
2022-09-04T21:17:51.445Z,3.90
2022-09-04T21:20:59.759Z,3.40
2022-09-04T21:24:03.107Z,3.55
2022-09-04T21:26:48.468Z,3.35
2022-09-04T21:29:34.727Z,3.35
2022-09-04T21:34:37.610Z,3.40
2022-09-04T21:37:18.914Z,3.03
2022-09-04T21:40:50.389Z,2.88
2022-09-04T21:43:10.940Z,3.50
2022-09-04T21:45:58.651Z,3.78
2022-09-04T21:48:49.900Z,3.70
2022-09-04T21:51:51.072Z,3.60
2022-09-04T21:58:19.878Z,3.70
2022-09-04T22:02:29.224Z,3.50
2022-09-04T22:02:43.462Z,3.63
2022-09-04T22:07:59.693Z,3.47
2022-09-04T22:13:32.170Z,3.70
2022-09-04T22:13:42.334Z,3.35
2022-09-04T22:16:00.258Z,3.70
2022-09-04T22:18:42.023Z,3.28
2022-09-04T22:21:24.379Z,3.70
2022-09-04T22:24:34.986Z,3.58
2022-09-04T22:27:56.583Z,3.53
2022-09-04T22:30:23.350Z,3.42
2022-09-04T22:33:19.682Z,3.63
2022-09-04T22:36:19.903Z,3.08
2022-09-04T22:39:02.908Z,4.05
2022-09-04T22:41:56.822Z,4.38
2022-09-04T22:44:41.668Z,4.88
2022-09-04T22:47:28.463Z,4.53
2022-09-04T22:49:57.309Z,4.60
2022-09-04T22:52:36.726Z,4.00
2022-09-04T22:55:38.399Z,4.60
2022-09-04T22:58:15.496Z,4.20
2022-09-04T23:01:05.000Z,4.97
2022-09-04T23:03:46.073Z,4.93
2022-09-04T23:09:04.498Z,4.85
2022-09-04T23:13:49.764Z,4.82
2022-09-04T23:14:00.284Z,4.82
2022-09-04T23:16:07.896Z,5.30
2022-09-04T23:20:02.011Z,5.75
2022-09-04T23:26:33.321Z,5.43
2022-09-04T23:26:33.954Z,5.80
2022-09-04T23:28:27.860Z,5.13
2022-09-04T23:30:57.881Z,4.53
2022-09-04T23:33:37.187Z,4.47
2022-09-04T23:36:12.549Z,4.90
2022-09-04T23:39:21.953Z,4.90
2022-09-04T23:41:57.325Z,4.65
2022-09-04T23:44:33.262Z,4.85
2022-09-04T23:47:05.731Z,4.95
2022-09-04T23:49:45.199Z,4.82
2022-09-04T23:52:49.301Z,4.85
2022-09-04T23:55:45.007Z,4.85
2022-09-04T23:58:49.406Z,4.90
