createdAt,value
2023-03-16T00:48:11.163Z,0.43
2023-03-16T00:52:10.622Z,0.54
2023-03-16T00:53:10.637Z,0.54
2023-03-16T00:54:10.680Z,0.42
2023-03-16T00:55:10.708Z,0.45
2023-03-16T00:56:11.667Z,0.66
2023-03-16T00:57:10.770Z,0.65
2023-03-16T00:58:10.802Z,0.45
2023-03-16T00:59:10.823Z,0.73
2023-03-16T01:00:10.850Z,0.62
2023-03-16T01:01:10.960Z,0.69
2023-03-16T01:02:10.938Z,0.41
2023-03-16T01:03:11.002Z,0.55
2023-03-16T01:04:10.985Z,0.58
2023-03-16T01:05:11.017Z,0.52
2023-03-16T01:06:11.065Z,0.46
2023-03-16T01:08:11.106Z,0.43
2023-03-16T01:09:11.148Z,0.67
2023-03-16T01:10:11.174Z,0.79
2023-03-16T01:11:11.212Z,0.75
2023-03-16T01:12:11.245Z,0.71
2023-03-16T01:13:11.288Z,0.66
2023-03-16T01:14:11.320Z,0.62
2023-03-16T01:15:11.339Z,0.46
2023-03-16T01:16:11.387Z,0.50
2023-03-16T01:17:11.427Z,0.67
2023-03-16T01:37:12.050Z,0.59
2023-03-16T02:09:13.122Z,0.84
2023-03-16T02:11:13.192Z,0.40
2023-03-16T02:13:13.251Z,0.66
2023-03-16T06:47:20.800Z,1.11
2023-03-16T07:02:20.811Z,4.37
2023-03-16T07:22:20.596Z,2.65
2023-03-16T07:23:20.648Z,2.24
2023-03-16T07:24:20.713Z,2.35
2023-03-16T07:25:20.769Z,2.35
2023-03-16T07:26:20.834Z,3.00
2023-03-16T07:27:20.948Z,2.58
2023-03-16T07:28:20.872Z,2.12
2023-03-16T07:29:20.874Z,2.55
2023-03-16T07:30:20.881Z,2.73
2023-03-16T07:31:20.965Z,2.17
2023-03-16T07:32:21.812Z,3.87
2023-03-16T07:33:20.987Z,2.30
2023-03-16T07:34:21.009Z,2.47
2023-03-16T07:35:21.803Z,2.26
2023-03-16T07:36:21.158Z,2.62
2023-03-16T07:37:25.271Z,1.71
2023-03-16T07:38:21.816Z,1.92
2023-03-16T07:39:21.107Z,2.05
2023-03-16T07:40:21.017Z,2.31
2023-03-16T07:41:21.009Z,2.10
2023-03-16T07:42:21.068Z,1.82
2023-03-16T07:43:21.005Z,1.91
2023-03-16T07:44:21.107Z,2.05
2023-03-16T07:45:20.982Z,1.94
2023-03-16T07:46:21.003Z,1.91
2023-03-16T07:47:20.990Z,1.29
2023-03-16T07:48:20.979Z,1.48
2023-03-16T07:49:21.050Z,1.34
2023-03-16T07:50:21.020Z,1.29
2023-03-16T07:51:20.947Z,0.93
2023-03-16T07:52:20.938Z,1.42
2023-03-16T07:53:20.933Z,1.77
2023-03-16T07:54:20.927Z,1.22
2023-03-16T07:55:20.998Z,1.17
2023-03-16T07:56:20.917Z,1.05
2023-03-16T07:57:20.913Z,1.03
2023-03-16T07:58:21.894Z,1.12
2023-03-16T07:59:21.080Z,1.46
2023-03-16T08:00:20.904Z,1.19
2023-03-16T08:01:20.892Z,1.50
2023-03-16T08:02:20.908Z,1.23
2023-03-16T08:03:20.946Z,1.06
2023-03-16T08:04:20.867Z,1.14
2023-03-16T08:05:21.834Z,1.01
2023-03-16T08:06:20.852Z,1.44
2023-03-16T08:07:20.925Z,1.02
2023-03-16T08:08:20.838Z,1.06
2023-03-16T08:09:20.940Z,1.10
2023-03-16T08:13:20.803Z,1.09
2023-03-16T08:14:20.798Z,1.19
2023-03-16T08:15:20.855Z,1.10
2023-03-16T08:16:22.081Z,1.17
2023-03-16T08:17:20.982Z,0.82
2023-03-16T08:18:20.985Z,0.95
2023-03-16T08:19:20.988Z,0.89
2023-03-16T08:20:21.056Z,0.90
2023-03-16T08:21:20.998Z,1.10
2023-03-16T08:22:21.748Z,1.14
2023-03-16T08:24:21.109Z,1.04
2023-03-16T08:25:21.211Z,1.26
2023-03-16T08:26:21.213Z,0.99
2023-03-16T08:29:21.244Z,1.12
2023-03-16T08:30:21.219Z,1.19
2023-03-16T08:31:21.299Z,1.20
2023-03-16T08:32:21.269Z,0.93
2023-03-16T08:33:23.269Z,0.81
2023-03-16T08:34:21.289Z,1.48
2023-03-16T08:35:21.355Z,1.31
2023-03-16T08:36:21.295Z,0.80
2023-03-16T08:37:21.298Z,1.16
2023-03-16T08:38:21.310Z,0.87
2023-03-16T08:39:21.319Z,0.91
2023-03-16T08:40:21.368Z,0.82
2023-03-16T08:41:21.427Z,0.90
2023-03-16T08:42:21.480Z,1.04
2023-03-16T08:43:21.539Z,0.85
2023-03-16T08:44:21.579Z,1.02
2023-03-16T08:45:21.640Z,1.15
2023-03-16T08:46:22.420Z,1.16
2023-03-16T08:47:21.742Z,1.00
2023-03-16T08:48:21.785Z,0.95
2023-03-16T08:49:21.828Z,1.15
2023-03-16T08:50:21.877Z,0.91
2023-03-16T08:51:21.934Z,1.01
2023-03-16T08:52:23.079Z,1.10
2023-03-16T08:53:22.014Z,1.34
2023-03-16T08:54:22.056Z,1.14
2023-03-16T08:55:22.094Z,1.12
2023-03-16T08:56:22.143Z,1.43
2023-03-16T08:57:22.167Z,1.00
2023-03-16T08:58:22.192Z,0.89
2023-03-16T08:59:29.711Z,0.88
2023-03-16T09:00:23.223Z,1.10
2023-03-16T09:01:22.300Z,0.83
2023-03-16T09:02:22.200Z,0.91
2023-03-16T09:03:22.192Z,0.74
2023-03-16T09:04:22.206Z,1.12
2023-03-16T09:05:22.194Z,1.16
2023-03-16T09:06:22.181Z,0.98
2023-03-16T09:07:22.167Z,1.09
2023-03-16T09:08:22.175Z,1.21
2023-03-16T09:09:22.144Z,1.06
2023-03-16T09:10:22.150Z,1.07
2023-03-16T09:24:22.400Z,1.37
2023-03-16T09:25:22.440Z,1.48
2023-03-16T09:27:23.425Z,2.21
2023-03-16T09:28:22.503Z,3.04
2023-03-16T09:29:22.502Z,1.79
2023-03-16T09:30:23.281Z,1.76
2023-03-16T09:31:22.623Z,2.14
2023-03-16T09:32:23.293Z,2.23
2023-03-16T09:33:22.499Z,1.83
2023-03-16T09:34:22.498Z,2.36
2023-03-16T09:35:22.501Z,2.36
2023-03-16T09:36:22.490Z,2.45
2023-03-16T09:37:22.480Z,2.28
2023-03-16T09:38:22.466Z,2.32
2023-03-16T09:39:22.473Z,1.79
2023-03-16T09:40:22.529Z,2.09
2023-03-16T09:41:22.529Z,1.91
2023-03-16T09:42:22.573Z,2.34
2023-03-16T09:43:22.653Z,2.20
2023-03-16T09:44:22.689Z,2.24
2023-03-16T09:45:22.879Z,2.63
2023-03-16T09:46:22.947Z,2.43
2023-03-16T09:47:22.826Z,2.55
2023-03-16T09:48:22.916Z,2.68
2023-03-16T09:49:22.962Z,2.03
2023-03-16T09:50:23.045Z,1.89
2023-03-16T09:51:23.071Z,2.14
2023-03-16T09:52:23.049Z,1.97
2023-03-16T09:54:23.234Z,1.80
2023-03-16T09:55:23.863Z,1.41
2023-03-16T09:56:23.280Z,1.99
2023-03-16T09:57:23.383Z,1.78
2023-03-16T09:58:23.378Z,1.24
2023-03-16T09:59:23.461Z,2.11
2023-03-16T10:00:23.579Z,1.27
2023-03-16T10:01:23.604Z,1.26
2023-03-16T10:02:23.597Z,1.21
2023-03-16T10:03:23.585Z,1.42
2023-03-16T13:24:30.698Z,1.31
2023-03-16T13:25:30.759Z,1.65
2023-03-16T13:26:30.791Z,1.93
2023-03-16T13:38:31.398Z,1.66
2023-03-16T13:39:31.438Z,1.58
2023-03-16T13:41:31.543Z,1.95
2023-03-16T13:42:31.639Z,1.43
2023-03-16T13:43:31.621Z,1.55
2023-03-16T13:44:31.713Z,1.55
2023-03-16T13:45:31.721Z,1.37
2023-03-16T14:08:32.822Z,0.94
2023-03-16T14:09:32.853Z,1.67
2023-03-16T16:32:41.024Z,1.10
2023-03-16T16:35:40.731Z,1.04
2023-03-16T16:36:40.679Z,1.10
2023-03-16T16:37:40.718Z,1.23
2023-03-16T16:38:40.784Z,1.22
2023-03-16T16:39:40.847Z,1.09
2023-03-16T16:40:40.918Z,1.02
2023-03-16T16:41:40.948Z,1.05
2023-03-16T16:42:40.988Z,0.77
2023-03-16T16:43:41.032Z,0.80
2023-03-16T16:44:41.055Z,1.16
2023-03-16T16:45:41.134Z,1.63
2023-03-16T16:46:41.075Z,0.89
2023-03-16T16:47:41.089Z,1.02
2023-03-16T16:48:41.082Z,1.02
2023-03-16T16:53:41.127Z,1.06
2023-03-16T16:54:41.156Z,1.06
2023-03-16T16:55:42.344Z,1.02
2023-03-16T16:56:41.159Z,0.78
2023-03-16T17:07:41.234Z,1.31
2023-03-16T17:08:41.250Z,1.12
2023-03-16T17:09:41.272Z,1.09
2023-03-16T17:10:41.259Z,0.83
2023-03-16T17:11:41.261Z,1.47
2023-03-16T17:12:41.276Z,1.18
2023-03-16T17:13:41.264Z,1.18
2023-03-16T17:14:41.269Z,1.20
2023-03-16T17:15:41.254Z,1.08
2023-03-16T17:16:41.308Z,1.11
2023-03-16T17:17:41.259Z,1.21
2023-03-16T17:18:41.261Z,0.92
2023-03-16T17:19:41.266Z,1.06
2023-03-16T17:20:41.250Z,0.87
2023-03-16T17:21:41.267Z,1.01
2023-03-16T17:22:41.267Z,0.99
2023-03-16T17:23:41.265Z,0.85
2023-03-16T17:24:41.289Z,1.19
2023-03-16T17:25:41.284Z,2.91
2023-03-16T17:26:41.277Z,1.33
2023-03-16T17:27:41.367Z,1.23
2023-03-16T17:28:41.294Z,1.32
2023-03-16T17:29:41.298Z,0.98
2023-03-16T17:30:41.473Z,0.92
2023-03-16T17:31:41.305Z,1.06
2023-03-16T17:32:41.341Z,1.04
2023-03-16T17:33:41.334Z,1.11
2023-03-16T17:34:41.340Z,1.03
2023-03-16T17:35:41.374Z,1.05
2023-03-16T17:36:41.377Z,0.99
2023-03-16T17:37:41.407Z,1.33
2023-03-16T17:38:41.394Z,1.29
2023-03-16T17:39:41.407Z,1.24
2023-03-16T17:40:41.415Z,0.84
2023-03-16T17:41:41.480Z,1.21
2023-03-16T17:42:41.494Z,0.92
2023-03-16T17:43:41.517Z,0.92
2023-03-16T17:44:41.540Z,1.17
2023-03-16T17:45:41.548Z,1.15
2023-03-16T17:46:41.677Z,1.07
2023-03-16T17:47:41.605Z,1.10
2023-03-16T17:48:41.647Z,1.22
2023-03-16T17:49:41.649Z,1.16
2023-03-16T17:50:41.664Z,1.14
2023-03-16T17:51:41.691Z,1.13
2023-03-16T17:52:41.714Z,0.90
2023-03-16T17:53:41.792Z,0.95
2023-03-16T17:54:41.753Z,1.67
2023-03-16T17:55:41.760Z,0.95
2023-03-16T17:56:41.819Z,1.20
2023-03-16T17:57:41.796Z,1.10
2023-03-16T17:58:41.812Z,1.10
2023-03-16T17:59:41.842Z,0.94
2023-03-16T18:00:41.875Z,1.26
2023-03-16T18:01:41.937Z,1.05
2023-03-16T18:02:41.926Z,0.98
2023-03-16T18:03:41.951Z,1.27
2023-03-16T18:04:41.932Z,1.21
2023-03-16T18:05:41.971Z,1.21
2023-03-16T18:06:41.989Z,1.11
2023-03-16T18:07:42.009Z,1.01
2023-03-16T18:08:42.040Z,0.92
2023-03-16T18:09:42.050Z,1.19
2023-03-16T18:10:42.073Z,1.07
2023-03-16T18:11:42.094Z,0.97
2023-03-16T18:12:42.119Z,1.39
2023-03-16T18:13:42.144Z,1.21
2023-03-16T18:14:42.169Z,1.05
2023-03-16T18:15:42.176Z,1.25
2023-03-16T18:16:42.658Z,0.75
2023-03-16T18:17:42.238Z,0.97
2023-03-16T18:18:42.256Z,0.95
2023-03-16T18:19:42.283Z,0.96
2023-03-16T18:20:42.318Z,1.17
2023-03-16T18:21:42.330Z,0.98
2023-03-16T18:22:42.366Z,0.82
2023-03-16T18:23:42.463Z,0.96
2023-03-16T18:24:42.405Z,0.93
2023-03-16T18:25:42.417Z,1.29
2023-03-16T18:26:42.444Z,0.99
2023-03-16T18:27:42.465Z,0.80
2023-03-16T18:28:42.486Z,0.90
2023-03-16T18:29:43.065Z,0.93
2023-03-16T18:30:42.549Z,1.28
2023-03-16T18:31:42.718Z,1.35
2023-03-16T18:32:42.637Z,1.14
2023-03-16T18:33:42.607Z,2.34
2023-03-16T18:34:43.572Z,0.96
2023-03-16T18:35:42.669Z,0.86
2023-03-16T18:36:42.739Z,1.22
2023-03-16T19:11:43.533Z,1.16
2023-03-16T19:12:43.532Z,0.93
2023-03-16T19:13:43.564Z,1.02
2023-03-16T19:14:43.578Z,1.06
2023-03-16T19:15:43.607Z,1.19
2023-03-16T19:16:43.698Z,0.93
2023-03-16T19:17:43.703Z,1.07
2023-03-16T19:18:43.692Z,1.20
2023-03-16T19:19:43.711Z,0.99
2023-03-16T19:20:43.738Z,1.01
2023-03-16T20:55:46.685Z,1.45
2023-03-16T20:56:46.707Z,1.15
2023-03-16T20:57:46.754Z,0.95
2023-03-16T20:58:46.789Z,1.05
2023-03-16T20:59:46.833Z,1.20
2023-03-16T21:00:46.867Z,1.04
2023-03-16T21:01:46.982Z,1.25
2023-03-16T21:02:46.950Z,0.87
2023-03-16T21:03:46.993Z,1.06
2023-03-16T21:04:47.057Z,1.50
2023-03-16T21:05:47.077Z,1.11
2023-03-16T21:06:47.118Z,1.20
2023-03-16T21:07:47.161Z,1.08
2023-03-16T21:08:47.210Z,1.12
2023-03-16T21:09:50.218Z,1.11
2023-03-16T21:12:47.254Z,0.99
2023-03-16T21:13:47.296Z,1.29
2023-03-16T21:14:47.206Z,1.28
2023-03-16T21:15:47.294Z,1.29
2023-03-16T21:16:47.202Z,1.21
2023-03-16T21:17:48.130Z,1.11
2023-03-16T21:18:47.195Z,1.23
2023-03-16T21:19:47.205Z,1.11
2023-03-16T21:20:47.189Z,1.22
2023-03-16T21:21:47.182Z,1.11
2023-03-16T21:22:47.167Z,1.23
2023-03-16T21:23:47.162Z,1.36
2023-03-16T21:24:47.159Z,1.18
2023-03-16T21:25:47.154Z,1.15
2023-03-16T21:26:47.149Z,1.14
2023-03-16T21:27:47.138Z,1.61
2023-03-16T21:28:47.129Z,1.13
2023-03-16T21:29:47.129Z,1.16
2023-03-16T21:30:47.234Z,1.16
2023-03-16T21:31:47.113Z,1.06
2023-03-16T21:32:47.186Z,1.04
2023-03-16T21:33:47.181Z,1.13
2023-03-16T21:34:47.103Z,1.04
2023-03-16T21:35:47.163Z,1.11
2023-03-16T21:36:47.076Z,1.00
2023-03-16T21:37:47.070Z,1.43
2023-03-16T21:38:47.069Z,1.22
2023-03-16T21:39:47.116Z,1.02
2023-03-16T21:40:47.641Z,1.21
2023-03-16T21:41:47.046Z,1.29
2023-03-16T21:42:47.040Z,1.34
2023-03-16T21:43:47.035Z,1.19
2023-03-16T21:44:47.034Z,1.10
2023-03-16T21:45:47.037Z,1.28
2023-03-16T21:46:47.171Z,1.18
2023-03-16T21:47:47.126Z,1.17
2023-03-16T21:48:47.177Z,1.35
2023-03-16T21:49:47.284Z,1.18
2023-03-16T21:50:47.245Z,1.16
2023-03-16T21:51:47.279Z,1.12
2023-03-16T21:52:47.345Z,0.85
2023-03-16T21:53:47.370Z,1.02
2023-03-16T21:54:47.406Z,1.18
2023-03-16T21:55:47.452Z,1.20
2023-03-16T21:56:47.492Z,1.15
2023-03-16T21:57:47.530Z,1.49
2023-03-16T21:58:47.572Z,0.98
2023-03-16T21:59:47.610Z,0.98
2023-03-16T22:00:47.665Z,1.49
2023-03-16T22:02:00.803Z,1.27
2023-03-16T22:02:48.861Z,1.34
2023-03-16T22:03:51.300Z,1.02
2023-03-16T22:04:47.674Z,0.92
2023-03-16T22:05:47.673Z,1.17
2023-03-16T22:06:47.748Z,1.11
2023-03-16T22:07:47.657Z,1.25
2023-03-16T22:08:47.636Z,1.26
2023-03-16T22:09:47.636Z,1.37
2023-03-16T22:10:47.661Z,1.52
2023-03-16T22:11:47.632Z,1.50
2023-03-16T22:12:47.622Z,1.14
2023-03-16T22:13:47.622Z,1.59
2023-03-16T22:14:47.611Z,1.36
2023-03-16T22:15:47.636Z,1.39
2023-03-16T22:16:47.597Z,0.94
2023-03-16T22:17:47.583Z,1.04
2023-03-16T22:18:47.579Z,1.62
2023-03-16T22:19:47.577Z,1.15
2023-03-16T22:20:47.573Z,1.42
2023-03-16T22:21:47.610Z,1.13
2023-03-16T22:22:47.552Z,1.41
2023-03-16T22:23:47.547Z,1.12
2023-03-16T22:24:47.550Z,1.03
2023-03-16T22:25:47.527Z,1.17
2023-03-16T22:26:47.536Z,1.19
2023-03-16T22:27:47.574Z,1.15
2023-03-16T22:28:47.578Z,1.10
2023-03-16T22:29:47.503Z,1.38
2023-03-16T22:30:47.503Z,1.26
2023-03-16T22:31:47.551Z,1.17
2023-03-16T22:32:47.517Z,1.19
2023-03-16T22:33:47.473Z,1.31
2023-03-16T22:34:47.468Z,1.21
2023-03-16T22:35:47.489Z,1.06
2023-03-16T22:36:47.463Z,1.33
2023-03-16T22:37:47.450Z,1.68
2023-03-16T22:38:47.456Z,1.22
2023-03-16T22:39:47.491Z,1.21
2023-03-16T22:40:47.557Z,1.25
2023-03-16T22:41:47.581Z,1.07
2023-03-16T22:42:47.626Z,1.31
2023-03-16T22:43:47.743Z,1.27
2023-03-16T22:44:47.705Z,1.20
2023-03-16T22:45:47.767Z,1.23
2023-03-16T22:46:47.797Z,1.03
2023-03-16T22:47:47.888Z,1.19
2023-03-16T22:48:47.872Z,1.09
2023-03-16T22:49:47.919Z,0.85
2023-03-16T22:50:47.960Z,1.08
2023-03-16T22:51:48.015Z,1.63
2023-03-16T22:52:48.053Z,1.37
2023-03-16T22:53:48.081Z,1.22
2023-03-16T22:54:48.118Z,1.16
2023-03-16T22:55:48.159Z,1.08
2023-03-16T22:56:48.196Z,1.39
2023-03-16T22:57:48.233Z,1.34
2023-03-16T22:58:48.267Z,1.01
2023-03-16T22:59:48.319Z,1.07
2023-03-16T23:00:48.444Z,1.24
2023-03-16T23:01:48.386Z,0.99
2023-03-16T23:02:48.422Z,1.36
2023-03-16T23:03:48.469Z,1.31
2023-03-16T23:04:48.532Z,0.98
2023-03-16T23:05:48.549Z,1.23
2023-03-16T23:06:48.578Z,1.08
2023-03-16T23:07:48.622Z,1.17
2023-03-16T23:08:48.720Z,0.91
2023-03-16T23:09:48.697Z,1.14
2023-03-16T23:10:48.777Z,1.07
2023-03-16T23:11:48.782Z,1.11
2023-03-16T23:12:48.825Z,1.08
2023-03-16T23:13:48.879Z,0.98
2023-03-16T23:14:48.918Z,1.23
2023-03-16T23:15:48.976Z,1.17
2023-03-16T23:16:49.049Z,1.07
2023-03-16T23:17:49.062Z,1.33
2023-03-16T23:18:49.116Z,1.09
2023-03-16T23:19:49.162Z,1.16
2023-03-16T23:20:49.210Z,1.17
2023-03-16T23:21:49.271Z,1.35
2023-03-16T23:24:02.553Z,0.85
2023-03-16T23:24:50.353Z,1.22
2023-03-16T23:25:49.341Z,1.10
2023-03-16T23:26:49.340Z,1.12
2023-03-16T23:27:49.327Z,0.97
2023-03-16T23:28:49.336Z,1.06
2023-03-16T23:29:49.340Z,0.99
2023-03-16T23:30:49.360Z,0.89
2023-03-16T23:31:49.305Z,0.99
2023-03-16T23:56:51.208Z,0.99
