createdAt,value
2019-03-11T00:03:18.940Z,3.50
2019-03-11T00:05:48.547Z,2.77
2019-03-11T00:08:18.087Z,3.50
2019-03-11T00:10:47.647Z,2.73
2019-03-11T00:13:17.243Z,2.60
2019-03-11T00:15:46.802Z,2.95
2019-03-11T00:18:16.353Z,2.40
2019-03-11T00:20:45.914Z,2.70
2019-03-11T00:23:15.495Z,2.47
2019-03-11T00:25:45.035Z,2.40
2019-03-11T00:28:14.569Z,2.60
2019-03-11T00:30:44.108Z,2.17
2019-03-11T00:33:13.669Z,2.60
2019-03-11T00:35:43.190Z,2.43
2019-03-11T00:38:14.360Z,2.40
2019-03-11T00:40:43.955Z,3.20
2019-03-11T00:45:54.616Z,2.30
2019-03-11T00:48:24.159Z,2.20
2019-03-11T00:53:42.307Z,3.47
2019-03-11T00:56:11.831Z,1.70
2019-03-11T00:58:41.415Z,2.20
2019-03-11T01:01:10.961Z,1.97
2019-03-11T01:03:40.529Z,2.73
2019-03-11T01:06:10.137Z,2.20
2019-03-11T01:08:39.663Z,2.57
2019-03-11T01:11:09.195Z,1.70
2019-03-11T01:13:38.962Z,1.70
2019-03-11T01:16:08.505Z,2.00
2019-03-11T01:18:38.077Z,1.95
2019-03-11T01:21:07.629Z,2.20
2019-03-11T01:23:37.151Z,1.60
2019-03-11T01:26:06.680Z,1.20
2019-03-11T01:28:36.203Z,1.27
2019-03-11T01:31:05.812Z,1.60
2019-03-11T01:33:35.347Z,1.70
2019-03-11T01:36:05.544Z,1.43
2019-03-11T01:41:29.468Z,1.10
2019-03-11T01:43:58.984Z,2.40
2019-03-11T01:46:28.601Z,1.70
2019-03-11T01:49:17.442Z,2.22
2019-03-11T01:54:35.614Z,1.90
2019-03-11T01:57:05.115Z,1.80
2019-03-11T01:59:34.742Z,1.60
2019-03-11T02:02:04.251Z,1.87
2019-03-11T02:07:27.721Z,1.90
2019-03-11T02:09:57.270Z,1.20
2019-03-11T02:12:26.811Z,1.47
2019-03-11T02:17:50.859Z,2.27
2019-03-11T02:20:20.360Z,1.55
2019-03-11T02:22:49.931Z,1.73
2019-03-11T02:25:19.459Z,1.95
2019-03-11T02:27:49.089Z,1.60
2019-03-11T02:30:37.970Z,1.70
2019-03-11T02:33:13.464Z,1.60
2019-03-11T02:35:44.664Z,2.17
2019-03-11T02:38:14.175Z,2.37
2019-03-11T02:40:43.718Z,2.37
2019-03-11T02:43:13.303Z,2.10
2019-03-11T02:45:42.857Z,2.20
2019-03-11T02:48:12.467Z,1.80
2019-03-11T02:50:42.062Z,2.80
2019-03-11T02:53:11.580Z,2.02
2019-03-11T02:55:41.109Z,3.47
2019-03-11T02:58:10.688Z,2.23
2019-03-11T03:00:40.234Z,2.60
2019-03-11T03:03:28.873Z,3.07
2019-03-11T03:06:02.511Z,3.00
2019-03-11T03:14:07.444Z,4.73
2019-03-11T03:16:37.010Z,3.65
2019-03-11T03:22:00.334Z,3.53
2019-03-11T03:24:35.562Z,4.20
2019-03-11T03:27:05.127Z,4.73
2019-03-11T03:29:34.762Z,4.10
2019-03-11T03:32:04.341Z,4.30
2019-03-11T03:34:33.983Z,4.10
2019-03-11T03:39:43.888Z,3.92
2019-03-11T03:42:13.846Z,4.20
2019-03-11T03:45:15.335Z,3.83
2019-03-11T03:47:44.833Z,3.62
2019-03-11T03:50:14.376Z,3.77
2019-03-11T03:52:43.889Z,3.07
2019-03-11T03:55:13.507Z,2.70
2019-03-11T03:57:43.058Z,2.10
2019-03-11T04:00:12.768Z,1.93
2019-03-11T04:02:42.327Z,3.40
2019-03-11T04:05:12.076Z,1.50
2019-03-11T04:07:41.628Z,1.67
2019-03-11T04:10:12.298Z,1.45
2019-03-11T04:12:41.940Z,2.20
2019-03-11T04:15:11.541Z,1.90
2019-03-11T04:17:41.150Z,2.03
2019-03-11T04:20:12.651Z,1.90
2019-03-11T04:22:42.231Z,1.50
2019-03-11T04:25:11.812Z,1.20
2019-03-11T04:27:41.427Z,1.80
2019-03-11T04:30:13.930Z,1.50
2019-03-11T04:32:43.455Z,1.37
2019-03-11T04:35:13.135Z,1.40
2019-03-11T04:37:42.754Z,1.83
2019-03-11T04:43:07.413Z,1.30
2019-03-11T04:45:37.029Z,1.10
2019-03-11T04:48:06.512Z,1.57
2019-03-11T04:50:36.049Z,1.40
2019-03-11T04:53:05.623Z,1.50
2019-03-11T04:55:35.172Z,1.50
2019-03-11T04:58:04.763Z,1.03
2019-03-11T05:00:34.347Z,1.40
2019-03-11T05:03:04.020Z,1.72
2019-03-11T05:08:19.363Z,1.97
2019-03-11T05:10:48.933Z,1.50
2019-03-11T05:13:18.481Z,2.40
2019-03-11T05:15:48.022Z,2.23
2019-03-11T05:18:17.597Z,2.10
2019-03-11T05:20:47.176Z,1.40
2019-03-11T05:23:16.733Z,2.70
2019-03-11T05:25:46.301Z,1.90
2019-03-11T05:28:15.856Z,2.50
2019-03-11T05:30:45.541Z,1.93
2019-03-11T05:33:15.083Z,3.20
2019-03-11T05:38:38.367Z,2.45
2019-03-11T05:41:08.934Z,2.50
2019-03-11T05:43:58.525Z,2.43
2019-03-11T05:46:28.101Z,1.47
2019-03-11T05:48:59.215Z,2.27
2019-03-11T05:51:31.860Z,2.23
2019-03-11T05:54:00.239Z,2.50
2019-03-11T05:56:35.037Z,2.00
2019-03-11T05:59:04.651Z,2.70
2019-03-11T06:01:34.291Z,2.63
2019-03-11T06:04:16.378Z,3.17
2019-03-11T06:06:45.963Z,2.33
2019-03-11T06:09:15.528Z,2.10
2019-03-11T06:12:04.173Z,1.85
2019-03-11T06:14:33.671Z,1.73
2019-03-11T06:17:15.766Z,2.70
2019-03-11T06:22:40.713Z,2.93
2019-03-11T06:27:51.904Z,2.20
2019-03-11T06:30:21.500Z,2.20
2019-03-11T06:32:51.075Z,2.27
2019-03-11T06:35:20.651Z,2.67
2019-03-11T06:38:28.506Z,2.67
2019-03-11T06:40:58.073Z,1.93
2019-03-11T06:43:27.687Z,2.33
2019-03-11T06:45:57.224Z,2.58
2019-03-11T06:48:26.759Z,2.50
2019-03-11T06:51:08.710Z,2.15
2019-03-11T06:53:38.225Z,1.70
2019-03-11T06:56:07.821Z,2.17
2019-03-11T06:58:37.335Z,1.90
2019-03-11T07:01:06.914Z,1.70
2019-03-11T07:03:36.460Z,1.60
2019-03-11T07:06:06.002Z,2.17
2019-03-11T07:08:35.547Z,1.73
2019-03-11T07:11:05.114Z,2.55
2019-03-11T07:13:34.663Z,1.50
2019-03-11T07:16:04.340Z,2.40
2019-03-11T07:18:52.964Z,1.93
2019-03-11T07:21:22.516Z,2.23
2019-03-11T07:23:52.068Z,2.00
2019-03-11T07:26:21.693Z,1.70
2019-03-11T07:28:51.253Z,1.93
2019-03-11T07:31:22.389Z,1.90
2019-03-11T07:33:51.905Z,2.00
2019-03-11T07:36:21.449Z,2.00
2019-03-11T07:38:50.986Z,1.55
2019-03-11T07:41:41.395Z,2.53
2019-03-11T07:44:10.936Z,2.33
2019-03-11T07:46:40.510Z,2.40
2019-03-11T07:49:10.068Z,2.40
2019-03-11T07:51:39.623Z,1.60
2019-03-11T07:54:09.204Z,2.33
2019-03-11T07:56:38.754Z,1.80
2019-03-11T07:59:09.931Z,1.47
2019-03-11T08:01:45.604Z,2.07
2019-03-11T08:04:15.156Z,1.70
2019-03-11T08:06:44.741Z,1.80
2019-03-11T08:09:14.287Z,1.80
2019-03-11T08:11:43.965Z,1.60
2019-03-11T08:14:13.561Z,1.80
2019-03-11T08:16:43.098Z,2.30
2019-03-11T08:19:12.635Z,1.93
2019-03-11T08:21:42.212Z,1.97
2019-03-11T08:24:11.757Z,1.90
2019-03-11T08:26:46.867Z,1.60
2019-03-11T08:29:16.417Z,2.07
2019-03-11T08:31:45.960Z,1.67
2019-03-11T08:34:15.499Z,1.97
2019-03-11T08:36:45.073Z,2.67
2019-03-11T08:39:14.624Z,1.30
2019-03-11T08:41:44.171Z,1.67
2019-03-11T08:44:13.740Z,2.10
2019-03-11T08:46:44.654Z,1.90
2019-03-11T08:49:33.666Z,2.20
2019-03-11T08:52:05.249Z,1.27
2019-03-11T08:54:53.612Z,2.53
2019-03-11T08:57:23.214Z,1.75
2019-03-11T08:59:52.757Z,2.00
2019-03-11T09:02:41.616Z,2.13
2019-03-11T09:05:11.335Z,1.95
2019-03-11T09:07:41.082Z,3.60
2019-03-11T09:10:29.734Z,3.17
2019-03-11T09:12:59.456Z,2.27
2019-03-11T09:15:28.966Z,2.53
2019-03-11T09:17:58.498Z,2.60
2019-03-11T09:20:28.067Z,2.20
2019-03-11T09:22:57.810Z,2.47
2019-03-11T09:25:27.354Z,2.17
2019-03-11T09:27:56.914Z,1.63
2019-03-11T09:30:26.486Z,2.03
2019-03-11T09:32:56.074Z,3.00
2019-03-11T09:35:25.596Z,2.93
2019-03-11T09:37:55.254Z,1.63
2019-03-11T09:40:24.772Z,1.50
2019-03-11T09:42:54.323Z,1.80
2019-03-11T09:45:24.381Z,1.53
2019-03-11T09:48:00.426Z,1.20
2019-03-11T09:50:29.957Z,1.90
2019-03-11T09:52:59.614Z,1.70
2019-03-11T09:55:29.263Z,1.67
2019-03-11T09:57:58.815Z,1.53
2019-03-11T10:00:30.065Z,1.73
2019-03-11T10:02:59.692Z,1.70
2019-03-11T10:05:29.187Z,1.47
2019-03-11T10:07:58.826Z,1.37
2019-03-11T10:10:28.380Z,1.40
2019-03-11T10:12:57.981Z,1.30
2019-03-11T10:18:41.005Z,1.40
2019-03-11T10:23:52.122Z,1.07
2019-03-11T10:26:21.702Z,1.35
2019-03-11T10:28:52.910Z,1.50
2019-03-11T10:31:22.508Z,1.80
2019-03-11T10:33:52.088Z,1.73
2019-03-11T10:39:29.285Z,1.73
2019-03-11T10:41:58.830Z,1.60
2019-03-11T10:44:28.407Z,1.80
2019-03-11T10:46:57.972Z,2.27
2019-03-11T10:49:27.590Z,1.60
2019-03-11T10:51:57.146Z,1.90
2019-03-11T10:54:26.791Z,1.45
2019-03-11T10:56:56.328Z,2.10
2019-03-11T10:59:25.825Z,1.72
2019-03-11T11:01:55.427Z,2.13
2019-03-11T11:04:25.041Z,1.32
2019-03-11T11:09:36.101Z,2.30
2019-03-11T11:12:05.716Z,2.47
2019-03-11T11:14:35.277Z,1.93
2019-03-11T11:17:04.800Z,2.37
2019-03-11T11:19:34.346Z,1.93
2019-03-11T11:22:04.451Z,1.57
2019-03-11T11:24:33.993Z,2.10
2019-03-11T11:27:08.740Z,2.13
2019-03-11T11:29:38.294Z,3.40
2019-03-11T11:32:07.835Z,2.00
2019-03-11T11:34:37.421Z,1.83
2019-03-11T11:37:06.949Z,2.50
2019-03-11T11:39:36.513Z,2.37
2019-03-11T11:42:06.071Z,2.60
2019-03-11T11:44:35.653Z,2.47
2019-03-11T11:47:05.218Z,2.15
2019-03-11T11:49:34.759Z,1.67
2019-03-11T11:52:04.471Z,1.57
2019-03-11T11:54:34.063Z,2.10
2019-03-11T11:57:03.679Z,2.15
2019-03-11T11:59:33.216Z,1.75
2019-03-11T12:02:04.025Z,1.80
2019-03-11T12:04:39.464Z,2.35
2019-03-11T12:07:09.001Z,2.07
2019-03-11T12:09:38.565Z,2.50
2019-03-11T12:12:08.128Z,2.07
2019-03-11T12:14:37.639Z,2.10
2019-03-11T12:17:07.339Z,1.90
2019-03-11T12:19:36.831Z,2.80
2019-03-11T12:22:06.450Z,3.10
2019-03-11T12:24:36.123Z,3.27
2019-03-11T12:27:24.739Z,2.52
2019-03-11T12:29:54.252Z,2.07
2019-03-11T12:32:23.898Z,2.55
2019-03-11T12:37:41.975Z,1.80
2019-03-11T12:40:36.844Z,1.80
2019-03-11T12:43:06.435Z,2.10
2019-03-11T12:48:24.582Z,1.63
2019-03-11T12:50:54.453Z,1.27
2019-03-11T12:53:24.114Z,1.27
2019-03-11T12:55:53.614Z,1.10
2019-03-11T12:58:23.396Z,1.20
2019-03-11T13:00:52.985Z,0.87
2019-03-11T13:03:30.160Z,1.17
2019-03-11T13:05:59.772Z,0.90
2019-03-11T13:08:34.820Z,1.00
2019-03-11T13:11:04.326Z,1.43
2019-03-11T13:16:17.738Z,0.97
2019-03-11T13:18:49.488Z,1.57
2019-03-11T13:21:33.820Z,1.20
2019-03-11T13:24:25.728Z,1.10
2019-03-11T13:26:55.296Z,2.33
2019-03-11T13:29:24.842Z,1.63
2019-03-11T13:31:55.969Z,1.50
2019-03-11T13:34:25.549Z,1.07
2019-03-11T13:36:55.190Z,1.20
2019-03-11T13:39:24.772Z,1.37
2019-03-11T13:41:54.569Z,1.13
2019-03-11T13:44:24.090Z,1.42
2019-03-11T13:46:55.297Z,1.60
2019-03-11T13:49:24.849Z,1.43
2019-03-11T13:51:54.487Z,1.30
2019-03-11T13:54:23.999Z,1.53
2019-03-11T13:56:53.599Z,3.30
2019-03-11T13:59:23.283Z,1.80
2019-03-11T14:01:52.962Z,1.70
2019-03-11T14:05:00.888Z,1.80
2019-03-11T14:07:30.643Z,1.70
2019-03-11T14:10:00.269Z,2.90
2019-03-11T14:12:29.761Z,1.80
2019-03-11T14:14:59.279Z,2.17
2019-03-11T14:17:28.850Z,2.47
2019-03-11T14:23:00.306Z,2.13
2019-03-11T14:25:47.143Z,2.30
2019-03-11T14:28:16.662Z,2.47
2019-03-11T14:30:46.258Z,2.50
2019-03-11T14:33:17.451Z,2.60
2019-03-11T14:35:47.022Z,2.27
2019-03-11T14:38:16.619Z,3.20
2019-03-11T14:40:46.147Z,1.80
2019-03-11T14:43:15.858Z,2.17
2019-03-11T14:48:26.465Z,3.27
2019-03-11T14:50:56.011Z,2.42
2019-03-11T14:53:44.596Z,1.60
2019-03-11T14:56:14.189Z,2.03
2019-03-11T14:58:43.729Z,1.60
2019-03-11T15:01:32.451Z,2.00
2019-03-11T15:04:02.236Z,2.03
2019-03-11T15:06:31.769Z,1.70
2019-03-11T15:09:01.493Z,1.75
2019-03-11T15:11:32.673Z,1.60
2019-03-11T15:14:02.530Z,1.80
2019-03-11T15:16:32.127Z,1.30
2019-03-11T15:19:01.753Z,1.53
2019-03-11T15:21:31.285Z,1.90
2019-03-11T15:26:41.960Z,1.37
2019-03-11T15:29:11.486Z,1.80
2019-03-11T15:31:40.980Z,1.40
2019-03-11T15:34:10.602Z,1.30
2019-03-11T15:36:59.148Z,1.10
2019-03-11T15:39:28.813Z,1.37
2019-03-11T15:41:58.407Z,1.20
2019-03-11T15:44:27.977Z,1.20
2019-03-11T15:46:57.495Z,0.90
2019-03-11T15:49:27.032Z,1.30
2019-03-11T15:51:56.530Z,1.13
2019-03-11T15:54:26.112Z,1.40
2019-03-11T15:56:55.756Z,1.60
2019-03-11T15:59:25.349Z,1.17
2019-03-11T16:01:54.898Z,1.70
2019-03-11T16:04:24.539Z,1.13
2019-03-11T16:06:54.275Z,1.40
2019-03-11T16:09:24.304Z,1.85
2019-03-11T16:11:54.433Z,1.32
2019-03-11T16:14:24.493Z,1.07
2019-03-11T16:16:54.574Z,1.45
2019-03-11T16:19:24.557Z,1.00
2019-03-11T16:21:54.224Z,1.40
2019-03-11T16:24:23.859Z,1.77
2019-03-11T16:26:53.339Z,1.50
2019-03-11T16:29:22.982Z,1.37
2019-03-11T16:31:52.557Z,1.00
2019-03-11T16:34:41.311Z,0.95
2019-03-11T16:37:10.897Z,0.77
2019-03-11T16:39:40.432Z,0.80
2019-03-11T16:42:09.979Z,1.20
2019-03-11T16:44:39.556Z,1.00
2019-03-11T16:47:09.140Z,1.40
2019-03-11T16:49:38.817Z,1.40
2019-03-11T16:52:08.367Z,1.03
2019-03-11T16:54:37.963Z,1.00
2019-03-11T16:57:07.593Z,1.20
2019-03-11T16:59:37.216Z,1.53
2019-03-11T17:02:06.926Z,0.90
2019-03-11T17:04:36.591Z,1.60
2019-03-11T17:07:06.166Z,1.60
2019-03-11T17:09:35.698Z,2.10
2019-03-11T17:12:05.286Z,2.10
2019-03-11T17:14:34.823Z,1.70
2019-03-11T17:17:04.396Z,1.80
2019-03-11T17:19:34.051Z,1.55
2019-03-11T17:22:15.811Z,1.73
2019-03-11T17:24:45.326Z,1.95
2019-03-11T17:27:14.818Z,2.00
2019-03-11T17:29:44.361Z,1.85
2019-03-11T17:32:13.924Z,1.70
2019-03-11T17:34:43.477Z,1.00
2019-03-11T17:37:13.189Z,1.40
2019-03-11T17:39:42.718Z,1.00
2019-03-11T17:42:12.247Z,1.40
2019-03-11T17:44:41.873Z,1.00
2019-03-11T17:47:11.487Z,1.37
2019-03-11T17:49:41.158Z,1.43
2019-03-11T17:52:10.760Z,1.40
2019-03-11T17:54:40.373Z,1.40
2019-03-11T17:57:10.021Z,1.10
2019-03-11T17:59:39.651Z,1.50
2019-03-11T18:02:09.271Z,1.70
2019-03-11T18:04:38.890Z,1.40
2019-03-11T18:07:08.560Z,1.10
2019-03-11T18:09:38.108Z,1.82
2019-03-11T18:12:07.722Z,1.50
2019-03-11T18:14:37.296Z,2.00
2019-03-11T18:17:06.946Z,2.10
2019-03-11T18:19:36.467Z,1.73
2019-03-11T18:22:06.203Z,1.60
2019-03-11T18:24:35.808Z,1.50
2019-03-11T18:27:05.412Z,1.43
2019-03-11T18:29:35.038Z,2.20
2019-03-11T18:32:04.684Z,2.10
2019-03-11T18:34:34.251Z,2.20
2019-03-11T18:37:04.049Z,2.40
2019-03-11T18:39:33.634Z,1.70
2019-03-11T18:42:03.317Z,1.80
2019-03-11T18:47:35.642Z,2.17
2019-03-11T18:50:06.013Z,2.57
2019-03-11T18:52:35.674Z,2.20
2019-03-11T18:55:11.046Z,2.43
2019-03-11T18:57:40.542Z,1.93
2019-03-11T19:00:31.420Z,1.87
2019-03-11T19:03:00.998Z,2.50
2019-03-11T19:05:30.551Z,1.72
2019-03-11T19:08:00.106Z,2.90
2019-03-11T19:10:30.030Z,3.00
2019-03-11T19:12:59.785Z,2.47
2019-03-11T19:15:29.879Z,3.12
2019-03-11T19:17:59.698Z,2.83
2019-03-11T19:20:29.773Z,3.60
2019-03-11T19:26:12.844Z,2.65
2019-03-11T19:28:42.404Z,3.10
2019-03-11T19:31:12.044Z,3.50
2019-03-11T19:33:41.544Z,2.93
2019-03-11T19:36:11.358Z,2.80
2019-03-11T19:39:00.055Z,4.40
2019-03-11T19:41:34.981Z,2.90
2019-03-11T19:44:04.533Z,3.42
2019-03-11T19:46:46.243Z,3.50
2019-03-11T19:49:15.793Z,4.20
2019-03-11T19:51:45.320Z,4.43
2019-03-11T19:54:14.876Z,3.42
2019-03-11T19:56:50.089Z,3.60
2019-03-11T19:59:19.687Z,3.10
2019-03-11T20:01:49.250Z,2.93
2019-03-11T20:07:26.640Z,2.83
2019-03-11T20:09:56.310Z,2.67
2019-03-11T20:12:25.993Z,2.47
2019-03-11T20:17:44.113Z,2.55
2019-03-11T20:20:14.165Z,2.63
2019-03-11T20:22:43.818Z,2.60
2019-03-11T20:25:16.042Z,2.43
2019-03-11T20:27:45.704Z,2.10
2019-03-11T20:30:37.155Z,2.20
2019-03-11T20:33:06.887Z,2.72
2019-03-11T20:35:36.440Z,3.00
2019-03-11T20:38:06.168Z,2.30
2019-03-11T20:40:35.723Z,3.20
2019-03-11T20:43:05.418Z,2.30
2019-03-11T20:45:34.913Z,1.80
2019-03-11T20:48:04.541Z,2.77
2019-03-11T20:50:42.123Z,2.70
2019-03-11T20:53:10.859Z,2.73
2019-03-11T20:55:40.458Z,2.67
2019-03-11T20:58:10.025Z,2.80
2019-03-11T21:00:39.616Z,3.43
2019-03-11T21:03:09.376Z,2.90
2019-03-11T21:05:38.980Z,2.83
2019-03-11T21:08:08.603Z,2.90
2019-03-11T21:10:38.135Z,2.03
2019-03-11T21:13:07.752Z,3.00
2019-03-11T21:15:37.304Z,3.67
2019-03-11T21:18:25.937Z,3.40
2019-03-11T21:21:04.879Z,3.43
2019-03-11T21:23:32.702Z,3.17
2019-03-11T21:28:43.062Z,3.00
2019-03-11T21:31:12.773Z,4.03
2019-03-11T21:33:42.378Z,3.13
2019-03-11T21:36:12.775Z,2.90
2019-03-11T21:38:42.460Z,2.80
2019-03-11T21:41:12.089Z,3.83
2019-03-11T21:43:41.722Z,2.90
2019-03-11T21:46:11.247Z,3.37
2019-03-11T21:48:40.840Z,3.57
2019-03-11T21:51:10.426Z,3.67
2019-03-11T21:53:40.014Z,3.80
2019-03-11T21:56:09.609Z,2.90
2019-03-11T21:58:39.194Z,3.73
2019-03-11T22:01:08.676Z,3.73
2019-03-11T22:03:38.204Z,3.07
2019-03-11T22:06:07.889Z,3.85
2019-03-11T22:08:37.469Z,3.17
2019-03-11T22:11:07.055Z,2.87
2019-03-11T22:13:36.625Z,3.40
2019-03-11T22:16:06.172Z,3.15
2019-03-11T22:18:35.824Z,4.20
2019-03-11T22:21:05.392Z,2.63
2019-03-11T22:23:34.888Z,3.23
2019-03-11T22:26:04.424Z,3.07
2019-03-11T22:28:34.162Z,2.80
2019-03-11T22:31:03.726Z,3.10
2019-03-11T22:33:34.942Z,2.52
2019-03-11T22:36:23.651Z,2.77
2019-03-11T22:38:53.234Z,2.60
2019-03-11T22:41:22.798Z,1.73
2019-03-11T22:43:52.440Z,2.62
2019-03-11T22:46:21.974Z,2.07
2019-03-11T22:48:51.574Z,2.90
2019-03-11T22:51:21.099Z,2.40
2019-03-11T22:53:51.800Z,2.93
2019-03-11T22:56:41.184Z,2.10
2019-03-11T22:59:10.801Z,2.80
2019-03-11T23:01:40.578Z,2.27
2019-03-11T23:04:10.186Z,2.37
2019-03-11T23:09:28.342Z,2.60
2019-03-11T23:11:57.946Z,1.90
2019-03-11T23:14:27.483Z,1.95
2019-03-11T23:16:57.042Z,2.33
2019-03-11T23:19:26.610Z,2.10
2019-03-11T23:21:56.137Z,2.13
2019-03-11T23:24:25.712Z,2.03
2019-03-11T23:26:55.271Z,2.10
2019-03-11T23:29:24.894Z,2.03
2019-03-11T23:31:54.493Z,2.20
2019-03-11T23:34:24.090Z,1.90
2019-03-11T23:36:53.655Z,1.90
2019-03-11T23:39:23.230Z,2.20
2019-03-11T23:41:52.786Z,2.27
2019-03-11T23:44:22.375Z,1.97
2019-03-11T23:46:51.934Z,1.97
2019-03-11T23:49:40.813Z,3.73
2019-03-11T23:52:10.325Z,1.90
2019-03-11T23:54:39.932Z,1.67
2019-03-11T23:57:09.464Z,1.97
2019-03-11T23:59:39.027Z,2.50
