createdAt,value
2023-03-02T00:01:30.068Z,85.10
2023-03-02T00:04:00.365Z,85.10
2023-03-02T00:06:31.050Z,85.20
2023-03-02T00:09:00.996Z,85.10
2023-03-02T00:11:30.269Z,85.20
2023-03-02T00:13:58.568Z,85.10
2023-03-02T00:16:28.260Z,85.10
2023-03-02T00:18:56.464Z,85.80
2023-03-02T00:21:25.293Z,85.10
2023-03-02T00:23:55.216Z,85.10
2023-03-02T00:26:23.413Z,85.10
2023-03-02T00:28:51.707Z,85.10
2023-03-02T00:31:20.027Z,85.10
2023-03-02T00:33:51.146Z,85.90
2023-03-02T00:36:20.646Z,85.10
2023-03-02T00:38:49.508Z,85.10
2023-03-02T00:41:17.872Z,85.10
2023-03-02T00:43:46.075Z,85.10
2023-03-02T00:46:16.552Z,85.10
2023-03-02T00:48:45.265Z,85.10
2023-03-02T00:51:15.876Z,85.10
2023-03-02T00:53:44.809Z,85.20
2023-03-02T00:56:13.470Z,85.10
2023-03-02T00:58:46.914Z,85.20
2023-03-02T01:01:17.139Z,85.10
2023-03-02T01:03:49.488Z,85.10
2023-03-02T01:06:22.064Z,85.10
2023-03-02T01:08:50.608Z,85.10
2023-03-02T01:11:20.953Z,85.10
2023-03-02T01:13:50.158Z,85.20
2023-03-02T01:16:18.913Z,85.10
2023-03-02T01:18:47.477Z,85.90
2023-03-02T01:21:17.257Z,85.10
2023-03-02T01:23:46.876Z,85.10
2023-03-02T01:26:15.116Z,85.10
2023-03-02T01:28:43.378Z,85.10
2023-03-02T01:31:11.642Z,85.10
2023-03-02T01:33:39.864Z,85.10
2023-03-02T01:36:09.293Z,85.10
2023-03-02T01:38:37.574Z,85.10
2023-03-02T01:41:07.432Z,85.10
2023-03-02T01:43:35.927Z,85.10
2023-03-02T01:46:05.917Z,85.10
2023-03-02T01:48:51.147Z,85.10
2023-03-02T01:51:28.943Z,85.10
2023-03-02T01:54:04.937Z,85.10
2023-03-02T01:56:40.643Z,85.10
2023-03-02T01:59:13.312Z,85.10
2023-03-02T02:01:45.625Z,85.90
2023-03-02T02:04:14.782Z,85.10
2023-03-02T02:06:48.857Z,85.10
2023-03-02T02:09:20.630Z,85.10
2023-03-02T02:11:50.263Z,85.10
2023-03-02T02:14:18.527Z,85.10
2023-03-02T02:16:48.058Z,85.10
2023-03-02T02:19:27.060Z,85.00
2023-03-02T02:21:55.322Z,85.10
2023-03-02T02:24:31.442Z,85.00
2023-03-02T02:27:02.330Z,85.10
2023-03-02T02:29:33.932Z,85.10
2023-03-02T02:32:06.766Z,85.10
2023-03-02T02:34:39.927Z,85.10
2023-03-02T02:37:12.209Z,85.10
2023-03-02T02:39:43.532Z,85.10
2023-03-02T02:42:16.953Z,85.10
2023-03-02T02:44:45.381Z,85.00
2023-03-02T02:47:18.163Z,85.10
2023-03-02T02:49:47.569Z,85.10
2023-03-02T02:52:18.626Z,85.10
2023-03-02T02:54:51.989Z,85.10
2023-03-02T02:57:24.681Z,85.10
2023-03-02T02:59:56.448Z,85.00
2023-03-02T03:02:27.030Z,85.00
2023-03-02T03:05:02.631Z,85.10
2023-03-02T03:07:33.896Z,85.10
2023-03-02T03:10:11.101Z,85.00
2023-03-02T03:12:41.588Z,85.00
2023-03-02T03:15:11.034Z,85.00
2023-03-02T03:17:39.293Z,85.00
2023-03-02T03:20:09.505Z,85.00
2023-03-02T03:22:41.928Z,85.00
2023-03-02T03:25:15.634Z,85.00
2023-03-02T03:27:48.146Z,85.00
2023-03-02T03:30:17.680Z,85.00
2023-03-02T03:32:46.459Z,85.00
2023-03-02T03:35:16.679Z,85.00
2023-03-02T03:37:45.775Z,85.00
2023-03-02T03:40:16.762Z,85.00
2023-03-02T03:42:48.032Z,85.00
2023-03-02T03:45:16.529Z,85.00
2023-03-02T03:47:45.645Z,85.00
2023-03-02T03:50:13.975Z,85.00
2023-03-02T03:52:42.879Z,85.00
2023-03-02T03:55:19.274Z,85.00
2023-03-02T03:57:50.611Z,85.00
2023-03-02T04:00:19.561Z,85.00
2023-03-02T04:02:53.596Z,85.00
2023-03-02T04:05:22.211Z,85.00
2023-03-02T04:07:53.819Z,85.00
2023-03-02T04:10:23.385Z,85.00
2023-03-02T04:12:55.649Z,85.00
2023-03-02T04:15:24.690Z,84.90
2023-03-02T04:17:54.018Z,85.00
2023-03-02T04:20:27.034Z,85.00
2023-03-02T04:22:58.473Z,85.00
2023-03-02T04:25:29.556Z,85.00
2023-03-02T04:28:04.872Z,85.00
2023-03-02T04:30:37.572Z,85.00
2023-03-02T04:33:05.813Z,85.00
2023-03-02T04:35:35.218Z,85.00
2023-03-02T04:38:04.398Z,85.00
2023-03-02T04:40:32.714Z,85.00
2023-03-02T04:43:00.891Z,85.00
2023-03-02T04:45:30.431Z,85.10
2023-03-02T04:47:58.667Z,85.00
2023-03-02T04:50:27.048Z,85.00
2023-03-02T04:52:55.336Z,85.00
2023-03-02T04:55:25.808Z,85.00
2023-03-02T04:57:54.197Z,85.00
2023-03-02T05:00:23.086Z,85.00
2023-03-02T05:02:53.220Z,85.00
2023-03-02T05:05:23.741Z,85.10
2023-03-02T05:07:52.561Z,85.00
2023-03-02T05:10:21.788Z,85.10
2023-03-02T05:12:58.073Z,85.00
2023-03-02T05:15:28.975Z,85.00
2023-03-02T05:17:58.862Z,85.10
2023-03-02T05:20:30.305Z,85.10
2023-03-02T05:23:00.737Z,85.90
2023-03-02T05:25:31.281Z,85.10
2023-03-02T05:27:59.540Z,85.10
2023-03-02T05:30:27.980Z,85.10
2023-03-02T05:32:56.374Z,85.10
2023-03-02T05:35:26.337Z,85.10
2023-03-02T05:37:54.556Z,85.10
2023-03-02T05:40:22.936Z,85.10
2023-03-02T05:42:51.575Z,85.10
2023-03-02T05:45:22.783Z,85.10
2023-03-02T05:47:51.342Z,85.10
2023-03-02T05:50:19.867Z,85.10
2023-03-02T05:52:49.975Z,85.10
2023-03-02T05:55:19.042Z,85.00
2023-03-02T05:57:49.268Z,85.00
2023-03-02T06:00:19.483Z,85.00
2023-03-02T06:02:48.454Z,85.00
2023-03-02T06:05:19.191Z,85.00
2023-03-02T06:07:49.392Z,85.00
2023-03-02T06:10:17.966Z,85.00
2023-03-02T06:12:46.150Z,85.00
2023-03-02T06:15:14.634Z,85.00
2023-03-02T06:17:42.791Z,85.00
2023-03-02T06:20:12.035Z,84.90
2023-03-02T06:22:42.101Z,84.90
2023-03-02T06:25:13.314Z,85.00
2023-03-02T06:27:42.564Z,84.90
2023-03-02T06:30:15.588Z,84.90
2023-03-02T06:32:43.947Z,84.90
2023-03-02T06:35:12.949Z,84.90
2023-03-02T06:37:44.070Z,84.90
2023-03-02T06:40:14.762Z,84.90
2023-03-02T06:42:43.783Z,84.90
2023-03-02T06:45:12.928Z,84.90
2023-03-02T06:47:41.133Z,84.80
2023-03-02T06:50:11.019Z,84.80
2023-03-02T06:52:39.366Z,84.80
2023-03-02T06:55:08.715Z,84.80
2023-03-02T06:57:38.590Z,84.80
2023-03-02T07:00:11.412Z,84.80
2023-03-02T07:02:39.780Z,84.80
2023-03-02T07:05:08.817Z,84.80
2023-03-02T07:07:37.270Z,84.80
2023-03-02T07:10:06.310Z,84.80
2023-03-02T07:12:34.671Z,84.80
2023-03-02T07:15:05.431Z,84.70
2023-03-02T07:17:35.148Z,84.70
2023-03-02T07:20:05.711Z,84.70
2023-03-02T07:22:34.294Z,84.70
2023-03-02T07:25:02.619Z,84.70
2023-03-02T07:27:33.901Z,84.70
2023-03-02T07:30:02.287Z,84.60
2023-03-02T07:32:32.143Z,84.60
2023-03-02T07:35:00.480Z,84.60
2023-03-02T07:37:28.770Z,84.70
2023-03-02T07:39:58.389Z,84.70
2023-03-02T07:42:27.932Z,84.70
2023-03-02T07:44:58.860Z,84.60
2023-03-02T07:47:27.206Z,84.60
2023-03-02T07:49:56.943Z,84.60
2023-03-02T07:52:25.305Z,84.60
2023-03-02T07:54:53.890Z,84.60
2023-03-02T07:57:22.227Z,84.50
2023-03-02T07:59:50.747Z,84.60
2023-03-02T08:02:20.424Z,84.50
2023-03-02T08:04:48.933Z,84.50
2023-03-02T08:07:18.671Z,84.50
2023-03-02T08:09:46.986Z,84.50
2023-03-02T08:12:15.181Z,84.50
2023-03-02T08:14:43.468Z,84.40
2023-03-02T08:17:11.759Z,84.40
2023-03-02T08:19:40.013Z,84.40
2023-03-02T08:22:08.360Z,84.40
2023-03-02T08:24:40.317Z,84.40
2023-03-02T08:27:10.103Z,84.30
2023-03-02T08:29:39.323Z,84.30
2023-03-02T08:32:07.784Z,84.30
2023-03-02T08:34:36.189Z,84.30
2023-03-02T08:37:04.584Z,84.20
2023-03-02T08:39:33.104Z,84.30
2023-03-02T08:42:02.710Z,84.30
2023-03-02T08:44:30.926Z,84.20
2023-03-02T08:46:59.189Z,84.20
2023-03-02T08:49:28.896Z,84.20
2023-03-02T08:51:59.318Z,84.60
2023-03-02T08:54:28.147Z,84.20
2023-03-02T08:56:56.544Z,84.20
2023-03-02T08:59:26.864Z,84.10
2023-03-02T09:01:55.182Z,84.10
2023-03-02T09:04:23.488Z,84.10
2023-03-02T09:06:51.729Z,84.10
2023-03-02T09:09:19.972Z,84.10
2023-03-02T09:11:48.158Z,84.00
2023-03-02T09:14:16.403Z,84.00
2023-03-02T09:16:47.004Z,84.10
2023-03-02T09:19:15.801Z,84.00
2023-03-02T09:21:43.995Z,83.90
2023-03-02T09:24:12.587Z,84.00
2023-03-02T09:26:40.812Z,83.90
2023-03-02T09:29:09.315Z,83.90
2023-03-02T09:31:38.793Z,84.10
2023-03-02T09:34:08.649Z,84.00
2023-03-02T09:36:37.090Z,83.90
2023-03-02T09:39:09.597Z,83.90
2023-03-02T09:42:15.304Z,83.90
2023-03-02T09:45:03.049Z,83.90
2023-03-02T09:47:38.912Z,83.80
2023-03-02T09:50:29.783Z,83.80
2023-03-02T09:53:20.269Z,83.70
2023-03-02T09:55:54.553Z,83.80
2023-03-02T09:58:26.890Z,84.50
2023-03-02T10:00:55.218Z,83.80
2023-03-02T10:03:28.528Z,83.60
2023-03-02T10:05:59.109Z,83.60
2023-03-02T10:08:29.646Z,83.60
2023-03-02T10:11:04.703Z,83.60
2023-03-02T10:13:40.713Z,83.60
2023-03-02T10:16:18.215Z,83.50
2023-03-02T10:18:50.606Z,83.40
2023-03-02T10:21:26.554Z,83.50
2023-03-02T10:24:01.500Z,83.40
2023-03-02T10:26:40.503Z,83.40
2023-03-02T10:29:50.556Z,83.40
2023-03-02T10:32:25.240Z,83.40
2023-03-02T10:34:54.875Z,83.40
2023-03-02T10:37:26.920Z,83.40
2023-03-02T10:39:55.237Z,83.40
2023-03-02T10:42:28.262Z,83.30
2023-03-02T10:44:58.730Z,83.40
2023-03-02T10:47:30.046Z,83.40
2023-03-02T10:49:59.293Z,83.30
2023-03-02T10:52:29.880Z,83.30
2023-03-02T10:55:06.415Z,83.30
2023-03-02T10:57:42.304Z,83.30
2023-03-02T11:00:18.998Z,83.30
2023-03-02T11:02:51.971Z,83.30
2023-03-02T11:05:24.674Z,83.30
2023-03-02T11:07:55.814Z,83.30
2023-03-02T11:14:48.219Z,83.20
2023-03-02T11:17:32.922Z,83.20
2023-03-02T11:20:02.571Z,83.20
2023-03-02T11:22:38.072Z,83.20
2023-03-02T11:25:17.571Z,83.20
2023-03-02T11:27:47.178Z,83.10
2023-03-02T11:30:18.724Z,83.90
2023-03-02T11:32:55.325Z,83.10
2023-03-02T11:35:32.640Z,83.00
2023-03-02T11:38:11.149Z,83.00
2023-03-02T11:40:47.309Z,83.00
2023-03-02T11:43:16.124Z,83.10
2023-03-02T11:45:47.473Z,83.00
2023-03-02T11:48:22.403Z,83.00
2023-03-02T11:50:57.463Z,83.00
2023-03-02T11:53:31.749Z,83.00
2023-03-02T11:56:01.407Z,82.90
2023-03-02T11:58:32.820Z,82.90
2023-03-02T12:01:02.226Z,83.00
2023-03-02T12:03:42.626Z,82.90
2023-03-02T12:06:29.890Z,82.90
2023-03-02T12:09:30.831Z,82.90
2023-03-02T12:12:02.505Z,82.90
2023-03-02T12:14:39.032Z,82.90
2023-03-02T12:17:31.191Z,82.90
2023-03-02T12:20:23.732Z,82.90
2023-03-02T12:22:52.184Z,82.90
2023-03-02T12:25:36.736Z,83.00
2023-03-02T12:28:06.497Z,82.90
2023-03-02T12:30:34.894Z,82.90
2023-03-02T12:33:20.766Z,82.90
2023-03-02T12:35:52.826Z,83.00
2023-03-02T12:38:30.915Z,82.90
2023-03-02T12:41:12.970Z,82.90
2023-03-02T12:43:47.480Z,82.80
2023-03-02T12:46:28.879Z,82.90
2023-03-02T12:49:45.583Z,82.90
2023-03-02T12:52:24.148Z,82.90
2023-03-02T12:55:05.787Z,82.90
2023-03-02T12:57:34.787Z,82.90
2023-03-02T13:00:16.697Z,82.80
2023-03-02T13:02:48.864Z,82.70
2023-03-02T13:05:21.092Z,82.70
2023-03-02T13:07:57.842Z,82.90
2023-03-02T13:10:31.473Z,82.70
2023-03-02T13:13:01.020Z,82.80
2023-03-02T13:15:31.121Z,82.80
2023-03-02T13:18:00.983Z,82.90
2023-03-02T13:20:31.088Z,82.70
2023-03-02T13:22:59.516Z,82.80
2023-03-02T13:25:30.468Z,82.80
2023-03-02T13:28:04.544Z,82.90
2023-03-02T13:30:37.173Z,82.90
2023-03-02T13:33:18.841Z,82.90
2023-03-02T13:35:48.751Z,82.90
2023-03-02T13:38:19.749Z,82.90
2023-03-02T13:40:49.394Z,82.90
2023-03-02T13:43:34.350Z,82.90
2023-03-02T13:46:06.779Z,82.90
2023-03-02T13:48:35.275Z,83.00
2023-03-02T13:51:14.012Z,82.90
2023-03-02T13:53:46.913Z,83.00
2023-03-02T13:56:19.028Z,83.00
2023-03-02T13:58:47.596Z,82.90
2023-03-02T14:01:17.302Z,82.80
2023-03-02T14:03:45.488Z,82.90
2023-03-02T14:06:13.675Z,82.90
2023-03-02T14:08:41.957Z,82.90
2023-03-02T14:11:12.790Z,82.90
2023-03-02T14:13:43.696Z,82.90
2023-03-02T14:16:14.114Z,82.90
2023-03-02T14:18:46.425Z,82.90
2023-03-02T14:21:17.380Z,82.80
2023-03-02T14:23:46.637Z,82.80
2023-03-02T14:26:33.401Z,82.80
2023-03-02T14:29:05.746Z,82.90
2023-03-02T14:31:36.051Z,82.90
2023-03-02T14:34:05.880Z,82.80
2023-03-02T14:36:35.597Z,82.90
2023-03-02T14:39:06.209Z,82.90
2023-03-02T14:41:52.369Z,83.00
2023-03-02T14:44:22.996Z,82.90
2023-03-02T14:46:51.517Z,83.00
2023-03-02T14:49:21.246Z,83.00
2023-03-02T14:51:58.761Z,83.10
2023-03-02T14:54:27.689Z,83.10
2023-03-02T14:56:55.954Z,83.10
2023-03-02T14:59:24.198Z,83.10
2023-03-02T15:01:52.480Z,83.10
2023-03-02T15:04:22.536Z,83.10
2023-03-02T15:06:50.893Z,83.10
2023-03-02T15:09:19.218Z,83.10
2023-03-02T15:11:47.482Z,83.10
2023-03-02T15:14:15.751Z,83.10
2023-03-02T15:16:44.185Z,83.10
2023-03-02T15:19:12.463Z,83.10
2023-03-02T15:21:44.792Z,83.10
2023-03-02T15:24:13.194Z,83.10
2023-03-02T15:26:42.280Z,83.10
2023-03-02T15:29:10.732Z,83.20
2023-03-02T15:31:41.781Z,83.10
2023-03-02T15:34:10.146Z,83.20
2023-03-02T15:36:38.496Z,83.10
2023-03-02T15:39:08.788Z,84.00
2023-03-02T15:41:37.034Z,83.20
2023-03-02T15:44:05.342Z,83.30
2023-03-02T15:46:33.732Z,83.20
2023-03-02T15:49:02.022Z,83.30
2023-03-02T15:51:31.709Z,83.30
2023-03-02T15:54:00.348Z,83.30
2023-03-02T15:56:38.876Z,83.30
2023-03-02T15:59:13.598Z,83.40
2023-03-02T16:01:41.892Z,83.40
2023-03-02T16:04:10.410Z,83.40
2023-03-02T16:06:39.196Z,83.40
2023-03-02T16:09:07.533Z,83.50
2023-03-02T16:11:37.404Z,83.40
2023-03-02T16:14:05.903Z,83.40
2023-03-02T16:16:34.239Z,84.30
2023-03-02T16:19:02.574Z,84.30
2023-03-02T16:21:30.802Z,83.50
2023-03-02T16:24:03.908Z,83.50
2023-03-02T16:26:33.667Z,83.50
2023-03-02T16:29:03.666Z,83.60
2023-03-02T16:31:33.140Z,83.50
2023-03-02T16:34:06.972Z,83.50
2023-03-02T16:36:35.933Z,83.60
2023-03-02T16:39:07.990Z,83.60
2023-03-02T16:41:37.141Z,83.60
2023-03-02T16:44:07.865Z,83.60
2023-03-02T16:46:39.365Z,83.70
2023-03-02T16:49:07.716Z,83.70
2023-03-02T16:51:35.996Z,83.70
2023-03-02T16:54:04.806Z,83.70
2023-03-02T16:56:33.258Z,83.60
2023-03-02T16:59:01.624Z,83.70
2023-03-02T17:01:31.290Z,83.80
2023-03-02T17:03:59.871Z,83.70
2023-03-02T17:06:28.373Z,83.70
2023-03-02T17:08:56.694Z,83.80
2023-03-02T17:11:25.159Z,83.80
2023-03-02T17:13:53.458Z,83.80
2023-03-02T17:16:21.721Z,83.90
2023-03-02T17:18:51.284Z,83.90
2023-03-02T17:21:19.778Z,83.90
2023-03-02T17:23:49.417Z,84.00
2023-03-02T17:26:18.189Z,83.90
2023-03-02T17:28:46.528Z,84.00
2023-03-02T17:31:14.861Z,83.90
2023-03-02T17:33:43.118Z,84.00
2023-03-02T17:36:12.936Z,84.00
2023-03-02T17:38:42.166Z,84.00
2023-03-02T17:41:11.857Z,84.00
2023-03-02T17:43:41.636Z,84.00
2023-03-02T17:46:12.804Z,84.00
2023-03-02T17:48:41.895Z,84.10
2023-03-02T17:51:11.849Z,84.00
2023-03-02T17:53:41.471Z,84.10
2023-03-02T17:56:09.990Z,84.10
2023-03-02T17:58:44.942Z,84.10
2023-03-02T18:01:15.603Z,84.10
2023-03-02T18:03:45.047Z,84.20
2023-03-02T18:06:14.530Z,84.10
2023-03-02T18:08:44.197Z,84.20
2023-03-02T18:11:12.524Z,84.20
2023-03-02T18:13:40.916Z,84.20
2023-03-02T18:16:09.775Z,84.20
2023-03-02T18:18:38.424Z,84.20
2023-03-02T18:21:07.570Z,84.30
2023-03-02T18:23:35.931Z,84.30
2023-03-02T18:26:06.092Z,84.30
2023-03-02T18:28:34.392Z,84.30
2023-03-02T18:31:02.680Z,84.20
2023-03-02T18:33:31.127Z,84.20
2023-03-02T18:36:00.531Z,84.30
2023-03-02T18:38:30.951Z,84.30
2023-03-02T18:41:00.751Z,84.30
2023-03-02T18:43:31.596Z,84.60
2023-03-02T18:46:00.396Z,84.60
2023-03-02T18:48:29.300Z,84.50
2023-03-02T18:50:57.907Z,84.50
2023-03-02T18:53:26.870Z,84.50
2023-03-02T18:55:55.861Z,84.50
2023-03-02T18:58:25.347Z,84.40
2023-03-02T19:00:55.537Z,84.50
2023-03-02T19:03:24.804Z,84.50
2023-03-02T19:05:57.621Z,84.50
2023-03-02T19:08:26.633Z,84.40
2023-03-02T19:10:55.827Z,84.40
2023-03-02T19:13:24.228Z,84.50
2023-03-02T19:15:55.646Z,84.50
2023-03-02T19:18:26.300Z,84.50
2023-03-02T19:20:55.661Z,84.40
2023-03-02T19:23:24.430Z,84.50
2023-03-02T19:25:53.121Z,84.50
2023-03-02T19:28:22.581Z,84.50
2023-03-02T19:30:52.210Z,84.50
2023-03-02T19:33:24.695Z,85.30
2023-03-02T19:35:53.565Z,84.50
2023-03-02T19:38:22.617Z,84.50
2023-03-02T19:40:51.114Z,84.50
2023-03-02T19:43:20.308Z,85.30
2023-03-02T19:45:48.604Z,84.50
2023-03-02T19:48:16.956Z,84.50
2023-03-02T19:50:47.104Z,84.60
2023-03-02T19:53:16.974Z,84.50
2023-03-02T19:55:45.292Z,84.50
2023-03-02T19:58:17.273Z,84.50
2023-03-02T20:00:47.010Z,84.50
2023-03-02T20:03:15.536Z,84.50
2023-03-02T20:05:43.835Z,84.60
2023-03-02T20:08:14.808Z,84.60
2023-03-02T20:10:44.914Z,84.60
2023-03-02T20:13:13.652Z,84.60
2023-03-02T20:15:45.062Z,85.40
2023-03-02T20:18:18.706Z,84.60
2023-03-02T20:20:48.635Z,84.60
2023-03-02T20:23:18.849Z,84.60
2023-03-02T20:25:48.494Z,84.60
2023-03-02T20:28:22.561Z,84.60
2023-03-02T20:30:53.275Z,84.60
2023-03-02T20:33:24.992Z,84.60
2023-03-02T20:35:54.145Z,84.60
2023-03-02T20:38:29.555Z,84.60
2023-03-02T20:40:58.063Z,84.60
2023-03-02T20:43:28.476Z,84.60
2023-03-02T20:45:56.771Z,84.60
2023-03-02T20:48:26.297Z,84.60
2023-03-02T20:50:54.874Z,84.60
2023-03-02T20:53:24.868Z,84.60
2023-03-02T20:55:53.869Z,85.50
2023-03-02T20:58:22.228Z,84.70
2023-03-02T21:00:50.486Z,84.60
2023-03-02T21:03:18.988Z,84.60
2023-03-02T21:05:47.306Z,84.70
2023-03-02T21:08:15.721Z,84.70
2023-03-02T21:10:46.049Z,84.60
2023-03-02T21:13:14.865Z,84.60
2023-03-02T21:15:43.390Z,84.60
2023-03-02T21:18:11.914Z,84.60
2023-03-02T21:20:40.327Z,84.60
2023-03-02T21:23:08.843Z,84.60
2023-03-02T21:25:37.417Z,84.70
2023-03-02T21:28:07.080Z,84.60
2023-03-02T21:30:35.813Z,84.60
2023-03-02T21:33:04.583Z,84.60
2023-03-02T21:35:32.899Z,84.60
2023-03-02T21:38:04.756Z,84.60
2023-03-02T21:40:35.255Z,84.50
2023-03-02T21:43:05.412Z,84.60
2023-03-02T21:45:36.577Z,84.60
2023-03-02T21:48:05.970Z,84.60
2023-03-02T21:50:36.666Z,84.60
2023-03-02T21:53:05.685Z,84.60
2023-03-02T21:55:34.951Z,84.60
2023-03-02T21:58:03.579Z,85.40
2023-03-02T22:00:36.309Z,84.60
2023-03-02T22:03:05.686Z,84.60
2023-03-02T22:05:34.777Z,84.60
2023-03-02T22:08:03.114Z,84.60
2023-03-02T22:10:33.629Z,84.50
2023-03-02T22:13:18.648Z,84.60
2023-03-02T22:15:49.845Z,84.60
2023-03-02T22:18:20.682Z,84.60
2023-03-02T22:20:51.406Z,84.60
2023-03-02T22:23:21.875Z,84.60
2023-03-02T22:25:52.346Z,84.60
2023-03-02T22:28:22.343Z,84.60
2023-03-02T22:30:53.153Z,84.60
2023-03-02T22:33:23.189Z,84.60
2023-03-02T22:35:53.725Z,84.60
2023-03-02T22:38:25.275Z,84.60
2023-03-02T22:40:54.371Z,84.60
2023-03-02T22:43:26.077Z,84.60
2023-03-02T22:46:00.645Z,85.40
2023-03-02T22:48:31.625Z,84.60
2023-03-02T22:50:59.961Z,85.40
2023-03-02T22:53:31.048Z,84.60
2023-03-02T22:56:01.065Z,84.70
2023-03-02T22:58:33.059Z,84.60
2023-03-02T23:01:03.282Z,84.60
2023-03-02T23:03:39.811Z,84.50
2023-03-02T23:06:22.236Z,84.60
2023-03-02T23:08:50.664Z,84.50
2023-03-02T23:11:20.915Z,84.60
2023-03-02T23:13:50.522Z,84.60
2023-03-02T23:16:22.245Z,84.60
2023-03-02T23:18:50.972Z,84.60
2023-03-02T23:21:21.708Z,84.60
2023-03-02T23:23:51.084Z,84.50
2023-03-02T23:26:21.650Z,84.60
2023-03-02T23:28:51.063Z,84.60
2023-03-02T23:31:21.269Z,84.60
2023-03-02T23:33:49.702Z,84.60
2023-03-02T23:36:20.952Z,85.50
2023-03-02T23:38:49.407Z,84.60
2023-03-02T23:41:18.280Z,84.60
2023-03-02T23:43:46.873Z,84.60
2023-03-02T23:46:15.287Z,84.70
2023-03-02T23:48:45.094Z,84.60
2023-03-02T23:51:13.328Z,85.50
2023-03-02T23:53:41.614Z,84.70
2023-03-02T23:56:10.058Z,84.60
2023-03-02T23:58:41.030Z,84.60
