createdAt,value
2019-03-13T00:01:36.979Z,5.93
2019-03-13T00:04:09.222Z,5.23
2019-03-13T00:06:37.554Z,5.57
2019-03-13T00:09:09.590Z,5.67
2019-03-13T00:11:38.526Z,6.07
2019-03-13T00:14:08.246Z,5.30
2019-03-13T00:16:40.091Z,5.60
2019-03-13T00:19:13.323Z,5.23
2019-03-13T00:21:44.190Z,5.70
2019-03-13T00:24:13.900Z,5.40
2019-03-13T00:26:44.084Z,5.10
2019-03-13T00:29:12.803Z,5.03
2019-03-13T00:31:43.197Z,5.37
2019-03-13T00:34:11.762Z,4.80
2019-03-13T00:36:43.947Z,5.20
2019-03-13T00:39:12.524Z,5.60
2019-03-13T00:41:41.739Z,5.27
2019-03-13T00:44:10.545Z,5.20
2019-03-13T00:46:39.716Z,4.70
2019-03-13T00:49:09.243Z,5.90
2019-03-13T00:51:37.754Z,5.87
2019-03-13T00:54:06.318Z,6.20
2019-03-13T00:56:36.560Z,5.60
2019-03-13T00:59:06.457Z,5.83
2019-03-13T01:01:39.423Z,5.33
2019-03-13T01:04:14.602Z,4.87
2019-03-13T01:06:45.360Z,5.63
2019-03-13T01:09:14.193Z,5.50
2019-03-13T01:11:44.434Z,5.17
2019-03-13T01:14:14.584Z,5.43
2019-03-13T01:16:43.590Z,6.00
2019-03-13T01:19:12.308Z,6.30
2019-03-13T01:21:41.652Z,6.07
2019-03-13T01:24:10.309Z,7.03
2019-03-13T01:26:40.534Z,6.30
2019-03-13T01:29:10.114Z,6.97
2019-03-13T01:31:40.417Z,7.60
2019-03-13T01:34:14.521Z,7.07
2019-03-13T01:36:44.522Z,7.30
2019-03-13T01:39:15.453Z,7.20
2019-03-13T01:41:44.862Z,7.80
2019-03-13T01:44:14.783Z,8.43
2019-03-13T01:46:43.638Z,7.37
2019-03-13T01:49:12.211Z,8.87
2019-03-13T01:51:41.365Z,8.33
2019-03-13T01:54:10.675Z,8.77
2019-03-13T01:56:39.373Z,8.70
2019-03-13T01:59:09.481Z,10.13
2019-03-13T02:01:40.570Z,9.57
2019-03-13T02:04:12.097Z,9.80
2019-03-13T02:06:41.894Z,9.63
2019-03-13T02:09:11.804Z,9.53
2019-03-13T02:11:41.738Z,9.17
2019-03-13T02:14:10.362Z,8.67
2019-03-13T02:16:39.704Z,8.80
2019-03-13T02:19:08.352Z,8.03
2019-03-13T02:21:37.648Z,9.23
2019-03-13T02:24:07.741Z,8.37
2019-03-13T02:26:39.194Z,9.30
2019-03-13T02:29:09.287Z,7.93
2019-03-13T02:31:37.898Z,7.70
2019-03-13T02:34:07.814Z,7.60
2019-03-13T02:36:37.948Z,8.30
2019-03-13T02:39:07.729Z,7.37
2019-03-13T02:41:39.658Z,7.00
2019-03-13T02:44:10.164Z,7.43
2019-03-13T02:46:39.004Z,7.23
2019-03-13T02:49:07.578Z,6.70
2019-03-13T02:51:36.445Z,6.57
2019-03-13T02:54:05.525Z,5.40
2019-03-13T02:56:37.588Z,5.67
2019-03-13T02:59:07.445Z,4.87
2019-03-13T03:01:52.754Z,5.23
2019-03-13T03:04:22.463Z,4.70
2019-03-13T03:06:52.268Z,4.67
2019-03-13T03:09:21.371Z,4.30
2019-03-13T03:11:49.953Z,3.80
2019-03-13T03:14:20.327Z,5.50
2019-03-13T03:16:51.199Z,3.70
2019-03-13T03:19:22.301Z,4.00
2019-03-13T03:21:52.218Z,4.10
2019-03-13T03:24:23.618Z,3.77
2019-03-13T03:26:52.477Z,4.00
2019-03-13T03:29:23.616Z,3.30
2019-03-13T03:31:52.560Z,3.73
2019-03-13T03:34:21.959Z,4.23
2019-03-13T03:36:52.421Z,3.50
2019-03-13T03:39:22.456Z,3.50
2019-03-13T03:41:51.713Z,4.30
2019-03-13T03:44:22.369Z,4.20
2019-03-13T03:46:53.184Z,4.00
2019-03-13T03:49:21.759Z,3.70
2019-03-13T03:51:51.985Z,4.80
2019-03-13T03:54:21.844Z,3.77
2019-03-13T03:56:53.610Z,3.43
2019-03-13T03:59:23.218Z,4.17
2019-03-13T04:01:53.531Z,4.80
2019-03-13T04:04:22.076Z,4.00
2019-03-13T04:06:50.921Z,4.73
2019-03-13T04:09:21.876Z,3.47
2019-03-13T04:11:50.426Z,3.57
2019-03-13T04:14:18.981Z,4.67
2019-03-13T04:16:51.791Z,3.97
2019-03-13T04:19:21.727Z,3.10
2019-03-13T04:21:50.376Z,4.63
2019-03-13T04:24:19.977Z,3.20
2019-03-13T04:26:48.712Z,3.33
2019-03-13T04:29:17.859Z,4.00
2019-03-13T04:31:46.685Z,4.73
2019-03-13T04:34:16.302Z,3.60
2019-03-13T04:36:45.552Z,4.17
2019-03-13T04:39:14.524Z,3.27
2019-03-13T04:41:43.092Z,4.63
2019-03-13T04:44:13.010Z,3.67
2019-03-13T04:46:43.372Z,3.50
2019-03-13T04:49:11.945Z,3.87
2019-03-13T04:51:41.085Z,3.93
2019-03-13T04:54:11.727Z,4.13
2019-03-13T04:56:41.943Z,3.80
2019-03-13T04:59:10.538Z,4.53
2019-03-13T05:01:39.094Z,3.77
2019-03-13T05:04:08.959Z,4.60
2019-03-13T05:06:38.939Z,3.00
2019-03-13T05:09:07.867Z,3.97
2019-03-13T05:11:37.243Z,2.77
2019-03-13T05:14:07.698Z,4.33
2019-03-13T05:16:36.874Z,3.60
2019-03-13T05:19:06.022Z,3.77
2019-03-13T05:21:34.837Z,3.47
2019-03-13T05:24:05.302Z,4.00
2019-03-13T05:26:34.993Z,3.27
2019-03-13T05:29:05.115Z,4.47
2019-03-13T05:31:33.938Z,3.47
2019-03-13T05:34:04.683Z,3.10
2019-03-13T05:36:34.652Z,3.43
2019-03-13T05:39:06.130Z,4.20
2019-03-13T05:41:34.892Z,3.80
2019-03-13T05:44:03.854Z,3.03
2019-03-13T05:46:32.849Z,4.53
2019-03-13T05:49:01.350Z,4.00
2019-03-13T05:51:30.482Z,3.50
2019-03-13T05:53:59.552Z,4.13
2019-03-13T05:56:30.677Z,4.67
2019-03-13T05:59:02.264Z,4.23
2019-03-13T06:01:33.397Z,4.07
2019-03-13T06:04:03.518Z,4.60
2019-03-13T06:06:33.576Z,3.63
2019-03-13T06:09:02.217Z,4.07
2019-03-13T06:11:32.118Z,3.63
2019-03-13T06:14:01.039Z,3.30
2019-03-13T06:16:30.742Z,3.80
2019-03-13T06:19:00.577Z,3.70
2019-03-13T06:21:30.773Z,3.80
2019-03-13T06:23:59.286Z,4.13
2019-03-13T06:26:27.887Z,4.10
2019-03-13T06:28:56.510Z,4.00
2019-03-13T06:31:27.430Z,3.57
2019-03-13T06:33:57.127Z,3.80
2019-03-13T06:36:26.748Z,4.03
2019-03-13T06:38:55.342Z,5.57
2019-03-13T06:41:26.013Z,4.30
2019-03-13T06:43:55.637Z,4.07
2019-03-13T06:46:25.978Z,4.83
2019-03-13T06:48:56.283Z,4.63
2019-03-13T06:51:26.605Z,4.17
2019-03-13T06:53:57.096Z,5.03
2019-03-13T06:56:25.654Z,5.43
2019-03-13T06:59:05.914Z,4.50
2019-03-13T07:01:37.665Z,7.07
2019-03-13T07:04:08.936Z,8.60
2019-03-13T07:06:55.797Z,20.47
2019-03-13T07:09:28.769Z,16.80
2019-03-13T07:12:18.581Z,16.47
2019-03-13T07:14:56.155Z,11.13
2019-03-13T07:17:31.282Z,6.50
2019-03-13T07:20:08.249Z,5.73
2019-03-13T07:22:56.661Z,5.23
2019-03-13T07:25:43.574Z,4.33
2019-03-13T07:28:16.745Z,4.60
2019-03-13T07:30:50.250Z,5.17
2019-03-13T07:33:22.911Z,5.33
2019-03-13T07:35:57.115Z,4.60
2019-03-13T07:38:31.561Z,4.50
2019-03-13T07:41:18.617Z,4.53
2019-03-13T07:43:54.852Z,4.60
2019-03-13T07:46:25.069Z,4.83
2019-03-13T07:48:57.639Z,4.90
2019-03-13T07:51:44.489Z,5.50
2019-03-13T07:54:21.726Z,5.20
2019-03-13T07:56:56.029Z,4.40
2019-03-13T07:59:43.564Z,4.57
2019-03-13T08:02:13.795Z,4.37
2019-03-13T08:04:46.941Z,4.83
2019-03-13T08:07:27.372Z,5.03
2019-03-13T08:10:13.842Z,4.17
2019-03-13T08:12:44.119Z,4.23
2019-03-13T08:15:24.129Z,4.70
2019-03-13T08:18:10.716Z,4.80
2019-03-13T08:21:00.550Z,3.90
2019-03-13T08:23:47.030Z,4.20
2019-03-13T08:26:23.139Z,5.40
2019-03-13T08:28:53.585Z,4.70
2019-03-13T08:31:27.274Z,4.90
2019-03-13T08:34:12.234Z,5.37
2019-03-13T08:36:58.630Z,4.83
2019-03-13T08:39:41.812Z,5.87
2019-03-13T08:42:29.700Z,4.70
2019-03-13T08:45:13.398Z,4.43
2019-03-13T08:47:43.678Z,4.27
2019-03-13T08:50:28.111Z,10.87
2019-03-13T08:53:00.016Z,11.93
2019-03-13T08:55:46.477Z,11.67
2019-03-13T08:58:34.643Z,5.83
2019-03-13T09:01:11.574Z,4.90
2019-03-13T09:03:46.164Z,5.40
2019-03-13T09:06:32.374Z,5.70
2019-03-13T09:09:15.715Z,4.20
2019-03-13T09:11:45.933Z,4.70
2019-03-13T09:14:16.444Z,4.90
2019-03-13T09:16:46.974Z,5.73
2019-03-13T09:19:32.877Z,4.80
2019-03-13T09:22:15.150Z,5.30
2019-03-13T09:25:11.770Z,6.07
2019-03-13T09:27:53.505Z,5.80
2019-03-13T09:30:32.506Z,5.37
2019-03-13T09:33:17.527Z,6.83
2019-03-13T09:35:53.833Z,6.77
2019-03-13T09:38:28.331Z,5.43
2019-03-13T09:41:01.457Z,6.13
2019-03-13T09:43:31.659Z,4.03
2019-03-13T09:46:14.169Z,4.90
2019-03-13T09:48:50.827Z,5.27
2019-03-13T09:51:21.493Z,5.30
2019-03-13T09:53:56.169Z,4.30
2019-03-13T09:56:32.710Z,4.97
2019-03-13T09:59:08.958Z,5.03
2019-03-13T10:01:39.522Z,4.67
2019-03-13T10:04:12.701Z,6.63
2019-03-13T10:06:43.685Z,6.30
2019-03-13T10:09:17.194Z,4.93
2019-03-13T10:11:57.202Z,4.20
2019-03-13T10:14:43.392Z,5.30
2019-03-13T10:17:14.201Z,4.77
2019-03-13T10:19:50.098Z,5.10
2019-03-13T10:22:25.840Z,4.80
2019-03-13T10:25:03.175Z,5.10
2019-03-13T10:27:35.459Z,5.47
2019-03-13T10:30:26.548Z,4.73
2019-03-13T10:33:05.553Z,4.80
2019-03-13T10:35:39.076Z,4.53
2019-03-13T10:38:14.173Z,4.73
2019-03-13T10:40:50.131Z,5.10
2019-03-13T10:43:20.334Z,4.80
2019-03-13T10:45:51.696Z,5.17
2019-03-13T10:48:26.112Z,4.70
2019-03-13T10:50:56.346Z,6.33
2019-03-13T10:53:45.137Z,4.50
2019-03-13T10:56:18.362Z,4.93
2019-03-13T10:59:01.570Z,4.93
2019-03-13T11:01:31.718Z,4.33
2019-03-13T11:04:10.975Z,4.77
2019-03-13T11:06:54.089Z,5.10
2019-03-13T11:09:13.183Z,4.67
2019-03-13T11:11:55.854Z,4.33
2019-03-13T11:14:27.335Z,5.50
2019-03-13T11:17:09.423Z,5.10
2019-03-13T11:19:45.465Z,6.57
2019-03-13T11:22:27.704Z,6.93
2019-03-13T11:24:58.477Z,5.50
2019-03-13T11:27:40.258Z,6.70
2019-03-13T11:30:21.967Z,7.33
2019-03-13T11:33:08.103Z,6.37
2019-03-13T11:35:44.006Z,4.90
2019-03-13T11:38:17.230Z,9.47
2019-03-13T11:40:53.335Z,20.60
2019-03-13T11:43:33.537Z,6.97
2019-03-13T11:46:14.280Z,4.90
2019-03-13T11:48:57.251Z,5.23
2019-03-13T11:51:33.327Z,6.30
2019-03-13T11:54:15.767Z,4.33
2019-03-13T11:57:04.750Z,4.27
2019-03-13T11:59:37.538Z,4.90
2019-03-13T12:02:25.594Z,4.50
2019-03-13T12:04:55.789Z,4.33
2019-03-13T12:07:37.734Z,4.33
2019-03-13T12:10:11.773Z,4.53
2019-03-13T12:12:44.527Z,4.80
2019-03-13T12:15:17.854Z,4.83
2019-03-13T12:17:57.091Z,4.60
2019-03-13T12:20:29.970Z,5.30
2019-03-13T12:23:09.723Z,5.00
2019-03-13T12:25:52.135Z,4.93
2019-03-13T12:28:40.016Z,5.50
2019-03-13T12:31:13.909Z,5.97
2019-03-13T12:33:49.577Z,5.87
2019-03-13T12:36:23.710Z,5.03
2019-03-13T12:38:59.885Z,5.93
2019-03-13T12:41:45.192Z,5.97
2019-03-13T12:44:18.597Z,5.50
2019-03-13T12:47:04.650Z,4.87
2019-03-13T12:49:34.850Z,4.93
2019-03-13T12:52:10.862Z,4.07
2019-03-13T12:54:53.290Z,4.97
2019-03-13T12:57:26.249Z,5.23
2019-03-13T13:00:14.061Z,7.37
2019-03-13T13:03:00.073Z,7.00
2019-03-13T13:05:46.485Z,9.07
2019-03-13T13:08:22.569Z,7.03
2019-03-13T13:11:10.452Z,6.40
2019-03-13T13:13:49.763Z,4.70
2019-03-13T13:16:31.921Z,9.43
2019-03-13T13:19:00.534Z,11.03
2019-03-13T13:21:29.120Z,6.27
2019-03-13T13:23:57.705Z,6.50
2019-03-13T13:26:26.209Z,4.87
2019-03-13T13:28:54.813Z,10.23
2019-03-13T13:31:23.319Z,13.70
2019-03-13T13:33:53.854Z,10.70
2019-03-13T13:36:22.424Z,7.57
2019-03-13T13:38:51.012Z,5.30
2019-03-13T13:41:19.566Z,5.87
2019-03-13T13:43:48.234Z,7.20
2019-03-13T13:46:19.741Z,7.63
2019-03-13T13:48:48.315Z,6.90
2019-03-13T13:51:16.887Z,8.47
2019-03-13T13:53:45.483Z,5.40
2019-03-13T13:56:14.049Z,8.90
2019-03-13T13:58:42.746Z,6.93
2019-03-13T14:01:11.459Z,6.23
2019-03-13T14:03:40.099Z,5.00
2019-03-13T14:06:08.698Z,6.00
2019-03-13T14:08:37.664Z,6.20
2019-03-13T14:11:06.238Z,11.10
2019-03-13T14:13:34.745Z,6.37
2019-03-13T14:16:03.429Z,27.50
2019-03-13T14:18:32.153Z,18.63
2019-03-13T14:21:00.726Z,8.93
2019-03-13T14:23:29.311Z,12.53
2019-03-13T14:25:57.874Z,25.03
2019-03-13T14:28:26.466Z,19.87
2019-03-13T14:30:55.047Z,5.10
2019-03-13T14:33:23.626Z,4.67
2019-03-13T14:35:52.108Z,4.23
2019-03-13T14:38:20.685Z,4.73
2019-03-13T14:40:49.393Z,5.33
2019-03-13T14:43:17.978Z,5.07
2019-03-13T14:45:47.100Z,4.93
2019-03-13T14:48:15.676Z,4.50
2019-03-13T14:50:44.342Z,4.53
2019-03-13T14:53:12.906Z,4.80
2019-03-13T14:55:41.513Z,3.80
2019-03-13T14:58:10.091Z,4.63
2019-03-13T15:00:38.701Z,3.23
2019-03-13T15:03:07.401Z,3.70
2019-03-13T15:05:35.973Z,3.50
2019-03-13T15:08:04.531Z,3.53
2019-03-13T15:10:33.262Z,4.00
2019-03-13T15:13:01.812Z,3.83
2019-03-13T15:15:30.420Z,3.47
2019-03-13T15:17:58.994Z,4.13
2019-03-13T15:20:29.595Z,3.63
2019-03-13T15:22:58.225Z,3.43
2019-03-13T15:25:26.835Z,3.57
2019-03-13T15:27:55.475Z,3.57
2019-03-13T15:30:31.910Z,4.93
2019-03-13T15:33:00.548Z,4.63
2019-03-13T15:35:30.293Z,3.53
2019-03-13T15:37:58.820Z,8.87
2019-03-13T15:40:29.110Z,4.33
2019-03-13T15:42:57.700Z,3.20
2019-03-13T15:45:31.049Z,3.63
2019-03-13T15:47:59.616Z,3.47
2019-03-13T15:50:28.332Z,4.57
2019-03-13T15:52:56.910Z,3.30
2019-03-13T15:55:25.494Z,3.27
2019-03-13T15:57:54.208Z,3.17
2019-03-13T16:00:25.864Z,2.77
2019-03-13T16:02:55.803Z,2.97
2019-03-13T16:05:24.930Z,4.20
2019-03-13T16:07:53.494Z,3.67
2019-03-13T16:10:22.215Z,3.40
2019-03-13T16:12:51.810Z,2.93
2019-03-13T16:15:23.964Z,4.07
2019-03-13T16:17:53.772Z,3.00
2019-03-13T16:20:22.430Z,4.30
2019-03-13T16:22:52.634Z,5.83
2019-03-13T16:25:21.218Z,6.10
2019-03-13T16:27:50.555Z,3.33
2019-03-13T16:30:24.932Z,3.97
2019-03-13T16:32:53.634Z,3.90
2019-03-13T16:35:22.292Z,3.57
2019-03-13T16:37:50.857Z,5.10
2019-03-13T16:40:20.210Z,5.00
2019-03-13T16:42:49.020Z,4.47
2019-03-13T16:45:19.783Z,7.73
2019-03-13T16:47:48.436Z,7.23
2019-03-13T16:50:22.258Z,7.40
2019-03-13T16:52:50.835Z,3.83
2019-03-13T16:55:20.466Z,4.23
2019-03-13T16:57:49.193Z,4.10
2019-03-13T17:00:23.914Z,4.73
2019-03-13T17:02:52.716Z,3.77
2019-03-13T17:05:21.479Z,3.63
2019-03-13T17:07:50.413Z,6.80
2019-03-13T17:10:21.673Z,3.33
2019-03-13T17:12:50.309Z,11.50
2019-03-13T17:15:20.730Z,18.17
2019-03-13T17:17:50.045Z,12.20
2019-03-13T17:20:35.532Z,7.40
2019-03-13T17:23:04.548Z,5.77
2019-03-13T17:25:33.376Z,4.77
2019-03-13T17:28:02.030Z,3.13
2019-03-13T17:30:32.099Z,4.23
2019-03-13T17:33:02.618Z,5.23
2019-03-13T17:35:31.201Z,4.80
2019-03-13T17:38:00.178Z,3.73
2019-03-13T17:40:34.839Z,5.20
2019-03-13T17:43:04.293Z,4.50
2019-03-13T17:45:33.034Z,4.20
2019-03-13T17:48:02.626Z,3.83
2019-03-13T17:50:32.749Z,6.93
2019-03-13T17:53:01.870Z,6.67
2019-03-13T17:55:31.530Z,9.60
2019-03-13T17:58:00.099Z,4.23
2019-03-13T18:00:55.869Z,5.07
2019-03-13T18:03:26.237Z,5.23
2019-03-13T18:05:55.598Z,4.10
2019-03-13T18:08:26.382Z,4.80
2019-03-13T18:10:55.526Z,4.23
2019-03-13T18:13:24.078Z,4.17
2019-03-13T18:15:52.670Z,3.73
2019-03-13T18:18:21.234Z,4.47
2019-03-13T18:20:49.814Z,4.20
2019-03-13T18:23:18.382Z,3.40
2019-03-13T18:25:47.036Z,4.37
2019-03-13T18:28:16.153Z,3.67
2019-03-13T18:30:45.873Z,3.60
2019-03-13T18:33:14.435Z,4.40
2019-03-13T18:35:45.578Z,3.90
2019-03-13T18:38:14.141Z,2.70
2019-03-13T18:40:42.733Z,3.30
2019-03-13T18:43:11.291Z,3.93
2019-03-13T18:45:39.865Z,3.77
2019-03-13T18:48:08.445Z,4.07
2019-03-13T18:50:37.064Z,3.57
2019-03-13T18:53:05.629Z,3.40
2019-03-13T18:55:35.698Z,2.87
2019-03-13T18:58:04.401Z,2.80
2019-03-13T19:00:36.315Z,2.90
2019-03-13T19:03:07.139Z,3.37
2019-03-13T19:05:37.115Z,3.70
2019-03-13T19:08:06.341Z,3.47
2019-03-13T19:10:35.140Z,3.70
2019-03-13T19:13:06.750Z,3.27
2019-03-13T19:15:39.994Z,3.70
2019-03-13T19:18:09.140Z,4.13
2019-03-13T19:20:37.741Z,3.63
2019-03-13T19:23:07.099Z,4.87
2019-03-13T19:25:35.657Z,3.57
2019-03-13T19:28:04.323Z,3.80
2019-03-13T19:30:33.928Z,4.10
2019-03-13T19:33:02.585Z,3.97
2019-03-13T19:35:31.286Z,3.87
2019-03-13T19:38:18.085Z,4.23
2019-03-13T19:40:47.381Z,4.47
2019-03-13T19:43:16.940Z,3.57
2019-03-13T19:45:47.048Z,4.57
2019-03-13T19:48:15.646Z,3.43
2019-03-13T19:50:44.213Z,3.07
2019-03-13T19:53:12.799Z,3.50
2019-03-13T19:55:41.367Z,3.33
2019-03-13T19:58:10.273Z,3.40
2019-03-13T20:00:38.927Z,3.47
2019-03-13T20:03:18.150Z,3.50
2019-03-13T20:05:46.849Z,5.33
2019-03-13T20:08:15.478Z,3.43
2019-03-13T20:10:44.821Z,3.97
2019-03-13T20:13:13.418Z,3.63
2019-03-13T20:15:41.973Z,4.20
2019-03-13T20:18:10.493Z,4.00
2019-03-13T20:20:38.985Z,3.40
2019-03-13T20:23:10.085Z,3.43
2019-03-13T20:25:38.887Z,3.50
2019-03-13T20:28:07.821Z,3.90
2019-03-13T20:30:36.457Z,4.70
2019-03-13T20:33:05.319Z,3.87
2019-03-13T20:35:36.535Z,4.90
2019-03-13T20:38:04.516Z,4.07
2019-03-13T20:40:33.209Z,4.60
2019-03-13T20:43:02.627Z,4.80
2019-03-13T20:45:31.784Z,8.70
2019-03-13T20:48:00.712Z,4.20
2019-03-13T20:50:36.784Z,4.73
2019-03-13T20:53:02.051Z,4.30
2019-03-13T20:55:30.610Z,4.73
2019-03-13T20:57:59.214Z,5.17
2019-03-13T21:00:30.806Z,4.93
2019-03-13T21:02:59.453Z,4.80
2019-03-13T21:05:28.014Z,3.67
2019-03-13T21:07:56.685Z,4.10
2019-03-13T21:10:25.325Z,3.60
2019-03-13T21:12:53.838Z,4.70
2019-03-13T21:15:26.634Z,4.60
2019-03-13T21:17:57.276Z,3.80
2019-03-13T21:20:25.978Z,4.13
2019-03-13T21:22:58.236Z,4.87
2019-03-13T21:25:27.829Z,4.47
2019-03-13T21:27:56.682Z,4.33
2019-03-13T21:30:27.451Z,4.47
2019-03-13T21:32:57.814Z,4.73
2019-03-13T21:35:26.705Z,6.53
2019-03-13T21:37:55.463Z,4.63
2019-03-13T21:40:28.262Z,4.50
2019-03-13T21:42:57.025Z,5.00
2019-03-13T21:45:40.085Z,3.90
2019-03-13T21:47:57.356Z,4.47
2019-03-13T21:50:25.989Z,5.27
2019-03-13T21:52:54.582Z,4.63
2019-03-13T21:55:23.150Z,4.60
2019-03-13T21:57:52.503Z,4.50
2019-03-13T22:00:27.736Z,4.27
2019-03-13T22:02:57.269Z,4.83
2019-03-13T22:05:27.809Z,5.60
2019-03-13T22:07:59.006Z,4.43
2019-03-13T22:10:27.585Z,3.73
2019-03-13T22:12:56.411Z,4.80
2019-03-13T22:15:25.115Z,4.87
2019-03-13T22:17:55.067Z,4.17
2019-03-13T22:20:23.697Z,4.77
2019-03-13T22:22:52.858Z,3.97
2019-03-13T22:25:23.282Z,4.50
2019-03-13T22:27:53.284Z,4.80
2019-03-13T22:30:24.138Z,4.40
2019-03-13T22:32:53.035Z,4.13
2019-03-13T22:35:21.754Z,4.13
2019-03-13T22:37:50.392Z,4.50
2019-03-13T22:40:20.647Z,3.93
2019-03-13T22:42:49.266Z,4.47
2019-03-13T22:45:19.110Z,4.83
2019-03-13T22:47:47.942Z,5.33
2019-03-13T22:50:19.880Z,3.47
2019-03-13T22:52:50.303Z,3.40
2019-03-13T22:55:19.028Z,3.80
2019-03-13T22:57:47.594Z,5.17
2019-03-13T23:00:27.506Z,3.97
2019-03-13T23:02:56.141Z,4.27
2019-03-13T23:05:25.073Z,4.60
2019-03-13T23:07:53.658Z,4.20
2019-03-13T23:10:26.837Z,3.63
2019-03-13T23:12:56.933Z,3.83
2019-03-13T23:15:26.399Z,3.97
2019-03-13T23:17:56.489Z,4.63
2019-03-13T23:20:25.610Z,4.53
2019-03-13T23:22:54.222Z,3.70
2019-03-13T23:25:23.443Z,4.00
2019-03-13T23:27:52.027Z,5.27
2019-03-13T23:30:20.605Z,5.40
2019-03-13T23:32:49.165Z,4.00
2019-03-13T23:35:17.677Z,4.73
2019-03-13T23:37:47.371Z,4.73
2019-03-13T23:40:17.889Z,4.73
2019-03-13T23:42:46.389Z,3.03
2019-03-13T23:45:14.974Z,4.87
2019-03-13T23:47:43.546Z,4.03
2019-03-13T23:50:13.990Z,3.63
2019-03-13T23:52:42.953Z,3.43
2019-03-13T23:55:12.203Z,3.80
2019-03-13T23:57:42.097Z,5.50
