createdAt,value
2019-02-06T00:02:13.168Z,17.03
2019-02-06T00:04:42.284Z,18.13
2019-02-06T00:07:11.611Z,17.70
2019-02-06T00:09:40.746Z,17.17
2019-02-06T00:12:10.407Z,17.13
2019-02-06T00:14:39.762Z,16.73
2019-02-06T00:17:08.656Z,18.47
2019-02-06T00:19:38.330Z,17.70
2019-02-06T00:22:07.948Z,17.47
2019-02-06T00:24:37.179Z,17.17
2019-02-06T00:27:06.379Z,17.73
2019-02-06T00:29:35.229Z,17.57
2019-02-06T00:32:23.096Z,18.00
2019-02-06T00:34:52.198Z,17.30
2019-02-06T00:37:21.063Z,16.70
2019-02-06T00:39:49.889Z,17.40
2019-02-06T00:42:19.090Z,17.47
2019-02-06T00:44:47.895Z,16.83
2019-02-06T00:47:17.451Z,16.90
2019-02-06T00:49:46.433Z,17.67
2019-02-06T00:52:15.367Z,16.70
2019-02-06T00:54:44.176Z,17.30
2019-02-06T00:57:13.365Z,17.43
2019-02-06T00:59:42.411Z,17.07
2019-02-06T01:02:11.410Z,16.57
2019-02-06T01:04:40.830Z,17.87
2019-02-06T01:07:09.607Z,17.03
2019-02-06T01:09:38.464Z,16.73
2019-02-06T01:12:07.505Z,16.10
2019-02-06T01:14:36.353Z,17.73
2019-02-06T01:17:05.897Z,17.13
2019-02-06T01:19:34.708Z,16.50
2019-02-06T01:22:03.451Z,16.57
2019-02-06T01:24:32.443Z,16.83
2019-02-06T01:27:01.231Z,17.10
2019-02-06T01:29:30.635Z,16.33
2019-02-06T01:31:59.491Z,16.70
2019-02-06T01:34:28.423Z,16.57
2019-02-06T01:36:57.798Z,15.43
2019-02-06T01:39:26.724Z,16.63
2019-02-06T01:41:55.603Z,15.53
2019-02-06T01:44:24.540Z,16.80
2019-02-06T01:46:53.548Z,15.55
2019-02-06T01:49:22.436Z,14.80
2019-02-06T01:51:51.283Z,14.40
2019-02-06T01:54:20.782Z,14.57
2019-02-06T01:56:49.565Z,16.50
2019-02-06T01:59:18.439Z,15.47
2019-02-06T02:01:47.626Z,15.00
2019-02-06T02:04:16.508Z,15.17
2019-02-06T02:06:45.336Z,14.97
2019-02-06T02:09:19.402Z,15.30
2019-02-06T02:11:54.782Z,14.33
2019-02-06T02:14:24.434Z,15.37
2019-02-06T02:16:53.296Z,15.13
2019-02-06T02:19:23.931Z,15.60
2019-02-06T02:21:52.998Z,15.03
2019-02-06T02:24:22.446Z,14.50
2019-02-06T02:26:51.247Z,15.23
2019-02-06T02:29:20.110Z,15.17
2019-02-06T02:31:49.721Z,14.97
2019-02-06T02:34:18.648Z,14.27
2019-02-06T02:36:48.298Z,13.97
2019-02-06T02:39:17.707Z,14.00
2019-02-06T02:41:46.820Z,14.03
2019-02-06T02:44:15.773Z,13.97
2019-02-06T02:46:46.594Z,14.10
2019-02-06T02:49:15.518Z,13.43
2019-02-06T02:51:44.591Z,12.97
2019-02-06T02:54:13.533Z,13.32
2019-02-06T02:56:44.518Z,11.60
2019-02-06T02:59:13.576Z,13.50
2019-02-06T03:02:14.132Z,13.17
2019-02-06T03:04:47.302Z,12.20
2019-02-06T03:07:16.657Z,12.20
2019-02-06T03:09:45.481Z,12.20
2019-02-06T03:12:14.363Z,12.13
2019-02-06T03:14:43.330Z,11.60
2019-02-06T03:17:12.117Z,11.80
2019-02-06T03:19:41.317Z,11.17
2019-02-06T03:22:10.359Z,11.83
2019-02-06T03:24:39.413Z,11.53
2019-02-06T03:27:08.324Z,11.40
2019-02-06T03:29:37.154Z,11.43
2019-02-06T03:32:06.448Z,11.97
2019-02-06T03:34:35.389Z,11.33
2019-02-06T03:37:04.458Z,11.48
2019-02-06T03:39:33.787Z,10.50
2019-02-06T03:42:02.609Z,10.10
2019-02-06T03:44:31.731Z,10.50
2019-02-06T03:47:00.491Z,10.43
2019-02-06T03:49:29.428Z,10.40
2019-02-06T03:51:58.199Z,10.23
2019-02-06T03:54:27.292Z,10.07
2019-02-06T03:56:56.179Z,9.60
2019-02-06T03:59:26.141Z,8.50
2019-02-06T04:01:55.086Z,9.63
2019-02-06T04:04:23.880Z,9.43
2019-02-06T04:07:00.154Z,9.13
2019-02-06T04:09:23.495Z,8.50
2019-02-06T04:11:52.754Z,7.83
2019-02-06T04:14:21.529Z,8.50
2019-02-06T04:16:50.479Z,8.43
2019-02-06T04:19:21.242Z,8.60
2019-02-06T04:21:50.068Z,8.37
2019-02-06T04:24:20.503Z,8.20
2019-02-06T04:26:49.732Z,8.40
2019-02-06T04:29:18.890Z,7.80
2019-02-06T04:31:48.231Z,7.47
2019-02-06T04:34:17.228Z,8.20
2019-02-06T04:36:46.126Z,7.43
2019-02-06T04:39:15.146Z,7.93
2019-02-06T04:41:44.116Z,7.93
2019-02-06T04:44:13.647Z,7.97
2019-02-06T04:46:42.534Z,7.67
2019-02-06T04:49:11.404Z,8.00
2019-02-06T04:51:40.191Z,7.90
2019-02-06T04:54:09.027Z,7.67
2019-02-06T04:56:38.485Z,7.47
2019-02-06T04:59:07.484Z,7.20
2019-02-06T05:01:36.613Z,7.30
2019-02-06T05:04:05.392Z,8.87
2019-02-06T05:06:34.295Z,8.40
2019-02-06T05:09:04.427Z,8.57
2019-02-06T05:11:33.511Z,8.57
2019-02-06T05:14:02.997Z,7.43
2019-02-06T05:16:33.568Z,8.47
2019-02-06T05:19:02.668Z,7.80
2019-02-06T05:21:31.519Z,7.13
2019-02-06T05:24:01.165Z,7.70
2019-02-06T05:26:30.268Z,7.13
2019-02-06T05:28:59.066Z,6.90
2019-02-06T05:31:28.098Z,7.13
2019-02-06T05:33:56.851Z,7.17
2019-02-06T05:36:25.854Z,7.50
2019-02-06T05:38:54.860Z,6.97
2019-02-06T05:41:23.807Z,7.30
2019-02-06T05:43:53.372Z,6.97
2019-02-06T05:46:22.295Z,7.47
2019-02-06T05:48:51.096Z,7.37
2019-02-06T05:51:19.971Z,7.50
2019-02-06T05:53:48.938Z,7.60
2019-02-06T05:56:17.966Z,7.20
2019-02-06T05:58:46.820Z,7.13
2019-02-06T06:01:17.555Z,7.17
2019-02-06T06:03:46.478Z,6.83
2019-02-06T06:06:15.577Z,7.50
2019-02-06T06:08:44.598Z,7.43
2019-02-06T06:11:13.522Z,7.40
2019-02-06T06:13:42.339Z,7.37
2019-02-06T06:16:11.439Z,7.40
2019-02-06T06:18:40.303Z,7.40
2019-02-06T06:21:09.080Z,7.63
2019-02-06T06:23:38.127Z,7.60
2019-02-06T06:26:07.171Z,7.73
2019-02-06T06:28:36.030Z,7.27
2019-02-06T06:31:04.963Z,7.37
2019-02-06T06:33:34.471Z,7.43
2019-02-06T06:36:03.469Z,7.00
2019-02-06T06:38:32.574Z,7.27
2019-02-06T06:41:01.570Z,7.40
2019-02-06T06:43:30.483Z,6.63
2019-02-06T06:45:59.312Z,7.23
2019-02-06T06:48:30.639Z,7.70
2019-02-06T06:51:01.489Z,7.43
2019-02-06T06:53:30.414Z,7.43
2019-02-06T06:55:59.299Z,7.47
2019-02-06T06:58:28.261Z,7.13
2019-02-06T07:00:57.504Z,7.07
2019-02-06T07:03:26.616Z,7.80
2019-02-06T07:05:55.512Z,7.57
2019-02-06T07:08:24.816Z,7.90
2019-02-06T07:10:53.641Z,6.90
2019-02-06T07:13:22.441Z,7.20
2019-02-06T07:15:51.305Z,7.67
2019-02-06T07:18:20.212Z,7.97
2019-02-06T07:20:49.054Z,7.33
2019-02-06T07:23:17.910Z,7.53
2019-02-06T07:25:46.971Z,7.30
2019-02-06T07:28:16.120Z,7.87
2019-02-06T07:30:44.987Z,7.17
2019-02-06T07:33:13.938Z,7.27
2019-02-06T07:35:43.143Z,7.33
2019-02-06T07:38:23.552Z,7.50
2019-02-06T07:40:43.071Z,7.10
2019-02-06T07:43:12.087Z,7.37
2019-02-06T07:45:41.022Z,7.57
2019-02-06T07:48:09.800Z,7.17
2019-02-06T07:50:39.966Z,7.53
2019-02-06T07:53:09.345Z,6.60
2019-02-06T07:55:38.259Z,7.63
2019-02-06T07:58:07.195Z,7.53
2019-02-06T08:00:36.126Z,7.67
2019-02-06T08:03:04.935Z,7.83
2019-02-06T08:05:34.038Z,7.13
2019-02-06T08:08:03.010Z,10.10
2019-02-06T08:10:32.850Z,8.27
2019-02-06T08:13:01.990Z,8.40
2019-02-06T08:15:30.945Z,6.83
2019-02-06T08:18:00.037Z,6.97
2019-02-06T08:20:29.095Z,6.93
2019-02-06T08:22:58.577Z,6.70
2019-02-06T08:25:27.598Z,6.53
2019-02-06T08:27:56.687Z,6.53
2019-02-06T08:30:26.897Z,6.40
2019-02-06T08:32:55.964Z,6.20
2019-02-06T08:35:24.950Z,7.30
2019-02-06T08:37:55.097Z,7.90
2019-02-06T08:40:24.422Z,7.50
2019-02-06T08:42:53.322Z,7.50
2019-02-06T08:45:22.596Z,7.67
2019-02-06T08:47:51.586Z,7.37
2019-02-06T08:50:21.833Z,7.13
2019-02-06T08:52:51.314Z,7.30
2019-02-06T08:55:21.430Z,7.77
2019-02-06T08:57:50.740Z,7.60
2019-02-06T09:00:21.234Z,7.53
2019-02-06T09:02:50.351Z,7.17
2019-02-06T09:05:19.343Z,7.67
2019-02-06T09:07:48.552Z,8.10
2019-02-06T09:10:18.825Z,7.70
2019-02-06T09:12:48.193Z,7.23
2019-02-06T09:15:17.347Z,7.27
2019-02-06T09:17:46.473Z,8.30
2019-02-06T09:20:16.540Z,8.53
2019-02-06T09:22:46.498Z,7.57
2019-02-06T09:25:16.230Z,7.57
2019-02-06T09:27:45.024Z,7.77
2019-02-06T09:30:15.026Z,7.53
2019-02-06T09:32:43.798Z,8.47
2019-02-06T09:35:12.797Z,7.67
2019-02-06T09:37:42.057Z,7.83
2019-02-06T09:40:11.795Z,7.20
2019-02-06T09:42:40.701Z,7.87
2019-02-06T09:45:10.442Z,8.27
2019-02-06T09:47:39.289Z,8.03
2019-02-06T09:50:09.788Z,7.93
2019-02-06T09:52:38.882Z,8.60
2019-02-06T09:55:07.702Z,7.60
2019-02-06T09:57:36.535Z,7.63
2019-02-06T10:00:06.898Z,7.63
2019-02-06T10:02:35.886Z,8.60
2019-02-06T10:05:04.970Z,7.63
2019-02-06T10:07:33.782Z,7.63
2019-02-06T10:10:02.619Z,7.67
2019-02-06T10:12:31.835Z,8.13
2019-02-06T10:15:00.892Z,8.40
2019-02-06T10:17:29.789Z,7.80
2019-02-06T10:19:58.652Z,8.07
2019-02-06T10:22:27.898Z,8.00
2019-02-06T10:24:57.106Z,7.63
2019-02-06T10:27:26.674Z,7.70
2019-02-06T10:29:55.821Z,8.03
2019-02-06T10:35:18.418Z,7.87
2019-02-06T10:37:47.302Z,7.80
2019-02-06T10:40:16.237Z,7.53
2019-02-06T10:42:45.019Z,9.33
2019-02-06T10:45:14.219Z,7.97
2019-02-06T10:47:43.190Z,7.87
2019-02-06T10:50:13.659Z,7.63
2019-02-06T10:52:42.452Z,8.30
2019-02-06T10:55:11.344Z,8.07
2019-02-06T10:57:40.190Z,7.93
2019-02-06T11:00:11.705Z,7.60
2019-02-06T11:02:40.573Z,7.63
2019-02-06T11:05:11.559Z,8.10
2019-02-06T11:07:40.334Z,8.07
2019-02-06T11:10:09.738Z,8.03
2019-02-06T11:12:38.506Z,7.73
2019-02-06T11:15:09.692Z,8.00
2019-02-06T11:17:38.503Z,8.07
2019-02-06T11:20:08.983Z,7.70
2019-02-06T11:22:37.772Z,8.47
2019-02-06T11:25:08.352Z,7.40
2019-02-06T11:27:37.395Z,7.50
2019-02-06T11:30:07.683Z,7.60
2019-02-06T11:32:36.911Z,7.62
2019-02-06T11:35:07.939Z,8.30
2019-02-06T11:37:36.892Z,7.50
2019-02-06T11:40:06.735Z,7.33
2019-02-06T11:42:35.528Z,7.40
2019-02-06T11:45:06.078Z,7.60
2019-02-06T11:47:34.992Z,7.10
2019-02-06T11:50:06.748Z,7.40
2019-02-06T11:52:36.274Z,6.80
2019-02-06T11:55:08.662Z,7.03
2019-02-06T11:57:37.444Z,6.83
2019-02-06T12:00:08.106Z,6.63
2019-02-06T12:02:37.632Z,7.43
2019-02-06T12:05:07.172Z,7.33
2019-02-06T12:07:36.015Z,7.47
2019-02-06T12:10:09.761Z,6.70
2019-02-06T12:12:37.447Z,6.80
2019-02-06T12:15:07.762Z,7.30
2019-02-06T12:17:36.784Z,6.93
2019-02-06T12:20:07.140Z,7.07
2019-02-06T12:22:36.285Z,7.13
2019-02-06T12:25:05.719Z,7.23
2019-02-06T12:27:53.688Z,7.30
2019-02-06T12:30:24.576Z,6.73
2019-02-06T12:32:53.924Z,6.93
2019-02-06T12:35:22.767Z,6.80
2019-02-06T12:37:51.604Z,7.30
2019-02-06T12:40:21.947Z,7.87
2019-02-06T12:42:51.159Z,7.43
2019-02-06T12:45:20.184Z,7.27
2019-02-06T12:47:49.478Z,7.43
2019-02-06T12:50:18.713Z,7.23
2019-02-06T12:52:47.658Z,7.53
2019-02-06T12:55:19.641Z,7.73
2019-02-06T12:57:48.750Z,7.13
2019-02-06T13:00:19.327Z,7.97
2019-02-06T13:02:48.190Z,7.53
2019-02-06T13:05:16.986Z,6.97
2019-02-06T13:07:45.913Z,7.30
2019-02-06T13:10:15.162Z,7.00
2019-02-06T13:12:44.034Z,6.90
2019-02-06T13:15:13.490Z,7.07
2019-02-06T13:17:42.290Z,7.47
2019-02-06T13:20:12.778Z,7.13
2019-02-06T13:22:42.882Z,7.20
2019-02-06T13:25:12.006Z,7.40
2019-02-06T13:27:41.307Z,7.47
2019-02-06T13:30:15.532Z,7.20
2019-02-06T13:32:44.655Z,7.63
2019-02-06T13:35:14.387Z,7.33
2019-02-06T13:37:43.291Z,7.00
2019-02-06T13:40:13.788Z,6.53
2019-02-06T13:42:42.849Z,6.20
2019-02-06T13:45:19.387Z,7.30
2019-02-06T13:47:48.951Z,6.20
2019-02-06T13:50:21.919Z,6.90
2019-02-06T13:52:49.381Z,7.40
2019-02-06T13:55:18.392Z,7.10
2019-02-06T13:57:47.728Z,7.33
2019-02-06T14:00:17.997Z,6.57
2019-02-06T14:02:47.461Z,6.77
2019-02-06T14:05:17.390Z,6.40
2019-02-06T14:07:46.612Z,6.80
2019-02-06T14:10:16.203Z,6.33
2019-02-06T14:12:45.184Z,6.90
2019-02-06T14:15:16.116Z,6.23
2019-02-06T14:17:45.371Z,7.40
2019-02-06T14:20:17.185Z,6.10
2019-02-06T14:22:47.120Z,6.73
2019-02-06T14:25:20.234Z,5.97
2019-02-06T14:27:52.181Z,6.63
2019-02-06T14:30:46.167Z,5.53
2019-02-06T14:33:49.197Z,5.87
2019-02-06T14:36:55.157Z,5.90
2019-02-06T14:39:42.296Z,6.60
2019-02-06T14:42:39.127Z,6.80
2019-02-06T14:45:25.622Z,6.47
2019-02-06T14:48:00.557Z,7.12
2019-02-06T14:50:49.437Z,6.53
2019-02-06T14:53:39.488Z,6.40
2019-02-06T14:56:13.854Z,6.30
2019-02-06T14:59:17.597Z,5.90
2019-02-06T15:01:50.455Z,6.47
2019-02-06T15:04:32.691Z,5.93
2019-02-06T15:07:19.830Z,6.23
2019-02-06T15:10:06.930Z,6.13
2019-02-06T15:12:54.920Z,6.37
2019-02-06T15:15:48.824Z,6.50
2019-02-06T15:18:35.407Z,6.17
2019-02-06T15:21:09.049Z,5.83
2019-02-06T15:23:50.447Z,6.23
2019-02-06T15:26:37.475Z,6.83
2019-02-06T15:29:28.520Z,6.53
2019-02-06T15:32:32.175Z,6.33
2019-02-06T15:35:38.051Z,6.20
2019-02-06T15:38:26.026Z,6.73
2019-02-06T15:41:07.664Z,6.30
2019-02-06T15:43:54.542Z,6.23
2019-02-06T15:46:42.854Z,6.50
2019-02-06T15:49:32.586Z,6.33
2019-02-06T15:52:06.090Z,6.27
2019-02-06T15:54:45.336Z,6.10
2019-02-06T15:57:32.164Z,5.57
2019-02-06T16:00:23.584Z,5.70
2019-02-06T16:02:58.174Z,6.00
2019-02-06T16:05:44.389Z,5.77
2019-02-06T16:08:32.343Z,6.20
2019-02-06T16:11:23.300Z,6.13
2019-02-06T16:14:00.484Z,6.27
2019-02-06T16:17:00.580Z,5.80
2019-02-06T16:19:36.012Z,6.07
2019-02-06T16:22:26.890Z,5.50
2019-02-06T16:25:18.421Z,6.33
2019-02-06T16:28:07.087Z,5.83
2019-02-06T16:30:48.802Z,6.00
2019-02-06T16:33:31.672Z,5.67
2019-02-06T16:36:04.379Z,5.80
2019-02-06T16:38:39.213Z,5.90
2019-02-06T16:41:20.466Z,5.40
2019-02-06T16:43:57.167Z,5.67
2019-02-06T16:46:45.225Z,5.90
2019-02-06T16:49:16.170Z,6.30
2019-02-06T16:52:10.404Z,5.40
2019-02-06T16:54:55.112Z,6.10
2019-02-06T16:58:01.511Z,6.30
2019-02-06T17:00:33.937Z,5.40
2019-02-06T17:03:09.695Z,5.67
2019-02-06T17:05:56.657Z,6.40
2019-02-06T17:08:30.707Z,6.23
2019-02-06T17:11:06.059Z,6.00
2019-02-06T17:13:53.351Z,5.63
2019-02-06T17:16:41.426Z,6.03
2019-02-06T17:19:26.867Z,6.00
2019-02-06T17:22:07.619Z,5.83
2019-02-06T17:24:48.358Z,5.87
2019-02-06T17:27:25.422Z,6.37
2019-02-06T17:30:25.695Z,5.80
2019-02-06T17:33:01.755Z,5.93
2019-02-06T17:35:53.029Z,6.47
2019-02-06T17:38:32.574Z,6.47
2019-02-06T17:41:20.530Z,6.20
2019-02-06T17:44:08.449Z,6.80
2019-02-06T17:46:43.378Z,6.67
2019-02-06T17:49:30.203Z,6.20
2019-02-06T17:52:17.614Z,7.00
2019-02-06T17:55:15.564Z,6.30
2019-02-06T17:57:44.851Z,6.57
2019-02-06T18:00:19.324Z,7.07
2019-02-06T18:02:49.001Z,7.27
2019-02-06T18:05:17.880Z,6.00
2019-02-06T18:07:46.702Z,5.87
2019-02-06T18:10:16.735Z,6.23
2019-02-06T18:12:45.721Z,7.03
2019-02-06T18:15:14.861Z,6.03
2019-02-06T18:17:43.856Z,6.60
2019-02-06T18:20:14.431Z,6.65
2019-02-06T18:22:43.365Z,6.37
2019-02-06T18:25:12.806Z,6.43
2019-02-06T18:27:43.944Z,6.30
2019-02-06T18:30:13.983Z,6.30
2019-02-06T18:32:46.504Z,6.03
2019-02-06T18:35:15.600Z,6.17
2019-02-06T18:37:46.120Z,6.00
2019-02-06T18:40:15.011Z,6.30
2019-02-06T18:42:44.521Z,6.57
2019-02-06T18:45:14.732Z,6.33
2019-02-06T18:47:43.604Z,6.03
2019-02-06T18:50:14.543Z,7.10
2019-02-06T18:52:43.764Z,5.83
2019-02-06T18:55:13.182Z,6.03
2019-02-06T18:57:42.322Z,6.10
2019-02-06T19:00:14.336Z,6.13
2019-02-06T19:02:43.345Z,6.10
2019-02-06T19:05:13.506Z,5.70
2019-02-06T19:07:42.766Z,6.50
2019-02-06T19:10:13.185Z,6.17
2019-02-06T19:12:48.869Z,5.47
2019-02-06T19:15:14.240Z,6.10
2019-02-06T19:17:43.129Z,6.33
2019-02-06T19:20:12.915Z,6.25
2019-02-06T19:22:41.882Z,6.50
2019-02-06T19:25:11.815Z,6.53
2019-02-06T19:27:41.928Z,7.03
2019-02-06T19:30:26.037Z,6.73
2019-02-06T19:32:55.248Z,6.53
2019-02-06T19:35:24.569Z,6.60
2019-02-06T19:37:53.879Z,7.27
2019-02-06T19:40:23.099Z,7.20
2019-02-06T19:42:59.036Z,7.17
2019-02-06T19:45:23.426Z,6.57
2019-02-06T19:47:52.588Z,5.00
2019-02-06T19:50:26.332Z,6.27
2019-02-06T19:52:55.576Z,6.60
2019-02-06T19:55:25.104Z,5.83
2019-02-06T19:57:54.078Z,6.50
2019-02-06T20:00:24.744Z,6.20
2019-02-06T20:02:54.314Z,6.37
2019-02-06T20:05:23.609Z,6.93
2019-02-06T20:07:52.882Z,6.57
2019-02-06T20:10:23.080Z,7.20
2019-02-06T20:12:52.165Z,6.43
2019-02-06T20:15:21.251Z,6.30
2019-02-06T20:17:51.246Z,6.20
2019-02-06T20:20:20.734Z,5.80
2019-02-06T20:22:50.072Z,6.20
2019-02-06T20:25:19.131Z,6.63
2019-02-06T20:27:48.551Z,6.20
2019-02-06T20:30:21.506Z,6.33
2019-02-06T20:32:50.880Z,6.00
2019-02-06T20:35:20.311Z,5.95
2019-02-06T20:37:49.452Z,6.23
2019-02-06T20:40:26.183Z,6.30
2019-02-06T20:42:55.323Z,5.90
2019-02-06T20:45:24.274Z,6.57
2019-02-06T20:47:53.737Z,6.40
2019-02-06T20:50:23.858Z,5.90
2019-02-06T20:52:53.145Z,6.30
2019-02-06T20:55:22.656Z,6.00
2019-02-06T20:57:51.728Z,6.07
2019-02-06T21:00:25.051Z,5.95
2019-02-06T21:02:54.007Z,7.97
2019-02-06T21:05:23.520Z,6.10
2019-02-06T21:07:52.482Z,5.70
2019-02-06T21:10:22.638Z,5.63
2019-02-06T21:12:51.780Z,6.33
2019-02-06T21:15:20.928Z,5.70
2019-02-06T21:17:50.275Z,6.13
2019-02-06T21:20:20.071Z,6.40
2019-02-06T21:22:49.254Z,6.20
2019-02-06T21:25:19.037Z,6.33
2019-02-06T21:27:49.695Z,6.07
2019-02-06T21:30:23.223Z,5.97
2019-02-06T21:32:52.862Z,6.37
2019-02-06T21:35:21.932Z,6.33
2019-02-06T21:37:51.267Z,6.67
2019-02-06T21:40:21.822Z,6.07
2019-02-06T21:42:50.763Z,6.50
2019-02-06T21:45:20.130Z,7.10
2019-02-06T21:47:49.812Z,8.20
2019-02-06T21:50:19.689Z,6.57
2019-02-06T21:52:48.840Z,7.27
2019-02-06T21:55:18.468Z,7.67
2019-02-06T21:57:47.763Z,7.40
2019-02-06T22:00:19.651Z,7.90
2019-02-06T22:02:48.577Z,8.47
2019-02-06T22:05:17.806Z,6.90
2019-02-06T22:07:47.368Z,7.77
2019-02-06T22:10:19.075Z,6.93
2019-02-06T22:12:48.093Z,6.60
2019-02-06T22:15:18.211Z,6.97
2019-02-06T22:17:47.844Z,6.80
2019-02-06T22:20:17.024Z,6.70
2019-02-06T22:22:46.991Z,7.47
2019-02-06T22:25:18.312Z,7.03
2019-02-06T22:27:51.078Z,7.50
2019-02-06T22:30:21.038Z,7.20
2019-02-06T22:32:50.192Z,7.10
2019-02-06T22:35:19.080Z,7.90
2019-02-06T22:37:48.161Z,8.10
2019-02-06T22:40:17.707Z,7.30
2019-02-06T22:42:47.287Z,7.30
2019-02-06T22:45:17.592Z,7.62
2019-02-06T22:47:47.326Z,8.27
2019-02-06T22:50:18.358Z,8.13
2019-02-06T22:52:47.402Z,7.80
2019-02-06T22:55:17.049Z,7.90
2019-02-06T22:57:45.881Z,7.90
2019-02-06T23:00:24.281Z,7.60
2019-02-06T23:02:53.052Z,7.77
2019-02-06T23:05:21.824Z,8.10
2019-02-06T23:07:50.755Z,8.53
2019-02-06T23:10:19.994Z,7.73
2019-02-06T23:12:49.224Z,8.00
2019-02-06T23:15:18.177Z,7.50
2019-02-06T23:17:47.344Z,7.70
2019-02-06T23:20:16.343Z,7.80
2019-02-06T23:22:45.878Z,7.77
2019-02-06T23:25:14.833Z,8.33
2019-02-06T23:27:43.993Z,8.57
2019-02-06T23:30:13.088Z,7.87
2019-02-06T23:32:41.884Z,7.63
2019-02-06T23:35:10.740Z,7.93
2019-02-06T23:37:39.546Z,7.80
2019-02-06T23:40:09.104Z,8.10
2019-02-06T23:42:37.945Z,8.17
2019-02-06T23:45:07.398Z,8.00
2019-02-06T23:47:36.362Z,8.20
2019-02-06T23:50:05.778Z,7.20
2019-02-06T23:52:34.599Z,7.47
2019-02-06T23:55:03.575Z,7.77
2019-02-06T23:57:32.456Z,7.53
