createdAt,value
2019-04-16T00:00:54.689Z,44.50
2019-04-16T00:03:28.205Z,44.60
2019-04-16T00:06:21.364Z,44.60
2019-04-16T00:08:57.259Z,44.60
2019-04-16T00:11:51.349Z,44.70
2019-04-16T00:14:32.277Z,44.60
2019-04-16T00:17:05.700Z,44.60
2019-04-16T00:19:39.141Z,44.80
2019-04-16T00:22:14.208Z,44.70
2019-04-16T00:24:48.217Z,44.80
2019-04-16T00:27:21.646Z,44.70
2019-04-16T00:29:55.101Z,44.80
2019-04-16T00:32:29.392Z,44.80
2019-04-16T00:35:02.834Z,45.00
2019-04-16T00:37:36.248Z,45.00
2019-04-16T00:40:10.030Z,45.60
2019-04-16T00:42:43.460Z,45.00
2019-04-16T00:45:16.901Z,45.00
2019-04-16T00:47:51.352Z,45.20
2019-04-16T00:50:25.589Z,45.30
2019-04-16T00:52:59.008Z,46.30
2019-04-16T00:55:32.444Z,46.40
2019-04-16T00:58:05.944Z,46.40
2019-04-16T01:00:39.389Z,46.40
2019-04-16T01:03:12.880Z,46.60
2019-04-16T01:05:46.330Z,46.60
2019-04-16T01:08:19.757Z,46.70
2019-04-16T01:10:53.209Z,46.90
2019-04-16T01:13:26.657Z,47.40
2019-04-16T01:16:02.495Z,46.90
2019-04-16T01:18:38.503Z,46.90
2019-04-16T01:21:13.764Z,46.90
2019-04-16T01:23:48.303Z,47.00
2019-04-16T01:26:20.705Z,47.00
2019-04-16T01:28:55.765Z,47.10
2019-04-16T01:31:46.992Z,47.10
2019-04-16T01:34:38.648Z,47.20
2019-04-16T01:37:28.996Z,47.30
2019-04-16T01:40:04.073Z,47.30
2019-04-16T01:42:37.488Z,47.30
2019-04-16T01:45:11.001Z,47.50
2019-04-16T01:47:44.440Z,47.50
2019-04-16T01:50:17.879Z,47.60
2019-04-16T01:52:51.317Z,47.70
2019-04-16T01:55:25.775Z,47.80
2019-04-16T01:58:02.827Z,47.90
2019-04-16T02:00:36.469Z,47.90
2019-04-16T02:03:10.875Z,47.90
2019-04-16T02:05:44.314Z,48.00
2019-04-16T02:08:17.904Z,48.10
2019-04-16T02:10:51.416Z,48.20
2019-04-16T02:13:24.851Z,48.70
2019-04-16T02:15:58.562Z,48.30
2019-04-16T02:18:32.069Z,48.60
2019-04-16T02:21:09.620Z,49.00
2019-04-16T02:23:40.650Z,49.20
2019-04-16T02:26:14.083Z,49.20
2019-04-16T02:28:47.513Z,49.00
2019-04-16T02:31:20.960Z,49.00
2019-04-16T02:33:54.372Z,49.10
2019-04-16T02:36:27.813Z,49.10
2019-04-16T02:39:01.981Z,49.10
2019-04-16T02:41:35.932Z,49.00
2019-04-16T02:44:13.997Z,49.10
2019-04-16T02:46:44.506Z,49.20
2019-04-16T02:49:23.231Z,49.30
2019-04-16T02:52:16.533Z,49.60
2019-04-16T02:55:07.756Z,49.80
2019-04-16T02:57:59.614Z,50.00
2019-04-16T03:00:32.016Z,50.10
2019-04-16T03:03:07.097Z,50.10
2019-04-16T03:05:42.230Z,50.40
2019-04-16T03:08:15.664Z,50.60
2019-04-16T03:10:49.365Z,50.70
2019-04-16T03:13:23.336Z,50.90
2019-04-16T03:16:05.673Z,51.10
2019-04-16T03:18:48.362Z,51.20
2019-04-16T03:21:24.494Z,51.30
2019-04-16T03:23:57.028Z,51.80
2019-04-16T03:26:30.450Z,51.60
2019-04-16T03:29:03.951Z,51.60
2019-04-16T03:31:37.369Z,51.60
2019-04-16T03:34:11.098Z,51.80
2019-04-16T03:36:44.588Z,52.30
2019-04-16T03:39:18.014Z,51.70
2019-04-16T03:41:55.924Z,51.80
2019-04-16T03:44:26.599Z,51.80
2019-04-16T03:47:00.013Z,51.80
2019-04-16T03:49:33.452Z,51.80
2019-04-16T03:52:08.375Z,51.70
2019-04-16T03:54:42.036Z,51.70
2019-04-16T03:57:15.452Z,51.80
2019-04-16T03:59:48.884Z,51.90
2019-04-16T04:02:23.110Z,51.90
2019-04-16T04:04:57.623Z,51.80
2019-04-16T04:07:31.877Z,51.90
2019-04-16T04:10:07.314Z,52.10
2019-04-16T04:12:42.644Z,52.20
2019-04-16T04:15:15.900Z,52.30
2019-04-16T04:17:49.394Z,52.30
2019-04-16T04:20:22.832Z,52.40
2019-04-16T04:22:57.034Z,52.30
2019-04-16T04:25:35.966Z,52.30
2019-04-16T04:28:06.708Z,52.40
2019-04-16T04:30:40.208Z,52.30
2019-04-16T04:33:15.276Z,52.30
2019-04-16T04:35:51.082Z,52.40
2019-04-16T04:38:23.861Z,52.50
2019-04-16T04:40:59.773Z,52.60
2019-04-16T04:43:32.728Z,52.60
2019-04-16T04:46:06.535Z,52.60
2019-04-16T04:48:39.961Z,52.70
2019-04-16T04:51:13.399Z,52.70
2019-04-16T04:53:47.548Z,53.20
2019-04-16T04:56:21.962Z,52.80
2019-04-16T04:58:55.411Z,52.80
2019-04-16T05:01:28.904Z,52.90
2019-04-16T05:04:21.169Z,52.90
2019-04-16T05:06:57.213Z,52.80
2019-04-16T05:09:35.236Z,52.70
2019-04-16T05:12:08.242Z,52.80
2019-04-16T05:14:51.213Z,52.80
2019-04-16T05:17:26.282Z,52.80
2019-04-16T05:19:59.714Z,52.80
2019-04-16T05:22:33.296Z,52.90
2019-04-16T05:25:26.293Z,52.80
2019-04-16T05:27:59.724Z,52.70
2019-04-16T05:30:33.328Z,52.90
2019-04-16T05:33:06.840Z,53.00
2019-04-16T05:35:41.567Z,53.00
2019-04-16T05:38:15.431Z,53.00
2019-04-16T05:40:48.873Z,53.20
2019-04-16T05:43:22.996Z,53.30
2019-04-16T05:45:56.933Z,53.40
2019-04-16T05:48:30.380Z,53.30
2019-04-16T05:51:03.893Z,53.20
2019-04-16T05:53:40.106Z,53.20
2019-04-16T05:56:20.216Z,53.00
2019-04-16T05:58:53.783Z,52.80
2019-04-16T06:01:45.463Z,52.70
2019-04-16T06:04:19.199Z,52.60
2019-04-16T06:06:52.625Z,52.70
2019-04-16T06:09:26.048Z,52.60
2019-04-16T06:11:59.488Z,52.50
2019-04-16T06:14:34.554Z,52.50
2019-04-16T06:17:21.499Z,52.30
2019-04-16T06:19:59.152Z,52.10
2019-04-16T06:22:39.847Z,51.70
2019-04-16T06:25:30.173Z,51.50
2019-04-16T06:28:17.200Z,51.30
2019-04-16T06:31:05.639Z,50.80
2019-04-16T06:33:43.696Z,50.30
2019-04-16T06:36:18.768Z,49.90
2019-04-16T06:38:57.657Z,49.50
2019-04-16T06:41:52.550Z,49.30
2019-04-16T06:44:29.851Z,48.70
2019-04-16T06:47:10.629Z,48.50
2019-04-16T06:49:48.201Z,47.30
2019-04-16T06:52:28.733Z,47.10
2019-04-16T06:55:06.512Z,46.70
2019-04-16T06:57:58.065Z,46.40
2019-04-16T07:01:41.823Z,46.10
2019-04-16T07:03:25.797Z,45.60
2019-04-16T07:06:03.979Z,45.40
2019-04-16T07:08:50.084Z,45.30
2019-04-16T07:11:24.512Z,45.00
2019-04-16T07:13:57.957Z,44.50
2019-04-16T07:16:31.384Z,44.40
2019-04-16T07:19:10.167Z,44.10
2019-04-16T07:21:40.047Z,44.00
2019-04-16T07:24:13.516Z,43.60
2019-04-16T07:26:48.305Z,43.40
2019-04-16T07:29:31.583Z,43.10
2019-04-16T07:32:21.301Z,42.90
2019-04-16T07:35:12.728Z,42.50
2019-04-16T07:37:47.885Z,42.20
2019-04-16T07:40:40.951Z,42.20
2019-04-16T07:43:32.345Z,41.90
2019-04-16T07:46:07.413Z,41.70
2019-04-16T07:48:42.508Z,41.50
2019-04-16T07:51:23.352Z,41.50
2019-04-16T07:54:10.053Z,41.40
2019-04-16T07:56:45.148Z,41.10
2019-04-16T07:59:18.637Z,41.10
2019-04-16T08:01:52.061Z,40.80
2019-04-16T08:04:28.976Z,40.50
2019-04-16T08:07:00.657Z,40.30
2019-04-16T08:09:34.109Z,39.90
2019-04-16T08:12:10.835Z,39.50
2019-04-16T08:14:42.700Z,39.20
2019-04-16T08:17:16.130Z,38.90
2019-04-16T08:19:49.595Z,38.70
2019-04-16T08:22:23.086Z,38.40
2019-04-16T08:25:03.574Z,38.30
2019-04-16T08:27:36.001Z,38.20
2019-04-16T08:30:11.488Z,38.00
2019-04-16T08:32:45.742Z,37.80
2019-04-16T08:35:20.087Z,37.60
2019-04-16T08:37:53.504Z,37.50
2019-04-16T08:40:29.900Z,37.40
2019-04-16T08:43:03.328Z,37.20
2019-04-16T08:45:39.364Z,36.90
2019-04-16T08:48:16.893Z,36.60
2019-04-16T08:50:49.357Z,36.50
2019-04-16T08:53:22.641Z,36.30
2019-04-16T08:55:56.195Z,36.20
2019-04-16T08:58:29.885Z,36.00
2019-04-16T09:01:03.460Z,35.80
2019-04-16T09:03:36.880Z,35.70
2019-04-16T09:06:13.144Z,35.70
2019-04-16T09:08:52.622Z,36.20
2019-04-16T09:11:28.284Z,35.40
2019-04-16T09:14:02.151Z,35.20
2019-04-16T09:16:46.229Z,35.00
2019-04-16T09:19:21.292Z,34.70
2019-04-16T09:21:54.736Z,34.50
2019-04-16T09:24:29.804Z,34.40
2019-04-16T09:27:20.743Z,34.00
2019-04-16T09:30:01.741Z,33.80
2019-04-16T09:32:51.826Z,33.60
2019-04-16T09:35:32.980Z,33.50
2019-04-16T09:38:26.492Z,33.50
2019-04-16T09:41:16.478Z,33.40
2019-04-16T09:44:00.807Z,33.20
2019-04-16T09:46:50.444Z,33.20
2019-04-16T09:49:09.505Z,33.10
2019-04-16T09:51:42.949Z,32.80
2019-04-16T09:54:16.376Z,32.70
2019-04-16T09:56:49.825Z,32.40
2019-04-16T09:59:27.715Z,31.70
2019-04-16T10:02:02.850Z,31.60
2019-04-16T10:04:36.654Z,31.70
2019-04-16T10:07:10.181Z,31.60
2019-04-16T10:09:43.752Z,31.70
2019-04-16T10:12:17.206Z,31.70
2019-04-16T10:14:50.697Z,31.70
2019-04-16T10:17:24.151Z,31.50
2019-04-16T10:19:57.763Z,31.50
2019-04-16T10:22:31.203Z,31.30
2019-04-16T10:25:07.403Z,31.00
2019-04-16T10:27:45.292Z,30.80
2019-04-16T10:30:25.925Z,30.50
2019-04-16T10:32:59.423Z,30.20
2019-04-16T10:35:32.844Z,30.00
2019-04-16T10:38:08.004Z,29.90
2019-04-16T10:40:43.094Z,29.90
2019-04-16T10:43:20.979Z,29.70
2019-04-16T10:45:56.136Z,29.70
2019-04-16T10:48:49.539Z,29.40
2019-04-16T10:51:24.649Z,29.30
2019-04-16T10:53:59.820Z,29.40
2019-04-16T10:56:50.830Z,29.40
2019-04-16T10:59:44.355Z,29.20
2019-04-16T11:02:22.445Z,29.10
2019-04-16T11:04:57.539Z,29.50
2019-04-16T11:07:32.919Z,29.00
2019-04-16T11:10:07.617Z,28.80
2019-04-16T11:12:41.141Z,28.60
2019-04-16T11:15:16.358Z,28.60
2019-04-16T11:17:49.782Z,28.20
2019-04-16T11:20:23.257Z,28.50
2019-04-16T11:22:56.768Z,28.30
2019-04-16T11:25:30.258Z,28.10
2019-04-16T11:28:03.952Z,28.10
2019-04-16T11:30:39.124Z,28.00
2019-04-16T11:33:12.557Z,28.00
2019-04-16T11:35:46.114Z,27.90
2019-04-16T11:38:19.637Z,27.80
2019-04-16T11:40:53.117Z,27.80
2019-04-16T11:43:27.191Z,27.80
2019-04-16T11:46:00.726Z,27.70
2019-04-16T11:48:37.629Z,27.60
2019-04-16T11:51:11.836Z,27.60
2019-04-16T11:53:45.717Z,27.60
2019-04-16T11:56:22.372Z,27.50
2019-04-16T11:58:57.282Z,27.30
2019-04-16T12:01:40.389Z,27.30
2019-04-16T12:04:18.248Z,27.40
2019-04-16T12:06:56.089Z,27.30
2019-04-16T12:09:47.596Z,27.20
2019-04-16T12:12:22.734Z,27.20
2019-04-16T12:15:14.170Z,27.10
2019-04-16T12:17:49.288Z,27.00
2019-04-16T12:20:40.580Z,26.90
2019-04-16T12:23:32.165Z,26.80
2019-04-16T12:26:22.436Z,26.70
2019-04-16T12:29:03.229Z,26.60
2019-04-16T12:31:38.316Z,26.60
2019-04-16T12:34:22.162Z,26.60
2019-04-16T12:36:57.634Z,26.50
2019-04-16T12:39:36.243Z,26.40
2019-04-16T12:42:20.411Z,26.40
2019-04-16T12:44:58.005Z,26.30
2019-04-16T12:47:33.189Z,26.00
2019-04-16T12:50:26.065Z,25.80
2019-04-16T12:53:17.112Z,26.10
2019-04-16T12:56:06.034Z,25.60
2019-04-16T12:58:50.375Z,25.60
2019-04-16T13:01:26.512Z,25.60
2019-04-16T13:04:10.776Z,25.60
2019-04-16T13:06:54.896Z,25.50
2019-04-16T13:09:45.136Z,25.40
2019-04-16T13:12:20.235Z,25.40
2019-04-16T13:15:13.546Z,25.30
2019-04-16T13:18:04.740Z,25.30
2019-04-16T13:20:42.580Z,25.00
2019-04-16T13:23:34.188Z,25.00
2019-04-16T13:26:12.014Z,25.10
2019-04-16T13:28:44.495Z,25.00
2019-04-16T13:31:17.930Z,24.90
2019-04-16T13:33:51.370Z,24.80
2019-04-16T13:36:27.779Z,24.80
2019-04-16T13:39:04.426Z,24.90
2019-04-16T13:41:38.324Z,24.60
2019-04-16T13:44:25.114Z,24.40
2019-04-16T13:47:01.709Z,24.50
2019-04-16T13:49:44.410Z,24.20
2019-04-16T13:52:20.494Z,24.00
2019-04-16T13:55:10.449Z,23.70
2019-04-16T13:57:45.920Z,23.30
2019-04-16T14:00:23.942Z,22.70
2019-04-16T14:02:59.048Z,22.00
2019-04-16T14:05:37.552Z,21.20
2019-04-16T14:08:07.657Z,20.50
2019-04-16T14:10:43.123Z,19.70
2019-04-16T14:13:16.314Z,19.10
2019-04-16T14:15:49.740Z,18.60
2019-04-16T14:18:23.224Z,18.20
2019-04-16T14:20:56.710Z,17.90
2019-04-16T14:23:30.207Z,17.80
2019-04-16T14:26:03.631Z,18.00
2019-04-16T14:28:51.303Z,18.00
2019-04-16T14:31:16.333Z,17.90
2019-04-16T14:33:49.016Z,17.70
2019-04-16T14:36:22.437Z,17.40
2019-04-16T14:39:15.521Z,17.30
2019-04-16T14:41:50.275Z,17.20
2019-04-16T14:44:25.715Z,16.90
2019-04-16T14:47:00.557Z,16.50
2019-04-16T14:49:34.296Z,16.10
2019-04-16T14:52:07.791Z,15.80
2019-04-16T14:54:43.729Z,15.90
2019-04-16T14:57:18.804Z,15.90
2019-04-16T14:59:59.414Z,15.90
2019-04-16T15:02:34.476Z,15.80
2019-04-16T15:05:09.869Z,15.60
2019-04-16T15:07:59.994Z,15.60
2019-04-16T15:10:40.885Z,15.80
2019-04-16T15:13:30.994Z,16.20
2019-04-16T15:16:13.692Z,16.50
2019-04-16T15:18:48.082Z,16.90
2019-04-16T15:21:23.157Z,17.30
2019-04-16T15:24:10.028Z,17.80
2019-04-16T15:26:56.795Z,18.00
2019-04-16T15:29:47.924Z,18.50
2019-04-16T15:32:28.951Z,18.70
2019-04-16T15:35:02.860Z,18.90
2019-04-16T15:37:50.157Z,19.00
2019-04-16T15:40:31.264Z,19.20
2019-04-16T15:43:06.324Z,19.20
2019-04-16T15:45:41.425Z,19.20
2019-04-16T15:48:25.205Z,19.30
2019-04-16T15:51:00.276Z,19.40
2019-04-16T15:53:35.337Z,19.50
2019-04-16T15:56:13.349Z,19.50
2019-04-16T15:58:48.413Z,19.60
2019-04-16T16:01:39.950Z,19.60
2019-04-16T16:04:15.083Z,19.70
2019-04-16T16:06:53.221Z,19.80
2019-04-16T16:09:30.829Z,19.80
2019-04-16T16:12:05.908Z,19.90
2019-04-16T16:14:39.329Z,19.90
2019-04-16T16:17:12.785Z,20.10
2019-04-16T16:19:46.200Z,20.80
2019-04-16T16:22:19.688Z,20.70
2019-04-16T16:24:53.156Z,20.90
2019-04-16T16:27:26.603Z,20.90
2019-04-16T16:30:00.021Z,21.10
2019-04-16T16:32:33.476Z,21.20
2019-04-16T16:35:07.441Z,21.40
2019-04-16T16:37:40.881Z,21.40
2019-04-16T16:40:15.060Z,21.40
2019-04-16T16:42:49.694Z,21.60
2019-04-16T16:45:24.828Z,21.60
2019-04-16T16:47:58.264Z,21.60
2019-04-16T16:50:31.680Z,21.60
2019-04-16T16:53:09.500Z,21.70
2019-04-16T16:55:44.640Z,22.00
2019-04-16T16:58:25.507Z,22.40
2019-04-16T17:01:16.936Z,23.10
2019-04-16T17:03:58.089Z,23.40
2019-04-16T17:06:31.513Z,23.50
2019-04-16T17:09:06.793Z,23.70
2019-04-16T17:11:43.070Z,23.70
2019-04-16T17:14:15.373Z,23.90
2019-04-16T17:16:48.798Z,24.30
2019-04-16T17:19:22.230Z,24.80
2019-04-16T17:21:55.684Z,25.00
2019-04-16T17:24:29.109Z,25.00
2019-04-16T17:27:02.577Z,25.10
2019-04-16T17:29:35.989Z,25.30
2019-04-16T17:32:09.423Z,25.50
2019-04-16T17:34:42.850Z,25.60
2019-04-16T17:37:16.700Z,25.70
2019-04-16T17:39:51.766Z,25.90
2019-04-16T17:42:26.857Z,26.10
2019-04-16T17:45:04.635Z,26.30
2019-04-16T17:47:57.312Z,26.60
2019-04-16T17:50:39.589Z,26.90
2019-04-16T17:53:18.569Z,27.20
2019-04-16T17:56:09.836Z,27.50
2019-04-16T17:58:47.318Z,28.00
2019-04-16T18:01:25.096Z,28.20
2019-04-16T18:04:03.073Z,28.40
2019-04-16T18:06:38.141Z,28.60
2019-04-16T18:09:29.624Z,28.80
2019-04-16T18:12:07.677Z,29.10
2019-04-16T18:15:00.805Z,29.30
2019-04-16T18:17:51.946Z,29.60
2019-04-16T18:20:27.517Z,29.80
2019-04-16T18:23:11.457Z,30.00
2019-04-16T18:26:02.756Z,30.30
2019-04-16T18:28:43.706Z,30.70
2019-04-16T18:31:34.912Z,30.80
2019-04-16T18:34:18.686Z,31.00
2019-04-16T18:37:10.011Z,30.90
2019-04-16T18:39:47.946Z,30.70
2019-04-16T18:42:32.136Z,30.70
2019-04-16T18:45:07.491Z,30.50
2019-04-16T18:48:01.342Z,30.40
2019-04-16T18:50:27.928Z,30.40
2019-04-16T18:52:59.614Z,30.40
2019-04-16T18:55:33.210Z,30.60
2019-04-16T18:58:06.624Z,30.70
2019-04-16T19:00:47.476Z,30.90
2019-04-16T19:03:20.897Z,31.10
2019-04-16T19:05:54.406Z,31.40
2019-04-16T19:08:40.819Z,31.50
2019-04-16T19:11:03.897Z,31.80
2019-04-16T19:13:37.321Z,32.10
2019-04-16T19:16:10.757Z,32.30
2019-04-16T19:18:44.182Z,32.50
2019-04-16T19:21:17.608Z,32.60
2019-04-16T19:23:51.037Z,32.80
2019-04-16T19:26:24.476Z,32.80
2019-04-16T19:28:57.902Z,32.70
2019-04-16T19:31:31.336Z,32.80
2019-04-16T19:34:09.049Z,32.80
2019-04-16T19:36:39.984Z,33.00
2019-04-16T19:39:15.159Z,33.00
2019-04-16T19:41:48.597Z,33.00
2019-04-16T19:44:22.082Z,33.10
2019-04-16T19:46:55.520Z,33.10
2019-04-16T19:49:28.949Z,33.00
2019-04-16T19:52:02.676Z,33.10
2019-04-16T19:54:36.180Z,33.30
2019-04-16T19:57:09.620Z,33.10
2019-04-16T19:59:46.409Z,33.30
2019-04-16T20:02:18.480Z,33.40
2019-04-16T20:04:51.903Z,33.60
2019-04-16T20:07:25.414Z,33.90
2019-04-16T20:09:58.836Z,34.20
2019-04-16T20:12:32.276Z,34.40
2019-04-16T20:15:09.411Z,34.60
2019-04-16T20:17:41.810Z,34.90
2019-04-16T20:20:15.234Z,35.20
2019-04-16T20:22:48.668Z,35.30
2019-04-16T20:25:22.099Z,35.60
2019-04-16T20:27:55.541Z,35.80
2019-04-16T20:30:28.967Z,36.10
2019-04-16T20:33:02.410Z,36.10
2019-04-16T20:35:35.837Z,35.90
2019-04-16T20:38:09.276Z,35.80
2019-04-16T20:40:42.698Z,35.70
2019-04-16T20:43:16.148Z,36.00
2019-04-16T20:45:49.561Z,36.30
2019-04-16T20:48:23.003Z,36.40
2019-04-16T20:50:59.333Z,36.70
2019-04-16T20:53:31.587Z,36.80
2019-04-16T20:56:05.018Z,37.00
2019-04-16T20:58:38.461Z,37.00
2019-04-16T21:01:11.888Z,36.90
2019-04-16T21:03:46.968Z,37.00
2019-04-16T21:06:20.434Z,37.30
2019-04-16T21:08:57.135Z,37.40
2019-04-16T21:11:29.060Z,37.80
2019-04-16T21:14:02.553Z,38.00
2019-04-16T21:16:36.014Z,38.10
2019-04-16T21:19:22.450Z,37.70
2019-04-16T21:21:44.611Z,37.60
2019-04-16T21:24:18.052Z,37.60
2019-04-16T21:26:51.898Z,37.60
2019-04-16T21:29:34.688Z,37.60
2019-04-16T21:32:24.978Z,37.60
2019-04-16T21:35:00.971Z,37.70
2019-04-16T21:37:52.928Z,37.80
2019-04-16T21:40:26.425Z,37.90
2019-04-16T21:42:59.853Z,38.10
2019-04-16T21:45:33.296Z,38.20
2019-04-16T21:48:06.728Z,38.40
2019-04-16T21:50:40.170Z,38.60
2019-04-16T21:53:13.596Z,38.80
2019-04-16T21:55:47.032Z,39.10
2019-04-16T21:58:20.463Z,39.30
2019-04-16T22:00:55.538Z,39.60
2019-04-16T22:03:30.596Z,39.70
2019-04-16T22:06:04.181Z,39.80
2019-04-16T22:08:37.619Z,40.00
2019-04-16T22:11:11.778Z,40.30
2019-04-16T22:13:50.430Z,40.40
2019-04-16T22:16:21.441Z,40.70
2019-04-16T22:18:54.862Z,40.90
2019-04-16T22:21:28.296Z,41.00
2019-04-16T22:24:02.001Z,41.20
2019-04-16T22:26:35.635Z,41.60
2019-04-16T22:29:09.060Z,41.90
2019-04-16T22:31:42.499Z,42.00
2019-04-16T22:34:15.920Z,42.10
2019-04-16T22:36:49.366Z,42.20
2019-04-16T22:39:40.872Z,42.40
2019-04-16T22:42:18.881Z,42.60
2019-04-16T22:45:00.096Z,42.60
2019-04-16T22:47:35.494Z,42.80
2019-04-16T22:50:16.438Z,43.20
2019-04-16T22:52:45.220Z,43.40
2019-04-16T22:55:24.385Z,43.70
2019-04-16T22:57:54.637Z,43.90
2019-04-16T23:00:32.372Z,44.10
2019-04-16T23:03:05.812Z,44.10
2019-04-16T23:05:39.321Z,44.20
2019-04-16T23:08:13.090Z,44.30
2019-04-16T23:10:46.664Z,44.40
2019-04-16T23:13:20.106Z,44.50
2019-04-16T23:15:53.529Z,44.60
2019-04-16T23:18:26.969Z,44.60
2019-04-16T23:21:00.392Z,44.70
2019-04-16T23:23:33.836Z,44.80
2019-04-16T23:26:07.263Z,45.00
2019-04-16T23:28:42.436Z,45.20
2019-04-16T23:31:15.853Z,45.60
2019-04-16T23:33:49.297Z,45.60
2019-04-16T23:36:22.716Z,45.80
2019-04-16T23:38:56.160Z,45.60
2019-04-16T23:41:29.584Z,45.70
2019-04-16T23:44:04.660Z,45.90
2019-04-16T23:46:48.633Z,46.00
2019-04-16T23:49:32.933Z,46.10
2019-04-16T23:52:07.992Z,46.20
2019-04-16T23:54:46.041Z,46.10
2019-04-16T23:57:37.496Z,46.20
