createdAt,value
2018-06-25T00:00:36.968Z,1015.92
2018-06-25T00:01:36.976Z,1015.90
2018-06-25T00:02:36.933Z,1015.93
2018-06-25T00:03:36.917Z,1015.92
2018-06-25T00:04:36.899Z,1015.91
2018-06-25T00:05:36.884Z,1015.88
2018-06-25T00:06:36.868Z,1015.91
2018-06-25T00:07:36.847Z,1015.89
2018-06-25T00:08:36.831Z,1015.89
2018-06-25T00:09:36.815Z,1015.89
2018-06-25T00:10:36.818Z,1015.84
2018-06-25T00:11:36.777Z,1015.79
2018-06-25T00:12:36.759Z,1015.82
2018-06-25T00:13:36.745Z,1015.83
2018-06-25T00:14:36.736Z,1015.74
2018-06-25T00:15:36.712Z,1015.73
2018-06-25T00:16:36.697Z,1015.74
2018-06-25T00:17:36.674Z,1015.76
2018-06-25T00:18:36.669Z,1015.74
2018-06-25T00:19:36.640Z,1015.76
2018-06-25T00:20:36.620Z,1015.72
2018-06-25T00:21:36.605Z,1015.76
2018-06-25T00:22:36.588Z,1015.75
2018-06-25T00:23:36.599Z,1015.74
2018-06-25T00:24:36.552Z,1015.75
2018-06-25T00:25:36.553Z,1015.74
2018-06-25T00:26:36.517Z,1015.75
2018-06-25T00:27:36.509Z,1015.73
2018-06-25T00:28:36.499Z,1015.73
2018-06-25T00:29:36.468Z,1015.73
2018-06-25T00:30:36.454Z,1015.72
2018-06-25T00:31:36.436Z,1015.69
2018-06-25T00:32:36.413Z,1015.70
2018-06-25T00:33:36.394Z,1015.73
2018-06-25T00:34:36.411Z,1015.72
2018-06-25T00:35:36.362Z,1015.75
2018-06-25T00:36:36.345Z,1015.76
2018-06-25T00:37:36.325Z,1015.78
2018-06-25T00:38:36.307Z,1015.78
2018-06-25T00:39:36.295Z,1015.73
2018-06-25T00:40:36.273Z,1015.77
2018-06-25T00:41:36.256Z,1015.73
2018-06-25T00:42:36.249Z,1015.69
2018-06-25T00:43:36.225Z,1015.67
2018-06-25T00:44:36.203Z,1015.69
2018-06-25T00:45:36.186Z,1015.69
2018-06-25T00:46:36.172Z,1015.67
2018-06-25T00:47:36.151Z,1015.73
2018-06-25T00:48:36.135Z,1015.70
2018-06-25T00:49:36.115Z,1015.72
2018-06-25T00:50:36.099Z,1015.69
2018-06-25T00:51:36.082Z,1015.70
2018-06-25T00:52:36.063Z,1015.61
2018-06-25T00:53:36.051Z,1015.62
2018-06-25T00:54:36.029Z,1015.60
2018-06-25T00:55:36.014Z,1015.61
2018-06-25T00:56:36.003Z,1015.55
2018-06-25T00:57:35.979Z,1015.59
2018-06-25T00:58:35.960Z,1015.65
2018-06-25T00:59:35.943Z,1015.65
2018-06-25T01:00:35.924Z,1015.74
2018-06-25T01:01:35.911Z,1015.74
2018-06-25T01:02:35.899Z,1015.77
2018-06-25T01:03:35.887Z,1015.75
2018-06-25T01:04:35.861Z,1015.71
2018-06-25T01:05:35.851Z,1015.72
2018-06-25T01:06:35.829Z,1015.67
2018-06-25T01:07:35.828Z,1015.66
2018-06-25T01:08:35.785Z,1015.70
2018-06-25T01:09:35.769Z,1015.67
2018-06-25T01:10:35.752Z,1015.70
2018-06-25T01:11:35.737Z,1015.73
2018-06-25T01:12:35.722Z,1015.68
2018-06-25T01:13:35.700Z,1015.71
2018-06-25T01:14:35.683Z,1015.70
2018-06-25T01:15:35.673Z,1015.70
2018-06-25T01:16:35.652Z,1015.77
2018-06-25T01:17:35.636Z,1015.77
2018-06-25T01:18:35.614Z,1015.78
2018-06-25T01:19:35.595Z,1015.78
2018-06-25T01:20:35.612Z,1015.79
2018-06-25T01:21:35.565Z,1015.80
2018-06-25T01:22:35.551Z,1015.77
2018-06-25T01:23:35.526Z,1015.78
2018-06-25T01:24:35.509Z,1015.75
2018-06-25T01:25:35.495Z,1015.74
2018-06-25T01:26:35.473Z,1015.75
2018-06-25T01:27:35.457Z,1015.72
2018-06-25T01:28:35.437Z,1015.74
2018-06-25T01:29:35.423Z,1015.76
2018-06-25T01:30:35.404Z,1015.72
2018-06-25T01:31:35.392Z,1015.78
2018-06-25T01:32:35.368Z,1015.74
2018-06-25T01:33:35.363Z,1015.73
2018-06-25T01:34:35.335Z,1015.75
2018-06-25T01:35:35.320Z,1015.71
2018-06-25T01:36:35.299Z,1015.70
2018-06-25T01:37:35.281Z,1015.74
2018-06-25T01:38:35.266Z,1015.73
2018-06-25T01:39:35.249Z,1015.72
2018-06-25T01:40:35.232Z,1015.73
2018-06-25T01:41:35.212Z,1015.74
2018-06-25T01:42:35.195Z,1015.71
2018-06-25T01:43:35.176Z,1015.74
2018-06-25T01:44:35.163Z,1015.74
2018-06-25T01:45:35.145Z,1015.74
2018-06-25T01:46:35.130Z,1015.77
2018-06-25T01:47:35.109Z,1015.76
2018-06-25T01:48:35.090Z,1015.77
2018-06-25T01:49:35.084Z,1015.73
2018-06-25T01:50:35.061Z,1015.80
2018-06-25T01:51:35.042Z,1015.76
2018-06-25T01:52:35.021Z,1015.76
2018-06-25T01:53:35.005Z,1015.77
2018-06-25T01:54:34.987Z,1015.77
2018-06-25T01:55:34.969Z,1015.79
2018-06-25T01:56:34.952Z,1015.75
2018-06-25T01:57:34.934Z,1015.74
2018-06-25T01:58:34.919Z,1015.71
2018-06-25T01:59:34.904Z,1015.68
2018-06-25T02:00:34.881Z,1015.64
2018-06-25T02:01:34.865Z,1015.66
2018-06-25T02:02:34.850Z,1015.61
2018-06-25T02:03:34.835Z,1015.62
2018-06-25T02:04:34.811Z,1015.62
2018-06-25T02:05:34.800Z,1015.62
2018-06-25T02:06:34.778Z,1015.56
2018-06-25T02:07:34.761Z,1015.52
2018-06-25T02:08:34.747Z,1015.52
2018-06-25T02:09:34.725Z,1015.51
2018-06-25T02:10:34.712Z,1015.54
2018-06-25T02:11:34.692Z,1015.54
2018-06-25T02:12:34.673Z,1015.55
2018-06-25T02:13:34.661Z,1015.58
2018-06-25T02:14:34.642Z,1015.62
2018-06-25T02:15:34.622Z,1015.65
2018-06-25T02:16:34.603Z,1015.67
2018-06-25T02:17:34.587Z,1015.69
2018-06-25T02:18:34.569Z,1015.68
2018-06-25T02:19:34.555Z,1015.64
2018-06-25T02:20:34.535Z,1015.64
2018-06-25T02:21:34.518Z,1015.65
2018-06-25T02:22:34.503Z,1015.67
2018-06-25T02:23:34.487Z,1015.68
2018-06-25T02:24:34.465Z,1015.68
2018-06-25T02:25:34.448Z,1015.74
2018-06-25T02:26:34.430Z,1015.70
2018-06-25T02:27:34.414Z,1015.76
2018-06-25T02:28:34.403Z,1015.75
2018-06-25T02:29:34.380Z,1015.73
2018-06-25T02:30:34.374Z,1015.74
2018-06-25T02:31:34.345Z,1015.73
2018-06-25T02:32:34.324Z,1015.76
2018-06-25T02:33:34.308Z,1015.69
2018-06-25T02:34:34.289Z,1015.70
2018-06-25T02:35:34.275Z,1015.70
2018-06-25T02:36:34.258Z,1015.71
2018-06-25T02:37:34.239Z,1015.70
2018-06-25T02:38:34.254Z,1015.73
2018-06-25T02:39:34.201Z,1015.73
2018-06-25T02:40:34.190Z,1015.72
2018-06-25T02:41:34.169Z,1015.73
2018-06-25T02:42:34.153Z,1015.75
2018-06-25T02:43:34.136Z,1015.74
2018-06-25T02:44:34.121Z,1015.76
2018-06-25T02:45:34.096Z,1015.80
2018-06-25T02:46:34.081Z,1015.75
2018-06-25T02:47:34.064Z,1015.76
2018-06-25T02:48:34.050Z,1015.78
2018-06-25T02:49:34.029Z,1015.81
2018-06-25T02:50:34.020Z,1015.80
2018-06-25T02:51:33.994Z,1015.81
2018-06-25T02:52:33.981Z,1015.84
2018-06-25T02:53:33.970Z,1015.85
2018-06-25T02:54:33.940Z,1015.83
2018-06-25T02:55:33.924Z,1015.88
2018-06-25T02:56:33.904Z,1015.90
2018-06-25T02:57:33.887Z,1015.91
2018-06-25T02:58:33.869Z,1015.88
2018-06-25T02:59:33.957Z,1015.91
2018-06-25T03:00:33.834Z,1015.88
2018-06-25T03:01:33.818Z,1015.89
2018-06-25T03:02:33.803Z,1015.94
2018-06-25T03:03:33.784Z,1015.92
2018-06-25T03:04:33.809Z,1015.88
2018-06-25T03:05:33.757Z,1015.85
2018-06-25T03:06:33.731Z,1015.89
2018-06-25T03:07:33.715Z,1015.85
2018-06-25T03:08:33.692Z,1015.85
2018-06-25T03:09:33.685Z,1015.85
2018-06-25T03:10:33.677Z,1015.87
2018-06-25T03:11:33.643Z,1015.86
2018-06-25T03:12:33.624Z,1015.84
2018-06-25T03:13:33.612Z,1015.84
2018-06-25T03:14:33.587Z,1015.79
2018-06-25T03:15:33.573Z,1015.81
2018-06-25T03:16:33.571Z,1015.79
2018-06-25T03:17:33.536Z,1015.81
2018-06-25T03:18:33.521Z,1015.82
2018-06-25T03:19:33.500Z,1015.79
2018-06-25T03:20:33.482Z,1015.81
2018-06-25T03:21:33.472Z,1015.78
2018-06-25T03:22:33.452Z,1015.84
2018-06-25T03:23:33.459Z,1015.80
2018-06-25T03:24:33.411Z,1015.84
2018-06-25T03:25:33.396Z,1015.81
2018-06-25T03:26:33.382Z,1015.83
2018-06-25T03:27:33.363Z,1015.79
2018-06-25T03:28:33.340Z,1015.82
2018-06-25T03:29:33.328Z,1015.83
2018-06-25T03:30:33.306Z,1015.81
2018-06-25T03:31:33.545Z,1015.84
2018-06-25T03:32:33.295Z,1015.85
2018-06-25T03:33:33.306Z,1015.83
2018-06-25T03:34:33.288Z,1015.83
2018-06-25T03:35:33.254Z,1015.83
2018-06-25T03:36:33.230Z,1015.83
2018-06-25T03:37:33.219Z,1015.86
2018-06-25T03:38:33.234Z,1015.86
2018-06-25T03:39:33.205Z,1015.87
2018-06-25T03:40:33.138Z,1015.90
2018-06-25T03:41:33.120Z,1015.95
2018-06-25T03:42:33.116Z,1015.94
2018-06-25T03:43:33.138Z,1015.92
2018-06-25T03:44:33.062Z,1015.91
2018-06-25T03:45:33.044Z,1015.91
2018-06-25T03:46:33.026Z,1015.93
2018-06-25T03:47:33.010Z,1015.97
2018-06-25T03:48:32.992Z,1015.98
2018-06-25T03:49:32.972Z,1015.97
2018-06-25T03:50:33.008Z,1015.96
2018-06-25T03:51:32.950Z,1015.97
2018-06-25T03:52:32.926Z,1015.96
2018-06-25T03:53:32.903Z,1015.99
2018-06-25T03:54:32.898Z,1015.98
2018-06-25T03:55:32.872Z,1015.94
2018-06-25T03:56:32.901Z,1015.97
2018-06-25T03:57:32.853Z,1015.96
2018-06-25T03:58:32.822Z,1015.97
2018-06-25T03:59:32.800Z,1015.93
2018-06-25T04:00:32.788Z,1016.01
2018-06-25T04:01:32.764Z,1016.02
2018-06-25T04:02:32.756Z,1016.03
2018-06-25T04:03:32.753Z,1016.01
2018-06-25T04:04:32.708Z,1016.00
2018-06-25T04:05:32.693Z,1016.04
2018-06-25T04:06:32.712Z,1016.05
2018-06-25T04:07:32.667Z,1016.03
2018-06-25T04:08:32.642Z,1016.07
2018-06-25T04:09:32.623Z,1016.08
2018-06-25T04:10:32.610Z,1016.08
2018-06-25T04:11:32.590Z,1016.07
2018-06-25T04:12:32.569Z,1016.07
2018-06-25T04:13:32.559Z,1016.06
2018-06-25T04:14:32.554Z,1016.10
2018-06-25T04:15:32.521Z,1016.08
2018-06-25T04:16:32.510Z,1016.11
2018-06-25T04:17:32.484Z,1016.09
2018-06-25T04:18:32.465Z,1016.10
2018-06-25T04:19:32.448Z,1016.09
2018-06-25T04:20:32.431Z,1016.11
2018-06-25T04:21:32.426Z,1016.12
2018-06-25T04:22:32.414Z,1016.08
2018-06-25T04:23:32.398Z,1016.11
2018-06-25T04:24:32.358Z,1016.10
2018-06-25T04:25:32.341Z,1016.07
2018-06-25T04:26:32.323Z,1016.07
2018-06-25T04:27:32.306Z,1016.10
2018-06-25T04:28:32.289Z,1016.12
2018-06-25T04:29:32.278Z,1016.12
2018-06-25T04:30:32.254Z,1016.11
2018-06-25T04:31:32.237Z,1016.11
2018-06-25T04:32:32.226Z,1016.16
2018-06-25T04:33:32.223Z,1016.19
2018-06-25T04:34:32.207Z,1016.17
2018-06-25T04:35:32.169Z,1016.15
2018-06-25T04:36:32.149Z,1016.16
2018-06-25T04:37:32.131Z,1016.17
2018-06-25T04:38:32.114Z,1016.15
2018-06-25T04:39:32.098Z,1016.19
2018-06-25T04:40:32.087Z,1016.19
2018-06-25T04:41:32.063Z,1016.24
2018-06-25T04:42:32.044Z,1016.23
2018-06-25T04:43:32.026Z,1016.24
2018-06-25T04:44:32.012Z,1016.24
2018-06-25T04:45:31.993Z,1016.23
2018-06-25T04:46:31.973Z,1016.26
2018-06-25T04:47:31.957Z,1016.29
2018-06-25T04:48:31.941Z,1016.29
2018-06-25T04:49:31.922Z,1016.26
2018-06-25T04:50:31.914Z,1016.26
2018-06-25T04:51:31.890Z,1016.30
2018-06-25T04:52:31.870Z,1016.34
2018-06-25T04:53:31.854Z,1016.30
2018-06-25T04:54:31.833Z,1016.32
2018-06-25T04:55:31.816Z,1016.32
2018-06-25T04:56:31.797Z,1016.33
2018-06-25T04:57:31.782Z,1016.34
2018-06-25T04:58:31.764Z,1016.31
2018-06-25T04:59:31.755Z,1016.32
2018-06-25T05:00:31.795Z,1016.31
2018-06-25T05:01:31.755Z,1016.36
2018-06-25T05:02:31.695Z,1016.42
2018-06-25T05:03:31.685Z,1016.38
2018-06-25T05:04:31.658Z,1016.39
2018-06-25T05:05:31.646Z,1016.39
2018-06-25T05:06:31.625Z,1016.42
2018-06-25T05:07:31.639Z,1016.43
2018-06-25T05:08:31.604Z,1016.44
2018-06-25T05:09:31.571Z,1016.47
2018-06-25T05:10:31.554Z,1016.44
2018-06-25T05:11:31.565Z,1016.44
2018-06-25T05:12:31.518Z,1016.44
2018-06-25T05:13:31.505Z,1016.47
2018-06-25T05:14:31.481Z,1016.49
2018-06-25T05:15:31.467Z,1016.52
2018-06-25T05:16:31.447Z,1016.50
2018-06-25T05:17:31.433Z,1016.48
2018-06-25T05:18:31.413Z,1016.52
2018-06-25T05:19:31.397Z,1016.49
2018-06-25T05:20:31.378Z,1016.50
2018-06-25T05:21:31.363Z,1016.51
2018-06-25T05:22:31.344Z,1016.51
2018-06-25T05:23:31.335Z,1016.57
2018-06-25T05:24:31.312Z,1016.55
2018-06-25T05:25:31.325Z,1016.55
2018-06-25T05:26:31.277Z,1016.57
2018-06-25T05:27:31.255Z,1016.58
2018-06-25T05:28:31.240Z,1016.55
2018-06-25T05:29:31.222Z,1016.57
2018-06-25T05:30:31.204Z,1016.57
2018-06-25T05:31:31.187Z,1016.56
2018-06-25T05:32:31.170Z,1016.57
2018-06-25T05:33:31.152Z,1016.60
2018-06-25T05:34:31.135Z,1016.55
2018-06-25T05:35:31.117Z,1016.60
2018-06-25T05:36:31.106Z,1016.60
2018-06-25T05:37:31.084Z,1016.58
2018-06-25T05:38:31.076Z,1016.60
2018-06-25T05:39:31.061Z,1016.63
2018-06-25T05:40:31.040Z,1016.69
2018-06-25T05:41:31.018Z,1016.64
2018-06-25T05:42:31.002Z,1016.67
2018-06-25T05:43:30.983Z,1016.70
2018-06-25T05:44:30.965Z,1016.69
2018-06-25T05:45:30.943Z,1016.69
2018-06-25T05:46:30.928Z,1016.70
2018-06-25T05:47:30.919Z,1016.75
2018-06-25T05:48:30.899Z,1016.69
2018-06-25T05:49:30.878Z,1016.72
2018-06-25T05:50:30.859Z,1016.68
2018-06-25T05:51:30.848Z,1016.72
2018-06-25T05:52:30.826Z,1016.76
2018-06-25T05:53:30.808Z,1016.74
2018-06-25T05:54:30.791Z,1016.74
2018-06-25T05:55:30.774Z,1016.72
2018-06-25T05:56:30.760Z,1016.74
2018-06-25T05:57:30.737Z,1016.71
2018-06-25T05:58:30.719Z,1016.75
2018-06-25T05:59:30.704Z,1016.73
2018-06-25T06:00:30.692Z,1016.73
2018-06-25T06:01:30.681Z,1016.72
2018-06-25T06:02:30.652Z,1016.69
2018-06-25T06:03:30.634Z,1016.72
2018-06-25T06:04:30.620Z,1016.70
2018-06-25T06:05:30.604Z,1016.71
2018-06-25T06:06:30.581Z,1016.72
2018-06-25T06:07:30.564Z,1016.71
2018-06-25T06:08:30.546Z,1016.72
2018-06-25T06:09:30.539Z,1016.73
2018-06-25T06:10:30.534Z,1016.74
2018-06-25T06:11:30.495Z,1016.76
2018-06-25T06:12:30.501Z,1016.78
2018-06-25T06:13:30.467Z,1016.80
2018-06-25T06:14:30.443Z,1016.83
2018-06-25T06:15:30.447Z,1016.85
2018-06-25T06:16:30.411Z,1016.92
2018-06-25T06:17:30.395Z,1016.87
2018-06-25T06:18:30.386Z,1016.94
2018-06-25T06:19:30.369Z,1016.92
2018-06-25T06:20:30.345Z,1016.91
2018-06-25T06:21:30.348Z,1016.90
2018-06-25T06:22:30.308Z,1016.90
2018-06-25T06:23:30.303Z,1016.91
2018-06-25T06:24:30.297Z,1016.92
2018-06-25T06:25:30.259Z,1016.94
2018-06-25T06:26:30.239Z,1016.94
2018-06-25T06:27:30.228Z,1016.96
2018-06-25T06:28:30.205Z,1016.97
2018-06-25T06:29:30.190Z,1016.98
2018-06-25T06:30:30.174Z,1016.97
2018-06-25T06:31:30.156Z,1016.98
2018-06-25T06:32:30.139Z,1016.99
2018-06-25T06:33:30.121Z,1016.99
2018-06-25T06:34:30.104Z,1017.05
2018-06-25T06:35:30.091Z,1017.07
2018-06-25T06:36:30.071Z,1017.09
2018-06-25T06:37:30.088Z,1017.07
2018-06-25T06:38:30.074Z,1017.07
2018-06-25T06:39:30.023Z,1017.10
2018-06-25T06:40:30.013Z,1017.05
2018-06-25T06:41:29.985Z,1017.10
2018-06-25T06:42:29.972Z,1017.07
2018-06-25T06:43:29.959Z,1017.08
2018-06-25T06:44:29.937Z,1017.12
2018-06-25T06:45:29.981Z,1017.11
2018-06-25T06:46:29.901Z,1017.11
2018-06-25T06:47:29.884Z,1017.11
2018-06-25T06:48:29.866Z,1017.13
2018-06-25T06:49:29.850Z,1017.16
2018-06-25T06:50:29.839Z,1017.15
2018-06-25T06:51:29.879Z,1017.16
2018-06-25T06:52:29.800Z,1017.13
2018-06-25T06:53:29.787Z,1017.16
2018-06-25T06:54:29.771Z,1017.14
2018-06-25T06:55:29.748Z,1017.14
2018-06-25T06:56:29.731Z,1017.18
2018-06-25T06:57:29.778Z,1017.17
2018-06-25T06:58:29.699Z,1017.13
2018-06-25T06:59:29.688Z,1017.22
2018-06-25T07:00:29.671Z,1017.19
2018-06-25T07:01:29.665Z,1017.14
2018-06-25T07:02:29.635Z,1017.11
2018-06-25T07:03:29.616Z,1017.19
2018-06-25T07:04:29.599Z,1017.16
2018-06-25T07:05:29.581Z,1017.17
2018-06-25T07:06:29.584Z,1017.20
2018-06-25T07:07:29.549Z,1017.16
2018-06-25T07:08:29.532Z,1017.18
2018-06-25T07:09:29.517Z,1017.18
2018-06-25T07:10:29.497Z,1017.18
2018-06-25T07:11:29.484Z,1017.14
2018-06-25T07:12:29.464Z,1017.18
2018-06-25T07:13:29.453Z,1017.16
2018-06-25T07:14:29.434Z,1017.19
2018-06-25T07:15:29.415Z,1017.18
2018-06-25T07:16:29.403Z,1017.23
2018-06-25T07:17:29.381Z,1017.24
2018-06-25T07:18:29.370Z,1017.28
2018-06-25T07:19:29.352Z,1017.29
2018-06-25T07:20:29.340Z,1017.25
2018-06-25T07:21:29.317Z,1017.26
2018-06-25T07:22:29.300Z,1017.25
2018-06-25T07:23:29.283Z,1017.27
2018-06-25T07:24:29.266Z,1017.29
2018-06-25T07:25:29.250Z,1017.26
2018-06-25T07:26:29.234Z,1017.25
2018-06-25T07:27:29.219Z,1017.22
2018-06-25T07:28:29.208Z,1017.29
2018-06-25T07:29:29.184Z,1017.30
2018-06-25T07:30:29.168Z,1017.32
2018-06-25T07:31:29.153Z,1017.35
2018-06-25T07:32:29.134Z,1017.33
2018-06-25T07:33:29.118Z,1017.31
2018-06-25T07:34:29.102Z,1017.33
2018-06-25T07:35:29.086Z,1017.33
2018-06-25T07:36:29.069Z,1017.33
2018-06-25T07:37:29.107Z,1017.33
2018-06-25T07:38:29.036Z,1017.34
2018-06-25T07:39:29.020Z,1017.32
2018-06-25T07:40:29.028Z,1017.31
2018-06-25T07:41:28.992Z,1017.30
2018-06-25T07:42:28.969Z,1017.28
2018-06-25T07:43:28.987Z,1017.27
2018-06-25T07:44:28.941Z,1017.28
2018-06-25T07:45:28.919Z,1017.30
2018-06-25T07:46:28.907Z,1017.27
2018-06-25T07:47:28.888Z,1017.29
2018-06-25T07:48:28.871Z,1017.26
2018-06-25T07:49:28.855Z,1017.33
2018-06-25T07:50:28.845Z,1017.34
2018-06-25T07:51:28.823Z,1017.31
2018-06-25T07:52:28.805Z,1017.36
2018-06-25T07:53:28.907Z,1017.35
2018-06-25T07:54:28.774Z,1017.32
2018-06-25T07:55:28.756Z,1017.37
2018-06-25T07:56:28.744Z,1017.32
2018-06-25T07:57:28.724Z,1017.32
2018-06-25T07:58:28.710Z,1017.27
2018-06-25T07:59:28.691Z,1017.30
2018-06-25T08:00:28.675Z,1017.29
2018-06-25T08:01:28.658Z,1017.31
2018-06-25T08:02:28.639Z,1017.29
2018-06-25T08:03:28.626Z,1017.31
2018-06-25T08:04:28.610Z,1017.33
2018-06-25T08:05:28.592Z,1017.36
2018-06-25T08:06:28.583Z,1017.31
2018-06-25T08:07:28.561Z,1017.37
2018-06-25T08:08:28.541Z,1017.36
2018-06-25T08:09:28.572Z,1017.41
2018-06-25T08:10:28.571Z,1017.39
2018-06-25T08:11:28.495Z,1017.42
2018-06-25T08:12:28.476Z,1017.39
2018-06-25T08:13:28.464Z,1017.37
2018-06-25T08:14:28.444Z,1017.37
2018-06-25T08:15:28.427Z,1017.37
2018-06-25T08:16:28.442Z,1017.36
2018-06-25T08:17:28.417Z,1017.34
2018-06-25T08:18:28.388Z,1017.34
2018-06-25T08:19:28.362Z,1017.37
2018-06-25T08:20:28.476Z,1017.40
2018-06-25T08:21:28.330Z,1017.42
2018-06-25T08:22:28.329Z,1017.45
2018-06-25T08:23:28.297Z,1017.45
2018-06-25T08:24:28.284Z,1017.44
2018-06-25T08:25:28.267Z,1017.49
2018-06-25T08:26:28.249Z,1017.43
2018-06-25T08:27:28.232Z,1017.42
2018-06-25T08:28:28.219Z,1017.41
2018-06-25T08:29:28.207Z,1017.46
2018-06-25T08:30:28.184Z,1017.46
2018-06-25T08:31:28.170Z,1017.43
2018-06-25T08:32:28.149Z,1017.47
2018-06-25T08:33:28.139Z,1017.44
2018-06-25T08:34:28.291Z,1017.42
2018-06-25T08:35:28.102Z,1017.44
2018-06-25T08:36:28.086Z,1017.47
2018-06-25T08:37:28.073Z,1017.45
2018-06-25T08:38:28.055Z,1017.51
2018-06-25T08:39:28.046Z,1017.56
2018-06-25T08:40:28.022Z,1017.60
2018-06-25T08:41:28.005Z,1017.55
2018-06-25T08:42:27.992Z,1017.57
2018-06-25T08:43:27.985Z,1017.57
2018-06-25T08:44:27.986Z,1017.55
2018-06-25T08:45:27.940Z,1017.61
2018-06-25T08:46:27.924Z,1017.60
2018-06-25T08:47:27.924Z,1017.62
2018-06-25T08:48:27.920Z,1017.64
2018-06-25T08:49:27.876Z,1017.62
2018-06-25T08:50:27.860Z,1017.70
2018-06-25T08:51:27.845Z,1017.67
2018-06-25T08:52:27.826Z,1017.68
2018-06-25T08:53:27.811Z,1017.65
2018-06-25T08:54:27.797Z,1017.64
2018-06-25T08:55:27.779Z,1017.70
2018-06-25T08:56:27.765Z,1017.69
2018-06-25T08:57:27.750Z,1017.70
2018-06-25T08:58:27.734Z,1017.74
2018-06-25T08:59:27.718Z,1017.72
2018-06-25T09:00:27.702Z,1017.73
2018-06-25T09:01:27.683Z,1017.75
2018-06-25T09:02:27.671Z,1017.72
2018-06-25T09:03:27.652Z,1017.72
2018-06-25T09:04:27.676Z,1017.79
2018-06-25T09:05:27.636Z,1017.78
2018-06-25T09:06:27.604Z,1017.78
2018-06-25T09:07:27.592Z,1017.76
2018-06-25T09:08:27.573Z,1017.73
2018-06-25T09:09:27.567Z,1017.78
2018-06-25T09:10:27.553Z,1017.78
2018-06-25T09:11:27.527Z,1017.74
2018-06-25T09:12:27.508Z,1017.79
2018-06-25T09:13:27.493Z,1017.79
2018-06-25T09:14:27.476Z,1017.72
2018-06-25T09:15:27.582Z,1017.74
2018-06-25T09:16:27.479Z,1017.72
2018-06-25T09:17:27.427Z,1017.72
2018-06-25T09:18:27.415Z,1017.74
2018-06-25T09:19:27.397Z,1017.71
2018-06-25T09:20:27.383Z,1017.73
2018-06-25T09:21:27.391Z,1017.74
2018-06-25T09:22:27.383Z,1017.66
2018-06-25T09:23:27.338Z,1017.74
2018-06-25T09:24:27.319Z,1017.65
2018-06-25T09:25:27.303Z,1017.70
2018-06-25T09:26:27.285Z,1017.71
2018-06-25T09:27:27.270Z,1017.70
2018-06-25T09:28:27.294Z,1017.72
2018-06-25T09:29:27.575Z,1017.69
2018-06-25T09:30:27.226Z,1017.71
2018-06-25T09:31:27.207Z,1017.70
2018-06-25T09:32:27.192Z,1017.71
2018-06-25T09:33:27.175Z,1017.70
2018-06-25T09:34:27.220Z,1017.67
2018-06-25T09:35:27.156Z,1017.69
2018-06-25T09:36:27.171Z,1017.71
2018-06-25T09:37:27.130Z,1017.65
2018-06-25T09:38:27.097Z,1017.68
2018-06-25T09:39:27.093Z,1017.67
2018-06-25T09:40:27.072Z,1017.65
2018-06-25T09:41:27.320Z,1017.61
2018-06-25T09:42:27.035Z,1017.67
2018-06-25T09:43:27.036Z,1017.65
2018-06-25T09:44:27.006Z,1017.63
2018-06-25T09:45:26.987Z,1017.65
2018-06-25T09:46:26.984Z,1017.67
2018-06-25T09:47:26.960Z,1017.65
2018-06-25T09:48:26.946Z,1017.68
2018-06-25T09:49:26.929Z,1017.67
2018-06-25T09:50:26.909Z,1017.68
2018-06-25T09:51:26.906Z,1017.68
2018-06-25T09:52:26.880Z,1017.70
2018-06-25T09:53:26.863Z,1017.63
2018-06-25T09:54:26.850Z,1017.67
2018-06-25T09:55:26.842Z,1017.66
2018-06-25T09:56:26.815Z,1017.71
2018-06-25T09:57:26.803Z,1017.73
2018-06-25T09:58:26.793Z,1017.72
2018-06-25T09:59:26.779Z,1017.77
2018-06-25T10:00:26.757Z,1017.73
2018-06-25T10:01:26.741Z,1017.77
2018-06-25T10:02:26.725Z,1017.75
2018-06-25T10:03:26.734Z,1017.79
2018-06-25T10:04:26.697Z,1017.78
2018-06-25T10:05:26.685Z,1017.77
2018-06-25T10:06:26.665Z,1017.81
2018-06-25T10:07:26.648Z,1017.81
2018-06-25T10:08:26.662Z,1017.78
2018-06-25T10:09:26.622Z,1017.75
2018-06-25T10:10:26.636Z,1017.80
2018-06-25T10:11:26.586Z,1017.76
2018-06-25T10:12:26.640Z,1017.77
2018-06-25T10:13:26.561Z,1017.76
2018-06-25T10:14:26.596Z,1017.78
2018-06-25T10:15:26.527Z,1017.73
2018-06-25T10:16:26.625Z,1017.76
2018-06-25T10:17:26.495Z,1017.74
2018-06-25T10:18:26.519Z,1017.78
2018-06-25T10:19:26.463Z,1017.75
2018-06-25T10:20:26.449Z,1017.73
2018-06-25T10:21:26.626Z,1017.75
2018-06-25T10:22:26.419Z,1017.78
2018-06-25T10:23:26.406Z,1017.76
2018-06-25T10:24:26.389Z,1017.77
2018-06-25T10:25:26.376Z,1017.77
2018-06-25T10:26:26.390Z,1017.77
2018-06-25T10:27:26.354Z,1017.73
2018-06-25T10:28:26.378Z,1017.77
2018-06-25T10:29:26.322Z,1017.78
2018-06-25T10:30:26.295Z,1017.79
2018-06-25T10:31:26.283Z,1017.80
2018-06-25T10:32:26.270Z,1017.79
2018-06-25T10:33:26.247Z,1017.76
2018-06-25T10:34:26.244Z,1017.76
2018-06-25T10:35:26.221Z,1017.79
2018-06-25T10:36:26.204Z,1017.76
2018-06-25T10:37:26.194Z,1017.76
2018-06-25T10:38:26.174Z,1017.76
2018-06-25T10:39:26.157Z,1017.73
2018-06-25T10:40:26.147Z,1017.71
2018-06-25T10:41:26.129Z,1017.77
2018-06-25T10:42:26.147Z,1017.78
2018-06-25T10:43:26.097Z,1017.74
2018-06-25T10:44:26.082Z,1017.76
2018-06-25T10:45:26.071Z,1017.73
2018-06-25T10:46:26.058Z,1017.76
2018-06-25T10:47:26.035Z,1017.78
2018-06-25T10:48:26.025Z,1017.82
2018-06-25T10:49:26.008Z,1017.76
2018-06-25T10:50:25.989Z,1017.79
2018-06-25T10:51:25.975Z,1017.77
2018-06-25T10:52:25.961Z,1017.78
2018-06-25T10:53:25.976Z,1017.72
2018-06-25T10:54:25.934Z,1017.74
2018-06-25T10:55:25.914Z,1017.77
2018-06-25T10:56:25.897Z,1017.76
2018-06-25T10:57:25.924Z,1017.78
2018-06-25T10:58:25.875Z,1017.72
2018-06-25T10:59:25.991Z,1017.73
2018-06-25T11:00:26.005Z,1017.69
2018-06-25T11:01:25.837Z,1017.76
2018-06-25T11:02:25.882Z,1017.74
2018-06-25T11:03:25.808Z,1017.80
2018-06-25T11:04:25.782Z,1017.81
2018-06-25T11:05:25.780Z,1017.69
2018-06-25T11:06:25.751Z,1017.73
2018-06-25T11:07:25.851Z,1017.65
2018-06-25T11:08:25.734Z,1017.66
2018-06-25T11:09:25.704Z,1017.64
2018-06-25T11:10:25.688Z,1017.63
2018-06-25T11:11:25.687Z,1017.63
2018-06-25T11:12:25.660Z,1017.67
2018-06-25T11:13:25.699Z,1017.60
2018-06-25T11:14:25.635Z,1017.68
2018-06-25T11:15:25.618Z,1017.60
2018-06-25T11:16:25.601Z,1017.62
2018-06-25T11:17:25.584Z,1017.55
2018-06-25T11:18:25.578Z,1017.59
2018-06-25T11:19:25.580Z,1017.57
2018-06-25T11:20:25.541Z,1017.56
2018-06-25T11:21:25.528Z,1017.60
2018-06-25T11:22:25.513Z,1017.62
2018-06-25T11:23:25.524Z,1017.73
2018-06-25T11:24:25.480Z,1017.86
2018-06-25T11:25:25.472Z,1017.78
2018-06-25T11:26:25.452Z,1017.83
2018-06-25T11:27:25.585Z,1017.86
2018-06-25T11:28:25.433Z,1017.81
2018-06-25T11:29:25.422Z,1017.73
2018-06-25T11:30:25.426Z,1017.67
2018-06-25T11:31:25.384Z,1017.64
2018-06-25T11:32:25.371Z,1017.71
2018-06-25T11:33:25.446Z,1017.79
2018-06-25T11:34:25.418Z,1017.56
2018-06-25T11:35:25.329Z,1017.80
2018-06-25T11:36:26.315Z,1017.65
2018-06-25T11:37:25.332Z,1017.68
2018-06-25T11:38:25.303Z,1017.73
2018-06-25T11:39:25.307Z,1017.56
2018-06-25T11:40:25.351Z,1017.56
2018-06-25T11:41:25.313Z,1017.50
2018-06-25T11:42:25.266Z,1017.55
2018-06-25T11:43:25.360Z,1017.56
2018-06-25T11:44:25.243Z,1017.59
2018-06-25T11:45:25.224Z,1017.60
2018-06-25T11:46:25.251Z,1017.60
2018-06-25T11:47:25.199Z,1017.59
2018-06-25T11:48:25.197Z,1017.54
2018-06-25T11:49:25.221Z,1017.58
2018-06-25T11:50:25.191Z,1017.58
2018-06-25T11:51:25.153Z,1017.58
2018-06-25T11:52:25.180Z,1017.57
2018-06-25T11:53:25.140Z,1017.82
2018-06-25T11:54:25.150Z,1017.64
2018-06-25T11:55:25.106Z,1017.71
2018-06-25T11:56:25.096Z,1017.66
2018-06-25T11:57:25.106Z,1017.75
2018-06-25T11:58:25.099Z,1017.67
2018-06-25T11:59:25.074Z,1017.69
2018-06-25T12:00:25.049Z,1017.68
2018-06-25T12:01:25.060Z,1017.61
2018-06-25T12:02:25.057Z,1017.72
2018-06-25T12:03:25.129Z,1017.79
2018-06-25T12:04:25.011Z,1017.74
2018-06-25T12:05:25.052Z,1017.67