createdAt,value
2018-09-06T00:00:49.879Z,96.50
2018-09-06T00:03:19.068Z,96.60
2018-09-06T00:05:48.334Z,96.90
2018-09-06T00:08:17.454Z,96.60
2018-09-06T00:10:46.603Z,96.60
2018-09-06T00:13:16.304Z,96.60
2018-09-06T00:15:45.441Z,96.70
2018-09-06T00:18:14.639Z,96.70
2018-09-06T00:20:43.769Z,96.70
2018-09-06T00:23:13.046Z,96.60
2018-09-06T00:25:42.257Z,96.50
2018-09-06T00:28:11.497Z,96.60
2018-09-06T00:30:40.622Z,96.50
2018-09-06T00:33:09.825Z,96.60
2018-09-06T00:35:38.972Z,96.50
2018-09-06T00:38:08.126Z,96.60
2018-09-06T00:40:37.228Z,96.60
2018-09-06T00:43:06.425Z,96.60
2018-09-06T00:45:35.788Z,96.60
2018-09-06T00:48:05.204Z,96.60
2018-09-06T00:50:39.276Z,96.60
2018-09-06T00:53:08.536Z,96.70
2018-09-06T00:55:37.764Z,96.70
2018-09-06T00:58:06.938Z,96.60
2018-09-06T01:00:36.122Z,96.70
2018-09-06T01:03:05.383Z,96.70
2018-09-06T01:05:34.484Z,96.80
2018-09-06T01:08:03.719Z,96.90
2018-09-06T01:10:32.865Z,96.90
2018-09-06T01:13:02.012Z,96.90
2018-09-06T01:15:31.167Z,96.90
2018-09-06T01:18:00.220Z,96.90
2018-09-06T01:20:29.442Z,96.80
2018-09-06T01:22:58.584Z,96.80
2018-09-06T01:25:31.864Z,96.90
2018-09-06T01:28:00.942Z,97.10
2018-09-06T01:30:30.122Z,97.10
2018-09-06T01:32:59.370Z,97.10
2018-09-06T01:35:28.555Z,97.00
2018-09-06T01:37:57.672Z,97.10
2018-09-06T01:40:26.802Z,97.20
2018-09-06T01:42:55.908Z,97.30
2018-09-06T01:45:25.043Z,97.30
2018-09-06T01:47:54.160Z,97.30
2018-09-06T01:50:23.235Z,97.30
2018-09-06T01:52:52.392Z,97.40
2018-09-06T01:55:21.523Z,97.50
2018-09-06T01:57:50.636Z,97.40
2018-09-06T02:00:19.923Z,97.40
2018-09-06T02:02:49.013Z,97.40
2018-09-06T02:05:23.269Z,97.40
2018-09-06T02:07:52.368Z,97.60
2018-09-06T02:10:21.546Z,97.60
2018-09-06T02:12:50.730Z,97.60
2018-09-06T02:15:19.823Z,97.70
2018-09-06T02:17:48.983Z,97.60
2018-09-06T02:20:18.133Z,97.50
2018-09-06T02:22:47.305Z,97.50
2018-09-06T02:25:16.575Z,97.90
2018-09-06T02:27:45.777Z,97.50
2018-09-06T02:30:14.841Z,97.60
2018-09-06T02:32:43.975Z,97.60
2018-09-06T02:35:13.084Z,97.60
2018-09-06T02:37:42.304Z,97.60
2018-09-06T02:40:16.362Z,97.60
2018-09-06T02:42:45.456Z,97.60
2018-09-06T02:45:14.677Z,97.60
2018-09-06T02:47:48.958Z,97.70
2018-09-06T02:50:23.294Z,97.60
2018-09-06T02:52:53.409Z,97.60
2018-09-06T02:55:22.869Z,97.60
2018-09-06T02:57:52.006Z,97.60
2018-09-06T03:00:27.110Z,97.60
2018-09-06T03:02:56.287Z,97.70
2018-09-06T03:05:26.096Z,97.70
2018-09-06T03:07:56.286Z,97.70
2018-09-06T03:10:27.258Z,97.70
2018-09-06T03:12:56.289Z,97.70
2018-09-06T03:15:25.523Z,97.80
2018-09-06T03:17:54.641Z,97.80
2018-09-06T03:20:23.799Z,97.80
2018-09-06T03:22:57.826Z,97.90
2018-09-06T03:25:26.891Z,97.80
2018-09-06T03:27:55.989Z,97.80
2018-09-06T03:30:25.239Z,97.80
2018-09-06T03:32:54.314Z,98.20
2018-09-06T03:35:23.423Z,97.90
2018-09-06T03:37:52.455Z,97.80
2018-09-06T03:40:21.594Z,97.80
2018-09-06T03:42:50.665Z,98.20
2018-09-06T03:45:19.871Z,97.90
2018-09-06T03:47:48.955Z,97.90
2018-09-06T03:50:18.124Z,98.00
2018-09-06T03:52:47.233Z,98.00
2018-09-06T03:55:16.385Z,98.00
2018-09-06T03:57:45.570Z,98.00
2018-09-06T04:00:14.636Z,97.90
2018-09-06T04:02:43.718Z,98.00
2018-09-06T04:05:12.715Z,98.00
2018-09-06T04:07:41.808Z,98.00
2018-09-06T04:10:10.982Z,97.90
2018-09-06T04:12:40.105Z,98.00
2018-09-06T04:15:09.169Z,98.00
2018-09-06T04:17:38.367Z,98.00
2018-09-06T04:20:07.620Z,98.00
2018-09-06T04:22:41.093Z,98.00
2018-09-06T04:25:10.299Z,98.00
2018-09-06T04:27:39.305Z,98.00
2018-09-06T04:30:11.448Z,98.00
2018-09-06T04:32:40.565Z,98.10
2018-09-06T04:35:09.699Z,98.10
2018-09-06T04:37:38.731Z,98.20
2018-09-06T04:40:08.246Z,98.20
2018-09-06T04:42:37.511Z,98.20
2018-09-06T04:45:06.576Z,98.10
2018-09-06T04:47:35.655Z,98.10
2018-09-06T04:50:04.790Z,98.10
2018-09-06T04:52:33.910Z,98.20
2018-09-06T04:55:03.005Z,98.10
2018-09-06T04:57:32.099Z,98.10
2018-09-06T05:00:01.152Z,98.10
2018-09-06T05:02:36.751Z,98.10
2018-09-06T05:05:06.115Z,98.20
2018-09-06T05:07:35.185Z,98.20
2018-09-06T05:10:04.409Z,98.20
2018-09-06T05:12:33.517Z,98.30
2018-09-06T05:15:02.573Z,98.30
2018-09-06T05:17:31.720Z,98.30
2018-09-06T05:20:00.810Z,98.30
2018-09-06T05:22:29.872Z,98.40
2018-09-06T05:24:59.047Z,98.40
2018-09-06T05:27:28.203Z,98.30
2018-09-06T05:29:57.340Z,98.30
2018-09-06T05:32:26.422Z,98.30
2018-09-06T05:34:55.556Z,98.30
2018-09-06T05:37:24.584Z,98.20
2018-09-06T05:39:53.668Z,98.20
2018-09-06T05:42:22.869Z,98.20
2018-09-06T05:44:52.057Z,98.20
2018-09-06T05:47:21.329Z,98.20
2018-09-06T05:49:50.420Z,98.30
2018-09-06T05:52:19.587Z,98.30
2018-09-06T05:54:48.669Z,98.30
2018-09-06T05:57:17.835Z,98.20
2018-09-06T05:59:46.944Z,98.20
2018-09-06T06:02:16.123Z,98.10
2018-09-06T06:04:45.236Z,98.10
2018-09-06T06:07:14.442Z,98.20
2018-09-06T06:09:43.685Z,98.20
2018-09-06T06:12:12.957Z,98.10
2018-09-06T06:14:42.208Z,98.00
2018-09-06T06:17:11.420Z,98.10
2018-09-06T06:19:40.746Z,98.10
2018-09-06T06:22:10.011Z,98.00
2018-09-06T06:24:39.185Z,98.00
2018-09-06T06:27:08.419Z,97.90
2018-09-06T06:29:37.624Z,98.10
2018-09-06T06:32:06.918Z,98.10
2018-09-06T06:34:36.304Z,98.10
2018-09-06T06:37:05.636Z,98.20
2018-09-06T06:39:34.851Z,98.30
2018-09-06T06:42:04.110Z,98.40
2018-09-06T06:44:33.305Z,98.40
2018-09-06T06:47:02.550Z,98.40
2018-09-06T06:49:31.788Z,98.40
2018-09-06T06:52:01.079Z,98.50
2018-09-06T06:54:30.320Z,98.80
2018-09-06T06:56:59.458Z,98.50
2018-09-06T06:59:28.699Z,98.50
2018-09-06T07:01:57.933Z,98.50
2018-09-06T07:04:27.108Z,98.50
2018-09-06T07:06:56.353Z,98.60
2018-09-06T07:09:25.435Z,98.70
2018-09-06T07:11:54.669Z,98.70
2018-09-06T07:14:23.954Z,98.70
2018-09-06T07:16:53.150Z,98.40
2018-09-06T07:19:22.305Z,98.10
2018-09-06T07:21:51.474Z,98.00
2018-09-06T07:24:20.605Z,97.90
2018-09-06T07:26:49.870Z,97.70
2018-09-06T07:29:18.938Z,97.50
2018-09-06T07:31:48.145Z,97.00
2018-09-06T07:34:17.368Z,96.70
2018-09-06T07:36:46.687Z,96.30
2018-09-06T07:39:16.002Z,95.70
2018-09-06T07:41:45.158Z,95.00
2018-09-06T07:44:14.209Z,94.30
2018-09-06T07:46:43.426Z,93.10
2018-09-06T07:49:12.479Z,92.90
2018-09-06T07:51:41.841Z,90.60
2018-09-06T07:54:11.319Z,87.20
2018-09-06T07:56:41.372Z,86.90
2018-09-06T07:59:11.130Z,85.70
2018-09-06T08:01:41.675Z,85.80
2018-09-06T08:04:11.343Z,83.00
2018-09-06T08:06:41.381Z,83.50
2018-09-06T08:09:12.684Z,82.70
2018-09-06T08:11:42.647Z,79.40
2018-09-06T08:14:13.696Z,79.80
2018-09-06T08:16:43.225Z,70.90
2018-09-06T08:19:12.518Z,76.40
2018-09-06T08:21:41.590Z,75.70
2018-09-06T08:24:10.751Z,74.80
2018-09-06T08:26:39.920Z,73.30
2018-09-06T08:29:09.001Z,70.90
2018-09-06T08:31:38.072Z,72.50
2018-09-06T08:34:07.324Z,64.20
2018-09-06T08:36:36.533Z,61.30
2018-09-06T08:39:08.763Z,63.10
2018-09-06T08:41:38.723Z,65.40
2018-09-06T08:44:07.876Z,66.60
2018-09-06T08:46:37.856Z,66.10
2018-09-06T08:49:07.156Z,61.80
2018-09-06T08:51:36.444Z,61.90
2018-09-06T08:54:05.729Z,56.10
2018-09-06T08:56:36.289Z,60.50
2018-09-06T08:59:05.484Z,62.10
2018-09-06T09:01:39.504Z,61.30
2018-09-06T09:04:09.211Z,56.50
2018-09-06T09:06:38.969Z,56.20
2018-09-06T09:09:12.378Z,57.70
2018-09-06T09:11:41.533Z,58.20
2018-09-06T09:14:11.005Z,58.50
2018-09-06T09:16:40.243Z,57.00
2018-09-06T09:19:09.675Z,56.90
2018-09-06T09:21:38.834Z,55.40
2018-09-06T09:24:07.922Z,54.50
2018-09-06T09:26:37.315Z,50.80
2018-09-06T09:29:06.556Z,53.10
2018-09-06T09:31:35.753Z,53.30
2018-09-06T09:34:04.984Z,50.10
2018-09-06T09:36:34.163Z,51.60
2018-09-06T09:39:03.639Z,46.70
2018-09-06T09:41:35.141Z,50.60
2018-09-06T09:44:05.607Z,51.50
2018-09-06T09:49:04.308Z,47.70
2018-09-06T09:51:33.480Z,49.10
2018-09-06T09:54:02.628Z,47.00
2018-09-06T09:56:31.690Z,45.50
2018-09-06T09:59:00.972Z,43.10
2018-09-06T10:01:35.345Z,43.00
2018-09-06T10:04:09.782Z,46.90
2018-09-06T10:06:44.126Z,46.30
2018-09-06T10:09:19.089Z,44.30
2018-09-06T10:11:48.311Z,45.20
2018-09-06T10:14:17.614Z,43.70
2018-09-06T10:16:47.347Z,45.20
2018-09-06T10:19:17.099Z,46.40
2018-09-06T10:21:47.513Z,46.20
2018-09-06T10:24:17.042Z,47.40
2018-09-06T10:26:46.437Z,42.90
2018-09-06T10:29:15.664Z,43.40
2018-09-06T10:31:44.995Z,42.80
2018-09-06T10:34:14.217Z,43.90
2018-09-06T10:36:43.463Z,43.40
2018-09-06T10:39:12.690Z,45.20
2018-09-06T10:41:41.866Z,43.50
2018-09-06T10:44:11.092Z,42.60
2018-09-06T10:46:40.372Z,44.10
2018-09-06T10:49:09.524Z,41.50
2018-09-06T10:51:38.705Z,42.90
2018-09-06T10:54:07.905Z,42.30
2018-09-06T10:56:37.200Z,40.40
2018-09-06T10:59:06.774Z,43.50
2018-09-06T11:01:36.086Z,41.00
2018-09-06T11:04:05.493Z,41.20
2018-09-06T11:06:34.743Z,39.10
2018-09-06T11:09:04.863Z,40.10
2018-09-06T11:11:34.054Z,40.00
2018-09-06T11:14:03.297Z,41.00
2018-09-06T11:16:32.539Z,44.00
2018-09-06T11:19:01.720Z,45.20
2018-09-06T11:21:30.860Z,44.70
2018-09-06T11:24:00.036Z,46.40
2018-09-06T11:26:29.297Z,47.40
2018-09-06T11:28:58.404Z,47.90
2018-09-06T11:31:27.479Z,47.90
2018-09-06T11:33:56.630Z,47.30
2018-09-06T11:36:25.894Z,43.90
2018-09-06T11:38:55.123Z,41.20
2018-09-06T11:41:24.410Z,43.70
2018-09-06T11:43:53.762Z,41.10
2018-09-06T11:46:23.122Z,41.90
2018-09-06T11:48:52.391Z,41.40
2018-09-06T11:51:21.628Z,40.30
2018-09-06T11:53:50.815Z,39.00
2018-09-06T11:56:20.105Z,40.00
2018-09-06T11:58:49.392Z,41.70
2018-09-06T12:01:18.722Z,44.00
2018-09-06T12:03:48.003Z,40.70
2018-09-06T12:06:17.325Z,42.10
2018-09-06T12:08:46.632Z,42.10
2018-09-06T12:11:15.875Z,40.90
2018-09-06T12:13:45.063Z,43.20
2018-09-06T12:16:14.412Z,44.00
2018-09-06T12:18:43.503Z,43.60
2018-09-06T12:21:12.757Z,41.80
2018-09-06T12:23:41.845Z,43.70
2018-09-06T12:26:11.160Z,44.30
2018-09-06T12:28:40.485Z,42.90
2018-09-06T12:31:09.665Z,40.50
2018-09-06T12:33:39.017Z,41.40
2018-09-06T12:36:08.321Z,40.10
2018-09-06T12:38:37.500Z,39.40
2018-09-06T12:41:07.641Z,39.80
2018-09-06T12:43:37.048Z,42.40
2018-09-06T12:46:06.431Z,41.90
2018-09-06T12:48:35.675Z,41.90
2018-09-06T12:51:04.991Z,44.50
2018-09-06T12:53:34.256Z,46.60
2018-09-06T12:56:03.534Z,45.20
2018-09-06T12:58:32.739Z,43.10
2018-09-06T13:01:01.936Z,43.80
2018-09-06T13:03:31.064Z,41.30
2018-09-06T13:06:00.299Z,36.40
2018-09-06T13:08:29.551Z,36.40
2018-09-06T13:10:58.763Z,38.50
2018-09-06T13:13:28.005Z,38.10
2018-09-06T13:15:57.201Z,39.50
2018-09-06T13:18:26.325Z,35.90
2018-09-06T13:20:55.594Z,38.30
2018-09-06T13:23:24.691Z,36.10
2018-09-06T13:25:53.844Z,34.70
2018-09-06T13:28:23.000Z,36.80
2018-09-06T13:30:52.324Z,32.90
2018-09-06T13:33:21.471Z,31.70
2018-09-06T13:35:50.638Z,32.20
2018-09-06T13:38:19.819Z,32.30
2018-09-06T13:40:49.035Z,31.80
2018-09-06T13:43:18.261Z,31.20
2018-09-06T13:45:49.041Z,30.50
2018-09-06T13:48:18.237Z,32.70
2018-09-06T13:50:47.340Z,34.40
2018-09-06T13:53:16.546Z,35.50
2018-09-06T13:55:45.779Z,33.10
2018-09-06T13:58:14.964Z,34.90
2018-09-06T14:00:44.120Z,35.20
2018-09-06T14:03:13.343Z,32.40
2018-09-06T14:05:42.455Z,35.60
2018-09-06T14:08:11.624Z,38.80
2018-09-06T14:10:40.734Z,40.10
2018-09-06T14:13:09.910Z,40.50
2018-09-06T14:15:38.974Z,40.80
2018-09-06T14:18:08.098Z,42.00
2018-09-06T14:20:37.163Z,43.50
2018-09-06T14:23:06.360Z,44.70
2018-09-06T14:25:35.468Z,45.90
2018-09-06T14:28:04.678Z,47.10
2018-09-06T14:30:33.862Z,46.80
2018-09-06T14:33:02.929Z,47.50
2018-09-06T14:35:32.012Z,48.60
2018-09-06T14:38:01.212Z,49.10
2018-09-06T14:40:30.345Z,47.90
2018-09-06T14:42:59.535Z,46.50
2018-09-06T14:45:28.890Z,44.20
2018-09-06T14:47:58.102Z,41.40
2018-09-06T14:50:27.355Z,37.50
2018-09-06T14:52:56.780Z,36.70
2018-09-06T14:55:25.978Z,35.60
2018-09-06T14:57:55.131Z,34.90
2018-09-06T15:00:24.596Z,34.70
2018-09-06T15:02:53.787Z,35.40
2018-09-06T15:05:22.960Z,33.00
2018-09-06T15:07:52.096Z,34.60
2018-09-06T15:10:21.196Z,33.60
2018-09-06T15:12:50.324Z,33.70
2018-09-06T15:15:19.548Z,32.50
2018-09-06T15:17:48.713Z,34.60
2018-09-06T15:20:17.917Z,34.70
2018-09-06T15:22:47.094Z,38.00
2018-09-06T15:25:16.364Z,40.70
2018-09-06T15:27:45.585Z,42.80
2018-09-06T15:30:14.839Z,44.30
2018-09-06T15:32:43.912Z,43.10
2018-09-06T15:35:13.095Z,45.90
2018-09-06T15:37:42.238Z,45.60
2018-09-06T15:40:11.270Z,48.30
2018-09-06T15:42:40.500Z,48.80
2018-09-06T15:45:09.801Z,50.50
2018-09-06T15:47:39.011Z,51.10
2018-09-06T15:50:08.229Z,52.50
2018-09-06T15:52:37.340Z,53.00
2018-09-06T15:55:06.458Z,53.90
2018-09-06T15:57:35.556Z,55.20
2018-09-06T16:00:04.652Z,56.20
2018-09-06T16:02:33.736Z,57.40
2018-09-06T16:05:03.505Z,58.60
2018-09-06T16:07:32.659Z,59.80
2018-09-06T16:10:01.807Z,61.50
2018-09-06T16:12:30.950Z,63.00
2018-09-06T16:15:00.130Z,65.20
2018-09-06T16:17:29.258Z,65.10
2018-09-06T16:19:58.483Z,66.00
2018-09-06T16:22:27.569Z,65.20
2018-09-06T16:24:56.719Z,66.10
2018-09-06T16:27:32.202Z,67.40
2018-09-06T16:30:06.077Z,68.50
2018-09-06T16:32:35.190Z,69.40
2018-09-06T16:35:04.471Z,70.50
2018-09-06T16:37:33.681Z,70.10
2018-09-06T16:40:02.880Z,70.30
2018-09-06T16:42:32.115Z,71.80
2018-09-06T16:45:01.253Z,73.50
2018-09-06T16:47:30.485Z,74.40
2018-09-06T16:49:59.720Z,74.40
2018-09-06T16:52:28.939Z,75.30
2018-09-06T16:54:58.109Z,76.30
2018-09-06T16:57:27.332Z,76.10
2018-09-06T16:59:56.581Z,75.60
2018-09-06T17:02:25.755Z,76.70
2018-09-06T17:04:55.058Z,77.70
2018-09-06T17:07:24.412Z,78.30
2018-09-06T17:09:53.657Z,78.80
2018-09-06T17:12:23.020Z,79.40
2018-09-06T17:14:52.263Z,80.10
2018-09-06T17:17:21.375Z,80.60
2018-09-06T17:19:50.582Z,81.60
2018-09-06T17:22:19.690Z,82.00
2018-09-06T17:24:48.883Z,82.70
2018-09-06T17:27:18.039Z,82.90
2018-09-06T17:29:47.030Z,83.40
2018-09-06T17:32:16.145Z,83.90
2018-09-06T17:34:44.916Z,84.30
2018-09-06T17:37:13.871Z,84.70
2018-09-06T17:39:42.893Z,84.50
2018-09-06T17:42:11.840Z,85.00
2018-09-06T17:44:40.816Z,85.80
2018-09-06T17:47:09.789Z,85.70
2018-09-06T17:49:38.796Z,86.30
2018-09-06T17:52:07.778Z,86.30
2018-09-06T17:54:36.704Z,86.50
2018-09-06T17:57:05.729Z,86.70
2018-09-06T17:59:34.640Z,87.20
2018-09-06T18:02:03.730Z,87.80
2018-09-06T18:04:32.744Z,87.80
2018-09-06T18:07:01.788Z,88.20
2018-09-06T18:09:30.821Z,88.30
2018-09-06T18:12:00.020Z,88.20
2018-09-06T18:14:28.960Z,88.50
2018-09-06T18:16:58.043Z,89.10
2018-09-06T18:19:27.081Z,89.20
2018-09-06T18:21:56.063Z,89.60
2018-09-06T18:24:25.105Z,89.90
2018-09-06T18:26:54.118Z,90.10
2018-09-06T18:29:23.044Z,90.30
2018-09-06T18:31:52.095Z,90.30
2018-09-06T18:34:21.058Z,90.40
2018-09-06T18:36:50.171Z,90.40
2018-09-06T18:39:19.085Z,90.50
2018-09-06T18:41:48.035Z,90.60
2018-09-06T18:44:16.997Z,90.60
2018-09-06T18:46:45.915Z,90.60
2018-09-06T18:49:14.896Z,90.50
2018-09-06T18:51:43.960Z,90.60
2018-09-06T18:57:15.642Z,90.90
2018-09-06T18:59:44.794Z,91.10
2018-09-06T19:02:13.827Z,91.10
2018-09-06T19:04:42.770Z,91.10
2018-09-06T19:07:11.880Z,91.20
2018-09-06T19:09:42.348Z,91.30
2018-09-06T19:12:11.308Z,91.40
2018-09-06T19:14:40.352Z,91.40
2018-09-06T19:17:09.260Z,91.40
2018-09-06T19:19:38.226Z,91.40
2018-09-06T19:22:07.515Z,91.40
2018-09-06T19:24:36.410Z,91.50
2018-09-06T19:27:05.544Z,91.50
2018-09-06T19:29:34.545Z,91.90
2018-09-06T19:32:03.578Z,92.00
2018-09-06T19:34:32.545Z,92.20
2018-09-06T19:37:01.575Z,92.20
2018-09-06T19:39:30.659Z,92.10
2018-09-06T19:41:59.771Z,92.30
2018-09-06T19:44:28.662Z,92.50
2018-09-06T19:46:57.574Z,92.50
2018-09-06T19:49:26.846Z,92.60
2018-09-06T19:51:55.869Z,92.60
2018-09-06T19:54:24.858Z,92.70
2018-09-06T19:56:53.920Z,92.80
2018-09-06T19:59:23.971Z,92.90
2018-09-06T20:01:53.004Z,93.10
2018-09-06T20:04:22.115Z,93.10
2018-09-06T20:06:51.411Z,93.20
2018-09-06T20:09:20.317Z,93.30
2018-09-06T20:11:49.347Z,93.40
2018-09-06T20:14:18.322Z,93.50
2018-09-06T20:16:47.480Z,93.60
2018-09-06T20:19:16.392Z,93.70
2018-09-06T20:21:45.385Z,93.60
2018-09-06T20:24:14.373Z,93.60
2018-09-06T20:26:43.369Z,93.80
2018-09-06T20:29:12.262Z,93.70
2018-09-06T20:31:41.391Z,93.70
2018-09-06T20:34:10.542Z,93.80
2018-09-06T20:36:39.523Z,93.80
2018-09-06T20:39:09.771Z,93.80
2018-09-06T20:41:39.157Z,93.90
2018-09-06T20:44:08.094Z,94.00
2018-09-06T20:46:37.089Z,94.00
2018-09-06T20:49:06.116Z,94.00
2018-09-06T20:51:35.040Z,94.00
2018-09-06T20:54:04.354Z,94.00
2018-09-06T20:56:33.410Z,94.10
2018-09-06T20:59:02.380Z,94.20
2018-09-06T21:01:31.567Z,94.20
2018-09-06T21:04:00.530Z,94.30
2018-09-06T21:06:29.599Z,94.10
2018-09-06T21:08:58.661Z,94.20
2018-09-06T21:11:27.581Z,94.40
2018-09-06T21:13:56.526Z,94.50
2018-09-06T21:16:25.463Z,94.50
2018-09-06T21:19:05.624Z,94.90
2018-09-06T21:21:34.565Z,94.50
2018-09-06T21:24:03.501Z,94.80
2018-09-06T21:26:32.479Z,94.90
2018-09-06T21:29:01.454Z,94.90
2018-09-06T21:31:30.587Z,94.90
2018-09-06T21:33:59.509Z,94.80
2018-09-06T21:36:28.454Z,95.00
2018-09-06T21:38:57.407Z,95.00
2018-09-06T21:41:26.398Z,95.10
2018-09-06T21:43:55.332Z,95.10
2018-09-06T21:46:24.389Z,95.20
2018-09-06T21:48:53.438Z,95.40
2018-09-06T21:51:22.559Z,95.50
2018-09-06T21:53:51.506Z,95.60
2018-09-06T21:56:20.378Z,95.50
2018-09-06T21:58:49.426Z,95.40
2018-09-06T22:01:18.404Z,96.00
2018-09-06T22:03:52.526Z,95.60
2018-09-06T22:06:21.486Z,95.70
2018-09-06T22:08:50.475Z,95.70
2018-09-06T22:11:19.686Z,95.70
2018-09-06T22:13:48.801Z,95.70
2018-09-06T22:16:17.894Z,95.80
2018-09-06T22:18:46.926Z,95.80
2018-09-06T22:21:15.914Z,95.80
2018-09-06T22:23:44.855Z,95.80
2018-09-06T22:26:13.898Z,95.80
2018-09-06T22:28:42.885Z,95.90
2018-09-06T22:31:11.946Z,96.00
2018-09-06T22:33:40.958Z,96.00
2018-09-06T22:36:10.037Z,96.10
2018-09-06T22:38:39.058Z,96.10
2018-09-06T22:41:08.238Z,96.30
2018-09-06T22:43:37.198Z,96.30
2018-09-06T22:46:06.658Z,96.30
2018-09-06T22:48:35.746Z,96.20
2018-09-06T22:51:04.826Z,96.60
2018-09-06T22:53:34.241Z,96.30
2018-09-06T22:56:03.626Z,96.50
2018-09-06T22:58:32.568Z,96.50
2018-09-06T23:01:01.644Z,96.50
2018-09-06T23:03:35.731Z,96.50
2018-09-06T23:06:04.723Z,96.50
2018-09-06T23:08:33.669Z,96.40
2018-09-06T23:11:02.641Z,96.60
2018-09-06T23:13:31.691Z,96.70
2018-09-06T23:16:00.601Z,96.80
2018-09-06T23:18:29.558Z,96.90
2018-09-06T23:20:58.625Z,96.90
2018-09-06T23:23:27.626Z,96.80
2018-09-06T23:25:56.728Z,96.90
2018-09-06T23:28:25.806Z,97.10
2018-09-06T23:30:54.925Z,97.10
2018-09-06T23:33:24.071Z,97.10
2018-09-06T23:35:53.097Z,97.00
2018-09-06T23:38:22.146Z,97.00
2018-09-06T23:40:54.608Z,97.10
2018-09-06T23:43:24.546Z,97.20
2018-09-06T23:45:54.699Z,97.20
2018-09-06T23:48:27.729Z,97.20
2018-09-06T23:50:57.553Z,97.20
2018-09-06T23:53:27.681Z,97.70
2018-09-06T23:55:56.761Z,97.40
2018-09-06T23:58:25.812Z,97.40
