createdAt,value
2023-01-04T00:03:33.938Z,100553.03
2023-01-04T00:06:03.189Z,100575.44
2023-01-04T00:08:30.715Z,100580.91
2023-01-04T00:11:11.839Z,100569.75
2023-01-04T00:13:38.869Z,100577.78
2023-01-04T00:16:09.418Z,100535.22
2023-01-04T00:18:37.540Z,100528.34
2023-01-04T00:21:18.747Z,100564.56
2023-01-04T00:23:48.604Z,100573.63
2023-01-04T00:26:19.297Z,100566.34
2023-01-04T00:28:53.695Z,100547.81
2023-01-04T00:31:22.304Z,100520.59
2023-01-04T00:33:49.380Z,100527.66
2023-01-04T00:36:16.610Z,100523.00
2023-01-04T00:38:43.399Z,100559.38
2023-01-04T00:41:34.294Z,100559.06
2023-01-04T00:44:00.002Z,100555.78
2023-01-04T00:46:26.859Z,100554.97
2023-01-04T00:48:58.208Z,100552.31
2023-01-04T00:51:27.785Z,100560.06
2023-01-04T00:53:54.611Z,100544.59
2023-01-04T00:56:21.928Z,100554.75
2023-01-04T00:58:48.955Z,100558.66
2023-01-04T01:01:15.841Z,100554.34
2023-01-04T01:03:44.655Z,100540.66
2023-01-04T01:06:12.588Z,100554.59
2023-01-04T01:08:39.427Z,100545.47
2023-01-04T01:11:09.520Z,100561.09
2023-01-04T01:13:39.888Z,100514.41
2023-01-04T01:16:10.426Z,100554.19
2023-01-04T01:18:39.936Z,100522.69
2023-01-04T01:21:12.272Z,100551.06
2023-01-04T01:23:39.629Z,100553.09
2023-01-04T01:26:10.418Z,100551.38
2023-01-04T01:28:37.408Z,100560.84
2023-01-04T01:31:15.081Z,100561.88
2023-01-04T01:33:43.604Z,100553.66
2023-01-04T01:36:11.753Z,100561.78
2023-01-04T01:38:49.821Z,100559.06
2023-01-04T01:41:26.458Z,100570.88
2023-01-04T01:43:55.244Z,100577.41
2023-01-04T01:46:42.827Z,100576.13
2023-01-04T01:49:12.213Z,100572.75
2023-01-04T01:51:39.266Z,100564.59
2023-01-04T01:54:11.632Z,100554.00
2023-01-04T01:56:41.961Z,100556.22
2023-01-04T01:59:11.580Z,100545.25
2023-01-04T02:01:38.412Z,100538.78
2023-01-04T02:04:05.802Z,100540.00
2023-01-04T02:06:40.823Z,100534.19
2023-01-04T02:09:08.472Z,100535.19
2023-01-04T02:11:59.855Z,100531.50
2023-01-04T02:14:30.259Z,100526.63
2023-01-04T02:17:12.243Z,100525.03
2023-01-04T02:19:49.121Z,100529.91
2023-01-04T02:22:40.762Z,100536.16
2023-01-04T02:25:13.644Z,100535.16
2023-01-04T02:28:05.534Z,100522.38
2023-01-04T02:30:38.933Z,100513.69
2023-01-04T02:33:28.354Z,100518.78
2023-01-04T02:36:19.967Z,100516.78
2023-01-04T02:38:59.672Z,100518.44
2023-01-04T02:41:36.695Z,100520.38
2023-01-04T02:44:34.615Z,100510.47
2023-01-04T02:47:10.268Z,100527.41
2023-01-04T02:50:04.217Z,100523.66
2023-01-04T02:52:32.675Z,100525.59
2023-01-04T02:55:00.578Z,100521.66
2023-01-04T02:57:35.536Z,100527.91
2023-01-04T03:00:08.376Z,100526.81
2023-01-04T03:03:03.736Z,100527.53
2023-01-04T03:06:00.386Z,100523.88
2023-01-04T03:08:36.071Z,100525.97
2023-01-04T03:11:31.624Z,100513.88
2023-01-04T03:14:30.761Z,100476.16
2023-01-04T03:16:53.692Z,100510.69
2023-01-04T03:19:43.311Z,100500.88
2023-01-04T03:22:33.759Z,100486.00
2023-01-04T03:25:21.656Z,100481.63
2023-01-04T03:28:09.368Z,100472.38
2023-01-04T03:31:08.056Z,100482.13
2023-01-04T03:33:53.369Z,100458.31
2023-01-04T03:36:41.667Z,100482.47
2023-01-04T03:39:50.336Z,100489.66
2023-01-04T03:42:50.943Z,100478.91
2023-01-04T03:45:42.903Z,100471.84
2023-01-04T03:48:34.665Z,100459.31
2023-01-04T03:51:17.397Z,100481.47
2023-01-04T03:54:06.726Z,100459.44
2023-01-04T03:56:37.576Z,100469.06
2023-01-04T03:59:05.549Z,100462.47
2023-01-04T04:01:32.487Z,100466.34
2023-01-04T04:04:17.812Z,100474.59
2023-01-04T04:07:03.375Z,100461.91
2023-01-04T04:09:45.265Z,100455.59
2023-01-04T04:12:12.155Z,100456.88
2023-01-04T04:14:38.963Z,100456.09
2023-01-04T04:17:05.784Z,100405.88
2023-01-04T04:19:32.573Z,100448.50
2023-01-04T04:21:59.388Z,100441.75
2023-01-04T04:24:27.569Z,100459.47
2023-01-04T04:26:55.066Z,100449.28
2023-01-04T04:29:22.765Z,100466.41
2023-01-04T04:31:49.582Z,100457.38
2023-01-04T04:34:16.503Z,100460.25
2023-01-04T04:36:43.257Z,100469.38
2023-01-04T04:39:11.448Z,100467.06
2023-01-04T04:41:39.060Z,100462.56
2023-01-04T04:44:10.581Z,100456.53
2023-01-04T04:46:37.914Z,100465.16
2023-01-04T04:49:05.124Z,100462.34
2023-01-04T04:51:32.275Z,100465.94
2023-01-04T04:53:59.084Z,100459.91
2023-01-04T04:56:25.899Z,100427.03
2023-01-04T04:58:52.848Z,100457.97
2023-01-04T05:01:19.937Z,100445.91
2023-01-04T05:03:46.960Z,100456.00
2023-01-04T05:06:14.082Z,100431.84
2023-01-04T05:08:40.904Z,100442.25
2023-01-04T05:11:09.663Z,100435.16
2023-01-04T05:13:37.071Z,100434.66
2023-01-04T05:16:06.050Z,100446.25
2023-01-04T05:18:33.178Z,100449.78
2023-01-04T05:21:00.230Z,100439.09
2023-01-04T05:23:27.271Z,100440.44
2023-01-04T05:25:58.840Z,100440.81
2023-01-04T05:28:25.839Z,100432.75
2023-01-04T05:30:55.753Z,100439.00
2023-01-04T05:33:32.848Z,100444.59
2023-01-04T05:36:02.221Z,100450.56
2023-01-04T05:38:29.304Z,100455.16
2023-01-04T05:40:56.736Z,100449.84
2023-01-04T05:43:24.539Z,100459.38
2023-01-04T05:45:53.911Z,100458.00
2023-01-04T05:48:21.955Z,100456.22
2023-01-04T05:50:49.213Z,100450.59
2023-01-04T05:53:18.354Z,100453.25
2023-01-04T05:55:46.356Z,100452.44
2023-01-04T05:58:13.100Z,100448.88
2023-01-04T06:00:40.095Z,100445.09
2023-01-04T06:03:06.994Z,100446.00
2023-01-04T06:05:33.857Z,100441.63
2023-01-04T06:08:00.784Z,100451.97
2023-01-04T06:10:27.635Z,100447.97
2023-01-04T06:12:54.392Z,100439.66
2023-01-04T06:15:21.149Z,100435.13
2023-01-04T06:17:47.959Z,100428.91
2023-01-04T06:20:14.710Z,100425.66
2023-01-04T06:22:41.881Z,100433.03
2023-01-04T06:25:09.826Z,100428.38
2023-01-04T06:27:36.821Z,100419.91
2023-01-04T06:30:04.840Z,100442.28
2023-01-04T06:32:31.615Z,100441.28
2023-01-04T06:34:58.353Z,100438.72
2023-01-04T06:37:25.184Z,100430.16
2023-01-04T06:39:53.005Z,100426.69
2023-01-04T06:42:38.635Z,100420.34
2023-01-04T06:45:05.940Z,100432.41
2023-01-04T06:47:32.641Z,100439.31
2023-01-04T06:49:59.387Z,100431.63
2023-01-04T06:52:26.109Z,100422.38
2023-01-04T06:54:52.937Z,100408.53
2023-01-04T06:57:20.773Z,100408.59
2023-01-04T06:59:47.554Z,100408.81
2023-01-04T07:02:15.665Z,100421.00
2023-01-04T07:04:43.684Z,100417.56
2023-01-04T07:07:10.637Z,100411.31
2023-01-04T07:09:37.454Z,100397.34
2023-01-04T07:12:04.671Z,100413.13
2023-01-04T07:14:31.441Z,100412.41
2023-01-04T07:16:58.199Z,100412.47
2023-01-04T07:19:25.264Z,100423.53
2023-01-04T07:21:54.069Z,100406.69
2023-01-04T07:24:24.722Z,100410.47
2023-01-04T07:26:56.838Z,100392.75
2023-01-04T07:29:23.686Z,100410.13
2023-01-04T07:31:52.481Z,100403.28
2023-01-04T07:34:21.990Z,100402.09
2023-01-04T07:36:49.276Z,100409.47
2023-01-04T07:39:17.294Z,100404.22
2023-01-04T07:41:44.611Z,100401.56
2023-01-04T07:44:12.477Z,100402.28
2023-01-04T07:46:40.007Z,100398.63
2023-01-04T07:49:11.553Z,100385.44
2023-01-04T07:51:41.724Z,100398.13
2023-01-04T07:54:10.631Z,100394.47
2023-01-04T07:56:37.913Z,100400.75
2023-01-04T07:59:09.247Z,100385.09
2023-01-04T08:01:38.068Z,100387.16
2023-01-04T08:04:10.406Z,100373.47
2023-01-04T08:06:38.341Z,100385.44
2023-01-04T08:09:06.297Z,100386.22
2023-01-04T08:11:34.112Z,100381.66
2023-01-04T08:14:00.830Z,100387.28
2023-01-04T08:16:33.068Z,100384.84
2023-01-04T08:19:17.952Z,100379.59
2023-01-04T08:21:45.156Z,100397.75
2023-01-04T08:24:13.665Z,100381.59
2023-01-04T08:26:40.984Z,100389.72
2023-01-04T08:29:07.753Z,100384.28
2023-01-04T08:31:35.219Z,100379.63
2023-01-04T08:34:05.428Z,100372.47
2023-01-04T08:36:33.622Z,100372.56
2023-01-04T08:39:03.154Z,100363.97
2023-01-04T08:44:19.664Z,100374.81
2023-01-04T08:46:46.715Z,100365.50
2023-01-04T08:49:13.790Z,100376.28
2023-01-04T08:51:41.136Z,100375.72
2023-01-04T08:54:08.317Z,100379.25
2023-01-04T08:56:35.245Z,100370.22
2023-01-04T08:59:02.081Z,100355.03
2023-01-04T09:01:29.283Z,100359.66
2023-01-04T09:03:57.015Z,100355.13
2023-01-04T09:06:24.191Z,100365.00
2023-01-04T09:08:51.248Z,100352.56
2023-01-04T09:11:20.923Z,100363.44
2023-01-04T09:13:48.259Z,100361.47
2023-01-04T09:16:18.016Z,100349.03
2023-01-04T09:18:45.507Z,100353.81
2023-01-04T09:21:18.493Z,100364.09
2023-01-04T09:23:45.807Z,100345.84
2023-01-04T09:26:18.122Z,100355.50
2023-01-04T09:28:45.672Z,100344.84
2023-01-04T09:31:15.384Z,100338.19
2023-01-04T09:34:12.856Z,100315.84
2023-01-04T09:36:29.787Z,100306.81
2023-01-04T09:38:56.786Z,100297.34
2023-01-04T09:41:29.086Z,100297.41
2023-01-04T09:44:03.769Z,100291.22
2023-01-04T09:46:49.752Z,100293.03
2023-01-04T09:49:34.897Z,100287.25
2023-01-04T09:52:15.481Z,100275.13
2023-01-04T09:54:53.468Z,100270.22
2023-01-04T09:57:28.427Z,100272.09
2023-01-04T10:00:01.485Z,100262.84
2023-01-04T10:03:02.125Z,100262.47
2023-01-04T10:05:32.600Z,100252.75
2023-01-04T10:07:59.398Z,100251.91
2023-01-04T10:10:52.048Z,100265.81
2023-01-04T10:13:42.023Z,100249.81
2023-01-04T10:17:13.073Z,100248.28
2023-01-04T10:23:01.019Z,100235.03
2023-01-04T10:25:58.225Z,100229.91
2023-01-04T10:28:30.921Z,100224.41
2023-01-04T10:31:39.624Z,100219.47
2023-01-04T10:34:21.572Z,100210.78
2023-01-04T10:36:50.080Z,100204.97
2023-01-04T10:39:19.311Z,100194.38
2023-01-04T10:41:54.148Z,100184.19
2023-01-04T10:44:44.872Z,100201.84
2023-01-04T10:47:47.545Z,100192.47
2023-01-04T10:50:29.442Z,100194.78
2023-01-04T10:53:33.628Z,100182.88
2023-01-04T10:56:25.303Z,100191.50
2023-01-04T10:58:57.650Z,100176.25
2023-01-04T11:01:38.765Z,100178.69
2023-01-04T11:04:30.224Z,100170.72
2023-01-04T11:07:07.943Z,100179.00
2023-01-04T11:09:52.387Z,100165.88
2023-01-04T11:12:23.353Z,100171.59
2023-01-04T11:14:51.983Z,100161.22
2023-01-04T11:17:21.611Z,100170.31
2023-01-04T11:19:48.550Z,100166.75
2023-01-04T11:22:26.270Z,100160.97
2023-01-04T11:25:33.946Z,100143.31
2023-01-04T11:27:54.442Z,100132.13
2023-01-04T11:30:27.747Z,100112.50
2023-01-04T11:33:12.951Z,100133.19
2023-01-04T11:35:50.992Z,100144.31
2023-01-04T11:38:30.035Z,100127.00
2023-01-04T11:41:08.271Z,100129.50
2023-01-04T11:43:58.074Z,100116.16
2023-01-04T11:46:28.040Z,100112.84
2023-01-04T11:48:55.436Z,100107.91
2023-01-04T11:51:29.127Z,100117.00
2023-01-04T11:53:59.945Z,100114.78
2023-01-04T11:56:30.119Z,100109.84
2023-01-04T11:59:09.120Z,100096.81
2023-01-04T12:01:43.019Z,100082.47
2023-01-04T12:04:27.864Z,100102.50
2023-01-04T12:06:57.503Z,100096.63
2023-01-04T12:09:31.141Z,100089.22
2023-01-04T12:12:01.526Z,100090.50
2023-01-04T12:14:36.270Z,100083.03
2023-01-04T12:17:15.888Z,100078.22
2023-01-04T12:19:44.417Z,100078.78
2023-01-04T12:22:38.689Z,100062.00
2023-01-04T12:25:43.953Z,100065.09
2023-01-04T12:28:37.745Z,100063.78
2023-01-04T12:31:20.779Z,100053.19
2023-01-04T12:33:57.538Z,100044.97
2023-01-04T12:36:39.724Z,100038.81
2023-01-04T12:39:16.744Z,100022.44
2023-01-04T12:42:00.630Z,100020.84
2023-01-04T12:44:37.071Z,100014.63
2023-01-04T12:47:38.094Z,100000.84
2023-01-04T12:50:08.543Z,99999.88
2023-01-04T12:53:10.087Z,99974.72
2023-01-04T12:55:32.597Z,99994.28
2023-01-04T12:58:03.454Z,99991.50
2023-01-04T13:00:51.703Z,99989.84
2023-01-04T13:03:18.670Z,99981.22
2023-01-04T13:06:05.883Z,99979.13
2023-01-04T13:08:40.270Z,99957.50
2023-01-04T13:11:44.445Z,99962.00
2023-01-04T13:14:40.734Z,99934.59
2023-01-04T13:17:13.777Z,99963.88
2023-01-04T13:19:42.097Z,99957.06
2023-01-04T13:22:49.092Z,99964.84
2023-01-04T13:25:17.391Z,99966.25
2023-01-04T13:28:04.396Z,99954.91
2023-01-04T13:30:39.293Z,99953.16
2023-01-04T13:33:32.331Z,99946.25
2023-01-04T13:36:11.895Z,99926.47
2023-01-04T13:38:52.201Z,99872.28
2023-01-04T13:41:31.009Z,99871.75
2023-01-04T13:44:11.875Z,99849.66
2023-01-04T13:46:43.146Z,99926.03
2023-01-04T13:49:16.056Z,99924.56
2023-01-04T13:52:44.342Z,99851.34
2023-01-04T13:55:22.157Z,99919.75
2023-01-04T13:58:02.261Z,99918.88
2023-01-04T14:00:34.660Z,99920.91
2023-01-04T14:03:09.383Z,99923.41
2023-01-04T14:05:47.783Z,99890.31
2023-01-04T14:08:21.754Z,99862.13
2023-01-04T14:11:09.811Z,99918.31
2023-01-04T14:13:36.947Z,99937.22
2023-01-04T14:16:14.992Z,99873.78
2023-01-04T14:18:46.963Z,99903.13
2023-01-04T14:27:39.739Z,99935.38
2023-01-04T14:30:23.611Z,99937.94
2023-01-04T14:33:02.059Z,99930.47
2023-01-04T14:35:30.862Z,99879.13
2023-01-04T14:38:06.599Z,99938.38
2023-01-04T14:40:35.776Z,99945.41
2023-01-04T14:43:02.606Z,99925.34
2023-01-04T14:45:29.526Z,99933.75
2023-01-04T14:47:56.329Z,99941.78
2023-01-04T14:50:23.262Z,99913.88
2023-01-04T14:52:55.610Z,99941.78
2023-01-04T14:55:25.036Z,99860.75
2023-01-04T14:57:52.003Z,99896.50
2023-01-04T15:00:20.084Z,99885.19
2023-01-04T15:02:51.026Z,99903.66
2023-01-04T15:05:20.567Z,99919.00
2023-01-04T15:07:47.899Z,99925.31
2023-01-04T15:10:25.956Z,99921.34
2023-01-04T15:12:53.566Z,99911.19
2023-01-04T15:15:20.999Z,99900.31
2023-01-04T15:17:48.146Z,99859.28
2023-01-04T15:20:15.245Z,99913.66
2023-01-04T15:22:42.063Z,99912.81
2023-01-04T15:25:33.070Z,99909.47
2023-01-04T15:27:59.939Z,99838.06
2023-01-04T15:30:27.097Z,99880.53
2023-01-04T15:33:02.928Z,99878.06
2023-01-04T15:35:33.070Z,99823.00
2023-01-04T15:38:29.307Z,99821.06
2023-01-04T15:41:07.694Z,99868.44
2023-01-04T15:44:11.600Z,99901.78
2023-01-04T15:46:39.008Z,99882.69
2023-01-04T15:49:08.316Z,99874.63
2023-01-04T15:51:37.520Z,99874.44
2023-01-04T15:54:04.482Z,99842.94
2023-01-04T15:56:31.308Z,99877.84
2023-01-04T15:59:00.951Z,99825.09
2023-01-04T16:01:27.835Z,99854.50
2023-01-04T16:03:55.823Z,99864.88
2023-01-04T16:06:23.895Z,99838.63
2023-01-04T16:08:53.150Z,99841.53
2023-01-04T16:11:23.641Z,99858.94
2023-01-04T16:14:01.348Z,99836.72
2023-01-04T16:16:29.263Z,99829.97
2023-01-04T16:18:57.780Z,99841.84
2023-01-04T16:21:40.994Z,99847.28
2023-01-04T16:24:29.566Z,99811.44
2023-01-04T16:26:58.531Z,99817.31
2023-01-04T16:29:29.802Z,99805.59
2023-01-04T16:31:57.053Z,99796.84
2023-01-04T16:34:24.829Z,99799.19
2023-01-04T16:36:51.616Z,99810.25
2023-01-04T16:40:05.853Z,99790.03
2023-01-04T16:42:51.794Z,99791.41
2023-01-04T16:45:19.207Z,99777.56
2023-01-04T16:47:46.296Z,99786.84
2023-01-04T16:50:17.304Z,99783.75
2023-01-04T16:52:45.209Z,99786.59
2023-01-04T16:55:12.125Z,99763.56
2023-01-04T16:57:40.947Z,99805.69
2023-01-04T17:00:11.452Z,99789.38
2023-01-04T17:02:38.579Z,99734.69
2023-01-04T17:05:15.176Z,99786.72
2023-01-04T17:07:56.900Z,99782.44
2023-01-04T17:10:29.514Z,99784.91
2023-01-04T17:13:12.059Z,99763.38
2023-01-04T17:16:02.344Z,99754.94
2023-01-04T17:18:37.453Z,99763.91
2023-01-04T17:21:33.262Z,99758.13
2023-01-04T17:24:44.547Z,99765.19
2023-01-04T17:27:31.283Z,99763.59
2023-01-04T17:30:17.070Z,99759.63
2023-01-04T17:32:49.902Z,99759.50
2023-01-04T17:35:22.991Z,99743.94
2023-01-04T17:38:00.999Z,99748.94
2023-01-04T17:40:38.255Z,99730.06
2023-01-04T17:43:10.380Z,99724.50
2023-01-04T17:45:37.834Z,99706.63
2023-01-04T17:48:05.023Z,99662.63
2023-01-04T17:50:31.933Z,99679.09
2023-01-04T17:52:59.532Z,99692.50
2023-01-04T17:55:27.272Z,99668.34
2023-01-04T17:57:54.535Z,99676.44
2023-01-04T18:00:23.249Z,99660.75
2023-01-04T18:02:52.227Z,99658.69
2023-01-04T18:05:51.584Z,99661.66
2023-01-04T18:08:19.375Z,99670.13
2023-01-04T18:11:06.650Z,99673.06
2023-01-04T18:13:46.078Z,99666.56
2023-01-04T18:16:24.393Z,99651.66
2023-01-04T18:18:53.663Z,99654.72
2023-01-04T18:21:28.586Z,99654.50
2023-01-04T18:24:34.894Z,99640.19
2023-01-04T18:29:38.957Z,99645.97
2023-01-04T18:32:08.373Z,99654.09
2023-01-04T18:34:36.794Z,99648.66
2023-01-04T18:37:04.763Z,99652.97
2023-01-04T18:39:32.657Z,99629.53
2023-01-04T18:42:04.907Z,99640.00
2023-01-04T18:44:34.501Z,99635.63
2023-01-04T18:47:16.319Z,99636.50
2023-01-04T18:49:43.809Z,99635.09
2023-01-04T18:52:12.295Z,99619.94
2023-01-04T18:54:49.876Z,99601.94
2023-01-04T18:57:26.772Z,99627.13
2023-01-04T19:00:17.303Z,99583.28
2023-01-04T19:02:51.046Z,99576.66
2023-01-04T19:05:21.307Z,99631.38
2023-01-04T19:07:52.032Z,99603.03
2023-01-04T19:10:21.161Z,99586.47
2023-01-04T19:12:48.789Z,99628.50
2023-01-04T19:15:16.678Z,99621.25
2023-01-04T19:17:44.416Z,99615.59
2023-01-04T19:20:12.166Z,99629.91
2023-01-04T19:22:39.702Z,99616.75
2023-01-04T19:25:08.018Z,99616.88
2023-01-04T19:27:38.290Z,99634.44
2023-01-04T19:30:06.295Z,99632.97
2023-01-04T19:32:36.780Z,99627.03
2023-01-04T19:35:08.579Z,99621.94
2023-01-04T19:37:35.858Z,99619.13
2023-01-04T19:40:03.474Z,99632.25
2023-01-04T19:42:32.013Z,99636.91
2023-01-04T19:45:03.604Z,99649.81
2023-01-04T19:47:32.210Z,99630.34
2023-01-04T19:50:00.542Z,99627.31
2023-01-04T19:52:27.887Z,99633.75
2023-01-04T19:54:57.861Z,99634.44
2023-01-04T19:57:25.225Z,99605.00
2023-01-04T19:59:59.542Z,99606.53
2023-01-04T20:02:27.489Z,99603.34
2023-01-04T20:04:55.196Z,99598.03
2023-01-04T20:07:22.896Z,99594.50
2023-01-04T20:09:52.112Z,99574.31
2023-01-04T20:12:20.791Z,99576.81
2023-01-04T20:14:48.836Z,99582.50
2023-01-04T20:17:16.307Z,99580.91
2023-01-04T20:19:44.459Z,99594.91
2023-01-04T20:22:12.505Z,99575.72
2023-01-04T20:24:40.175Z,99576.91
2023-01-04T20:27:07.892Z,99556.31
2023-01-04T20:29:35.816Z,99552.91
2023-01-04T20:32:05.037Z,99572.25
2023-01-04T20:34:33.676Z,99569.06
2023-01-04T20:37:01.356Z,99558.66
2023-01-04T20:39:29.295Z,99567.03
2023-01-04T20:42:15.992Z,99544.16
2023-01-04T20:44:45.292Z,99564.56
2023-01-04T20:47:13.227Z,99547.25
2023-01-04T20:49:41.047Z,99538.44
2023-01-04T20:52:08.468Z,99535.69
2023-01-04T20:54:36.031Z,99530.34
2023-01-04T20:57:04.004Z,99540.84
2023-01-04T20:59:31.569Z,99534.84
2023-01-04T21:01:59.348Z,99515.81
2023-01-04T21:04:29.064Z,99502.84
2023-01-04T21:06:57.727Z,99511.31
2023-01-04T21:09:25.206Z,99514.19
2023-01-04T21:11:53.277Z,99512.38
2023-01-04T21:14:24.582Z,99488.66
2023-01-04T21:16:52.183Z,99500.94
2023-01-04T21:19:19.732Z,99491.25
2023-01-04T21:21:50.707Z,99476.25
2023-01-04T21:24:18.427Z,99495.03
2023-01-04T21:26:45.615Z,99489.63
2023-01-04T21:29:12.614Z,99495.34
2023-01-04T21:31:39.621Z,99500.81
2023-01-04T21:34:13.487Z,99503.41
2023-01-04T21:36:40.690Z,99505.22
2023-01-04T21:39:07.533Z,99488.09
2023-01-04T21:41:35.289Z,99500.31
2023-01-04T21:44:02.279Z,99490.78
2023-01-04T21:46:29.727Z,99498.38
2023-01-04T21:48:59.917Z,99488.03
2023-01-04T21:51:26.805Z,99472.91
2023-01-04T21:53:54.243Z,99491.44
2023-01-04T21:56:23.541Z,99489.38
2023-01-04T21:58:50.915Z,99499.50
2023-01-04T22:01:22.918Z,99502.84
2023-01-04T22:03:50.349Z,99499.66
2023-01-04T22:06:18.036Z,99499.22
2023-01-04T22:08:47.818Z,99498.03
2023-01-04T22:11:15.892Z,99503.84
2023-01-04T22:13:43.740Z,99499.16
2023-01-04T22:16:13.788Z,99492.19
2023-01-04T22:18:40.670Z,99481.22
2023-01-04T22:21:11.892Z,99488.50
2023-01-04T22:23:38.666Z,99490.91
2023-01-04T22:26:05.764Z,99482.69
2023-01-04T22:28:36.829Z,99475.78
2023-01-04T22:31:09.041Z,99452.44
2023-01-04T22:33:36.939Z,99475.19
2023-01-04T22:36:06.093Z,99471.59
2023-01-04T22:38:35.676Z,99466.69
2023-01-04T22:41:10.494Z,99461.16
2023-01-04T22:43:38.089Z,99463.25
2023-01-04T22:46:07.643Z,99459.72
2023-01-04T22:48:35.832Z,99468.72
2023-01-04T22:51:14.161Z,99471.78
2023-01-04T22:53:41.659Z,99469.97
2023-01-04T22:56:19.452Z,99457.00
2023-01-04T22:58:53.329Z,99461.72
2023-01-04T23:01:24.936Z,99452.03
2023-01-04T23:03:53.451Z,99439.88
2023-01-04T23:06:21.543Z,99452.22
2023-01-04T23:08:53.877Z,99444.66
2023-01-04T23:11:20.707Z,99423.28
2023-01-04T23:13:47.537Z,99433.38
2023-01-04T23:16:16.245Z,99440.41
2023-01-04T23:18:43.571Z,99443.78
2023-01-04T23:21:11.184Z,99442.84
2023-01-04T23:23:38.373Z,99440.06
2023-01-04T23:26:17.614Z,99421.34
2023-01-04T23:28:45.736Z,99440.59
2023-01-04T23:31:15.132Z,99438.84
2023-01-04T23:33:42.002Z,99439.34
2023-01-04T23:36:15.419Z,99438.59
2023-01-04T23:38:43.768Z,99439.50
2023-01-04T23:41:12.708Z,99427.22
2023-01-04T23:43:40.083Z,99438.31
2023-01-04T23:46:13.184Z,99432.13
2023-01-04T23:48:40.484Z,99431.59
2023-01-04T23:51:07.432Z,99428.06
2023-01-04T23:53:34.273Z,99414.31
2023-01-04T23:56:04.377Z,99420.03
2023-01-04T23:58:31.816Z,99393.00
