createdAt,value
2017-10-28T14:26:01.759Z,49.91
2017-10-28T14:28:29.238Z,48.29
2017-10-28T14:30:56.822Z,46.99
2017-10-28T14:33:24.296Z,47.17
2017-10-28T14:35:51.877Z,46.74
2017-10-28T14:38:19.354Z,45.61
2017-10-28T14:40:46.793Z,45.52
2017-10-28T14:43:14.276Z,44.69
2017-10-28T14:45:41.731Z,43.54
2017-10-28T14:48:09.244Z,44.12
2017-10-28T14:50:36.696Z,42.46
2017-10-28T14:53:04.183Z,42.03
2017-10-28T14:55:31.662Z,43.38
2017-10-28T14:57:59.121Z,43.87
2017-10-28T15:00:26.623Z,42.13
2017-10-28T15:02:54.135Z,44.29
2017-10-28T15:05:21.607Z,42.84
2017-10-28T15:07:49.093Z,42.94
2017-10-28T15:10:17.519Z,43.25
2017-10-28T15:12:45.249Z,41.92
2017-10-28T15:15:12.684Z,43.15
2017-10-28T15:17:40.807Z,42.24
2017-10-28T15:20:08.272Z,42.98
2017-10-28T15:22:35.747Z,42.91
2017-10-28T15:25:03.215Z,42.36
2017-10-28T15:27:30.671Z,43.24
2017-10-28T15:29:58.157Z,40.42
2017-10-28T15:32:25.636Z,41.95
2017-10-28T15:34:53.091Z,37.83
2017-10-28T15:37:20.548Z,35.77
2017-10-28T15:39:48.904Z,35.51
2017-10-28T15:42:16.449Z,34.83
2017-10-28T15:44:43.898Z,34.91
2017-10-28T15:47:11.371Z,34.81
2017-10-28T15:49:38.905Z,35.24
2017-10-28T15:52:06.378Z,35.46
2017-10-28T15:54:33.898Z,40.29
2017-10-28T15:57:01.399Z,40.17
2017-10-28T15:59:28.853Z,40.30
2017-10-28T16:01:57.052Z,40.31
2017-10-28T16:04:25.390Z,40.57
2017-10-28T16:06:52.888Z,41.17
2017-10-28T16:09:20.365Z,40.90
2017-10-28T16:11:47.832Z,41.23
2017-10-28T16:14:15.334Z,41.18
2017-10-28T16:16:42.797Z,41.46
2017-10-28T16:19:10.527Z,41.43
2017-10-28T16:21:38.019Z,41.76
2017-10-28T16:24:05.470Z,41.66
2017-10-28T16:26:33.034Z,41.89
2017-10-28T16:29:00.498Z,42.52
2017-10-28T16:31:28.054Z,42.31
2017-10-28T16:33:55.560Z,42.22
2017-10-28T16:36:23.360Z,43.50
2017-10-28T16:38:50.834Z,43.27
2017-10-28T16:41:18.310Z,43.09
2017-10-28T16:43:45.819Z,43.03
2017-10-28T16:46:13.266Z,43.02
2017-10-28T16:48:40.793Z,43.73
2017-10-28T16:51:08.253Z,43.76
2017-10-28T16:53:35.705Z,43.44
2017-10-28T16:56:03.219Z,43.22
2017-10-28T16:58:30.679Z,43.33
2017-10-28T17:00:58.152Z,43.35
2017-10-28T17:03:25.636Z,43.34
2017-10-28T17:05:53.116Z,43.15
2017-10-28T17:08:20.566Z,43.09
2017-10-28T17:10:48.027Z,43.35
2017-10-28T17:13:15.570Z,43.34
2017-10-28T17:15:43.102Z,43.74
2017-10-28T17:18:10.588Z,43.48
2017-10-28T17:20:38.087Z,43.42
2017-10-28T17:23:05.564Z,44.16
2017-10-28T17:25:33.045Z,43.88
2017-10-28T17:28:00.559Z,43.97
2017-10-28T17:30:28.040Z,43.95
2017-10-28T17:32:55.488Z,44.19
2017-10-28T17:35:22.973Z,44.36
2017-10-28T17:37:50.437Z,44.60
2017-10-28T17:40:17.889Z,44.62
2017-10-28T17:42:45.353Z,44.65
2017-10-28T17:45:12.812Z,44.81
2017-10-28T17:47:40.279Z,44.77
2017-10-28T17:50:07.734Z,44.83
2017-10-28T17:52:35.202Z,45.03
2017-10-28T17:55:02.677Z,44.97
2017-10-28T17:57:30.133Z,45.31
2017-10-28T17:59:57.603Z,45.14
2017-10-28T18:02:25.063Z,45.47
2017-10-28T18:04:52.598Z,45.45
2017-10-28T18:07:20.064Z,45.35
2017-10-28T18:09:47.571Z,46.19
2017-10-28T18:12:15.051Z,45.98
2017-10-28T18:14:42.543Z,46.76
2017-10-28T18:17:09.993Z,47.55
2017-10-28T18:19:37.453Z,46.87
2017-10-28T18:22:04.941Z,46.89
2017-10-28T18:24:32.393Z,47.06
2017-10-28T18:26:59.851Z,47.21
2017-10-28T18:29:27.335Z,47.17
2017-10-28T18:31:54.776Z,47.39
2017-10-28T18:34:22.264Z,47.35
2017-10-28T18:36:49.719Z,47.47
2017-10-28T18:39:17.206Z,47.42
2017-10-28T18:41:44.687Z,47.49
2017-10-28T18:44:12.210Z,47.27
2017-10-28T18:46:39.667Z,47.28
2017-10-28T18:49:07.153Z,47.45
2017-10-28T18:51:34.583Z,47.44
2017-10-28T18:54:02.100Z,47.58
2017-10-28T18:56:29.538Z,47.50
2017-10-28T18:58:57.077Z,47.53
2017-10-28T19:01:24.576Z,47.56
2017-10-28T19:03:52.053Z,43.41
2017-10-28T19:06:19.538Z,39.71
2017-10-28T19:08:47.028Z,39.76
2017-10-28T19:11:14.520Z,40.18
2017-10-28T19:13:41.997Z,40.86
2017-10-28T19:16:09.552Z,41.15
2017-10-28T19:18:37.004Z,41.53
2017-10-28T19:21:04.460Z,41.76
2017-10-28T19:23:31.928Z,42.15
2017-10-28T19:25:59.431Z,42.40
2017-10-28T19:28:26.912Z,42.92
2017-10-28T19:30:54.340Z,43.23
2017-10-28T19:33:21.856Z,43.41
2017-10-28T19:35:49.349Z,43.62
2017-10-28T19:38:16.793Z,43.87
2017-10-28T19:40:44.305Z,43.90
2017-10-28T19:43:11.801Z,44.06
2017-10-28T19:45:39.251Z,44.28
2017-10-28T19:48:06.768Z,44.55
2017-10-28T19:50:34.234Z,44.74
2017-10-28T19:53:01.712Z,44.79
2017-10-28T19:55:29.214Z,44.78
2017-10-28T19:57:56.745Z,45.02
2017-10-28T20:00:24.179Z,45.07
2017-10-28T20:02:51.643Z,45.17
2017-10-28T20:05:19.127Z,45.25
2017-10-28T20:07:46.632Z,45.38
2017-10-28T20:10:14.071Z,45.50
2017-10-28T20:12:41.531Z,45.51
2017-10-28T20:15:08.980Z,45.47
2017-10-28T20:17:36.473Z,45.59
2017-10-28T20:20:03.936Z,45.51
2017-10-28T20:22:31.382Z,45.68
2017-10-28T20:24:58.854Z,45.74
2017-10-28T20:27:26.478Z,45.80
2017-10-28T20:29:53.919Z,45.81
2017-10-28T20:32:21.649Z,46.02
2017-10-28T20:34:49.094Z,45.88
2017-10-28T20:37:16.538Z,45.84
2017-10-28T20:39:44.006Z,46.12
2017-10-28T20:42:11.455Z,46.07
2017-10-28T20:44:39.100Z,46.33
2017-10-28T20:47:06.565Z,46.64
2017-10-28T20:49:34.035Z,46.68
2017-10-28T20:52:01.518Z,47.19
2017-10-28T20:54:28.975Z,47.27
2017-10-28T20:56:56.443Z,47.67
2017-10-28T20:59:23.898Z,47.21
2017-10-28T21:01:51.356Z,47.31
2017-10-28T21:04:18.830Z,47.09
2017-10-28T21:06:46.278Z,47.16
2017-10-28T21:09:13.728Z,47.06
2017-10-28T21:11:41.245Z,46.92
2017-10-28T21:14:08.712Z,47.03
2017-10-28T21:16:36.162Z,46.94
2017-10-28T21:19:03.645Z,47.11
2017-10-28T21:21:31.350Z,47.31
2017-10-28T21:23:58.814Z,47.30
2017-10-28T21:26:26.474Z,46.64
2017-10-28T21:28:53.976Z,46.43
2017-10-28T21:31:21.435Z,46.63
2017-10-28T21:33:48.883Z,46.59
2017-10-28T21:36:16.370Z,46.72
2017-10-28T21:38:43.820Z,46.72
2017-10-28T21:41:11.334Z,46.81
2017-10-28T21:43:38.820Z,47.21
2017-10-28T21:46:06.252Z,47.02
2017-10-28T21:48:33.732Z,47.07
2017-10-28T21:51:01.186Z,47.00
2017-10-28T21:53:28.663Z,46.75
2017-10-28T21:55:56.113Z,46.76
2017-10-28T21:58:23.546Z,46.69
2017-10-28T22:00:51.294Z,46.63
2017-10-28T22:03:18.744Z,46.81
2017-10-28T22:05:46.187Z,46.83
2017-10-28T22:08:13.643Z,47.00
2017-10-28T22:10:41.101Z,47.19
2017-10-28T22:13:08.591Z,47.58
2017-10-28T22:15:36.024Z,47.40
2017-10-28T22:18:03.478Z,47.49
2017-10-28T22:20:30.929Z,47.62
2017-10-28T22:22:58.437Z,47.47
2017-10-28T22:25:25.871Z,42.93
2017-10-28T22:27:53.328Z,38.64
2017-10-28T22:30:20.791Z,37.37
2017-10-28T22:32:48.237Z,37.62
2017-10-28T22:35:15.703Z,38.53
2017-10-28T22:37:43.157Z,37.86
2017-10-28T22:40:10.607Z,38.45
2017-10-28T22:42:38.107Z,38.35
2017-10-28T22:45:05.576Z,38.08
2017-10-28T22:47:33.136Z,38.29
2017-10-28T22:50:00.615Z,38.92
2017-10-28T22:52:28.349Z,39.01
2017-10-28T22:54:55.782Z,39.83
2017-10-28T22:57:23.238Z,39.91
2017-10-28T22:59:50.692Z,40.48
2017-10-28T23:02:18.165Z,40.94
2017-10-28T23:04:45.606Z,41.32
2017-10-28T23:07:13.051Z,41.61
2017-10-28T23:09:40.537Z,41.70
2017-10-28T23:12:07.988Z,42.05
2017-10-28T23:14:35.438Z,42.61
2017-10-28T23:17:03.031Z,43.04
2017-10-28T23:19:30.727Z,43.21
2017-10-28T23:21:58.174Z,43.67
2017-10-28T23:24:25.966Z,43.89
2017-10-28T23:26:53.431Z,44.09
2017-10-28T23:29:20.904Z,44.68
2017-10-28T23:31:48.354Z,44.62
2017-10-28T23:34:15.788Z,44.72
2017-10-28T23:36:43.216Z,44.82
2017-10-28T23:39:10.700Z,45.05
2017-10-28T23:41:38.156Z,45.31
2017-10-28T23:44:05.602Z,45.60
2017-10-28T23:46:33.175Z,45.64
2017-10-28T23:49:00.648Z,45.83
2017-10-28T23:51:28.103Z,46.09
2017-10-28T23:53:55.551Z,46.22
2017-10-28T23:56:23.020Z,46.28
2017-10-28T23:58:50.465Z,46.35
