createdAt,value
2018-08-22T00:00:51.696Z,99.90
2018-08-22T00:03:20.161Z,99.90
2018-08-22T00:05:49.168Z,99.90
2018-08-22T00:08:22.531Z,99.90
2018-08-22T00:10:51.504Z,99.90
2018-08-22T00:13:20.465Z,99.90
2018-08-22T00:15:49.504Z,99.90
2018-08-22T00:18:17.948Z,99.90
2018-08-22T00:20:46.455Z,99.90
2018-08-22T00:23:15.629Z,99.90
2018-08-22T00:25:44.063Z,99.90
2018-08-22T00:28:13.260Z,99.90
2018-08-22T00:30:41.667Z,99.90
2018-08-22T00:33:11.062Z,99.90
2018-08-22T00:35:40.127Z,99.90
2018-08-22T00:38:09.156Z,99.90
2018-08-22T00:40:37.591Z,99.90
2018-08-22T00:43:06.166Z,99.90
2018-08-22T00:45:35.174Z,99.90
2018-08-22T00:48:03.745Z,99.90
2018-08-22T00:50:32.221Z,99.90
2018-08-22T00:53:00.825Z,99.90
2018-08-22T00:55:29.680Z,99.90
2018-08-22T00:57:58.772Z,99.90
2018-08-22T01:00:27.214Z,99.90
2018-08-22T01:02:55.757Z,99.90
2018-08-22T01:05:24.174Z,99.90
2018-08-22T01:07:52.810Z,99.90
2018-08-22T01:10:21.774Z,99.90
2018-08-22T01:12:50.925Z,99.90
2018-08-22T01:15:19.497Z,99.90
2018-08-22T01:17:48.546Z,99.90
2018-08-22T01:20:17.073Z,99.90
2018-08-22T01:22:46.240Z,99.90
2018-08-22T01:25:15.352Z,99.90
2018-08-22T01:27:44.924Z,99.90
2018-08-22T01:30:13.424Z,99.90
2018-08-22T01:32:41.992Z,99.90
2018-08-22T01:35:10.436Z,99.90
2018-08-22T01:37:39.265Z,99.90
2018-08-22T01:40:07.710Z,99.90
2018-08-22T01:42:36.125Z,99.90
2018-08-22T01:45:11.654Z,99.90
2018-08-22T01:47:40.063Z,99.90
2018-08-22T01:50:09.932Z,99.90
2018-08-22T01:52:38.312Z,99.90
2018-08-22T01:55:06.780Z,99.90
2018-08-22T01:57:35.228Z,99.90
2018-08-22T02:00:03.885Z,99.90
2018-08-22T02:02:32.437Z,99.90
2018-08-22T02:05:00.862Z,99.90
2018-08-22T02:07:29.303Z,99.90
2018-08-22T02:09:58.315Z,99.90
2018-08-22T02:12:26.856Z,99.90
2018-08-22T02:14:55.457Z,99.90
2018-08-22T02:17:23.869Z,99.90
2018-08-22T02:19:52.257Z,99.90
2018-08-22T02:22:20.873Z,99.90
2018-08-22T02:24:49.798Z,99.90
2018-08-22T02:27:18.357Z,99.90
2018-08-22T02:29:46.802Z,99.90
2018-08-22T02:32:15.345Z,99.90
2018-08-22T02:34:43.897Z,99.90
2018-08-22T02:37:12.341Z,99.90
2018-08-22T02:39:40.863Z,99.90
2018-08-22T02:42:09.865Z,99.90
2018-08-22T02:44:38.278Z,99.90
2018-08-22T02:47:07.392Z,99.90
2018-08-22T02:49:35.833Z,99.90
2018-08-22T02:52:04.901Z,99.90
2018-08-22T02:54:33.328Z,99.90
2018-08-22T02:57:01.724Z,99.90
2018-08-22T02:59:30.137Z,99.90
2018-08-22T03:01:58.677Z,99.90
2018-08-22T03:04:27.627Z,99.90
2018-08-22T03:06:56.493Z,99.90
2018-08-22T03:09:24.897Z,99.90
2018-08-22T03:11:53.328Z,99.90
2018-08-22T03:14:21.914Z,99.90
2018-08-22T03:16:50.526Z,99.90
2018-08-22T03:19:19.517Z,99.90
2018-08-22T03:21:47.927Z,99.90
2018-08-22T03:24:16.360Z,99.90
2018-08-22T03:26:44.835Z,99.90
2018-08-22T03:29:13.688Z,99.90
2018-08-22T03:31:42.119Z,99.90
2018-08-22T03:34:10.721Z,99.90
2018-08-22T03:36:39.261Z,99.90
2018-08-22T03:39:08.672Z,99.90
2018-08-22T03:41:37.073Z,99.90
2018-08-22T03:44:06.217Z,99.90
2018-08-22T03:49:33.768Z,99.90
2018-08-22T03:52:02.305Z,99.90
2018-08-22T03:54:30.751Z,99.90
2018-08-22T03:56:59.124Z,99.90
2018-08-22T03:59:27.765Z,99.90
2018-08-22T04:01:56.193Z,99.90
2018-08-22T04:04:25.328Z,99.90
2018-08-22T04:06:53.792Z,99.90
2018-08-22T04:09:22.740Z,99.90
2018-08-22T04:11:51.224Z,99.90
2018-08-22T04:14:19.857Z,99.90
2018-08-22T04:16:48.334Z,99.90
2018-08-22T04:19:16.783Z,99.90
2018-08-22T04:21:45.617Z,99.90
2018-08-22T04:24:14.142Z,99.90
2018-08-22T04:26:42.595Z,99.90
2018-08-22T04:29:11.423Z,99.90
2018-08-22T04:31:39.937Z,99.90
2018-08-22T04:34:08.378Z,99.90
2018-08-22T04:36:36.744Z,99.90
2018-08-22T04:42:38.260Z,99.90
2018-08-22T04:45:07.228Z,99.90
2018-08-22T04:47:35.888Z,99.90
2018-08-22T04:50:04.686Z,99.90
2018-08-22T04:52:33.256Z,99.90
2018-08-22T04:55:01.771Z,99.90
2018-08-22T04:57:30.239Z,99.90
2018-08-22T04:59:59.189Z,99.90
2018-08-22T05:02:27.844Z,99.90
2018-08-22T05:04:56.638Z,99.90
2018-08-22T05:07:25.511Z,99.90
2018-08-22T05:09:53.977Z,99.90
2018-08-22T05:12:22.701Z,99.90
2018-08-22T05:14:51.704Z,99.90
2018-08-22T05:17:20.213Z,99.90
2018-08-22T05:19:48.889Z,99.90
2018-08-22T05:22:17.520Z,99.90
2018-08-22T05:24:47.391Z,99.90
2018-08-22T05:27:15.782Z,99.90
2018-08-22T05:29:44.393Z,99.90
2018-08-22T05:32:12.855Z,99.90
2018-08-22T05:34:41.890Z,99.90
2018-08-22T05:37:10.302Z,99.90
2018-08-22T05:39:38.718Z,99.90
2018-08-22T05:42:07.208Z,99.90
2018-08-22T05:44:35.832Z,99.90
2018-08-22T05:47:04.581Z,99.90
2018-08-22T05:49:33.244Z,99.90
2018-08-22T05:52:01.783Z,99.90
2018-08-22T05:54:31.020Z,99.90
2018-08-22T05:56:59.554Z,99.90
2018-08-22T05:59:28.216Z,99.90
2018-08-22T06:01:56.634Z,99.90
2018-08-22T06:04:25.242Z,99.90
2018-08-22T06:06:53.756Z,99.90
2018-08-22T06:09:22.365Z,99.90
2018-08-22T06:11:50.834Z,99.90
2018-08-22T06:14:19.932Z,99.90
2018-08-22T06:16:48.716Z,99.90
2018-08-22T06:19:17.695Z,99.90
2018-08-22T06:21:46.347Z,99.90
2018-08-22T06:24:15.023Z,99.90
2018-08-22T06:26:43.440Z,99.90
2018-08-22T06:29:12.377Z,99.90
2018-08-22T06:31:41.651Z,99.90
2018-08-22T06:34:10.281Z,99.90
2018-08-22T06:36:38.995Z,99.90
2018-08-22T06:39:09.320Z,99.90
2018-08-22T06:41:37.802Z,99.90
2018-08-22T06:44:06.231Z,99.90
2018-08-22T06:46:34.861Z,99.90
2018-08-22T06:49:03.451Z,99.90
2018-08-22T06:51:31.955Z,99.90
2018-08-22T06:54:00.931Z,99.90
2018-08-22T06:56:29.353Z,99.90
2018-08-22T06:58:57.912Z,99.90
2018-08-22T07:01:26.973Z,99.90
2018-08-22T07:03:55.372Z,99.90
2018-08-22T07:06:23.819Z,99.90
2018-08-22T07:08:52.219Z,99.90
2018-08-22T07:11:20.699Z,99.90
2018-08-22T07:13:49.154Z,99.90
2018-08-22T07:16:18.132Z,99.90
2018-08-22T07:18:46.559Z,99.90
2018-08-22T07:21:15.008Z,99.90
2018-08-22T07:23:43.441Z,99.90
2018-08-22T07:26:11.940Z,99.90
2018-08-22T07:28:40.345Z,99.90
2018-08-22T07:31:09.453Z,99.90
2018-08-22T07:33:37.978Z,99.90
2018-08-22T07:36:06.435Z,99.90
2018-08-22T07:38:41.386Z,99.90
2018-08-22T07:41:10.001Z,99.90
2018-08-22T07:43:38.460Z,99.90
2018-08-22T07:46:06.939Z,99.90
2018-08-22T07:48:35.390Z,99.90
2018-08-22T07:51:04.665Z,99.90
2018-08-22T07:53:33.093Z,99.90
2018-08-22T07:56:01.482Z,99.90
2018-08-22T07:58:29.981Z,99.90
2018-08-22T08:00:59.061Z,99.90
2018-08-22T08:03:27.465Z,99.90
2018-08-22T08:05:56.033Z,99.90
2018-08-22T08:08:24.525Z,99.90
2018-08-22T08:10:53.099Z,99.90
2018-08-22T08:13:26.689Z,99.90
2018-08-22T08:15:55.299Z,99.90
2018-08-22T08:18:23.711Z,99.90
2018-08-22T08:20:53.243Z,99.90
2018-08-22T08:23:22.866Z,99.90
2018-08-22T08:25:51.427Z,99.90
2018-08-22T08:28:20.026Z,99.90
2018-08-22T08:30:48.640Z,99.90
2018-08-22T08:33:17.148Z,99.90
2018-08-22T08:35:45.713Z,99.90
2018-08-22T08:38:14.323Z,99.90
2018-08-22T08:40:42.799Z,99.90
2018-08-22T08:43:12.596Z,99.90
2018-08-22T08:45:41.401Z,99.90
2018-08-22T08:48:09.861Z,99.50
2018-08-22T08:50:38.553Z,98.00
2018-08-22T08:53:06.978Z,97.60
2018-08-22T08:55:35.718Z,98.70
2018-08-22T08:58:04.603Z,98.40
2018-08-22T09:00:33.062Z,95.90
2018-08-22T09:03:01.450Z,95.90
2018-08-22T09:05:29.862Z,96.40
2018-08-22T09:07:58.375Z,95.10
2018-08-22T09:10:26.834Z,95.30
2018-08-22T09:12:55.443Z,94.90
2018-08-22T09:15:23.872Z,95.90
2018-08-22T09:17:52.412Z,96.10
2018-08-22T09:20:20.918Z,91.90
2018-08-22T09:22:49.528Z,93.10
2018-08-22T09:25:18.047Z,94.00
2018-08-22T09:27:46.570Z,93.50
2018-08-22T09:30:15.495Z,90.40
2018-08-22T09:32:43.909Z,91.50
2018-08-22T09:35:12.374Z,92.20
2018-08-22T09:37:40.851Z,91.80
2018-08-22T09:40:09.429Z,93.00
2018-08-22T09:42:37.816Z,91.80
2018-08-22T09:45:06.339Z,94.40
2018-08-22T09:47:34.765Z,92.40
2018-08-22T09:50:03.274Z,92.20
2018-08-22T09:52:31.811Z,92.80
2018-08-22T09:55:02.980Z,90.60
2018-08-22T09:57:31.866Z,91.10
2018-08-22T10:00:00.348Z,90.40
2018-08-22T10:02:28.813Z,90.10
2018-08-22T10:04:58.545Z,90.50
2018-08-22T10:07:27.016Z,91.90
2018-08-22T10:09:55.540Z,91.70
2018-08-22T10:12:23.937Z,91.50
2018-08-22T10:14:52.458Z,91.00
2018-08-22T10:17:21.037Z,90.70
2018-08-22T10:19:49.495Z,90.60
2018-08-22T10:22:18.118Z,89.60
2018-08-22T10:24:46.657Z,89.00
2018-08-22T10:27:15.677Z,87.10
2018-08-22T10:29:44.132Z,89.30
2018-08-22T10:32:12.733Z,86.90
2018-08-22T10:34:41.206Z,88.40
2018-08-22T10:37:09.785Z,89.80
2018-08-22T10:39:39.106Z,88.50
2018-08-22T10:42:07.736Z,88.50
2018-08-22T10:44:36.261Z,89.70
2018-08-22T10:47:05.429Z,88.00
2018-08-22T10:49:34.097Z,85.30
2018-08-22T10:52:02.506Z,88.20
2018-08-22T10:54:30.995Z,89.40
2018-08-22T11:00:37.887Z,85.40
2018-08-22T11:03:06.408Z,85.10
2018-08-22T11:05:34.819Z,83.60
2018-08-22T11:08:03.374Z,83.40
2018-08-22T11:10:31.802Z,82.70
2018-08-22T11:13:00.244Z,84.90
2018-08-22T11:15:28.702Z,83.50
2018-08-22T11:17:57.455Z,83.50
2018-08-22T11:20:26.796Z,84.20
2018-08-22T11:23:06.314Z,82.90
2018-08-22T11:25:46.024Z,84.00
2018-08-22T11:28:25.733Z,81.60
2018-08-22T11:31:05.198Z,81.00
2018-08-22T11:33:45.477Z,82.70
2018-08-22T11:36:12.831Z,82.30
2018-08-22T11:38:41.979Z,81.40
2018-08-22T11:41:10.976Z,80.30
2018-08-22T11:43:39.533Z,81.60
2018-08-22T11:46:08.129Z,80.50
2018-08-22T11:48:36.623Z,81.70
2018-08-22T11:51:05.101Z,81.70
2018-08-22T11:53:33.483Z,81.90
2018-08-22T11:56:02.692Z,81.50
2018-08-22T11:58:31.153Z,83.10
2018-08-22T12:00:59.689Z,81.80
2018-08-22T12:03:34.715Z,81.60
2018-08-22T12:06:03.436Z,82.00
2018-08-22T12:08:32.071Z,81.00
2018-08-22T12:11:01.430Z,80.10
2018-08-22T12:13:30.557Z,82.30
2018-08-22T12:15:59.179Z,80.10
2018-08-22T12:18:27.620Z,81.50
2018-08-22T12:20:56.781Z,80.90
2018-08-22T12:23:25.988Z,80.90
2018-08-22T12:25:54.361Z,78.30
2018-08-22T12:28:23.453Z,79.80
2018-08-22T12:30:51.889Z,77.90
2018-08-22T12:33:20.312Z,78.10
2018-08-22T12:35:48.719Z,78.00
2018-08-22T12:38:17.251Z,79.80
2018-08-22T12:40:45.833Z,79.70
2018-08-22T12:43:45.093Z,82.40
2018-08-22T12:46:13.753Z,81.70
2018-08-22T12:48:42.236Z,80.90
2018-08-22T12:51:10.768Z,81.20
2018-08-22T12:53:39.189Z,78.90
2018-08-22T12:56:07.692Z,79.50
2018-08-22T12:58:36.118Z,79.40
2018-08-22T13:01:04.780Z,82.20
2018-08-22T13:03:33.188Z,82.90
2018-08-22T13:06:01.734Z,81.00
2018-08-22T13:08:30.290Z,79.60
2018-08-22T13:10:58.888Z,79.80
2018-08-22T13:13:27.565Z,76.50
2018-08-22T13:15:56.067Z,78.60
2018-08-22T13:18:24.591Z,80.00
2018-08-22T13:20:53.178Z,79.30
2018-08-22T13:23:22.276Z,78.40
2018-08-22T13:25:50.742Z,79.40
2018-08-22T13:28:19.221Z,80.00
2018-08-22T13:30:47.657Z,79.40
2018-08-22T13:33:16.198Z,79.70
2018-08-22T13:35:44.606Z,80.60
2018-08-22T13:38:13.252Z,82.00
2018-08-22T13:40:42.322Z,79.80
2018-08-22T13:43:10.773Z,80.80
2018-08-22T13:45:39.193Z,80.30
2018-08-22T13:48:07.979Z,80.40
2018-08-22T13:50:36.510Z,80.10
2018-08-22T13:53:05.219Z,79.30
2018-08-22T13:55:33.909Z,81.20
2018-08-22T13:58:02.433Z,80.80
2018-08-22T14:00:31.499Z,81.10
2018-08-22T14:03:00.106Z,82.40
2018-08-22T14:05:28.820Z,83.40
2018-08-22T14:07:57.213Z,82.40
2018-08-22T14:10:25.748Z,81.10
2018-08-22T14:12:54.154Z,79.50
2018-08-22T14:15:22.640Z,79.10
2018-08-22T14:17:51.656Z,77.90
2018-08-22T14:20:20.200Z,77.90
2018-08-22T14:22:49.333Z,78.10
2018-08-22T14:25:17.730Z,77.90
2018-08-22T14:27:46.294Z,79.50
2018-08-22T14:30:18.332Z,80.30
2018-08-22T14:32:46.880Z,79.60
2018-08-22T14:35:16.544Z,80.30
2018-08-22T14:37:44.998Z,80.60
2018-08-22T14:40:13.439Z,80.50
2018-08-22T14:42:41.899Z,80.50
2018-08-22T14:45:10.455Z,80.00
2018-08-22T14:47:39.030Z,79.40
2018-08-22T14:50:08.176Z,78.80
2018-08-22T14:52:37.783Z,81.70
2018-08-22T14:55:06.268Z,83.50
2018-08-22T14:57:35.350Z,81.30
2018-08-22T15:00:03.924Z,80.40
2018-08-22T15:02:32.803Z,81.90
2018-08-22T15:05:01.764Z,83.50
2018-08-22T15:07:30.417Z,83.30
2018-08-22T15:09:59.561Z,81.90
2018-08-22T15:12:28.018Z,80.60
2018-08-22T15:14:56.497Z,79.90
2018-08-22T15:17:25.047Z,81.10
2018-08-22T15:19:53.793Z,82.30
2018-08-22T15:22:22.255Z,83.80
2018-08-22T15:24:51.268Z,85.40
2018-08-22T15:27:19.733Z,84.50
2018-08-22T15:29:48.987Z,81.30
2018-08-22T15:32:17.454Z,81.40
2018-08-22T15:34:52.791Z,79.70
2018-08-22T15:37:21.595Z,79.70
2018-08-22T15:39:50.036Z,80.80
2018-08-22T15:42:18.533Z,84.50
2018-08-22T15:44:46.987Z,87.90
2018-08-22T15:47:15.534Z,86.80
2018-08-22T15:49:45.122Z,86.80
2018-08-22T15:52:14.410Z,88.60
2018-08-22T15:54:42.944Z,90.00
2018-08-22T15:57:11.403Z,90.50
2018-08-22T15:59:39.811Z,91.20
2018-08-22T16:02:08.296Z,91.50
2018-08-22T16:04:52.246Z,91.80
2018-08-22T16:07:20.800Z,92.10
2018-08-22T16:09:49.365Z,92.30
2018-08-22T16:12:17.886Z,92.70
2018-08-22T16:14:46.506Z,92.90
2018-08-22T16:17:15.018Z,93.10
2018-08-22T16:19:43.494Z,93.10
2018-08-22T16:22:12.688Z,93.70
2018-08-22T16:24:42.522Z,94.00
2018-08-22T16:27:11.081Z,93.80
2018-08-22T16:29:39.544Z,94.20
2018-08-22T16:32:08.654Z,94.70
2018-08-22T16:34:38.099Z,94.90
2018-08-22T16:37:06.851Z,95.10
2018-08-22T16:39:43.107Z,95.40
2018-08-22T16:42:11.898Z,95.10
2018-08-22T16:44:41.010Z,95.50
2018-08-22T16:47:10.078Z,96.20
2018-08-22T16:49:38.819Z,97.00
2018-08-22T16:52:08.266Z,98.10
2018-08-22T16:54:37.049Z,98.60
2018-08-22T16:57:06.189Z,99.90
2018-08-22T16:59:34.694Z,99.90
2018-08-22T17:02:03.167Z,99.90
2018-08-22T17:04:32.200Z,99.90
2018-08-22T17:07:05.376Z,99.90
2018-08-22T17:09:34.353Z,99.90
2018-08-22T17:12:02.878Z,99.90
2018-08-22T17:14:31.436Z,99.90
2018-08-22T17:17:00.067Z,99.90
2018-08-22T17:19:29.138Z,99.90
2018-08-22T17:21:57.734Z,99.90
2018-08-22T17:24:26.274Z,99.90
2018-08-22T17:26:54.747Z,99.90
2018-08-22T17:29:23.557Z,99.90
2018-08-22T17:31:57.334Z,99.90
2018-08-22T17:34:25.821Z,99.90
2018-08-22T17:37:04.455Z,99.90
2018-08-22T17:39:33.185Z,99.90
2018-08-22T17:42:02.078Z,99.90
2018-08-22T17:44:30.546Z,99.90
2018-08-22T17:46:58.976Z,99.90
2018-08-22T17:49:27.601Z,99.90
2018-08-22T17:51:57.886Z,99.90
2018-08-22T17:54:26.802Z,99.90
2018-08-22T17:57:07.510Z,99.90
2018-08-22T17:59:36.056Z,99.90
2018-08-22T18:02:04.525Z,99.90
2018-08-22T18:05:11.308Z,99.90
2018-08-22T18:07:40.613Z,99.90
2018-08-22T18:10:09.051Z,99.90
2018-08-22T18:12:37.537Z,99.90
2018-08-22T18:15:06.085Z,99.90
2018-08-22T18:17:34.761Z,99.90
2018-08-22T18:20:03.229Z,99.90
2018-08-22T18:22:34.413Z,99.90
2018-08-22T18:25:03.653Z,99.90
2018-08-22T18:27:32.209Z,99.90
2018-08-22T18:30:00.576Z,99.90
2018-08-22T18:32:29.063Z,99.90
2018-08-22T18:35:07.595Z,99.90
2018-08-22T18:37:36.091Z,99.90
2018-08-22T18:40:27.877Z,99.90
2018-08-22T18:42:57.742Z,99.90
2018-08-22T18:45:27.127Z,99.90
2018-08-22T18:47:55.718Z,99.90
2018-08-22T18:50:24.425Z,99.90
2018-08-22T18:52:55.114Z,99.90
2018-08-22T18:55:32.345Z,99.90
2018-08-22T18:58:02.390Z,99.90
2018-08-22T19:00:34.051Z,99.90
2018-08-22T19:03:02.678Z,99.90
2018-08-22T19:05:33.106Z,99.90
2018-08-22T19:08:06.767Z,99.90
2018-08-22T19:10:37.596Z,99.90
2018-08-22T19:13:21.541Z,99.90
2018-08-22T19:15:56.781Z,99.90
2018-08-22T19:18:25.309Z,99.90
2018-08-22T19:20:56.019Z,99.90
2018-08-22T19:23:24.670Z,99.90
2018-08-22T19:25:53.972Z,99.90
2018-08-22T19:28:23.135Z,99.90
2018-08-22T19:30:51.987Z,99.90
2018-08-22T19:33:22.487Z,99.90
2018-08-22T19:35:51.058Z,99.90
2018-08-22T19:38:21.781Z,99.90
2018-08-22T19:40:50.330Z,99.90
2018-08-22T19:43:18.747Z,99.90
2018-08-22T19:45:47.312Z,99.90
2018-08-22T19:48:15.930Z,99.90
2018-08-22T19:50:44.457Z,99.90
2018-08-22T19:53:12.883Z,99.90
2018-08-22T19:55:41.354Z,99.90
2018-08-22T19:58:10.347Z,99.90
2018-08-22T20:00:38.804Z,99.90
2018-08-22T20:03:07.364Z,99.90
2018-08-22T20:05:54.535Z,99.90
2018-08-22T20:08:29.183Z,99.90
2018-08-22T20:10:58.360Z,99.90
2018-08-22T20:13:36.801Z,99.90
2018-08-22T20:16:06.339Z,99.90
2018-08-22T20:18:34.824Z,99.90
2018-08-22T20:21:03.265Z,99.90
2018-08-22T20:23:31.805Z,99.90
2018-08-22T20:26:00.330Z,99.90
2018-08-22T20:28:28.888Z,99.90
2018-08-22T20:31:02.466Z,99.90
2018-08-22T20:33:31.670Z,99.90
2018-08-22T20:36:00.117Z,99.90
2018-08-22T20:38:28.605Z,99.90
2018-08-22T20:41:01.466Z,99.90
2018-08-22T20:43:30.571Z,99.90
2018-08-22T20:45:58.997Z,99.90
2018-08-22T20:48:27.569Z,99.90
2018-08-22T20:50:57.464Z,99.90
2018-08-22T20:53:25.890Z,99.90
2018-08-22T20:55:54.492Z,99.90
2018-08-22T20:58:30.159Z,99.90
2018-08-22T21:00:59.421Z,99.90
2018-08-22T21:03:27.832Z,99.90
2018-08-22T21:05:57.078Z,99.90
2018-08-22T21:08:25.687Z,99.90
2018-08-22T21:10:54.256Z,99.90
2018-08-22T21:13:30.168Z,99.90
2018-08-22T21:15:59.182Z,99.90
2018-08-22T21:18:28.056Z,99.90
2018-08-22T21:20:57.565Z,99.90
2018-08-22T21:23:26.045Z,99.90
2018-08-22T21:25:54.590Z,99.90
2018-08-22T21:28:25.367Z,99.90
2018-08-22T21:30:57.892Z,99.90
2018-08-22T21:33:26.909Z,99.90
2018-08-22T21:35:55.394Z,99.90
2018-08-22T21:38:23.925Z,99.90
2018-08-22T21:40:52.466Z,99.90
2018-08-22T21:43:21.361Z,99.90
2018-08-22T21:45:51.016Z,99.90
2018-08-22T21:48:23.227Z,99.90
2018-08-22T21:50:51.943Z,99.90
2018-08-22T21:53:20.482Z,99.90
2018-08-22T21:55:49.445Z,99.90
2018-08-22T21:58:17.849Z,99.90
2018-08-22T22:00:46.328Z,99.90
2018-08-22T22:03:19.018Z,99.90
2018-08-22T22:05:54.610Z,99.90
2018-08-22T22:08:23.349Z,99.90
2018-08-22T22:11:03.624Z,99.90
2018-08-22T22:13:32.431Z,99.90
2018-08-22T22:16:02.524Z,99.90
2018-08-22T22:18:33.041Z,99.90
2018-08-22T22:21:10.978Z,99.90
2018-08-22T22:23:46.451Z,99.90
2018-08-22T22:26:16.866Z,99.90
2018-08-22T22:28:45.998Z,99.90
2018-08-22T22:31:15.661Z,99.90
2018-08-22T22:33:51.485Z,99.90
2018-08-22T22:36:19.947Z,99.90
2018-08-22T22:38:48.495Z,99.90
2018-08-22T22:41:17.293Z,99.90
2018-08-22T22:43:45.773Z,99.90
2018-08-22T22:46:14.521Z,99.90
2018-08-22T22:48:44.153Z,99.90
2018-08-22T22:51:13.477Z,99.90
2018-08-22T22:53:42.001Z,99.90
2018-08-22T22:56:10.405Z,99.90
2018-08-22T22:58:39.005Z,99.90
2018-08-22T23:01:07.765Z,99.90
2018-08-22T23:03:37.216Z,99.90
2018-08-22T23:06:06.106Z,99.90
2018-08-22T23:08:35.095Z,99.90
2018-08-22T23:11:04.101Z,99.90
2018-08-22T23:13:33.933Z,99.90
2018-08-22T23:16:03.226Z,99.90
2018-08-22T23:18:32.094Z,99.90
2018-08-22T23:21:00.946Z,99.90
2018-08-22T23:23:36.753Z,99.90
2018-08-22T23:26:11.765Z,99.90
2018-08-22T23:28:41.116Z,99.90
2018-08-22T23:31:09.923Z,99.90
2018-08-22T23:33:39.940Z,99.90
2018-08-22T23:36:08.705Z,99.90
2018-08-22T23:38:39.201Z,99.90
2018-08-22T23:41:07.891Z,99.90
2018-08-22T23:43:41.570Z,99.90
2018-08-22T23:46:11.068Z,99.90
2018-08-22T23:48:39.993Z,99.90
2018-08-22T23:51:12.078Z,99.90
2018-08-22T23:53:44.834Z,99.90
2018-08-22T23:56:16.567Z,99.90
2018-08-22T23:58:46.107Z,99.90
