createdAt,value
2018-08-10T00:01:04.556Z,24.60
2018-08-10T00:04:03.965Z,24.63
2018-08-10T00:07:02.027Z,24.69
2018-08-10T00:10:00.031Z,24.74
2018-08-10T00:12:58.461Z,24.77
2018-08-10T00:15:56.609Z,24.81
2018-08-10T00:18:54.483Z,24.83
2018-08-10T00:21:52.740Z,24.87
2018-08-10T00:24:53.031Z,24.88
2018-08-10T00:27:51.072Z,24.88
2018-08-10T00:30:49.403Z,24.90
2018-08-10T00:33:47.601Z,24.88
2018-08-10T00:36:45.764Z,24.86
2018-08-10T00:39:44.969Z,24.84
2018-08-10T00:42:43.384Z,24.82
2018-08-10T00:45:42.309Z,24.82
2018-08-10T00:48:41.537Z,24.81
2018-08-10T00:51:39.586Z,24.81
2018-08-10T00:54:37.767Z,24.80
2018-08-10T00:57:36.990Z,24.81
2018-08-10T01:00:38.355Z,24.81
2018-08-10T01:03:37.004Z,24.81
2018-08-10T01:06:35.125Z,24.84
2018-08-10T01:09:33.920Z,24.87
2018-08-10T01:12:32.669Z,24.89
2018-08-10T01:15:32.641Z,24.90
2018-08-10T01:18:31.724Z,24.92
2018-08-10T01:21:30.889Z,24.92
2018-08-10T01:24:28.948Z,24.89
2018-08-10T01:27:32.889Z,24.85
2018-08-10T01:30:32.031Z,24.82
2018-08-10T01:33:31.130Z,24.84
2018-08-10T01:36:29.188Z,24.96
2018-08-10T01:39:30.201Z,25.05
2018-08-10T01:42:28.597Z,25.07
2018-08-10T01:45:27.038Z,25.13
2018-08-10T01:48:25.025Z,25.15
2018-08-10T01:51:23.407Z,25.11
2018-08-10T01:54:21.936Z,25.08
2018-08-10T01:57:21.220Z,25.03
2018-08-10T02:00:21.259Z,24.98
2018-08-10T02:03:20.499Z,24.88
2018-08-10T02:06:18.669Z,24.83
2018-08-10T02:09:17.861Z,24.76
2018-08-10T02:12:16.337Z,24.64
2018-08-10T02:15:14.499Z,24.58
2018-08-10T02:18:15.013Z,24.39
2018-08-10T02:21:13.266Z,24.22
2018-08-10T02:24:11.344Z,24.08
2018-08-10T02:27:09.805Z,23.97
2018-08-10T02:30:09.320Z,23.80
2018-08-10T02:33:07.572Z,23.72
2018-08-10T02:36:05.541Z,23.65
2018-08-10T02:39:03.776Z,23.56
2018-08-10T02:42:01.937Z,23.53
2018-08-10T02:45:00.411Z,23.44
2018-08-10T02:47:59.722Z,23.36
2018-08-10T02:50:57.975Z,23.22
2018-08-10T02:53:56.850Z,23.13
2018-08-10T02:56:56.356Z,23.04
2018-08-10T02:59:55.515Z,23.00
2018-08-10T03:02:54.707Z,23.04
2018-08-10T03:05:53.058Z,23.04
2018-08-10T03:08:51.249Z,23.05
2018-08-10T03:11:50.738Z,23.04
2018-08-10T03:14:49.761Z,23.01
2018-08-10T03:17:47.788Z,22.98
2018-08-10T03:20:45.936Z,22.91
2018-08-10T03:23:45.409Z,23.06
2018-08-10T03:26:43.926Z,23.18
2018-08-10T03:29:43.399Z,23.35
2018-08-10T03:32:41.741Z,23.45
2018-08-10T03:35:39.897Z,23.48
2018-08-10T03:38:38.328Z,23.53
2018-08-10T03:41:36.544Z,23.47
2018-08-10T03:44:34.821Z,23.48
2018-08-10T03:47:37.363Z,23.44
2018-08-10T03:50:35.339Z,23.21
2018-08-10T03:53:33.597Z,22.92
2018-08-10T03:56:31.770Z,22.72
2018-08-10T03:59:29.722Z,22.64
2018-08-10T04:02:27.991Z,22.55
2018-08-10T04:05:26.033Z,22.47
2018-08-10T04:08:24.197Z,22.43
2018-08-10T04:11:22.516Z,22.42
2018-08-10T04:14:20.549Z,22.56
2018-08-10T04:17:24.294Z,22.84
2018-08-10T04:20:22.060Z,23.11
2018-08-10T04:23:21.655Z,23.28
2018-08-10T04:26:22.432Z,23.37
2018-08-10T04:29:20.848Z,23.40
2018-08-10T04:32:19.332Z,23.45
2018-08-10T04:35:18.518Z,23.48
2018-08-10T04:38:16.553Z,23.57
2018-08-10T04:41:14.839Z,23.57
2018-08-10T04:44:13.375Z,23.61
2018-08-10T04:47:11.558Z,23.61
2018-08-10T04:50:09.929Z,23.59
2018-08-10T04:53:08.200Z,23.63
2018-08-10T04:56:06.373Z,23.63
2018-08-10T04:59:04.529Z,23.61
2018-08-10T05:02:02.788Z,23.54
2018-08-10T05:05:00.855Z,23.52
2018-08-10T05:13:27.358Z,23.82
2018-08-10T05:16:25.565Z,23.90
2018-08-10T05:19:23.802Z,24.00
2018-08-10T05:22:22.064Z,24.11
2018-08-10T05:25:20.037Z,24.26
2018-08-10T05:28:18.600Z,24.32
2018-08-10T05:31:18.007Z,24.44
2018-08-10T05:34:16.158Z,24.52
2018-08-10T05:37:14.604Z,24.56
2018-08-10T05:40:12.736Z,24.59
2018-08-10T05:43:11.155Z,24.60
2018-08-10T05:46:09.096Z,24.66
2018-08-10T05:49:07.173Z,24.71
2018-08-10T05:52:04.933Z,24.77
2018-08-10T05:55:03.195Z,24.86
2018-08-10T05:58:01.555Z,24.87
2018-08-10T06:00:59.731Z,24.87
2018-08-10T06:03:58.321Z,24.91
2018-08-10T06:06:56.000Z,24.91
2018-08-10T06:09:54.328Z,24.94
2018-08-10T06:12:52.545Z,25.02
2018-08-10T06:15:50.485Z,25.07
2018-08-10T06:18:48.608Z,25.08
2018-08-10T06:21:46.973Z,25.20
2018-08-10T06:24:45.548Z,25.34
2018-08-10T06:27:43.832Z,25.48
2018-08-10T06:30:42.874Z,25.58
2018-08-10T06:33:41.793Z,25.67
2018-08-10T06:36:41.256Z,25.65
2018-08-10T06:39:39.525Z,25.88
2018-08-10T06:42:37.745Z,26.22
2018-08-10T06:45:36.343Z,26.24
2018-08-10T06:48:34.222Z,26.09
2018-08-10T06:51:32.337Z,25.88
2018-08-10T06:54:30.720Z,25.85
2018-08-10T06:57:28.594Z,25.74
2018-08-10T07:00:26.611Z,25.68
2018-08-10T07:03:24.825Z,25.59
2018-08-10T07:06:22.866Z,25.54
2018-08-10T07:09:22.058Z,25.63
2018-08-10T07:12:20.233Z,25.70
2018-08-10T07:15:18.490Z,25.67
2018-08-10T07:18:16.519Z,25.59
2018-08-10T07:24:36.221Z,25.52
2018-08-10T07:27:34.669Z,25.51
2018-08-10T07:30:33.046Z,25.54
2018-08-10T07:33:31.252Z,25.56
2018-08-10T07:36:29.473Z,25.46
2018-08-10T07:39:30.115Z,25.47
2018-08-10T07:42:28.461Z,25.53
2018-08-10T07:45:28.049Z,25.57
2018-08-10T07:48:26.513Z,25.68
2018-08-10T07:51:28.203Z,25.72
2018-08-10T07:54:27.449Z,25.84
2018-08-10T07:57:25.713Z,25.81
2018-08-10T08:00:23.931Z,25.68
2018-08-10T08:03:23.294Z,25.61
2018-08-10T08:06:22.240Z,25.63
2018-08-10T08:09:22.363Z,25.64
2018-08-10T08:12:22.238Z,25.53
2018-08-10T08:15:21.225Z,25.22
2018-08-10T08:18:20.427Z,25.14
2018-08-10T08:21:24.430Z,25.12
2018-08-10T08:24:23.612Z,24.92
2018-08-10T08:27:23.005Z,24.81
2018-08-10T08:30:23.187Z,24.70
2018-08-10T08:33:21.565Z,24.64
2018-08-10T08:36:19.722Z,24.63
2018-08-10T08:41:30.516Z,24.81
2018-08-10T08:46:16.525Z,25.05
2018-08-10T08:49:14.486Z,25.09
2018-08-10T08:52:13.151Z,24.96
2018-08-10T08:55:36.097Z,24.76
2018-08-10T08:58:35.098Z,24.66
2018-08-10T09:01:33.545Z,24.72
2018-08-10T09:05:10.288Z,24.63
2018-08-10T09:08:08.656Z,24.75
2018-08-10T09:11:08.045Z,24.81
2018-08-10T09:15:16.073Z,24.94
2018-08-10T09:18:14.170Z,25.30
2018-08-10T09:21:12.424Z,25.44
2018-08-10T09:24:10.597Z,25.70
2018-08-10T09:27:10.174Z,26.00
2018-08-10T09:30:09.259Z,25.92
2018-08-10T09:33:07.710Z,25.96
2018-08-10T09:36:07.197Z,25.86
2018-08-10T09:39:05.181Z,25.56
2018-08-10T09:42:03.748Z,25.52
2018-08-10T09:45:02.643Z,25.24
2018-08-10T09:48:01.221Z,25.10
2018-08-10T09:51:00.709Z,24.73
2018-08-10T09:53:59.245Z,24.39
2018-08-10T09:56:57.287Z,24.13
2018-08-10T09:59:56.036Z,24.05
2018-08-10T10:03:01.045Z,24.03
2018-08-10T10:06:00.311Z,24.00
2018-08-10T10:08:59.377Z,23.96
2018-08-10T10:11:57.753Z,23.90
2018-08-10T10:14:57.123Z,23.58
2018-08-10T10:17:56.128Z,23.36
2018-08-10T10:20:57.608Z,23.13
2018-08-10T10:23:55.911Z,22.76
2018-08-10T10:26:55.116Z,22.08
2018-08-10T10:29:53.076Z,20.33
2018-08-10T10:32:51.833Z,19.56
2018-08-10T10:35:50.622Z,19.11
2018-08-10T10:38:48.885Z,18.76
2018-08-10T10:41:47.226Z,18.42
2018-08-10T10:44:45.048Z,17.90
2018-08-10T10:47:43.083Z,17.56
2018-08-10T10:50:41.639Z,17.37
2018-08-10T10:53:39.812Z,17.36
2018-08-10T10:56:39.040Z,17.42
2018-08-10T10:59:37.177Z,17.54
2018-08-10T11:02:35.223Z,17.66
2018-08-10T11:05:33.375Z,17.80
2018-08-10T11:08:31.508Z,17.93
2018-08-10T11:11:29.810Z,18.03
2018-08-10T11:14:28.454Z,18.13
2018-08-10T11:17:26.468Z,18.20
2018-08-10T11:20:26.634Z,18.24
2018-08-10T11:23:31.570Z,18.26
2018-08-10T11:26:29.606Z,18.44
2018-08-10T11:29:27.673Z,18.59
2018-08-10T11:32:26.031Z,18.71
2018-08-10T11:35:23.840Z,18.85
2018-08-10T11:38:21.955Z,19.02
2018-08-10T11:41:20.890Z,19.15
2018-08-10T11:44:18.904Z,19.28
2018-08-10T11:47:17.172Z,19.50
2018-08-10T11:50:15.413Z,19.57
2018-08-10T11:53:13.281Z,19.71
2018-08-10T11:56:12.462Z,20.01
2018-08-10T11:59:11.661Z,20.32
2018-08-10T12:02:10.307Z,20.58
2018-08-10T12:05:08.396Z,20.89
2018-08-10T12:08:06.829Z,21.13
2018-08-10T12:11:04.803Z,21.36
2018-08-10T12:14:03.187Z,21.67
2018-08-10T12:17:01.640Z,22.35
2018-08-10T12:19:59.904Z,22.75
2018-08-10T12:22:58.018Z,23.07
2018-08-10T12:25:56.148Z,23.22
2018-08-10T12:28:55.408Z,23.28
2018-08-10T12:31:53.683Z,23.39
2018-08-10T12:34:52.982Z,23.42
2018-08-10T12:37:51.131Z,23.47
2018-08-10T12:40:49.236Z,23.33
2018-08-10T12:43:48.331Z,23.35
2018-08-10T12:46:47.152Z,23.41
2018-08-10T12:49:44.784Z,23.44
2018-08-10T12:52:43.357Z,23.61
2018-08-10T12:55:41.662Z,23.66
2018-08-10T12:58:40.310Z,23.78
2018-08-10T13:01:39.003Z,24.16
2018-08-10T13:04:37.567Z,24.32
2018-08-10T13:07:35.952Z,24.68
2018-08-10T13:10:35.374Z,24.93
2018-08-10T13:13:35.831Z,25.15
2018-08-10T13:16:33.726Z,25.52
2018-08-10T13:19:32.169Z,25.91
2018-08-10T13:22:30.636Z,26.10
2018-08-10T13:25:30.034Z,26.21
2018-08-10T13:28:28.997Z,25.91
2018-08-10T13:31:27.554Z,25.55
2018-08-10T13:34:26.585Z,25.69
2018-08-10T13:37:24.911Z,25.50
2018-08-10T13:40:23.133Z,25.39
2018-08-10T13:43:21.244Z,25.32
2018-08-10T13:46:21.028Z,25.23
2018-08-10T13:49:20.752Z,25.31
2018-08-10T13:52:19.320Z,25.61
2018-08-10T13:55:17.989Z,25.54
2018-08-10T13:58:16.665Z,25.75
2018-08-10T14:01:15.329Z,25.95
2018-08-10T14:04:13.711Z,26.21
2018-08-10T14:07:12.615Z,26.14
2018-08-10T14:10:11.452Z,25.87
2018-08-10T14:13:10.009Z,25.45
2018-08-10T14:16:08.791Z,25.41
2018-08-10T14:19:07.366Z,25.60
2018-08-10T14:22:06.580Z,26.36
2018-08-10T14:25:04.633Z,26.11
2018-08-10T14:28:03.780Z,25.85
2018-08-10T14:31:02.180Z,25.94
2018-08-10T14:34:01.438Z,25.99
2018-08-10T14:36:59.711Z,26.47
2018-08-10T14:39:57.689Z,26.81
2018-08-10T14:42:55.956Z,27.31
2018-08-10T14:45:54.317Z,27.22
2018-08-10T14:48:52.949Z,26.21
2018-08-10T14:51:52.312Z,25.69
2018-08-10T14:54:50.537Z,25.25
2018-08-10T14:57:50.734Z,25.00
2018-08-10T15:00:48.988Z,24.54
2018-08-10T15:03:47.167Z,24.30
2018-08-10T15:06:46.368Z,24.22
2018-08-10T15:09:45.355Z,24.13
2018-08-10T15:12:43.628Z,24.11
2018-08-10T15:15:41.579Z,24.09
2018-08-10T15:18:39.904Z,23.97
2018-08-10T15:21:39.311Z,23.93
2018-08-10T15:24:38.000Z,24.16
2018-08-10T15:27:36.269Z,24.44
2018-08-10T15:30:37.766Z,24.70
2018-08-10T15:33:36.147Z,25.14
2018-08-10T15:36:34.740Z,25.08
2018-08-10T15:39:33.083Z,24.96
2018-08-10T15:42:31.420Z,25.02
2018-08-10T15:45:30.971Z,24.88
2018-08-10T15:48:29.435Z,24.54
2018-08-10T15:51:28.314Z,24.25
2018-08-10T15:54:26.403Z,23.94
2018-08-10T15:57:25.829Z,23.88
2018-08-10T16:00:27.296Z,23.78
2018-08-10T16:03:25.593Z,23.54
2018-08-10T16:06:23.834Z,23.30
2018-08-10T16:09:23.228Z,23.14
2018-08-10T16:12:21.261Z,22.96
2018-08-10T16:15:24.249Z,22.79
2018-08-10T16:18:23.352Z,22.68
2018-08-10T16:21:21.724Z,22.56
2018-08-10T16:24:20.168Z,22.48
2018-08-10T16:27:19.413Z,22.44
2018-08-10T16:30:19.564Z,22.43
2018-08-10T16:33:17.627Z,22.41
2018-08-10T16:36:15.905Z,22.40
2018-08-10T16:39:14.555Z,22.44
2018-08-10T16:42:13.284Z,22.48
2018-08-10T16:45:11.709Z,22.50
2018-08-10T16:48:09.876Z,22.53
2018-08-10T16:51:08.336Z,22.50
2018-08-10T16:54:06.093Z,22.47
2018-08-10T16:57:04.550Z,22.49
2018-08-10T17:00:02.517Z,22.44
2018-08-10T17:03:00.696Z,22.42
2018-08-10T17:05:58.650Z,22.35
2018-08-10T17:08:56.933Z,22.28
2018-08-10T17:11:56.666Z,22.22
2018-08-10T17:14:55.172Z,22.16
2018-08-10T17:17:54.473Z,22.06
2018-08-10T17:20:52.820Z,22.01
2018-08-10T17:26:40.965Z,21.84
2018-08-10T17:29:39.239Z,21.78
2018-08-10T17:32:37.389Z,21.71
2018-08-10T17:35:36.745Z,21.64
2018-08-10T17:38:35.813Z,21.59
2018-08-10T17:41:34.128Z,21.54
2018-08-10T17:44:33.783Z,21.48
2018-08-10T17:47:31.766Z,21.42
2018-08-10T17:50:32.397Z,21.38
2018-08-10T17:53:30.888Z,21.32
2018-08-10T17:56:29.655Z,21.27
2018-08-10T17:59:28.198Z,21.23
2018-08-10T18:02:27.053Z,21.18
2018-08-10T18:05:26.610Z,21.14
2018-08-10T18:08:25.380Z,21.11
2018-08-10T18:11:24.206Z,21.06
2018-08-10T18:14:28.828Z,21.06
2018-08-10T18:17:28.240Z,21.05
2018-08-10T18:20:29.382Z,21.03
2018-08-10T18:23:27.645Z,21.02
2018-08-10T18:26:26.226Z,21.03
2018-08-10T18:29:25.725Z,21.05
2018-08-10T18:32:24.625Z,21.02
2018-08-10T18:35:23.990Z,20.99
2018-08-10T18:38:23.294Z,20.97
2018-08-10T18:41:21.616Z,20.93
2018-08-10T18:44:19.897Z,20.89
2018-08-10T18:47:18.172Z,20.85
2018-08-10T18:50:18.595Z,20.78
2018-08-10T18:53:17.535Z,20.72
2018-08-10T18:56:16.037Z,20.66
2018-08-10T18:59:13.975Z,20.59
2018-08-10T19:02:12.746Z,20.55
2018-08-10T19:05:10.730Z,20.48
2018-08-10T19:08:08.677Z,20.41
2018-08-10T19:11:08.239Z,20.38
2018-08-10T19:14:06.329Z,20.36
2018-08-10T19:17:04.300Z,20.31
2018-08-10T19:20:02.938Z,20.25
2018-08-10T19:23:01.462Z,20.20
2018-08-10T19:25:59.890Z,20.12
2018-08-10T19:28:58.348Z,20.06
2018-08-10T19:31:56.838Z,20.04
2018-08-10T19:34:55.529Z,19.93
2018-08-10T19:37:53.688Z,19.71
2018-08-10T19:40:51.625Z,19.41
2018-08-10T19:43:50.824Z,19.09
2018-08-10T19:46:49.135Z,18.84
2018-08-10T19:49:47.740Z,18.63
2018-08-10T19:52:47.335Z,18.50
2018-08-10T19:55:45.217Z,18.45
2018-08-10T19:58:44.089Z,18.38
2018-08-10T20:01:42.769Z,18.39
2018-08-10T20:04:41.149Z,18.38
2018-08-10T20:07:38.969Z,18.36
2018-08-10T20:10:38.450Z,18.37
2018-08-10T20:13:37.149Z,18.37
2018-08-10T20:16:35.536Z,18.37
2018-08-10T20:19:33.698Z,18.37
2018-08-10T20:22:36.286Z,18.37
2018-08-10T20:25:34.240Z,18.37
2018-08-10T20:28:35.437Z,18.33
2018-08-10T20:31:34.481Z,18.33
2018-08-10T20:34:34.418Z,18.30
2018-08-10T20:37:33.982Z,18.30
2018-08-10T20:40:34.096Z,18.30
2018-08-10T20:43:33.358Z,18.28
2018-08-10T20:46:31.316Z,18.22
2018-08-10T20:49:29.515Z,18.21
2018-08-10T20:52:27.676Z,18.21
2018-08-10T20:55:26.554Z,18.19
2018-08-10T20:58:25.736Z,18.20
2018-08-10T21:01:24.174Z,18.27
2018-08-10T21:04:22.131Z,18.33
2018-08-10T21:07:20.262Z,18.36
2018-08-10T21:10:20.428Z,18.41
2018-08-10T21:13:18.490Z,18.50
2018-08-10T21:16:16.943Z,18.52
2018-08-10T21:19:16.264Z,18.56
2018-08-10T21:22:14.316Z,18.55
2018-08-10T21:25:13.686Z,18.63
2018-08-10T21:28:13.125Z,18.59
2018-08-10T21:31:11.508Z,18.67
2018-08-10T21:34:10.720Z,18.72
2018-08-10T21:37:08.928Z,18.72
2018-08-10T21:40:07.046Z,18.63
2018-08-10T21:43:06.579Z,18.57
2018-08-10T21:46:05.969Z,18.61
2018-08-10T21:49:05.127Z,18.66
2018-08-10T21:52:03.094Z,18.63
2018-08-10T21:55:01.273Z,18.55
2018-08-10T21:57:59.356Z,18.38
2018-08-10T22:01:05.666Z,18.25
2018-08-10T22:04:03.841Z,18.19
2018-08-10T22:07:02.027Z,18.17
2018-08-10T22:10:00.074Z,18.24
2018-08-10T22:12:58.239Z,18.41
2018-08-10T22:16:02.823Z,18.45
2018-08-10T22:19:06.912Z,18.58
2018-08-10T22:22:06.049Z,18.69
2018-08-10T22:25:04.156Z,18.61
2018-08-10T22:28:02.626Z,18.58
2018-08-10T22:31:00.492Z,18.65
2018-08-10T22:33:59.060Z,18.68
2018-08-10T22:36:57.432Z,18.71
2018-08-10T22:39:56.530Z,18.77
2018-08-10T22:42:55.085Z,18.75
2018-08-10T22:45:53.393Z,18.64
2018-08-10T22:48:51.624Z,18.60
2018-08-10T22:51:51.244Z,18.59
2018-08-10T22:54:49.820Z,18.53
2018-08-10T22:57:49.066Z,18.37
2018-08-10T23:00:49.080Z,18.45
2018-08-10T23:03:47.842Z,18.46
2018-08-10T23:06:46.965Z,18.43
2018-08-10T23:09:45.777Z,18.46
2018-08-10T23:12:44.010Z,18.41
2018-08-10T23:15:42.133Z,18.43
2018-08-10T23:18:40.364Z,18.42
2018-08-10T23:21:38.780Z,18.37
2018-08-10T23:24:36.925Z,18.22
2018-08-10T23:27:36.325Z,18.35
2018-08-10T23:30:34.630Z,18.37
2018-08-10T23:33:33.337Z,18.31
2018-08-10T23:36:32.676Z,18.28
2018-08-10T23:39:32.226Z,18.41
2018-08-10T23:42:30.204Z,18.49
2018-08-10T23:45:29.600Z,18.51
2018-08-10T23:48:27.529Z,18.27
2018-08-10T23:51:25.743Z,18.23
2018-08-10T23:54:23.951Z,18.21
2018-08-10T23:57:23.861Z,18.07
