createdAt,value
2018-02-09T00:00:57.267Z,0
2018-02-09T00:01:57.247Z,0
2018-02-09T00:02:57.212Z,0
2018-02-09T00:03:57.193Z,0
2018-02-09T00:04:57.218Z,0
2018-02-09T00:05:56.350Z,0
2018-02-09T00:06:57.207Z,0
2018-02-09T00:07:56.831Z,0
2018-02-09T00:08:56.797Z,0
2018-02-09T00:09:56.773Z,0
2018-02-09T00:10:57.013Z,0
2018-02-09T00:11:56.719Z,0
2018-02-09T00:12:57.214Z,0
2018-02-09T00:13:56.934Z,0
2018-02-09T00:14:57.166Z,0
2018-02-09T00:15:56.350Z,0
2018-02-09T00:16:56.061Z,0
2018-02-09T00:17:56.345Z,0
2018-02-09T00:18:56.804Z,0
2018-02-09T00:19:57.030Z,0
2018-02-09T00:20:56.216Z,0
2018-02-09T00:21:56.452Z,0
2018-02-09T00:22:56.692Z,0
2018-02-09T00:23:56.663Z,0
2018-02-09T00:24:56.370Z,0
2018-02-09T00:25:56.611Z,0
2018-02-09T00:26:56.320Z,0
2018-02-09T00:27:56.560Z,0
2018-02-09T00:28:56.267Z,0
2018-02-09T00:29:55.978Z,0
2018-02-09T00:30:56.746Z,0
2018-02-09T00:31:56.204Z,0
2018-02-09T00:32:56.478Z,0
2018-02-09T00:33:56.670Z,0
2018-02-09T00:34:55.852Z,0
2018-02-09T00:35:56.359Z,0
2018-02-09T00:36:55.790Z,0
2018-02-09T00:37:55.767Z,0
2018-02-09T00:38:56.271Z,0
2018-02-09T00:39:55.975Z,0
2018-02-09T00:40:56.479Z,0
2018-02-09T00:41:56.449Z,0
2018-02-09T00:42:55.942Z,0
2018-02-09T00:43:55.351Z,0
2018-02-09T00:44:55.849Z,0
2018-02-09T00:45:55.558Z,0
2018-02-09T00:46:56.057Z,0
2018-02-09T00:47:55.761Z,0
2018-02-09T00:48:55.478Z,0
2018-02-09T00:49:55.987Z,0
2018-02-09T00:50:55.949Z,0
2018-02-09T00:51:55.922Z,0
2018-02-09T00:52:55.422Z,0
2018-02-09T00:53:55.344Z,0
2018-02-09T00:54:55.582Z,0
2018-02-09T00:55:55.829Z,0
2018-02-09T00:56:55.792Z,0
2018-02-09T00:57:55.502Z,0
2018-02-09T00:58:55.477Z,0
2018-02-09T00:59:55.454Z,0
2018-02-09T01:00:55.426Z,0
2018-02-09T01:01:55.937Z,0
2018-02-09T01:02:55.368Z,0
2018-02-09T01:03:55.341Z,0
2018-02-09T01:04:55.316Z,0
2018-02-09T01:05:55.291Z,0
2018-02-09T01:06:55.271Z,0
2018-02-09T01:07:55.246Z,0
2018-02-09T01:08:54.735Z,0
2018-02-09T01:09:55.655Z,0
2018-02-09T01:10:55.165Z,0
2018-02-09T01:11:55.404Z,0
2018-02-09T01:12:55.373Z,0
2018-02-09T01:13:55.347Z,0
2018-02-09T01:14:55.068Z,0
2018-02-09T01:15:55.029Z,0
2018-02-09T01:16:55.274Z,0
2018-02-09T01:17:55.238Z,0
2018-02-09T01:18:54.994Z,0
2018-02-09T01:19:54.670Z,0
2018-02-09T01:20:54.892Z,0
2018-02-09T01:21:55.134Z,0
2018-02-09T01:22:54.861Z,0
2018-02-09T01:23:54.822Z,0
2018-02-09T01:24:55.312Z,0
2018-02-09T01:25:54.498Z,0
2018-02-09T01:26:54.739Z,0
2018-02-09T01:27:54.711Z,0
2018-02-09T01:28:54.680Z,0
2018-02-09T01:29:54.136Z,0
2018-02-09T01:30:54.640Z,0
2018-02-09T01:31:54.345Z,0
2018-02-09T01:32:54.314Z,0
2018-02-09T01:33:54.865Z,0
2018-02-09T01:34:54.797Z,0
2018-02-09T01:35:54.502Z,0
2018-02-09T01:36:54.482Z,0
2018-02-09T01:37:54.177Z,0
2018-02-09T01:38:54.364Z,0
2018-02-09T01:39:54.399Z,0
2018-02-09T01:40:54.368Z,0
2018-02-09T01:41:54.342Z,0
2018-02-09T01:42:54.312Z,0
2018-02-09T01:43:54.344Z,0
2018-02-09T01:44:54.523Z,0
2018-02-09T01:45:53.706Z,0
2018-02-09T01:46:54.205Z,0
2018-02-09T01:47:53.929Z,0
2018-02-09T01:48:54.419Z,0
2018-02-09T01:49:54.131Z,0
2018-02-09T01:50:54.376Z,0
2018-02-09T01:51:54.076Z,0
2018-02-09T01:52:54.061Z,0
2018-02-09T01:53:54.561Z,0
2018-02-09T01:54:53.993Z,0
2018-02-09T01:55:53.706Z,0
2018-02-09T01:56:53.688Z,0
2018-02-09T01:57:53.654Z,0
2018-02-09T01:58:54.223Z,0
2018-02-09T01:59:53.609Z,0
2018-02-09T02:00:53.589Z,0
2018-02-09T02:01:54.078Z,0
2018-02-09T02:02:54.315Z,0
2018-02-09T02:03:53.494Z,0
2018-02-09T02:04:53.479Z,0
2018-02-09T02:05:53.716Z,0
2018-02-09T02:06:53.673Z,0
2018-02-09T02:07:54.191Z,0
2018-02-09T02:08:53.375Z,0
2018-02-09T02:09:53.921Z,0
2018-02-09T02:10:53.570Z,0
2018-02-09T02:11:53.815Z,0
2018-02-09T02:12:53.266Z,0
2018-02-09T02:13:53.507Z,0
2018-02-09T02:14:53.463Z,0
2018-02-09T02:15:53.444Z,0
2018-02-09T02:16:53.164Z,0
2018-02-09T02:17:53.927Z,0
2018-02-09T02:18:53.102Z,0
2018-02-09T02:19:53.351Z,0
2018-02-09T02:20:53.050Z,0
2018-02-09T02:21:53.019Z,0
2018-02-09T02:22:53.786Z,0
2018-02-09T02:23:53.767Z,0
2018-02-09T02:24:53.520Z,0
2018-02-09T02:25:53.711Z,0
2018-02-09T02:26:53.148Z,0
2018-02-09T02:27:52.866Z,0
2018-02-09T02:28:53.630Z,0
2018-02-09T02:29:52.815Z,0
2018-02-09T02:30:52.797Z,0
2018-02-09T02:31:53.285Z,0
2018-02-09T02:32:53.257Z,0
2018-02-09T02:33:53.495Z,0
2018-02-09T02:34:52.682Z,0
2018-02-09T02:35:53.185Z,0
2018-02-09T02:36:53.159Z,0
2018-02-09T02:37:52.593Z,0
2018-02-09T02:38:53.369Z,0
2018-02-09T02:39:53.406Z,0
2018-02-09T02:40:53.056Z,0
2018-02-09T02:41:52.760Z,0
2018-02-09T02:42:53.000Z,0
2018-02-09T02:43:52.703Z,0
2018-02-09T02:44:52.419Z,0
2018-02-09T02:45:52.664Z,0
2018-02-09T02:46:53.162Z,0
2018-02-09T02:47:53.126Z,0
2018-02-09T02:48:52.315Z,0
2018-02-09T02:49:52.873Z,0
2018-02-09T02:50:52.523Z,0
2018-02-09T02:51:52.759Z,0
2018-02-09T02:52:52.207Z,0
2018-02-09T02:53:52.700Z,0
2018-02-09T02:54:52.414Z,0
2018-02-09T02:55:52.918Z,0
2018-02-09T02:56:52.632Z,0
2018-02-09T02:57:52.336Z,0
2018-02-09T02:58:52.566Z,0
2018-02-09T02:59:52.297Z,0
2018-02-09T03:00:52.254Z,0
2018-02-09T03:01:51.957Z,0
2018-02-09T03:02:52.465Z,0
2018-02-09T03:03:52.441Z,0
2018-02-09T03:04:51.932Z,0
2018-02-09T03:05:51.855Z,0
2018-02-09T03:06:51.837Z,0
2018-02-09T03:07:52.331Z,0
2018-02-09T03:08:52.041Z,0
2018-02-09T03:09:51.954Z,0
2018-02-09T03:10:52.247Z,0
2018-02-09T03:11:52.220Z,0
2018-02-09T03:12:51.673Z,0
2018-02-09T03:13:52.169Z,0
2018-02-09T03:14:51.616Z,0
2018-02-09T03:15:52.114Z,0
2018-02-09T03:16:51.558Z,0
2018-02-09T03:17:52.056Z,0
2018-02-09T03:18:52.036Z,0
2018-02-09T03:19:51.264Z,0
2018-02-09T03:20:51.981Z,0
2018-02-09T03:21:51.428Z,0
2018-02-09T03:22:51.928Z,0
2018-02-09T03:23:51.903Z,0
2018-02-09T03:24:51.614Z,0
2018-02-09T03:25:51.586Z,0
2018-02-09T03:26:52.093Z,0
2018-02-09T03:27:51.527Z,0
2018-02-09T03:28:51.508Z,0
2018-02-09T03:29:51.985Z,0
2018-02-09T03:30:51.466Z,0
2018-02-09T03:31:51.418Z,0
2018-02-09T03:32:51.402Z,0
2018-02-09T03:33:50.845Z,0
2018-02-09T03:34:51.080Z,0
2018-02-09T03:35:51.324Z,0
2018-02-09T03:36:51.030Z,0
2018-02-09T03:37:51.257Z,0
2018-02-09T03:38:51.229Z,0
2018-02-09T03:39:50.948Z,0
2018-02-09T03:40:50.921Z,0
2018-02-09T03:41:50.895Z,0
2018-02-09T03:42:51.132Z,0
2018-02-09T03:43:51.098Z,0
2018-02-09T03:44:50.817Z,0
2018-02-09T03:45:50.785Z,0
2018-02-09T03:46:50.762Z,0
2018-02-09T03:47:50.996Z,0
2018-02-09T03:48:51.241Z,0
2018-02-09T03:49:51.209Z,0
2018-02-09T03:50:50.705Z,0
2018-02-09T03:51:50.889Z,0
2018-02-09T03:52:50.865Z,0
2018-02-09T03:53:51.362Z,0
2018-02-09T03:54:50.817Z,0
2018-02-09T03:55:50.786Z,0
2018-02-09T03:56:51.019Z,0
2018-02-09T03:57:51.009Z,0
2018-02-09T03:58:50.965Z,0
2018-02-09T03:59:50.414Z,0
2018-02-09T04:00:50.647Z,0
2018-02-09T04:01:50.356Z,0
2018-02-09T04:02:50.599Z,0
2018-02-09T04:03:51.086Z,0
2018-02-09T04:04:50.543Z,0
2018-02-09T04:05:51.090Z,0
2018-02-09T04:06:50.224Z,0
2018-02-09T04:07:50.459Z,0
2018-02-09T04:08:50.438Z,0
2018-02-09T04:09:49.876Z,0
2018-02-09T04:10:50.639Z,0
2018-02-09T04:11:50.351Z,0
2018-02-09T04:12:50.851Z,0
2018-02-09T04:13:50.825Z,0
2018-02-09T04:14:50.282Z,0
2018-02-09T04:15:50.783Z,0
2018-02-09T04:16:50.481Z,0
2018-02-09T04:17:50.186Z,0
2018-02-09T04:18:50.424Z,0
2018-02-09T04:19:50.136Z,0
2018-02-09T04:20:50.418Z,0
2018-02-09T04:21:49.561Z,0
2018-02-09T04:22:50.060Z,0
2018-02-09T04:23:50.030Z,0
2018-02-09T04:24:49.999Z,0
2018-02-09T04:25:49.717Z,0
2018-02-09T04:26:50.215Z,0
2018-02-09T04:27:49.927Z,0
2018-02-09T04:28:50.414Z,0
2018-02-09T04:29:49.612Z,0
2018-02-09T04:30:49.622Z,0
2018-02-09T04:31:49.551Z,0
2018-02-09T04:32:50.054Z,0
2018-02-09T04:33:50.025Z,0
2018-02-09T04:34:49.742Z,0
2018-02-09T04:35:49.976Z,0
2018-02-09T04:36:49.949Z,0
2018-02-09T04:37:49.390Z,0
2018-02-09T04:38:49.625Z,0
2018-02-09T04:39:49.611Z,0
2018-02-09T04:40:49.359Z,0
2018-02-09T04:41:50.073Z,0
2018-02-09T04:42:50.042Z,0
2018-02-09T04:43:49.751Z,0
2018-02-09T04:44:49.472Z,0
2018-02-09T04:45:49.434Z,0
2018-02-09T04:46:49.152Z,0
2018-02-09T04:47:49.704Z,0
2018-02-09T04:48:49.356Z,0
2018-02-09T04:49:49.692Z,0
2018-02-09T04:50:49.044Z,0
2018-02-09T04:51:49.801Z,0
2018-02-09T04:52:49.504Z,0
2018-02-09T04:53:49.486Z,0
2018-02-09T04:54:48.936Z,0
2018-02-09T04:55:49.165Z,0
2018-02-09T04:56:48.880Z,0
2018-02-09T04:57:48.854Z,0
2018-02-09T04:58:49.353Z,0
2018-02-09T04:59:49.378Z,0
2018-02-09T05:00:49.034Z,0
2018-02-09T05:01:49.266Z,0
2018-02-09T05:02:48.990Z,0
2018-02-09T05:03:49.474Z,0
2018-02-09T05:04:48.941Z,0
2018-02-09T05:05:49.234Z,0
2018-02-09T05:06:49.136Z,0
2018-02-09T05:07:48.857Z,0
2018-02-09T05:08:48.823Z,0
2018-02-09T05:09:48.993Z,0
2018-02-09T05:10:49.033Z,0
2018-02-09T05:11:49.322Z,0
2018-02-09T05:12:48.186Z,0
2018-02-09T05:13:49.219Z,0
2018-02-09T05:14:48.718Z,0
2018-02-09T05:15:48.640Z,0
2018-02-09T05:16:48.085Z,0
2018-02-09T05:17:48.591Z,0
2018-02-09T05:18:48.566Z,0
2018-02-09T05:19:48.796Z,0
2018-02-09T05:20:49.036Z,0
2018-02-09T05:21:48.535Z,0
2018-02-09T05:22:48.720Z,0
2018-02-09T05:23:48.959Z,0
2018-02-09T05:24:48.669Z,0
2018-02-09T05:25:48.376Z,0
2018-02-09T05:26:48.089Z,0
2018-02-09T05:27:48.060Z,0
2018-02-09T05:28:48.834Z,0
2018-02-09T05:29:48.809Z,0
2018-02-09T05:30:48.252Z,0
2018-02-09T05:31:48.540Z,0
2018-02-09T05:32:48.197Z,0
2018-02-09T05:33:48.439Z,0
2018-02-09T05:34:48.669Z,0
2018-02-09T05:35:48.390Z,0
2018-02-09T05:36:48.091Z,0
2018-02-09T05:37:48.116Z,0
2018-02-09T05:38:47.512Z,0
2018-02-09T05:39:48.008Z,0
2018-02-09T05:40:48.253Z,0
2018-02-09T05:41:47.755Z,0
2018-02-09T05:42:47.943Z,0
2018-02-09T05:43:47.910Z,0
2018-02-09T05:44:47.893Z,0
2018-02-09T05:45:47.866Z,0
2018-02-09T05:46:47.567Z,0
2018-02-09T05:47:48.076Z,0
2018-02-09T05:48:47.527Z,0
2018-02-09T05:49:47.762Z,0
2018-02-09T05:50:47.727Z,0
2018-02-09T05:51:47.500Z,0
2018-02-09T05:52:47.420Z,0
2018-02-09T05:53:47.647Z,0
2018-02-09T05:54:47.366Z,0
2018-02-09T05:55:47.337Z,0
2018-02-09T05:56:47.335Z,0
2018-02-09T05:57:47.550Z,0
2018-02-09T05:58:48.064Z,0
2018-02-09T05:59:48.024Z,0
2018-02-09T06:00:47.733Z,0
2018-02-09T06:01:47.758Z,0
2018-02-09T06:02:47.419Z,0
2018-02-09T06:03:47.932Z,0
2018-02-09T06:04:47.890Z,0
2018-02-09T06:05:47.374Z,0
2018-02-09T06:06:47.051Z,0
2018-02-09T06:07:47.563Z,0
2018-02-09T06:08:47.522Z,0
2018-02-09T06:09:47.230Z,0
2018-02-09T06:10:47.214Z,0
2018-02-09T06:11:47.769Z,0
2018-02-09T06:12:47.688Z,0
2018-02-09T06:13:46.861Z,0
2018-02-09T06:14:47.361Z,0
2018-02-09T06:15:47.334Z,0
2018-02-09T06:16:47.047Z,0
2018-02-09T06:17:47.286Z,0
2018-02-09T06:18:46.735Z,0
2018-02-09T06:19:47.244Z,0
2018-02-09T06:20:47.668Z,0
2018-02-09T06:21:47.183Z,0
2018-02-09T06:22:46.688Z,0
2018-02-09T06:23:47.136Z,0
2018-02-09T06:24:46.900Z,0
2018-02-09T06:25:46.817Z,0
2018-02-09T06:26:46.785Z,0
2018-02-09T06:27:46.510Z,0
2018-02-09T06:28:47.272Z,0
2018-02-09T06:29:46.738Z,0
2018-02-09T06:30:46.949Z,0
2018-02-09T06:31:46.675Z,0
2018-02-09T06:32:46.951Z,0
2018-02-09T06:33:46.619Z,0
2018-02-09T06:34:46.842Z,0
2018-02-09T06:35:46.554Z,0
2018-02-09T06:36:46.006Z,0
2018-02-09T06:37:45.977Z,0
2018-02-09T06:38:47.050Z,0
2018-02-09T06:39:46.182Z,0
2018-02-09T06:40:46.164Z,0
2018-02-09T06:41:46.137Z,0
2018-02-09T06:42:46.699Z,0
2018-02-09T06:43:46.606Z,0
2018-02-09T06:44:46.583Z,0
2018-02-09T06:45:46.290Z,0
2018-02-09T06:46:46.259Z,0
2018-02-09T06:47:45.974Z,0
2018-02-09T06:48:46.468Z,0
2018-02-09T06:49:46.207Z,0
2018-02-09T06:50:46.155Z,0
2018-02-09T06:51:46.393Z,0
2018-02-09T06:52:46.164Z,0
2018-02-09T06:53:46.343Z,5
2018-02-09T06:54:46.057Z,5
2018-02-09T06:55:46.283Z,5
2018-02-09T06:56:46.000Z,5
2018-02-09T06:57:46.269Z,5
2018-02-09T06:58:46.485Z,5
2018-02-09T06:59:46.190Z,5
2018-02-09T07:00:46.163Z,5
2018-02-09T07:01:45.867Z,5
2018-02-09T07:02:45.623Z,5
2018-02-09T07:03:45.559Z,5
2018-02-09T07:04:46.059Z,10
2018-02-09T07:05:45.495Z,10
2018-02-09T07:06:45.997Z,10
2018-02-09T07:07:45.715Z,10
2018-02-09T07:08:45.445Z,10
2018-02-09T07:09:45.331Z,10
2018-02-09T07:10:45.940Z,15
2018-02-09T07:11:45.868Z,15
2018-02-09T07:12:45.908Z,15
2018-02-09T07:13:45.550Z,15
2018-02-09T07:14:45.258Z,15
2018-02-09T07:15:45.501Z,20
2018-02-09T07:16:46.007Z,20
2018-02-09T07:17:45.442Z,20
2018-02-09T07:18:45.957Z,20
2018-02-09T07:19:45.674Z,25
2018-02-09T07:20:45.831Z,25
2018-02-09T07:21:45.895Z,25
2018-02-09T07:22:45.051Z,30
2018-02-09T07:23:45.557Z,30
2018-02-09T07:24:45.528Z,30
2018-02-09T07:25:45.243Z,30
2018-02-09T07:26:44.688Z,35
2018-02-09T07:27:45.980Z,35
2018-02-09T07:28:45.207Z,35
2018-02-09T07:29:45.130Z,40
2018-02-09T07:30:45.103Z,40
2018-02-09T07:31:45.084Z,40
2018-02-09T07:32:45.057Z,40
2018-02-09T07:33:44.765Z,40
2018-02-09T07:34:44.746Z,40
2018-02-09T07:35:45.244Z,45
2018-02-09T07:36:45.217Z,45
2018-02-09T07:37:44.979Z,45
2018-02-09T07:38:45.218Z,45
2018-02-09T07:39:45.129Z,45
2018-02-09T07:40:45.239Z,45
2018-02-09T07:41:44.851Z,45
2018-02-09T07:42:44.816Z,50
2018-02-09T07:43:44.507Z,50
2018-02-09T07:44:44.482Z,50
2018-02-09T07:45:44.768Z,50
2018-02-09T07:46:44.430Z,50
2018-02-09T07:47:44.668Z,50
2018-02-09T07:48:44.691Z,55
2018-02-09T07:49:44.616Z,55
2018-02-09T07:50:44.597Z,50
2018-02-09T07:51:44.562Z,50
2018-02-09T07:52:44.274Z,50
2018-02-09T07:53:44.250Z,55
2018-02-09T07:54:45.018Z,50
2018-02-09T07:55:44.729Z,50
2018-02-09T07:56:44.697Z,55
2018-02-09T07:57:44.415Z,55
2018-02-09T07:58:44.431Z,55
2018-02-09T07:59:44.355Z,60
2018-02-09T08:00:44.594Z,60
2018-02-09T08:01:44.303Z,60
2018-02-09T08:02:44.019Z,65
2018-02-09T08:03:44.561Z,65
2018-02-09T08:04:44.495Z,65
2018-02-09T08:05:44.465Z,60
2018-02-09T08:06:43.912Z,60
2018-02-09T08:07:44.160Z,60
2018-02-09T08:08:43.855Z,60
2018-02-09T08:09:44.097Z,60
2018-02-09T08:10:44.335Z,65
2018-02-09T08:11:44.045Z,70
2018-02-09T08:12:44.289Z,70
2018-02-09T08:13:43.736Z,70
2018-02-09T08:14:44.016Z,75
2018-02-09T08:15:43.676Z,75
2018-02-09T08:16:44.446Z,75
2018-02-09T08:17:43.627Z,80
2018-02-09T08:18:44.344Z,80
2018-02-09T08:19:43.846Z,80
2018-02-09T08:20:44.079Z,80
2018-02-09T08:21:43.791Z,80
2018-02-09T08:22:44.291Z,80
2018-02-09T08:23:43.473Z,80
2018-02-09T08:24:43.517Z,80
2018-02-09T08:25:43.688Z,80
2018-02-09T08:26:43.670Z,80
2018-02-09T08:27:43.635Z,80
2018-02-09T08:28:43.085Z,80
2018-02-09T08:29:43.867Z,85
2018-02-09T08:30:43.824Z,85
2018-02-09T08:31:43.796Z,85
2018-02-09T08:32:43.769Z,85
2018-02-09T08:33:43.481Z,85
2018-02-09T08:34:43.193Z,85
2018-02-09T08:35:42.913Z,85
2018-02-09T08:36:43.442Z,90
2018-02-09T08:37:43.901Z,90
2018-02-09T08:38:43.622Z,95
2018-02-09T08:39:43.653Z,95
2018-02-09T08:40:43.568Z,95
2018-02-09T08:41:43.013Z,100
2018-02-09T08:42:43.249Z,105
2018-02-09T08:43:43.502Z,105
2018-02-09T08:44:42.672Z,105
2018-02-09T08:45:43.175Z,110
2018-02-09T08:46:43.442Z,110
2018-02-09T08:47:43.647Z,115
2018-02-09T08:48:43.365Z,115
2018-02-09T08:49:43.400Z,115
2018-02-09T08:50:43.372Z,120
2018-02-09T08:51:43.290Z,120
2018-02-09T08:52:43.266Z,125
2018-02-09T08:53:43.505Z,130
2018-02-09T08:54:43.222Z,130
2018-02-09T08:55:43.179Z,130
2018-02-09T08:56:42.904Z,130
2018-02-09T08:57:42.614Z,130
2018-02-09T08:58:42.850Z,130
2018-02-09T08:59:42.606Z,135
2018-02-09T09:00:42.791Z,140
2018-02-09T09:01:42.509Z,150
2018-02-09T09:02:43.014Z,165
2018-02-09T09:03:42.981Z,175
2018-02-09T09:04:42.696Z,205
2018-02-09T09:05:43.188Z,240
2018-02-09T09:06:42.923Z,250
2018-02-09T09:07:42.359Z,255
2018-02-09T09:08:42.863Z,265
2018-02-09T09:09:42.824Z,250
2018-02-09T09:10:42.278Z,295
2018-02-09T09:11:42.520Z,325
2018-02-09T09:12:42.502Z,330
2018-02-09T09:13:42.737Z,310
2018-02-09T09:14:42.791Z,260
2018-02-09T09:15:42.164Z,210
2018-02-09T09:16:42.411Z,175
2018-02-09T09:17:42.641Z,165
2018-02-09T09:18:42.362Z,160
2018-02-09T09:19:42.394Z,155
2018-02-09T09:20:42.054Z,150
2018-02-09T09:21:42.297Z,155
2018-02-09T09:22:42.800Z,170
2018-02-09T09:23:42.255Z,210
2018-02-09T09:24:42.230Z,225
2018-02-09T09:25:42.210Z,255
2018-02-09T09:26:41.920Z,245
2018-02-09T09:27:42.154Z,250
2018-02-09T09:28:41.870Z,255
2018-02-09T09:29:41.587Z,285
2018-02-09T09:30:42.349Z,290
2018-02-09T09:31:42.073Z,255
2018-02-09T09:32:42.059Z,265
2018-02-09T09:33:41.769Z,275
2018-02-09T09:34:42.571Z,295
2018-02-09T09:35:42.298Z,305
2018-02-09T09:36:42.226Z,295
2018-02-09T09:37:42.206Z,280
2018-02-09T09:38:41.921Z,215
2018-02-09T09:39:41.893Z,160
2018-02-09T09:40:42.407Z,135
2018-02-09T09:41:42.115Z,130
2018-02-09T09:42:41.842Z,130
2018-02-09T09:43:41.293Z,155
2018-02-09T09:44:41.791Z,200
2018-02-09T09:45:42.028Z,240
2018-02-09T09:46:42.015Z,240
2018-02-09T09:47:41.725Z,240
2018-02-09T09:48:41.707Z,265
2018-02-09T09:49:41.958Z,255
2018-02-09T09:50:41.720Z,195
2018-02-09T09:51:41.907Z,200
2018-02-09T09:52:41.884Z,215
2018-02-09T09:53:41.600Z,215
2018-02-09T09:54:41.577Z,235
2018-02-09T09:55:41.893Z,295
2018-02-09T09:56:41.535Z,310
2018-02-09T09:57:41.508Z,310
2018-02-09T09:58:41.493Z,305
2018-02-09T09:59:41.203Z,230
2018-02-09T10:00:41.758Z,210
2018-02-09T10:01:41.422Z,210
2018-02-09T10:02:41.410Z,210
2018-02-09T10:03:41.385Z,215
2018-02-09T10:04:41.107Z,230
2018-02-09T10:05:41.340Z,295
2018-02-09T10:06:41.333Z,335
2018-02-09T10:07:41.572Z,305
2018-02-09T10:08:41.547Z,340
2018-02-09T10:09:40.997Z,330
2018-02-09T10:10:41.232Z,345
2018-02-09T10:11:40.957Z,300
2018-02-09T10:12:40.942Z,285
2018-02-09T10:13:41.751Z,280
2018-02-09T10:14:41.163Z,265
2018-02-09T10:15:40.871Z,295
2018-02-09T10:16:41.111Z,395
2018-02-09T10:17:41.034Z,515
2018-02-09T10:18:41.069Z,460
2018-02-09T10:19:41.052Z,415
2018-02-09T10:20:41.572Z,390
2018-02-09T10:21:41.277Z,395
2018-02-09T10:22:40.724Z,445
2018-02-09T10:23:40.965Z,425
2018-02-09T10:24:40.428Z,455
2018-02-09T10:25:40.716Z,440
2018-02-09T10:26:40.652Z,405
2018-02-09T10:27:40.898Z,445
2018-02-09T10:28:40.878Z,450
2018-02-09T10:29:40.596Z,435
2018-02-09T10:30:40.576Z,415
2018-02-09T10:31:40.819Z,365
2018-02-09T10:32:40.753Z,405
2018-02-09T10:33:40.774Z,525
2018-02-09T10:34:40.760Z,615
2018-02-09T10:35:41.060Z,575
2018-02-09T10:36:40.728Z,510
2018-02-09T10:37:40.707Z,425
2018-02-09T10:38:40.708Z,435
2018-02-09T10:39:40.664Z,505
2018-02-09T10:40:40.658Z,495
2018-02-09T10:41:40.636Z,465
2018-02-09T10:42:40.356Z,435
2018-02-09T10:43:40.597Z,510
2018-02-09T10:44:41.107Z,485
2018-02-09T10:45:40.443Z,360
2018-02-09T10:46:40.278Z,265
2018-02-09T10:47:40.268Z,240
2018-02-09T10:48:41.040Z,255
2018-02-09T10:49:40.491Z,300
2018-02-09T10:50:40.741Z,265
2018-02-09T10:51:40.458Z,280
2018-02-09T10:52:40.714Z,270
2018-02-09T10:53:40.159Z,265
2018-02-09T10:54:40.405Z,295
2018-02-09T10:55:40.647Z,350
2018-02-09T10:56:40.705Z,380
2018-02-09T10:57:40.082Z,315
2018-02-09T10:58:40.064Z,320
2018-02-09T10:59:40.841Z,390
2018-02-09T11:00:40.283Z,415
2018-02-09T11:01:40.324Z,380
2018-02-09T11:02:39.989Z,350
2018-02-09T11:03:39.970Z,315
2018-02-09T11:04:40.221Z,285
2018-02-09T11:05:40.187Z,335
2018-02-09T11:06:39.971Z,430
2018-02-09T11:07:39.894Z,475
2018-02-09T11:08:40.135Z,490
2018-02-09T11:09:40.391Z,515
2018-02-09T11:10:40.574Z,515
2018-02-09T11:11:39.914Z,455
2018-02-09T11:12:40.326Z,455
2018-02-09T11:13:40.052Z,535
2018-02-09T11:14:40.305Z,650
2018-02-09T11:15:40.273Z,660
2018-02-09T11:16:40.264Z,570
2018-02-09T11:17:39.725Z,450
2018-02-09T11:18:39.961Z,440
2018-02-09T11:19:40.468Z,455
2018-02-09T11:20:40.202Z,530
2018-02-09T11:21:39.709Z,605
2018-02-09T11:22:40.154Z,455
2018-02-09T11:23:39.937Z,470
2018-02-09T11:24:40.128Z,585
2018-02-09T11:25:39.589Z,645
2018-02-09T11:26:39.567Z,565
2018-02-09T11:27:39.550Z,550
2018-02-09T11:28:40.328Z,620
2018-02-09T11:29:39.778Z,625
2018-02-09T11:30:39.762Z,505
2018-02-09T11:31:39.742Z,405
2018-02-09T11:32:40.001Z,345
2018-02-09T11:33:39.716Z,375
2018-02-09T11:34:39.955Z,480
2018-02-09T11:35:39.683Z,535
2018-02-09T11:36:39.449Z,585
2018-02-09T11:37:39.901Z,550
2018-02-09T11:38:39.904Z,575
2018-02-09T11:39:39.347Z,590
2018-02-09T11:40:39.335Z,515
2018-02-09T11:41:39.591Z,430
2018-02-09T11:42:39.042Z,435
2018-02-09T11:43:39.600Z,460
2018-02-09T11:44:39.260Z,500
2018-02-09T11:45:38.984Z,490
2018-02-09T11:46:39.559Z,465
2018-02-09T11:47:39.481Z,535
2018-02-09T11:48:39.739Z,545
2018-02-09T11:49:40.037Z,525
2018-02-09T11:50:39.730Z,415
2018-02-09T11:51:39.680Z,345
2018-02-09T11:52:38.875Z,285
2018-02-09T11:53:39.648Z,290
2018-02-09T11:54:39.616Z,290
2018-02-09T11:55:39.926Z,295
2018-02-09T11:56:39.324Z,295
2018-02-09T11:57:39.303Z,305
2018-02-09T11:58:39.285Z,315
2018-02-09T11:59:39.581Z,315
2018-02-09T12:00:39.285Z,315
2018-02-09T12:01:38.973Z,315
2018-02-09T12:02:39.483Z,325
2018-02-09T12:03:38.931Z,315
2018-02-09T12:04:39.567Z,320
2018-02-09T12:05:39.161Z,310
2018-02-09T12:06:38.880Z,325
2018-02-09T12:07:39.648Z,350
2018-02-09T12:08:39.646Z,390
2018-02-09T12:09:39.352Z,525
2018-02-09T12:10:39.619Z,610
2018-02-09T12:11:39.052Z,660
2018-02-09T12:12:39.555Z,710
2018-02-09T12:13:39.271Z,730
2018-02-09T12:14:39.194Z,760
2018-02-09T12:15:39.010Z,745
2018-02-09T12:16:39.213Z,710
2018-02-09T12:17:39.137Z,655
2018-02-09T12:18:38.922Z,680
2018-02-09T12:19:38.637Z,645
2018-02-09T12:20:39.146Z,625
2018-02-09T12:21:38.621Z,670
2018-02-09T12:22:39.163Z,645
2018-02-09T12:23:38.833Z,665
2018-02-09T12:24:39.395Z,655
2018-02-09T12:25:38.553Z,650
2018-02-09T12:26:39.048Z,660
2018-02-09T12:27:38.822Z,670
2018-02-09T12:28:39.015Z,695
2018-02-09T12:29:38.474Z,700
2018-02-09T12:30:38.197Z,610
2018-02-09T12:31:38.445Z,590
2018-02-09T12:32:38.535Z,570
2018-02-09T12:33:38.158Z,605
2018-02-09T12:34:38.928Z,630
2018-02-09T12:35:38.651Z,670
2018-02-09T12:36:38.108Z,655
2018-02-09T12:37:38.684Z,675
2018-02-09T12:38:38.890Z,665
2018-02-09T12:39:38.600Z,660
2018-02-09T12:40:38.579Z,625
2018-02-09T12:41:38.561Z,625
2018-02-09T12:42:38.591Z,635
2018-02-09T12:43:38.275Z,620
2018-02-09T12:44:38.777Z,580
2018-02-09T12:45:38.514Z,610
2018-02-09T12:46:38.551Z,630
2018-02-09T12:47:38.850Z,650
2018-02-09T12:48:38.472Z,640
2018-02-09T12:49:38.454Z,630
2018-02-09T12:50:38.430Z,655
2018-02-09T12:51:38.701Z,640
2018-02-09T12:52:39.000Z,655
2018-02-09T12:53:38.387Z,670
2018-02-09T12:54:38.377Z,630
2018-02-09T12:55:38.639Z,615
2018-02-09T12:56:37.821Z,615
2018-02-09T12:57:38.611Z,590
2018-02-09T12:58:38.323Z,555
2018-02-09T12:59:38.573Z,550
2018-02-09T13:00:38.562Z,505
2018-02-09T13:01:38.282Z,510
2018-02-09T13:02:38.559Z,555
2018-02-09T13:03:38.311Z,555
2018-02-09T13:04:38.240Z,575
2018-02-09T13:05:38.227Z,575
2018-02-09T13:06:38.213Z,565
2018-02-09T13:07:38.787Z,565
2018-02-09T13:08:38.196Z,555
2018-02-09T13:09:38.441Z,460
2018-02-09T13:10:38.101Z,515
2018-02-09T13:11:38.148Z,560
2018-02-09T13:12:38.402Z,580
2018-02-09T13:13:37.595Z,565
2018-02-09T13:14:38.110Z,580
2018-02-09T13:15:38.364Z,595
2018-02-09T13:16:38.344Z,600
2018-02-09T13:17:38.069Z,595
2018-02-09T13:18:38.328Z,590
2018-02-09T13:19:38.307Z,550
2018-02-09T13:20:38.565Z,555
2018-02-09T13:21:38.311Z,540
2018-02-09T13:22:38.269Z,525
2018-02-09T13:23:38.505Z,535
2018-02-09T13:24:37.640Z,540
2018-02-09T13:25:37.960Z,510
2018-02-09T13:26:38.212Z,530
2018-02-09T13:27:38.513Z,540
2018-02-09T13:28:37.662Z,515
2018-02-09T13:29:37.917Z,500
2018-02-09T13:30:37.904Z,500
2018-02-09T13:31:37.875Z,500
2018-02-09T13:32:38.141Z,510
2018-02-09T13:33:37.594Z,480
2018-02-09T13:34:37.585Z,500
2018-02-09T13:35:37.575Z,510
2018-02-09T13:36:37.811Z,525
2018-02-09T13:37:38.380Z,505
2018-02-09T13:38:37.788Z,490
2018-02-09T13:39:38.304Z,470
2018-02-09T13:40:37.761Z,470
2018-02-09T13:41:37.747Z,480
2018-02-09T13:42:37.744Z,505
2018-02-09T13:43:38.029Z,495
2018-02-09T13:44:37.455Z,495
2018-02-09T13:45:37.955Z,500
2018-02-09T13:46:37.414Z,520
2018-02-09T13:47:37.936Z,475
2018-02-09T13:48:37.439Z,470
2018-02-09T13:49:37.898Z,465
2018-02-09T13:50:37.096Z,465
2018-02-09T13:51:37.622Z,465
2018-02-09T13:52:37.064Z,455
2018-02-09T13:53:37.846Z,470
2018-02-09T13:54:37.577Z,440
2018-02-09T13:55:37.829Z,450
2018-02-09T13:56:37.540Z,430
2018-02-09T13:57:37.533Z,425
2018-02-09T13:58:37.858Z,410
2018-02-09T13:59:37.514Z,425
2018-02-09T14:00:38.010Z,430
2018-02-09T14:01:37.477Z,430
2018-02-09T14:02:37.200Z,425
2018-02-09T14:03:37.536Z,425
2018-02-09T14:04:37.425Z,395
2018-02-09T14:05:37.438Z,360
2018-02-09T14:06:37.347Z,370
2018-02-09T14:07:37.656Z,375
2018-02-09T14:08:37.429Z,370
2018-02-09T14:09:37.644Z,345
2018-02-09T14:10:37.608Z,345
2018-02-09T14:11:37.605Z,355
2018-02-09T14:12:37.575Z,360
2018-02-09T14:13:37.622Z,350
2018-02-09T14:14:37.289Z,335
2018-02-09T14:15:37.284Z,325
2018-02-09T14:16:37.258Z,315
2018-02-09T14:17:37.281Z,305
2018-02-09T14:18:37.539Z,305