createdAt,value
2019-05-01T00:02:57.002Z,99.90
2019-05-01T00:13:03.656Z,99.90
2019-05-01T00:23:09.499Z,99.90
2019-05-01T00:33:14.987Z,99.90
2019-05-01T00:43:20.525Z,99.90
2019-05-01T00:53:25.811Z,99.90
2019-05-01T01:03:31.197Z,99.90
2019-05-01T01:13:36.491Z,99.90
2019-05-01T01:23:42.077Z,99.90
2019-05-01T01:33:47.400Z,99.90
2019-05-01T01:44:17.503Z,99.90
2019-05-01T01:54:23.690Z,99.90
2019-05-01T02:04:47.905Z,99.90
2019-05-01T02:14:53.197Z,99.90
2019-05-01T02:24:58.459Z,99.90
2019-05-01T02:35:04.180Z,99.90
2019-05-01T02:45:09.699Z,99.90
2019-05-01T02:55:23.457Z,99.90
2019-05-01T03:05:28.771Z,99.90
2019-05-01T03:15:35.669Z,99.90
2019-05-01T03:25:41.066Z,99.90
2019-05-01T03:35:46.465Z,99.90
2019-05-01T03:45:52.284Z,99.90
2019-05-01T03:55:57.800Z,99.90
2019-05-01T04:06:03.046Z,99.90
2019-05-01T04:16:08.912Z,99.90
2019-05-01T04:26:14.601Z,99.40
2019-05-01T04:36:25.493Z,92.40
2019-05-01T04:46:30.814Z,83.20
2019-05-01T04:56:36.078Z,71.90
2019-05-01T05:06:42.278Z,66.70
2019-05-01T05:16:52.130Z,60.70
2019-05-01T05:26:59.371Z,53.70
2019-05-01T05:37:20.168Z,48.80
2019-05-01T05:47:25.677Z,49.70
2019-05-01T05:57:57.907Z,56.80
2019-05-01T06:08:13.713Z,54.80
2019-05-01T06:18:47.966Z,54.00
2019-05-01T06:28:56.067Z,55.70
2019-05-01T06:39:01.711Z,56.20
2019-05-01T06:49:30.942Z,53.70
2019-05-01T06:59:39.022Z,53.00
2019-05-01T07:09:49.216Z,51.10
2019-05-01T07:20:12.062Z,50.30
2019-05-01T07:30:29.115Z,49.80
2019-05-01T07:40:34.704Z,48.40
2019-05-01T07:50:40.640Z,48.40
2019-05-01T08:01:13.214Z,50.80
2019-05-01T08:11:16.593Z,52.40
2019-05-01T08:21:44.022Z,53.50
2019-05-01T08:32:03.438Z,53.20
2019-05-01T08:42:08.175Z,54.20
2019-05-01T08:52:14.760Z,53.90
2019-05-01T09:02:21.683Z,54.20
2019-05-01T09:12:26.957Z,53.70
2019-05-01T09:22:32.681Z,55.50
2019-05-01T09:32:38.152Z,55.40
2019-05-01T09:42:44.071Z,55.30
2019-05-01T09:53:00.850Z,55.40
2019-05-01T10:03:06.480Z,55.50
2019-05-01T10:13:12.227Z,54.80
2019-05-01T10:23:17.693Z,55.50
2019-05-01T10:33:29.000Z,54.90
2019-05-01T10:43:33.126Z,56.50
2019-05-01T10:53:38.725Z,57.70
2019-05-01T11:03:44.420Z,56.20
2019-05-01T11:13:49.944Z,57.00
2019-05-01T11:23:55.394Z,57.40
2019-05-01T11:34:15.338Z,57.10
2019-05-01T11:44:20.820Z,57.00
2019-05-01T11:54:26.395Z,55.30
2019-05-01T12:04:31.882Z,53.40
2019-05-01T12:14:37.598Z,53.50
2019-05-01T12:24:43.038Z,53.80
2019-05-01T12:34:48.507Z,53.20
2019-05-01T12:44:54.127Z,51.70
2019-05-01T12:55:07.499Z,51.40
2019-05-01T13:05:13.064Z,50.00
2019-05-01T13:15:18.616Z,50.30
2019-05-01T13:25:24.260Z,49.20
2019-05-01T13:35:30.653Z,48.00
2019-05-01T13:45:36.101Z,48.90
2019-05-01T13:55:41.496Z,49.40
2019-05-01T14:05:47.249Z,49.40
2019-05-01T14:15:52.999Z,50.10
2019-05-01T14:26:05.043Z,48.00
2019-05-01T14:36:10.401Z,45.50
2019-05-01T14:46:15.801Z,44.70
2019-05-01T14:56:21.205Z,44.60
2019-05-01T15:06:28.286Z,44.00
2019-05-01T15:16:48.554Z,43.00
2019-05-01T15:26:53.995Z,43.60
2019-05-01T15:36:59.470Z,45.50
2019-05-01T15:47:05.184Z,47.80
2019-05-01T15:57:11.637Z,49.50
2019-05-01T16:07:17.339Z,51.50
2019-05-01T16:17:22.829Z,51.90
2019-05-01T16:27:28.129Z,51.80
2019-05-01T16:37:33.826Z,52.70
2019-05-01T16:47:39.246Z,53.60
2019-05-01T16:57:44.667Z,54.30
2019-05-01T17:08:14.887Z,54.70
2019-05-01T17:18:22.303Z,54.90
2019-05-01T17:28:27.622Z,55.40
2019-05-01T17:38:32.989Z,56.00
2019-05-01T17:48:38.371Z,57.10
2019-05-01T17:58:43.814Z,58.50
2019-05-01T18:09:01.892Z,59.60
2019-05-01T18:18:56.255Z,60.30
2019-05-01T18:29:09.191Z,60.70
2019-05-01T18:39:27.123Z,61.50
2019-05-01T18:49:33.855Z,62.40
2019-05-01T18:59:39.258Z,63.00
2019-05-01T19:09:44.747Z,63.60
2019-05-01T19:19:50.262Z,64.00
2019-05-01T19:29:57.890Z,64.60
2019-05-01T19:40:02.744Z,65.20
2019-05-01T19:50:10.110Z,65.90
2019-05-01T20:00:18.098Z,66.50
2019-05-01T20:10:30.773Z,67.70
2019-05-01T20:20:36.216Z,70.70
2019-05-01T20:30:42.599Z,71.70
2019-05-01T20:40:47.877Z,73.90
2019-05-01T20:50:53.541Z,75.70
2019-05-01T21:01:02.723Z,77.20
2019-05-01T21:11:12.981Z,78.60
2019-05-01T21:21:18.270Z,79.50
2019-05-01T21:31:24.112Z,81.80
2019-05-01T21:41:32.788Z,84.50
2019-05-01T21:51:42.294Z,85.00
2019-05-01T22:01:44.582Z,85.10
2019-05-01T22:11:50.193Z,85.50
2019-05-01T22:22:23.318Z,84.70
2019-05-01T22:32:36.159Z,85.20
2019-05-01T22:42:41.613Z,88.40
2019-05-01T22:52:46.892Z,90.80
2019-05-01T23:02:52.581Z,92.10
2019-05-01T23:12:57.970Z,92.70
2019-05-01T23:23:03.421Z,92.90
2019-05-01T23:33:08.842Z,93.50
2019-05-01T23:43:15.478Z,94.00
2019-05-01T23:53:20.802Z,97.00
