createdAt,value
2022-10-14T00:00:17.870Z,22.78
2022-10-14T00:00:48.301Z,22.79
2022-10-14T00:01:18.722Z,22.78
2022-10-14T00:01:49.235Z,22.78
2022-10-14T00:02:19.706Z,22.79
2022-10-14T00:02:50.148Z,22.79
2022-10-14T00:03:20.588Z,22.79
2022-10-14T00:03:51.010Z,22.79
2022-10-14T00:04:21.428Z,22.79
2022-10-14T00:04:51.861Z,22.79
2022-10-14T00:05:22.286Z,22.79
2022-10-14T00:05:52.722Z,22.78
2022-10-14T00:06:23.139Z,22.76
2022-10-14T00:06:53.559Z,22.77
2022-10-14T00:07:24.239Z,22.78
2022-10-14T00:07:54.636Z,22.79
2022-10-14T00:08:25.055Z,22.78
2022-10-14T00:08:55.482Z,22.79
2022-10-14T00:09:25.910Z,22.80
2022-10-14T00:09:56.334Z,22.80
2022-10-14T00:10:26.755Z,22.79
2022-10-14T00:10:57.178Z,22.77
2022-10-14T00:11:27.600Z,22.78
2022-10-14T00:11:58.031Z,22.78
2022-10-14T00:12:28.485Z,22.78
2022-10-14T00:12:58.890Z,22.79
2022-10-14T00:13:29.311Z,22.79
2022-10-14T00:13:59.738Z,22.77
2022-10-14T00:14:30.169Z,22.78
2022-10-14T00:15:00.592Z,22.78
2022-10-14T00:15:31.034Z,22.79
2022-10-14T00:16:01.464Z,22.78
2022-10-14T00:16:31.887Z,22.79
2022-10-14T00:17:02.313Z,22.80
2022-10-14T00:17:32.743Z,22.78
2022-10-14T00:18:03.173Z,22.78
2022-10-14T00:18:33.591Z,22.79
2022-10-14T00:19:04.015Z,22.79
2022-10-14T00:19:34.454Z,22.78
2022-10-14T00:20:04.882Z,22.79
2022-10-14T00:20:35.299Z,22.78
2022-10-14T00:21:05.733Z,22.78
2022-10-14T00:21:36.154Z,22.78
2022-10-14T00:22:06.578Z,22.79
2022-10-14T00:22:37.022Z,22.78
2022-10-14T00:23:07.447Z,22.78
2022-10-14T00:23:37.865Z,22.78
2022-10-14T00:24:08.288Z,22.78
2022-10-14T00:24:38.710Z,22.78
2022-10-14T00:25:09.134Z,22.78
2022-10-14T00:25:39.558Z,22.78
2022-10-14T00:26:09.990Z,22.79
2022-10-14T00:26:40.417Z,22.79
2022-10-14T00:27:10.840Z,22.79
2022-10-14T00:27:41.299Z,22.80
2022-10-14T00:28:11.702Z,22.78
2022-10-14T00:28:42.166Z,22.79
2022-10-14T00:29:12.547Z,22.79
2022-10-14T00:29:42.968Z,22.79
2022-10-14T00:30:13.392Z,22.79
2022-10-14T00:30:43.833Z,22.79
2022-10-14T00:31:14.265Z,22.77
2022-10-14T00:31:44.691Z,22.76
2022-10-14T00:32:15.109Z,22.76
2022-10-14T00:32:45.543Z,22.75
2022-10-14T00:33:15.967Z,22.75
2022-10-14T00:33:46.402Z,22.77
2022-10-14T00:34:16.834Z,22.77
2022-10-14T00:34:47.254Z,22.76
2022-10-14T00:35:17.683Z,22.77
2022-10-14T00:35:48.112Z,22.76
2022-10-14T00:36:18.531Z,22.76
2022-10-14T00:36:48.949Z,22.75
2022-10-14T00:37:19.823Z,22.75
2022-10-14T00:37:50.487Z,22.76
2022-10-14T00:38:20.911Z,22.75
2022-10-14T00:38:51.335Z,22.76
2022-10-14T00:39:21.767Z,22.76
2022-10-14T00:39:56.766Z,22.76
2022-10-14T00:40:27.443Z,22.75
2022-10-14T00:40:57.858Z,22.74
2022-10-14T00:41:28.281Z,22.76
2022-10-14T00:41:58.701Z,22.75
2022-10-14T00:42:29.135Z,22.76
2022-10-14T00:42:59.606Z,22.76
2022-10-14T00:43:30.021Z,22.76
2022-10-14T00:44:00.441Z,22.75
2022-10-14T00:44:30.860Z,22.76
2022-10-14T00:45:01.282Z,22.76
2022-10-14T00:45:31.701Z,22.76
2022-10-14T00:46:02.125Z,22.77
2022-10-14T00:46:32.556Z,22.78
2022-10-14T00:47:02.977Z,22.76
2022-10-14T00:47:33.395Z,22.77
2022-10-14T00:48:03.832Z,22.78
2022-10-14T00:48:34.253Z,22.77
2022-10-14T00:49:04.677Z,22.78
2022-10-14T00:49:35.100Z,22.77
2022-10-14T00:50:05.517Z,22.76
2022-10-14T00:50:35.939Z,22.76
2022-10-14T00:51:06.362Z,22.77
2022-10-14T00:51:36.799Z,22.78
2022-10-14T00:52:07.216Z,22.77
2022-10-14T00:52:37.639Z,22.79
2022-10-14T00:53:08.071Z,22.78
2022-10-14T00:53:38.495Z,22.76
2022-10-14T00:54:08.916Z,22.75
2022-10-14T00:54:39.345Z,22.76
2022-10-14T00:55:09.775Z,22.76
2022-10-14T00:55:40.199Z,22.75
2022-10-14T00:56:10.620Z,22.74
2022-10-14T00:56:41.065Z,22.75
2022-10-14T00:57:11.477Z,22.75
2022-10-14T00:57:41.911Z,22.75
2022-10-14T00:58:12.372Z,22.74
2022-10-14T00:58:42.778Z,22.75
2022-10-14T00:59:13.202Z,22.75
2022-10-14T00:59:43.623Z,22.76
2022-10-14T01:00:14.054Z,22.76
2022-10-14T01:00:44.560Z,22.76
2022-10-14T01:01:15.047Z,22.77
2022-10-14T01:01:45.441Z,22.76
2022-10-14T01:02:15.862Z,22.76
2022-10-14T01:02:46.294Z,22.76
2022-10-14T01:03:16.719Z,22.76
2022-10-14T01:03:47.148Z,22.76
2022-10-14T01:04:17.569Z,22.75
2022-10-14T01:04:47.989Z,22.75
2022-10-14T01:05:18.410Z,22.74
2022-10-14T01:05:48.835Z,22.75
2022-10-14T01:06:19.262Z,22.76
2022-10-14T01:06:49.695Z,22.75
2022-10-14T01:07:20.558Z,22.76
2022-10-14T01:07:51.059Z,22.76
2022-10-14T01:08:21.502Z,22.74
2022-10-14T01:08:51.924Z,22.76
2022-10-14T01:09:22.345Z,22.76
2022-10-14T01:09:52.773Z,22.76
2022-10-14T01:10:23.195Z,22.76
2022-10-14T01:10:53.617Z,22.76
2022-10-14T01:11:24.043Z,22.75
2022-10-14T01:12:16.215Z,22.76
2022-10-14T01:12:30.212Z,22.76
2022-10-14T01:13:00.638Z,22.76
2022-10-14T01:13:31.108Z,22.77
2022-10-14T01:14:01.518Z,22.77
2022-10-14T01:14:31.932Z,22.77
2022-10-14T01:15:02.365Z,22.78
2022-10-14T01:15:32.788Z,22.77
2022-10-14T01:16:03.210Z,22.76
2022-10-14T01:16:33.627Z,22.76
2022-10-14T01:17:04.050Z,22.76
2022-10-14T01:17:34.469Z,22.76
2022-10-14T01:18:04.894Z,22.76
2022-10-14T01:18:35.350Z,22.77
2022-10-14T01:19:05.769Z,22.76
2022-10-14T01:19:36.200Z,22.77
2022-10-14T01:20:06.622Z,22.76
2022-10-14T01:20:37.044Z,22.78
2022-10-14T01:21:07.470Z,22.76
2022-10-14T01:21:37.888Z,22.77
2022-10-14T01:22:08.308Z,22.76
2022-10-14T01:22:38.744Z,22.76
2022-10-14T01:23:09.174Z,22.76
2022-10-14T01:23:39.615Z,22.76
2022-10-14T01:24:10.037Z,22.77
2022-10-14T01:24:40.471Z,22.78
2022-10-14T01:25:10.911Z,22.77
2022-10-14T01:25:41.337Z,22.77
2022-10-14T01:26:11.765Z,22.78
2022-10-14T01:26:42.197Z,22.78
2022-10-14T01:27:12.619Z,22.77
2022-10-14T01:27:43.038Z,22.76
2022-10-14T01:28:13.545Z,22.77
2022-10-14T01:28:44.052Z,22.77
2022-10-14T01:29:14.467Z,22.77
2022-10-14T01:29:44.901Z,22.78
2022-10-14T01:30:15.319Z,22.78
2022-10-14T01:30:45.748Z,22.77
2022-10-14T01:31:16.182Z,22.76
2022-10-14T01:31:46.606Z,22.76
2022-10-14T01:32:17.029Z,22.76
2022-10-14T01:32:47.452Z,22.77
2022-10-14T01:33:17.876Z,22.78
2022-10-14T01:33:48.313Z,22.77
2022-10-14T01:34:18.753Z,22.78
2022-10-14T01:34:49.176Z,22.78
2022-10-14T01:35:19.604Z,22.78
2022-10-14T01:35:50.032Z,22.78
2022-10-14T01:36:20.444Z,22.78
2022-10-14T01:36:50.882Z,22.78
2022-10-14T01:37:21.305Z,22.79
2022-10-14T01:37:51.734Z,22.79
2022-10-14T01:38:22.157Z,22.80
2022-10-14T01:38:52.604Z,22.79
2022-10-14T01:39:23.028Z,22.78
2022-10-14T01:39:53.460Z,22.78
2022-10-14T01:40:23.875Z,22.78
2022-10-14T01:40:54.294Z,22.77
2022-10-14T01:41:24.716Z,22.78
2022-10-14T01:41:55.154Z,22.78
2022-10-14T01:42:25.576Z,22.79
2022-10-14T01:42:56.004Z,22.79
2022-10-14T01:43:26.426Z,22.80
2022-10-14T01:43:56.887Z,22.78
2022-10-14T01:44:27.290Z,22.78
2022-10-14T01:44:57.710Z,22.78
2022-10-14T01:45:28.150Z,22.78
2022-10-14T01:45:58.572Z,22.79
2022-10-14T01:46:29.008Z,22.77
2022-10-14T01:46:59.428Z,22.78
2022-10-14T01:47:29.866Z,22.79
2022-10-14T01:48:00.281Z,22.79
2022-10-14T01:48:30.704Z,22.78
2022-10-14T01:49:01.146Z,22.78
2022-10-14T01:49:31.567Z,22.79
2022-10-14T01:50:01.995Z,22.79
2022-10-14T01:50:32.418Z,22.79
2022-10-14T01:51:02.846Z,22.79
2022-10-14T01:51:33.271Z,22.79
2022-10-14T01:52:03.744Z,22.80
2022-10-14T01:52:34.145Z,22.78
2022-10-14T01:53:04.565Z,22.77
2022-10-14T01:53:34.992Z,22.78
2022-10-14T01:54:05.430Z,22.79
2022-10-14T01:54:35.854Z,22.78
2022-10-14T01:55:06.272Z,22.78
2022-10-14T01:55:36.707Z,22.78
2022-10-14T01:56:07.132Z,22.79
2022-10-14T01:56:40.601Z,22.79
2022-10-14T01:57:11.231Z,22.80
2022-10-14T01:57:41.654Z,22.79
2022-10-14T01:58:12.078Z,22.79
2022-10-14T01:58:42.503Z,22.79
2022-10-14T01:59:12.965Z,22.78
2022-10-14T01:59:43.365Z,22.79
2022-10-14T02:00:13.810Z,22.79
2022-10-14T02:00:44.263Z,22.80
2022-10-14T02:01:14.681Z,22.79
2022-10-14T02:01:45.186Z,22.78
2022-10-14T02:02:15.596Z,22.78
2022-10-14T02:02:46.019Z,22.77
2022-10-14T02:03:16.448Z,22.77
2022-10-14T02:03:46.873Z,22.78
2022-10-14T02:04:17.337Z,22.77
2022-10-14T02:04:47.758Z,22.77
2022-10-14T02:05:18.177Z,22.77
2022-10-14T02:05:48.605Z,22.77
2022-10-14T02:06:19.034Z,22.77
2022-10-14T02:06:49.461Z,22.78
2022-10-14T02:07:19.902Z,22.78
2022-10-14T02:07:50.338Z,22.77
2022-10-14T02:08:20.758Z,22.77
2022-10-14T02:08:51.186Z,22.78
2022-10-14T02:09:21.626Z,22.78
2022-10-14T02:09:52.048Z,22.78
2022-10-14T02:10:22.473Z,22.76
2022-10-14T02:10:52.903Z,22.78
2022-10-14T02:11:23.331Z,22.77
2022-10-14T02:11:53.761Z,22.77
2022-10-14T02:12:24.524Z,22.76
2022-10-14T02:12:54.992Z,22.77
2022-10-14T02:13:25.411Z,22.76
2022-10-14T02:13:55.833Z,22.77
2022-10-14T02:14:26.289Z,22.79
2022-10-14T02:14:56.689Z,22.78
2022-10-14T02:15:27.111Z,22.76
2022-10-14T02:15:57.541Z,22.76
2022-10-14T02:16:27.958Z,22.75
2022-10-14T02:16:58.466Z,22.76
2022-10-14T02:17:28.892Z,22.77
2022-10-14T02:17:59.318Z,22.76
2022-10-14T02:18:29.752Z,22.76
2022-10-14T02:19:00.182Z,22.77
2022-10-14T02:19:30.609Z,22.76
2022-10-14T02:20:01.047Z,22.76
2022-10-14T02:20:31.478Z,22.76
2022-10-14T02:21:01.911Z,22.78
2022-10-14T02:21:32.325Z,22.78
2022-10-14T02:22:02.757Z,22.78
2022-10-14T02:22:33.179Z,22.78
2022-10-14T02:23:03.615Z,22.78
2022-10-14T02:23:34.055Z,22.78
2022-10-14T02:24:04.475Z,22.78
2022-10-14T02:24:34.906Z,22.78
2022-10-14T02:25:05.328Z,22.77
2022-10-14T02:25:35.752Z,22.78
2022-10-14T02:26:06.176Z,22.77
2022-10-14T02:26:36.597Z,22.77
2022-10-14T02:27:07.036Z,22.76
2022-10-14T02:27:37.453Z,22.78
2022-10-14T02:28:07.889Z,22.77
2022-10-14T02:28:38.338Z,22.77
2022-10-14T02:29:08.726Z,22.78
2022-10-14T02:29:39.177Z,22.78
2022-10-14T02:30:09.581Z,22.78
2022-10-14T02:30:40.011Z,22.78
2022-10-14T02:31:10.442Z,22.77
2022-10-14T02:31:40.863Z,22.76
2022-10-14T02:32:11.287Z,22.76
2022-10-14T02:32:41.706Z,22.76
2022-10-14T02:33:12.130Z,22.74
2022-10-14T02:33:42.553Z,22.72
2022-10-14T02:34:12.975Z,22.73
2022-10-14T02:34:43.435Z,22.74
2022-10-14T02:35:13.850Z,22.74
2022-10-14T02:35:44.287Z,22.75
2022-10-14T02:36:14.721Z,22.75
2022-10-14T02:36:45.150Z,22.76
2022-10-14T02:37:15.565Z,22.75
2022-10-14T02:37:46.001Z,22.75
2022-10-14T02:38:16.430Z,22.74
2022-10-14T02:38:46.859Z,22.74
2022-10-14T02:39:17.296Z,22.75
2022-10-14T02:39:47.757Z,22.75
2022-10-14T02:40:18.181Z,22.75
2022-10-14T02:40:48.597Z,22.76
2022-10-14T02:41:19.023Z,22.76
2022-10-14T02:41:49.443Z,22.76
2022-10-14T02:42:20.228Z,22.76
2022-10-14T02:42:50.796Z,22.75
2022-10-14T02:43:21.221Z,22.74
2022-10-14T02:43:51.644Z,22.76
2022-10-14T02:44:22.066Z,22.77
2022-10-14T02:44:52.537Z,22.76
2022-10-14T02:45:22.942Z,22.75
2022-10-14T02:45:53.372Z,22.74
2022-10-14T02:46:23.797Z,22.74
2022-10-14T02:46:54.217Z,22.74
2022-10-14T02:47:24.638Z,22.75
2022-10-14T02:47:55.078Z,22.76
2022-10-14T02:48:25.512Z,22.75
2022-10-14T02:48:55.942Z,22.76
2022-10-14T02:49:26.377Z,22.75
2022-10-14T02:49:56.808Z,22.75
2022-10-14T02:50:27.251Z,22.75
2022-10-14T02:50:57.660Z,22.75
2022-10-14T02:51:28.086Z,22.76
2022-10-14T02:51:58.516Z,22.76
2022-10-14T02:52:28.940Z,22.76
2022-10-14T02:52:59.362Z,22.74
2022-10-14T02:53:29.785Z,22.74
2022-10-14T02:54:00.204Z,22.74
2022-10-14T02:54:30.625Z,22.74
2022-10-14T02:55:01.080Z,22.75
2022-10-14T02:55:31.518Z,22.75
2022-10-14T02:56:01.939Z,22.75
2022-10-14T02:56:32.364Z,22.75
2022-10-14T02:57:02.786Z,22.75
2022-10-14T02:57:33.216Z,22.76
2022-10-14T02:58:03.643Z,22.76
2022-10-14T02:58:34.089Z,22.76
2022-10-14T02:59:04.509Z,22.75
2022-10-14T02:59:34.932Z,22.74
2022-10-14T03:00:05.394Z,22.72
2022-10-14T03:00:35.826Z,22.73
2022-10-14T03:01:06.236Z,22.73
2022-10-14T03:01:37.898Z,22.73
2022-10-14T03:02:08.445Z,22.74
2022-10-14T03:02:38.831Z,22.74
2022-10-14T03:03:09.252Z,22.74
2022-10-14T03:03:39.673Z,22.73
2022-10-14T03:04:10.097Z,22.75
2022-10-14T03:04:40.566Z,22.75
2022-10-14T03:05:11.004Z,22.75
2022-10-14T03:05:41.425Z,22.75
2022-10-14T03:06:11.847Z,22.75
2022-10-14T03:06:42.286Z,22.74
2022-10-14T03:07:12.694Z,22.74
2022-10-14T03:07:43.133Z,22.75
2022-10-14T03:08:13.558Z,22.75
2022-10-14T03:08:44.003Z,22.73
2022-10-14T03:09:14.433Z,22.71
2022-10-14T03:09:44.851Z,22.72
2022-10-14T03:10:15.306Z,22.72
2022-10-14T03:10:45.730Z,22.74
2022-10-14T03:11:16.159Z,22.73
2022-10-14T03:11:46.580Z,22.75
2022-10-14T03:12:17.017Z,22.75
2022-10-14T03:12:47.448Z,22.75
2022-10-14T03:13:17.883Z,22.76
2022-10-14T03:13:48.305Z,22.75
2022-10-14T03:14:18.724Z,22.76
2022-10-14T03:14:49.156Z,22.76
2022-10-14T03:15:19.611Z,22.77
2022-10-14T03:15:50.005Z,22.76
2022-10-14T03:16:20.431Z,22.77
2022-10-14T03:16:50.872Z,22.76
2022-10-14T03:17:21.293Z,22.77
2022-10-14T03:17:51.714Z,22.76
2022-10-14T03:18:22.151Z,22.75
2022-10-14T03:18:52.574Z,22.76
2022-10-14T03:19:22.994Z,22.76
2022-10-14T03:19:53.417Z,22.76
2022-10-14T03:20:23.849Z,22.76
2022-10-14T03:20:54.303Z,22.76
2022-10-14T03:21:24.730Z,22.76
2022-10-14T03:21:55.149Z,22.76
2022-10-14T03:22:25.571Z,22.76
2022-10-14T03:22:55.993Z,22.75
2022-10-14T03:23:26.422Z,22.76
2022-10-14T03:23:56.859Z,22.76
2022-10-14T03:24:27.279Z,22.76
2022-10-14T03:24:57.785Z,22.75
2022-10-14T03:25:28.154Z,22.76
2022-10-14T03:25:58.573Z,22.76
2022-10-14T03:26:28.998Z,22.75
2022-10-14T03:26:59.440Z,22.74
2022-10-14T03:27:29.865Z,22.75
2022-10-14T03:28:00.284Z,22.76
2022-10-14T03:28:30.827Z,22.75
2022-10-14T03:29:01.315Z,22.74
2022-10-14T03:29:31.721Z,22.74
2022-10-14T03:30:02.140Z,22.75
2022-10-14T03:30:32.623Z,22.75
2022-10-14T03:31:03.056Z,22.75
2022-10-14T03:31:33.477Z,22.75
2022-10-14T03:32:03.903Z,22.74
2022-10-14T03:32:34.323Z,22.73
2022-10-14T03:33:04.743Z,22.73
2022-10-14T03:33:35.168Z,22.75
2022-10-14T03:34:05.588Z,22.75
2022-10-14T03:34:36.010Z,22.76
2022-10-14T03:35:06.440Z,22.76
2022-10-14T03:35:36.879Z,22.75
2022-10-14T03:36:07.301Z,22.76
2022-10-14T03:36:37.718Z,22.76
2022-10-14T03:37:08.147Z,22.76
2022-10-14T03:37:38.573Z,22.77
2022-10-14T03:38:08.993Z,22.77
2022-10-14T03:38:39.414Z,22.78
2022-10-14T03:39:09.838Z,22.78
2022-10-14T03:39:40.278Z,22.77
2022-10-14T03:40:10.702Z,22.75
2022-10-14T03:40:41.142Z,22.72
2022-10-14T03:41:11.569Z,22.69
2022-10-14T03:41:41.993Z,22.64
2022-10-14T03:42:12.416Z,22.59
2022-10-14T03:42:42.859Z,22.57
2022-10-14T03:43:13.286Z,22.55
2022-10-14T03:43:43.711Z,22.56
2022-10-14T03:44:14.133Z,22.60
2022-10-14T03:44:44.554Z,22.59
2022-10-14T03:45:14.979Z,22.62
2022-10-14T03:45:45.443Z,22.65
2022-10-14T03:46:15.849Z,22.68
2022-10-14T03:46:46.277Z,22.69
2022-10-14T03:47:16.703Z,22.71
2022-10-14T03:47:47.138Z,22.72
2022-10-14T03:48:17.563Z,22.73
2022-10-14T03:48:47.982Z,22.73
2022-10-14T03:49:18.400Z,22.73
2022-10-14T03:49:48.838Z,22.73
2022-10-14T03:50:19.274Z,22.74
2022-10-14T03:50:49.720Z,22.73
2022-10-14T03:51:20.151Z,22.73
2022-10-14T03:51:50.554Z,22.72
2022-10-14T03:52:21.286Z,22.72
2022-10-14T03:52:55.409Z,22.75
2022-10-14T03:53:26.184Z,22.75
2022-10-14T03:53:56.605Z,22.75
2022-10-14T03:54:27.025Z,22.75
2022-10-14T03:54:57.472Z,22.75
2022-10-14T03:55:27.930Z,22.76
2022-10-14T03:55:58.337Z,22.75
2022-10-14T03:56:28.763Z,22.76
2022-10-14T03:56:59.184Z,22.76
2022-10-14T03:57:29.608Z,22.75
2022-10-14T03:58:00.032Z,22.75
2022-10-14T03:58:30.475Z,22.76
2022-10-14T03:59:00.895Z,22.76
2022-10-14T03:59:31.315Z,22.77
2022-10-14T04:00:01.741Z,22.74
2022-10-14T04:00:32.166Z,22.75
2022-10-14T04:01:02.626Z,22.75
2022-10-14T04:01:33.098Z,22.75
2022-10-14T04:02:03.551Z,22.74
2022-10-14T04:02:33.943Z,22.74
2022-10-14T04:03:04.389Z,22.76
2022-10-14T04:03:34.795Z,22.76
2022-10-14T04:04:05.221Z,22.75
2022-10-14T04:04:35.642Z,22.75
2022-10-14T04:05:06.081Z,22.75
2022-10-14T04:05:36.490Z,22.76
2022-10-14T04:06:06.926Z,22.75
2022-10-14T04:06:37.350Z,22.76
2022-10-14T04:07:07.785Z,22.77
2022-10-14T04:07:38.217Z,22.76
2022-10-14T04:08:08.652Z,22.76
2022-10-14T04:08:39.086Z,22.74
2022-10-14T04:09:09.507Z,22.74
2022-10-14T04:09:39.927Z,22.72
2022-10-14T04:10:10.351Z,22.73
2022-10-14T04:10:40.777Z,22.74
2022-10-14T04:11:11.209Z,22.73
2022-10-14T04:11:41.633Z,22.74
2022-10-14T04:12:12.055Z,22.74
2022-10-14T04:12:42.482Z,22.73
2022-10-14T04:13:12.912Z,22.74
2022-10-14T04:13:43.343Z,22.74
2022-10-14T04:14:13.778Z,22.73
2022-10-14T04:14:44.187Z,22.71
2022-10-14T04:15:14.622Z,22.73
2022-10-14T04:15:45.040Z,22.73
2022-10-14T04:16:15.505Z,22.75
2022-10-14T04:16:49.720Z,22.75
2022-10-14T04:17:20.455Z,22.73
2022-10-14T04:17:50.878Z,22.74
2022-10-14T04:18:21.302Z,22.73
2022-10-14T04:18:51.723Z,22.72
2022-10-14T04:19:22.149Z,22.72
2022-10-14T04:19:52.575Z,22.72
2022-10-14T04:20:23.016Z,22.73
2022-10-14T04:20:53.449Z,22.73
2022-10-14T04:21:23.893Z,22.74
2022-10-14T04:21:54.309Z,22.74
2022-10-14T04:22:24.962Z,22.72
2022-10-14T04:22:55.535Z,22.72
2022-10-14T04:23:25.937Z,22.73
2022-10-14T04:23:56.370Z,22.72
2022-10-14T04:24:26.787Z,22.74
2022-10-14T04:24:57.215Z,22.74
2022-10-14T04:25:27.637Z,22.74
2022-10-14T04:25:58.059Z,22.74
2022-10-14T04:26:28.510Z,22.72
2022-10-14T04:26:58.928Z,22.73
2022-10-14T04:27:29.366Z,22.74
2022-10-14T04:27:59.787Z,22.73
2022-10-14T04:28:30.305Z,22.72
2022-10-14T04:29:00.778Z,22.72
2022-10-14T04:29:31.223Z,22.73
2022-10-14T04:30:01.651Z,22.72
2022-10-14T04:30:32.074Z,22.72
2022-10-14T04:31:02.503Z,22.72
2022-10-14T04:31:32.973Z,22.72
2022-10-14T04:32:03.376Z,22.73
2022-10-14T04:32:33.798Z,22.73
2022-10-14T04:33:04.217Z,22.72
2022-10-14T04:33:34.637Z,22.73
2022-10-14T04:34:05.070Z,22.72
2022-10-14T04:34:35.514Z,22.72
2022-10-14T04:35:05.938Z,22.71
2022-10-14T04:35:36.370Z,22.71
2022-10-14T04:36:06.783Z,22.73
2022-10-14T04:36:37.219Z,22.73
2022-10-14T04:37:07.651Z,22.74
2022-10-14T04:37:38.068Z,22.73
2022-10-14T04:38:08.489Z,22.71
2022-10-14T04:38:38.923Z,22.71
2022-10-14T04:39:09.342Z,22.72
2022-10-14T04:39:39.766Z,22.70
2022-10-14T04:40:10.184Z,22.70
2022-10-14T04:40:40.615Z,22.68
2022-10-14T04:41:11.044Z,22.68
2022-10-14T04:41:41.510Z,22.68
2022-10-14T04:42:11.943Z,22.69
2022-10-14T04:42:42.381Z,22.70
2022-10-14T04:43:12.806Z,22.70
2022-10-14T04:43:43.222Z,22.70
2022-10-14T04:44:13.643Z,22.70
2022-10-14T04:44:44.080Z,22.71
2022-10-14T04:45:14.520Z,22.71
2022-10-14T04:45:44.932Z,22.70
2022-10-14T04:46:15.350Z,22.70
2022-10-14T04:46:45.829Z,22.70
2022-10-14T04:47:16.245Z,22.71
2022-10-14T04:47:48.818Z,22.71
2022-10-14T04:48:19.291Z,22.70
2022-10-14T04:48:49.712Z,22.70
2022-10-14T04:49:20.129Z,22.72
2022-10-14T04:49:50.563Z,22.71
2022-10-14T04:50:20.994Z,22.71
2022-10-14T04:50:51.411Z,22.71
2022-10-14T04:51:21.845Z,22.69
2022-10-14T04:51:52.283Z,22.70
2022-10-14T04:52:23.124Z,22.70
2022-10-14T04:52:53.712Z,22.69
2022-10-14T04:53:24.135Z,22.70
2022-10-14T04:53:54.560Z,22.71
2022-10-14T04:54:24.981Z,22.70
2022-10-14T04:54:55.431Z,22.69
2022-10-14T04:55:25.850Z,22.69
2022-10-14T04:55:56.271Z,22.71
2022-10-14T04:56:26.692Z,22.70
2022-10-14T04:56:57.164Z,22.71
2022-10-14T04:57:27.552Z,22.70
2022-10-14T04:57:57.975Z,22.71
2022-10-14T04:58:28.399Z,22.70
2022-10-14T04:58:58.817Z,22.70
2022-10-14T04:59:29.238Z,22.69
2022-10-14T04:59:59.659Z,22.70
2022-10-14T05:00:30.081Z,22.70
2022-10-14T05:01:00.518Z,22.70
2022-10-14T05:01:33.942Z,22.69
2022-10-14T05:02:04.782Z,22.69
2022-10-14T05:02:35.212Z,22.70
2022-10-14T05:03:05.634Z,22.68
2022-10-14T05:03:36.065Z,22.68
2022-10-14T05:04:06.486Z,22.69
2022-10-14T05:04:36.908Z,22.69
2022-10-14T05:05:07.354Z,22.69
2022-10-14T05:05:37.763Z,22.70
2022-10-14T05:06:08.181Z,22.70
2022-10-14T05:06:38.610Z,22.69
2022-10-14T05:07:09.048Z,22.70
2022-10-14T05:07:39.475Z,22.69
2022-10-14T05:08:09.891Z,22.70
2022-10-14T05:08:40.320Z,22.69
2022-10-14T05:09:10.743Z,22.68
2022-10-14T05:09:45.070Z,22.67
2022-10-14T05:10:16.483Z,22.66
2022-10-14T05:10:46.916Z,22.65
2022-10-14T05:11:17.362Z,22.64
2022-10-14T05:11:47.806Z,22.66
2022-10-14T05:12:18.259Z,22.67
2022-10-14T05:12:48.671Z,22.67
2022-10-14T05:13:19.098Z,22.66
2022-10-14T05:13:49.517Z,22.68
2022-10-14T05:14:19.940Z,22.67
2022-10-14T05:14:50.385Z,22.66
2022-10-14T05:15:20.789Z,22.66
2022-10-14T05:15:51.209Z,22.68
2022-10-14T05:16:21.649Z,22.67
2022-10-14T05:16:52.075Z,22.68
2022-10-14T05:17:22.543Z,22.69
2022-10-14T05:17:52.943Z,22.68
2022-10-14T05:18:23.363Z,22.69
2022-10-14T05:18:53.786Z,22.69
2022-10-14T05:19:24.223Z,22.70
2022-10-14T05:19:54.641Z,22.69
2022-10-14T05:20:25.066Z,22.70
2022-10-14T05:20:55.499Z,22.70
2022-10-14T05:21:25.933Z,22.71
2022-10-14T05:21:56.358Z,22.70
2022-10-14T05:22:26.794Z,22.70
2022-10-14T05:22:57.212Z,22.71
2022-10-14T05:23:27.637Z,22.71
2022-10-14T05:23:58.066Z,22.71
2022-10-14T05:24:28.484Z,22.71
2022-10-14T05:24:58.909Z,22.71
2022-10-14T05:25:29.344Z,22.70
2022-10-14T05:25:59.786Z,22.70
2022-10-14T05:26:30.205Z,22.70
2022-10-14T05:27:00.628Z,22.70
2022-10-14T05:27:31.068Z,22.70
2022-10-14T05:28:01.504Z,22.70
2022-10-14T05:28:31.963Z,22.69
2022-10-14T05:29:02.441Z,22.70
2022-10-14T05:29:32.869Z,22.69
2022-10-14T05:30:03.295Z,22.69
2022-10-14T05:30:34.856Z,22.68
2022-10-14T05:31:05.417Z,22.69
2022-10-14T05:31:35.839Z,22.68
2022-10-14T05:32:06.264Z,22.67
2022-10-14T05:32:36.717Z,22.68
2022-10-14T05:33:07.119Z,22.68
2022-10-14T05:33:37.555Z,22.68
2022-10-14T05:34:07.987Z,22.67
2022-10-14T05:34:38.416Z,22.67
2022-10-14T05:35:08.843Z,22.68
2022-10-14T05:35:58.067Z,22.67
2022-10-14T05:36:14.753Z,22.67
2022-10-14T05:36:45.132Z,22.66
2022-10-14T05:37:15.558Z,22.66
2022-10-14T05:37:45.999Z,22.65
2022-10-14T05:38:16.422Z,22.67
2022-10-14T05:38:46.849Z,22.66
2022-10-14T05:39:17.274Z,22.67
2022-10-14T05:39:47.704Z,22.69
2022-10-14T05:40:18.127Z,22.69
2022-10-14T05:40:48.549Z,22.68
2022-10-14T05:41:18.971Z,22.69
2022-10-14T05:41:49.395Z,22.69
2022-10-14T05:42:20.051Z,22.70
2022-10-14T05:42:50.625Z,22.71
2022-10-14T05:43:21.043Z,22.71
2022-10-14T05:43:51.471Z,22.70
2022-10-14T05:44:21.896Z,22.70
2022-10-14T05:44:52.322Z,22.71
2022-10-14T05:45:22.752Z,22.71
2022-10-14T05:45:53.207Z,22.71
2022-10-14T05:46:23.628Z,22.70
2022-10-14T05:46:54.054Z,22.70
2022-10-14T05:47:24.479Z,22.70
2022-10-14T05:47:54.951Z,22.69
2022-10-14T05:48:25.358Z,22.70
2022-10-14T05:48:55.789Z,22.69
2022-10-14T05:49:26.207Z,22.69
2022-10-14T05:49:56.644Z,22.70
2022-10-14T05:50:27.164Z,22.70
2022-10-14T05:50:57.584Z,22.71
2022-10-14T05:51:28.006Z,22.71
2022-10-14T05:51:58.432Z,22.71
2022-10-14T05:52:32.291Z,22.71
2022-10-14T05:53:04.203Z,22.71
2022-10-14T05:53:34.626Z,22.71
2022-10-14T05:54:05.062Z,22.72
2022-10-14T05:54:35.476Z,22.71
2022-10-14T05:55:05.904Z,22.71
2022-10-14T05:55:36.330Z,22.71
2022-10-14T05:56:06.750Z,22.73
2022-10-14T05:56:37.186Z,22.71
2022-10-14T05:57:07.619Z,22.71
2022-10-14T05:57:38.046Z,22.71
2022-10-14T05:58:08.506Z,22.72
2022-10-14T05:58:38.942Z,22.72
2022-10-14T05:59:09.373Z,22.71
2022-10-14T05:59:39.794Z,22.72
2022-10-14T06:00:10.222Z,22.71
2022-10-14T06:00:40.648Z,22.71
2022-10-14T06:01:11.069Z,22.71
2022-10-14T06:01:41.498Z,22.72
2022-10-14T06:02:11.913Z,22.72
2022-10-14T06:02:42.369Z,22.71
2022-10-14T06:03:12.882Z,22.71
2022-10-14T06:03:43.326Z,22.72
2022-10-14T06:04:13.752Z,22.72
2022-10-14T06:04:44.172Z,22.72
2022-10-14T06:05:14.591Z,22.72
2022-10-14T06:05:45.036Z,22.72
2022-10-14T06:06:15.480Z,22.73
2022-10-14T06:06:45.917Z,22.72
2022-10-14T06:07:16.340Z,22.72
2022-10-14T06:07:46.780Z,22.72
2022-10-14T06:08:17.231Z,22.72
2022-10-14T06:08:47.692Z,22.73
2022-10-14T06:09:18.094Z,22.73
2022-10-14T06:09:48.534Z,22.72
2022-10-14T06:10:19.036Z,22.72
2022-10-14T06:10:49.397Z,22.73
2022-10-14T06:11:19.819Z,22.73
2022-10-14T06:11:50.243Z,22.73
2022-10-14T06:12:21.036Z,22.73
2022-10-14T06:12:51.583Z,22.74
2022-10-14T06:13:22.028Z,22.74
2022-10-14T06:13:52.457Z,22.74
2022-10-14T06:14:22.894Z,22.74
2022-10-14T06:14:53.320Z,22.73
2022-10-14T06:15:23.739Z,22.73
2022-10-14T06:15:54.176Z,22.72
2022-10-14T06:16:24.592Z,22.73
2022-10-14T06:16:55.037Z,22.73
2022-10-14T06:17:25.453Z,22.74
2022-10-14T06:17:55.888Z,22.74
2022-10-14T06:18:26.519Z,22.73
2022-10-14T06:18:56.935Z,22.74
2022-10-14T06:19:27.381Z,22.73
2022-10-14T06:19:57.787Z,22.74
2022-10-14T06:20:28.230Z,22.74
2022-10-14T06:20:58.654Z,22.75
2022-10-14T06:21:29.075Z,22.75
2022-10-14T06:21:59.501Z,22.75
2022-10-14T06:22:29.936Z,22.75
2022-10-14T06:23:00.373Z,22.75
2022-10-14T06:23:30.802Z,22.76
2022-10-14T06:24:01.222Z,22.76
2022-10-14T06:24:31.649Z,22.76
2022-10-14T06:25:04.392Z,22.77
2022-10-14T06:25:35.109Z,22.76
2022-10-14T06:26:05.540Z,22.76
2022-10-14T06:26:35.993Z,22.76
2022-10-14T06:27:06.413Z,22.77
2022-10-14T06:27:36.876Z,22.77
2022-10-14T06:28:07.258Z,22.78
2022-10-14T06:28:37.774Z,22.78
2022-10-14T06:29:08.199Z,22.78
2022-10-14T06:29:38.669Z,22.77
2022-10-14T06:30:09.102Z,22.77
2022-10-14T06:30:39.533Z,22.76
2022-10-14T06:31:09.971Z,22.78
2022-10-14T06:31:40.393Z,22.77
2022-10-14T06:32:10.814Z,22.77
2022-10-14T06:32:41.246Z,22.78