createdAt,value
2018-10-18T00:02:02.487Z,12.83
2018-10-18T00:04:29.514Z,12.13
2018-10-18T00:06:56.560Z,11.87
2018-10-18T00:09:23.614Z,12.20
2018-10-18T00:11:50.661Z,11.33
2018-10-18T00:14:17.794Z,12.87
2018-10-18T00:16:45.135Z,11.40
2018-10-18T00:19:12.221Z,11.93
2018-10-18T00:21:39.259Z,13.97
2018-10-18T00:24:08.011Z,13.07
2018-10-18T00:26:35.207Z,11.23
2018-10-18T00:29:02.251Z,11.27
2018-10-18T00:31:29.400Z,10.47
2018-10-18T00:33:56.449Z,10.73
2018-10-18T00:36:23.811Z,12.47
2018-10-18T00:38:50.853Z,11.57
2018-10-18T00:41:17.903Z,14.40
2018-10-18T00:43:44.956Z,10.60
2018-10-18T00:46:12.720Z,12.47
2018-10-18T00:48:40.180Z,10.37
2018-10-18T00:51:07.223Z,10.83
2018-10-18T00:53:34.272Z,10.73
2018-10-18T00:56:01.391Z,11.37
2018-10-18T00:58:28.397Z,12.50
2018-10-18T01:00:56.241Z,11.07
2018-10-18T01:03:23.285Z,11.57
2018-10-18T01:05:50.273Z,12.37
2018-10-18T01:08:17.413Z,10.03
2018-10-18T01:10:44.277Z,10.20
2018-10-18T01:13:11.276Z,12.63
2018-10-18T01:15:38.322Z,11.40
2018-10-18T01:18:05.455Z,10.30
2018-10-18T01:20:32.421Z,13.17
2018-10-18T01:22:59.469Z,13.50
2018-10-18T01:25:26.523Z,13.47
2018-10-18T01:27:53.567Z,10.43
2018-10-18T01:30:20.615Z,10.73
2018-10-18T01:32:47.667Z,11.03
2018-10-18T01:35:14.713Z,10.87
2018-10-18T01:37:41.760Z,11.23
2018-10-18T01:40:08.815Z,12.70
2018-10-18T01:42:35.857Z,10.43
2018-10-18T01:45:02.909Z,9.90
2018-10-18T01:47:29.961Z,14.37
2018-10-18T01:49:57.042Z,11.53
2018-10-18T01:52:24.053Z,11.30
2018-10-18T01:54:51.202Z,11.87
2018-10-18T01:57:18.193Z,11.83
2018-10-18T01:59:45.204Z,11.13
2018-10-18T02:02:12.163Z,11.10
2018-10-18T02:04:40.524Z,11.17
2018-10-18T02:07:07.571Z,11.67
2018-10-18T02:09:34.627Z,10.67
2018-10-18T02:12:01.730Z,10.47
2018-10-18T02:14:29.235Z,14.80
2018-10-18T02:16:56.279Z,13.23
2018-10-18T02:19:23.327Z,12.67
2018-10-18T02:21:50.689Z,10.53
2018-10-18T02:24:17.776Z,10.53
2018-10-18T02:26:44.780Z,11.20
2018-10-18T02:29:13.160Z,11.00
2018-10-18T02:31:40.107Z,12.57
2018-10-18T02:34:07.155Z,10.30
2018-10-18T02:36:34.209Z,10.67
2018-10-18T02:39:01.252Z,12.40
2018-10-18T02:41:28.230Z,10.53
2018-10-18T02:43:55.330Z,9.77
2018-10-18T02:46:22.382Z,12.70
2018-10-18T02:48:49.532Z,10.13
2018-10-18T02:51:16.579Z,10.73
2018-10-18T02:53:43.527Z,10.37
2018-10-18T02:56:10.570Z,10.13
2018-10-18T02:58:37.618Z,10.67
2018-10-18T03:01:04.565Z,9.73
2018-10-18T03:03:31.613Z,12.40
2018-10-18T03:05:58.693Z,12.77
2018-10-18T03:08:25.712Z,10.93
2018-10-18T03:10:52.758Z,10.63
2018-10-18T03:13:19.812Z,9.97
2018-10-18T03:15:46.857Z,10.00
2018-10-18T03:18:13.987Z,10.37
2018-10-18T03:20:40.958Z,12.17
2018-10-18T03:23:08.002Z,9.60
2018-10-18T03:25:35.153Z,9.60
2018-10-18T03:28:02.186Z,10.60
2018-10-18T03:30:29.279Z,11.57
2018-10-18T03:32:57.835Z,12.20
2018-10-18T03:35:24.865Z,10.70
2018-10-18T03:37:51.829Z,15.37
2018-10-18T03:40:18.877Z,10.27
2018-10-18T03:42:45.936Z,11.70
2018-10-18T03:45:12.969Z,12.77
2018-10-18T03:47:40.034Z,10.13
2018-10-18T03:50:07.068Z,10.47
2018-10-18T03:52:34.112Z,10.80
2018-10-18T03:55:01.169Z,10.00
2018-10-18T03:57:29.447Z,9.60
2018-10-18T03:59:56.514Z,11.37
2018-10-18T04:02:23.532Z,11.10
2018-10-18T04:04:50.893Z,10.60
2018-10-18T04:07:17.938Z,10.10
2018-10-18T04:09:44.985Z,9.67
2018-10-18T04:12:13.033Z,10.33
2018-10-18T04:14:39.901Z,10.47
2018-10-18T04:17:06.847Z,10.90
2018-10-18T04:19:34.414Z,11.63
2018-10-18T04:22:02.404Z,9.77
2018-10-18T04:24:29.428Z,9.97
2018-10-18T04:26:56.482Z,11.07
2018-10-18T04:29:24.131Z,12.07
2018-10-18T04:31:51.122Z,12.57
2018-10-18T04:34:18.121Z,9.77
2018-10-18T04:36:45.172Z,14.10
2018-10-18T04:39:12.160Z,11.00
2018-10-18T04:41:39.573Z,10.37
2018-10-18T04:44:06.620Z,10.57
2018-10-18T04:46:33.678Z,12.20
2018-10-18T04:49:00.653Z,13.00
2018-10-18T04:51:27.669Z,10.23
2018-10-18T04:53:54.712Z,11.50
2018-10-18T04:56:22.171Z,12.77
2018-10-18T04:58:50.141Z,11.13
2018-10-18T05:01:24.505Z,10.53
2018-10-18T05:03:51.412Z,14.10
2018-10-18T05:06:18.455Z,9.93
2018-10-18T05:08:45.505Z,13.87
2018-10-18T05:11:12.613Z,11.77
2018-10-18T05:13:39.604Z,14.00
2018-10-18T05:16:06.649Z,9.80
2018-10-18T05:18:34.112Z,9.77
2018-10-18T05:21:02.795Z,10.83
2018-10-18T05:23:29.848Z,12.00
2018-10-18T05:25:56.892Z,11.07
2018-10-18T05:28:23.941Z,10.30
2018-10-18T05:30:50.886Z,14.47
2018-10-18T05:33:17.989Z,10.97
2018-10-18T05:35:44.989Z,9.63
2018-10-18T05:38:11.981Z,11.43
2018-10-18T05:40:38.984Z,10.03
2018-10-18T05:43:06.078Z,10.03
2018-10-18T05:45:33.076Z,10.50
2018-10-18T05:48:00.130Z,9.73
2018-10-18T05:50:27.173Z,10.60
2018-10-18T05:52:54.225Z,10.53
2018-10-18T05:55:21.275Z,11.07
2018-10-18T05:57:48.266Z,10.70
2018-10-18T06:00:15.359Z,12.30
2018-10-18T06:02:42.313Z,11.20
2018-10-18T06:05:09.362Z,11.00
2018-10-18T06:07:36.353Z,11.27
2018-10-18T06:10:03.539Z,10.90
2018-10-18T06:12:30.815Z,12.57
2018-10-18T06:14:57.869Z,15.07
2018-10-18T06:17:24.913Z,10.87
2018-10-18T06:19:51.961Z,16.77
2018-10-18T06:22:19.630Z,12.07
2018-10-18T06:24:46.671Z,12.63
2018-10-18T06:27:13.725Z,11.70
2018-10-18T06:29:40.774Z,14.87
2018-10-18T06:32:07.927Z,14.00
2018-10-18T06:34:34.969Z,15.63
2018-10-18T06:37:02.179Z,14.23
2018-10-18T06:39:29.123Z,12.80
2018-10-18T06:41:56.115Z,12.37
2018-10-18T06:44:23.163Z,15.27
2018-10-18T06:46:50.432Z,15.60
2018-10-18T06:49:17.404Z,12.57
2018-10-18T06:51:47.073Z,13.70
2018-10-18T06:54:14.165Z,15.10
2018-10-18T06:56:41.321Z,11.10
2018-10-18T06:59:08.274Z,12.20
2018-10-18T07:01:35.274Z,10.57
2018-10-18T07:04:02.216Z,12.23
2018-10-18T07:06:29.274Z,11.10
2018-10-18T07:08:56.433Z,12.50
2018-10-18T07:11:23.464Z,11.93
2018-10-18T07:13:50.511Z,15.10
2018-10-18T07:16:17.665Z,12.53
2018-10-18T07:18:44.717Z,9.67
2018-10-18T07:21:11.761Z,11.33
2018-10-18T07:23:38.717Z,12.27
2018-10-18T07:26:05.655Z,12.60
2018-10-18T07:28:33.982Z,11.50
2018-10-18T07:31:01.185Z,10.93
2018-10-18T07:33:28.357Z,15.10
2018-10-18T07:35:55.406Z,11.17
2018-10-18T07:38:22.458Z,10.37
2018-10-18T07:40:49.479Z,10.93
2018-10-18T07:43:16.631Z,11.77
2018-10-18T07:45:43.684Z,10.80
2018-10-18T07:48:10.894Z,10.00
2018-10-18T07:50:38.084Z,11.80
2018-10-18T07:53:05.241Z,11.03
2018-10-18T07:55:33.920Z,9.82
2018-10-18T07:58:00.974Z,9.25
2018-10-18T08:00:28.140Z,14.23
2018-10-18T08:02:55.170Z,12.73
2018-10-18T08:05:22.218Z,13.32
2018-10-18T08:07:49.272Z,11.07
2018-10-18T08:10:16.423Z,13.10
2018-10-18T08:12:43.467Z,10.35
2018-10-18T08:15:10.647Z,11.55
2018-10-18T08:17:37.666Z,13.20
2018-10-18T08:20:04.720Z,10.75
2018-10-18T08:22:31.991Z,10.18
2018-10-18T08:24:58.917Z,10.23
2018-10-18T08:27:26.173Z,10.50
2018-10-18T08:29:53.113Z,10.38
2018-10-18T08:32:20.103Z,13.38
2018-10-18T08:34:47.108Z,12.13
2018-10-18T08:37:14.226Z,12.15
2018-10-18T08:39:42.025Z,13.25
2018-10-18T08:42:08.971Z,17.73
2018-10-18T08:44:36.137Z,16.90
2018-10-18T08:47:03.073Z,16.60
2018-10-18T08:49:30.117Z,18.62
2018-10-18T08:51:57.166Z,16.33
2018-10-18T08:54:28.759Z,26.08
2018-10-18T08:56:56.076Z,19.95
2018-10-18T08:59:23.034Z,22.55
2018-10-18T09:01:50.280Z,19.27
2018-10-18T09:04:17.328Z,19.98
2018-10-18T09:06:44.680Z,21.02
2018-10-18T09:09:12.334Z,19.87
2018-10-18T09:11:39.390Z,20.95
2018-10-18T09:14:06.442Z,24.70
2018-10-18T09:16:33.432Z,27.40
2018-10-18T09:19:00.559Z,22.80
2018-10-18T09:21:27.585Z,23.48
2018-10-18T09:23:55.036Z,24.15
2018-10-18T09:26:21.989Z,22.73
2018-10-18T09:28:48.925Z,23.65
2018-10-18T09:31:16.171Z,21.33
2018-10-18T09:33:43.138Z,21.48
2018-10-18T09:36:10.125Z,30.73
2018-10-18T09:38:37.130Z,21.92
2018-10-18T09:41:04.082Z,21.40
2018-10-18T09:43:31.126Z,23.38
2018-10-18T09:45:58.173Z,26.73
2018-10-18T09:48:25.166Z,23.67
2018-10-18T09:50:52.169Z,24.87
2018-10-18T09:53:19.224Z,24.33
2018-10-18T09:55:46.314Z,29.12
2018-10-18T09:58:13.315Z,27.65
2018-10-18T10:00:40.368Z,24.35
2018-10-18T10:03:07.414Z,31.35
2018-10-18T10:05:34.563Z,25.67
2018-10-18T10:08:01.714Z,26.33
2018-10-18T10:10:28.866Z,25.05
2018-10-18T10:12:56.489Z,28.62
2018-10-18T10:15:23.421Z,28.92
2018-10-18T10:17:50.689Z,31.17
2018-10-18T10:20:18.033Z,25.88
2018-10-18T10:22:45.035Z,25.58
2018-10-18T10:25:12.285Z,28.17
2018-10-18T10:27:39.439Z,28.02
2018-10-18T10:30:06.925Z,30.05
2018-10-18T10:32:33.950Z,29.10
2018-10-18T10:35:00.911Z,28.70
2018-10-18T10:37:28.582Z,29.50
2018-10-18T10:39:55.718Z,33.83
2018-10-18T10:42:23.262Z,31.27
2018-10-18T10:44:50.501Z,32.13
2018-10-18T10:47:17.467Z,27.77
2018-10-18T10:49:44.513Z,27.87
2018-10-18T10:52:11.998Z,31.80
2018-10-18T10:54:39.325Z,28.30
2018-10-18T10:57:06.460Z,27.90
2018-10-18T10:59:33.423Z,28.60
2018-10-18T11:02:00.740Z,31.20
2018-10-18T11:04:27.928Z,31.42
2018-10-18T11:06:54.982Z,30.08
2018-10-18T11:09:22.569Z,26.90
2018-10-18T11:11:49.621Z,28.85
2018-10-18T11:14:16.665Z,27.60
2018-10-18T11:16:43.786Z,29.70
2018-10-18T11:19:10.938Z,27.55
2018-10-18T11:21:38.051Z,30.30
2018-10-18T11:24:05.395Z,31.02
2018-10-18T11:26:32.391Z,27.17
2018-10-18T11:28:59.445Z,29.35
2018-10-18T11:31:26.947Z,28.05
2018-10-18T11:33:53.952Z,32.83
2018-10-18T11:36:21.103Z,26.23
2018-10-18T11:38:48.808Z,31.05
2018-10-18T11:41:15.911Z,26.90
2018-10-18T11:43:43.171Z,31.05
2018-10-18T11:46:10.213Z,26.77
2018-10-18T11:48:37.261Z,25.42
2018-10-18T11:51:04.316Z,24.80
2018-10-18T11:53:31.359Z,27.62
2018-10-18T11:55:58.411Z,26.00
2018-10-18T11:58:25.559Z,29.52
2018-10-18T12:00:53.869Z,24.17
2018-10-18T12:03:20.884Z,24.70
2018-10-18T12:05:48.597Z,26.62
2018-10-18T12:08:15.944Z,26.95
2018-10-18T12:10:42.849Z,24.83
2018-10-18T12:13:09.906Z,26.65
2018-10-18T12:15:36.947Z,27.45
2018-10-18T12:18:03.995Z,34.38
2018-10-18T12:20:31.095Z,31.55
2018-10-18T12:22:59.070Z,21.35
2018-10-18T12:25:26.625Z,21.65
2018-10-18T12:27:53.766Z,22.42
2018-10-18T12:30:20.980Z,26.08
2018-10-18T12:32:48.129Z,25.90
2018-10-18T12:35:15.320Z,24.98
2018-10-18T12:37:42.334Z,25.35
2018-10-18T12:40:10.398Z,26.10
2018-10-18T12:42:37.657Z,24.27
2018-10-18T12:45:05.114Z,25.42
2018-10-18T12:47:32.167Z,26.87
2018-10-18T12:49:59.342Z,20.90
2018-10-18T12:52:26.669Z,23.83
2018-10-18T12:55:05.206Z,24.67
2018-10-18T12:57:32.236Z,24.15
2018-10-18T13:00:21.355Z,22.08
2018-10-18T13:02:48.567Z,24.00
2018-10-18T13:05:15.708Z,27.90
2018-10-18T13:07:42.865Z,25.48
2018-10-18T13:10:10.012Z,24.48
2018-10-18T13:12:37.362Z,25.67
2018-10-18T13:15:04.768Z,25.20
2018-10-18T13:17:46.320Z,26.55
2018-10-18T13:20:19.026Z,25.50
2018-10-18T13:22:46.247Z,24.23
2018-10-18T13:25:13.335Z,29.08
2018-10-18T13:27:40.348Z,29.92
2018-10-18T13:30:07.789Z,24.05
2018-10-18T13:32:34.846Z,29.42
2018-10-18T13:35:01.998Z,24.00
2018-10-18T13:37:29.014Z,28.95
2018-10-18T13:39:56.101Z,45.90
2018-10-18T13:42:26.226Z,39.70
2018-10-18T13:44:55.517Z,27.05
2018-10-18T13:47:22.668Z,24.70
2018-10-18T13:49:49.819Z,25.42
2018-10-18T13:52:16.970Z,25.70
2018-10-18T13:54:44.121Z,25.20
2018-10-18T13:57:11.173Z,25.65
2018-10-18T13:59:44.263Z,22.75
2018-10-18T14:02:11.306Z,26.77
2018-10-18T14:04:38.936Z,25.33
2018-10-18T14:07:07.915Z,22.40
2018-10-18T14:09:35.122Z,24.12
2018-10-18T14:12:03.292Z,22.60
2018-10-18T14:14:30.348Z,20.58
2018-10-18T14:16:57.641Z,22.33
2018-10-18T14:19:24.648Z,21.45
2018-10-18T14:21:51.800Z,24.05
2018-10-18T14:24:18.950Z,24.45
2018-10-18T14:26:47.735Z,21.12
2018-10-18T14:29:14.940Z,22.62
2018-10-18T14:31:42.138Z,21.77
2018-10-18T14:34:10.320Z,21.98
2018-10-18T14:36:38.745Z,23.87
2018-10-18T14:39:05.764Z,24.45
2018-10-18T14:41:32.791Z,23.67
2018-10-18T14:43:59.891Z,22.67
2018-10-18T14:46:27.196Z,23.55
2018-10-18T14:48:54.347Z,24.05
2018-10-18T14:51:21.703Z,22.40
2018-10-18T14:53:49.677Z,24.52
2018-10-18T14:56:16.825Z,20.85
2018-10-18T14:58:43.788Z,21.27
2018-10-18T15:01:10.921Z,23.65
2018-10-18T15:03:38.791Z,21.70
2018-10-18T15:06:05.838Z,21.90
2018-10-18T15:08:33.296Z,23.87
2018-10-18T15:11:01.104Z,19.00
2018-10-18T15:13:28.213Z,19.15
2018-10-18T15:15:57.234Z,18.30
2018-10-18T15:18:25.750Z,18.67
2018-10-18T15:20:53.147Z,18.67
2018-10-18T15:23:22.653Z,18.23
2018-10-18T15:25:50.051Z,18.20
2018-10-18T15:28:17.065Z,20.27
2018-10-18T15:30:44.933Z,21.73
2018-10-18T15:33:12.218Z,19.98
2018-10-18T15:35:39.330Z,23.27
2018-10-18T15:38:06.521Z,21.80
2018-10-18T15:40:33.735Z,20.52
2018-10-18T15:43:01.758Z,20.02
2018-10-18T15:45:29.926Z,21.15
2018-10-18T15:47:56.982Z,21.90
2018-10-18T15:50:25.104Z,21.75
2018-10-18T15:52:52.715Z,19.48
2018-10-18T15:55:21.277Z,23.15
2018-10-18T15:57:49.574Z,19.85
2018-10-18T16:00:18.267Z,21.60
2018-10-18T16:02:45.777Z,21.62
2018-10-18T16:05:14.156Z,19.80
2018-10-18T16:07:41.923Z,19.75
2018-10-18T16:10:10.655Z,21.70
2018-10-18T16:12:39.347Z,23.90
2018-10-18T16:15:07.930Z,28.70
2018-10-18T16:17:37.096Z,29.83
2018-10-18T16:20:06.392Z,31.73
2018-10-18T16:22:36.553Z,24.58
2018-10-18T16:25:05.573Z,21.80
2018-10-18T16:27:33.984Z,22.37
2018-10-18T16:30:02.292Z,22.75
2018-10-18T16:32:32.108Z,21.98
2018-10-18T16:35:03.210Z,24.83
2018-10-18T16:37:30.465Z,27.27
2018-10-18T16:39:58.882Z,27.98
2018-10-18T16:42:26.948Z,25.42
2018-10-18T16:44:56.311Z,25.20
2018-10-18T16:47:24.999Z,27.52
2018-10-18T16:49:53.500Z,30.52
2018-10-18T16:52:21.786Z,26.42
2018-10-18T16:54:50.385Z,22.70
2018-10-18T16:57:18.015Z,22.55
2018-10-18T16:59:46.440Z,26.10
2018-10-18T17:02:14.621Z,29.33
2018-10-18T17:04:43.526Z,24.20
2018-10-18T17:07:11.763Z,24.60
2018-10-18T17:09:40.262Z,22.62
2018-10-18T17:12:09.023Z,26.85
2018-10-18T17:14:37.086Z,26.80
2018-10-18T17:17:05.597Z,24.63
2018-10-18T17:19:34.098Z,22.85
2018-10-18T17:22:06.938Z,22.70
2018-10-18T17:24:33.985Z,24.05
2018-10-18T17:27:03.107Z,23.92
2018-10-18T17:29:32.438Z,24.35
2018-10-18T17:32:01.431Z,27.10
2018-10-18T17:34:29.701Z,25.05
2018-10-18T17:36:57.265Z,24.63
2018-10-18T17:39:26.002Z,22.75
2018-10-18T17:41:54.321Z,24.92
2018-10-18T17:44:22.605Z,27.37
2018-10-18T17:46:50.845Z,28.70
2018-10-18T17:49:19.424Z,26.33
2018-10-18T17:51:46.727Z,25.65
2018-10-18T17:54:15.416Z,23.70
2018-10-18T17:56:44.709Z,24.17
2018-10-18T17:59:12.329Z,24.48
2018-10-18T18:01:40.808Z,25.02
2018-10-18T18:04:09.507Z,25.42
2018-10-18T18:06:37.665Z,25.95
2018-10-18T18:09:07.712Z,27.10
2018-10-18T18:11:36.637Z,30.02
2018-10-18T18:14:07.266Z,27.17
2018-10-18T18:16:37.725Z,28.20
2018-10-18T18:19:07.387Z,26.90
2018-10-18T18:21:34.913Z,26.25
2018-10-18T18:24:08.724Z,29.50
2018-10-18T18:26:45.219Z,29.98
2018-10-18T18:29:05.698Z,28.40
2018-10-18T18:31:36.828Z,26.30
2018-10-18T18:34:05.870Z,29.90
2018-10-18T18:36:35.265Z,26.10
2018-10-18T18:39:02.328Z,29.52
2018-10-18T18:41:32.565Z,27.10
2018-10-18T18:44:00.417Z,30.27
2018-10-18T18:46:29.326Z,32.80
2018-10-18T18:48:56.825Z,29.70
2018-10-18T18:51:24.532Z,31.87
2018-10-18T18:54:01.485Z,32.03
2018-10-18T18:56:29.795Z,39.08
2018-10-18T18:58:58.632Z,31.92
2018-10-18T19:01:28.576Z,30.65
2018-10-18T19:04:00.115Z,30.45
2018-10-18T19:06:28.841Z,30.27
2018-10-18T19:08:58.421Z,30.50
2018-10-18T19:11:26.923Z,33.83
2018-10-18T19:13:55.755Z,33.25
2018-10-18T19:16:29.462Z,38.17
2018-10-18T19:19:04.137Z,34.88
2018-10-18T19:21:31.729Z,40.85
2018-10-18T19:24:02.041Z,39.00
2018-10-18T19:26:33.088Z,34.22
2018-10-18T19:29:06.736Z,34.28
2018-10-18T19:31:37.265Z,38.30
2018-10-18T19:34:04.878Z,34.35
2018-10-18T19:36:37.206Z,35.92
2018-10-18T19:39:05.735Z,33.00
2018-10-18T19:41:33.756Z,35.28
2018-10-18T19:44:01.557Z,34.85
2018-10-18T19:46:33.802Z,36.30
2018-10-18T19:49:02.215Z,36.10
2018-10-18T19:51:33.874Z,33.08
2018-10-18T19:54:02.284Z,42.53
2018-10-18T19:56:32.738Z,36.53
2018-10-18T19:58:59.786Z,36.13
2018-10-18T20:01:27.860Z,37.42
2018-10-18T20:03:55.937Z,37.05
2018-10-18T20:06:25.372Z,45.00
2018-10-18T20:08:59.903Z,44.55
2018-10-18T20:11:34.221Z,43.83
2018-10-18T20:14:02.203Z,40.15
2018-10-18T20:16:30.369Z,45.35
2018-10-18T20:19:01.756Z,47.42
2018-10-18T20:21:29.505Z,48.58
2018-10-18T20:23:59.801Z,47.97
2018-10-18T20:26:27.804Z,42.85
2018-10-18T20:28:56.321Z,43.25
2018-10-18T20:31:24.317Z,46.37
2018-10-18T20:33:53.950Z,48.67
2018-10-18T20:36:22.521Z,45.40
2018-10-18T20:38:51.022Z,39.22
2018-10-18T20:41:20.386Z,45.25
2018-10-18T20:43:49.281Z,42.10
2018-10-18T20:46:17.646Z,51.55
2018-10-18T20:48:44.999Z,42.80
2018-10-18T20:51:13.686Z,42.40
2018-10-18T20:53:41.041Z,41.90
2018-10-18T20:56:09.679Z,43.42
2018-10-18T20:58:36.907Z,40.83
2018-10-18T21:01:04.578Z,40.50
2018-10-18T21:03:31.898Z,41.08
2018-10-18T21:05:58.969Z,40.60
2018-10-18T21:08:26.200Z,45.97
2018-10-18T21:10:53.709Z,41.80
2018-10-18T21:13:20.707Z,43.13
2018-10-18T21:15:48.067Z,42.17
2018-10-18T21:18:15.202Z,46.25
2018-10-18T21:20:42.569Z,45.28
2018-10-18T21:23:10.031Z,48.03
2018-10-18T21:25:36.979Z,39.38
2018-10-18T21:28:04.066Z,39.75
2018-10-18T21:30:30.973Z,44.15
2018-10-18T21:32:58.170Z,41.30
2018-10-18T21:35:25.373Z,38.67
2018-10-18T21:37:52.789Z,40.83
2018-10-18T21:40:19.884Z,40.83
2018-10-18T21:42:47.543Z,37.15
2018-10-18T21:45:14.702Z,37.05
2018-10-18T21:47:41.741Z,38.15
2018-10-18T21:50:08.795Z,35.85
2018-10-18T21:52:35.839Z,37.30
2018-10-18T21:55:02.890Z,37.85
2018-10-18T21:57:30.043Z,34.45
2018-10-18T21:59:57.098Z,37.85
2018-10-18T22:02:24.244Z,36.65
2018-10-18T22:04:51.289Z,34.88
2018-10-18T22:07:18.340Z,36.95
2018-10-18T22:09:45.389Z,34.85
2018-10-18T22:12:12.850Z,36.37
2018-10-18T22:14:39.890Z,34.97
2018-10-18T22:17:06.876Z,41.63
2018-10-18T22:19:33.886Z,35.50
2018-10-18T22:22:00.934Z,35.50
2018-10-18T22:24:27.880Z,35.05
2018-10-18T22:26:54.981Z,34.42
2018-10-18T22:29:21.922Z,43.30
2018-10-18T22:31:49.159Z,34.88
2018-10-18T22:34:16.177Z,35.93
2018-10-18T22:36:43.227Z,33.80
2018-10-18T22:39:10.271Z,32.03
2018-10-18T22:41:38.143Z,33.83
2018-10-18T22:44:05.196Z,32.13
2018-10-18T22:46:32.241Z,34.90
2018-10-18T22:48:59.288Z,35.73
2018-10-18T22:51:26.343Z,32.17
2018-10-18T22:53:53.386Z,32.70
2018-10-18T22:56:20.435Z,35.67
2018-10-18T22:58:47.585Z,37.33
2018-10-18T23:01:14.639Z,31.77
2018-10-18T23:03:41.683Z,36.47
2018-10-18T23:06:08.730Z,33.67
2018-10-18T23:08:35.784Z,32.77
2018-10-18T23:11:02.880Z,32.80
2018-10-18T23:13:29.877Z,33.17
2018-10-18T23:15:57.238Z,39.13
2018-10-18T23:18:24.225Z,38.80
2018-10-18T23:20:51.232Z,31.63
2018-10-18T23:23:18.276Z,33.63
2018-10-18T23:25:45.426Z,33.27
2018-10-18T23:28:12.783Z,29.13
2018-10-18T23:30:39.837Z,31.30
2018-10-18T23:33:06.890Z,30.27
2018-10-18T23:35:33.928Z,29.70
2018-10-18T23:38:00.983Z,32.10
2018-10-18T23:40:28.027Z,29.40
2018-10-18T23:42:55.013Z,28.70
2018-10-18T23:45:22.027Z,27.47
2018-10-18T23:47:49.480Z,28.50
2018-10-18T23:50:16.528Z,35.90
2018-10-18T23:52:43.987Z,29.23
2018-10-18T23:55:11.597Z,29.10
2018-10-18T23:57:39.162Z,32.53
