createdAt,value
2017-04-16T00:00:18.376Z,5.04
2017-04-16T00:01:27.825Z,5
2017-04-16T00:02:37.935Z,4.93
2017-04-16T00:03:48.303Z,4.95
2017-04-16T00:04:58.442Z,4.93
2017-04-16T00:06:08.139Z,4.86
2017-04-16T00:07:17.912Z,4.83
2017-04-16T00:08:27.680Z,4.77
2017-04-16T00:09:37.434Z,4.89
2017-04-16T00:10:46.826Z,4.74
2017-04-16T00:11:56.986Z,4.81
2017-04-16T00:13:07.156Z,4.85
2017-04-16T00:14:16.969Z,4.81
2017-04-16T00:15:27.045Z,4.78
2017-04-16T00:16:36.858Z,4.8
2017-04-16T00:17:46.890Z,4.81
2017-04-16T00:18:56.670Z,4.93
2017-04-16T00:20:06.759Z,4.92
2017-04-16T00:21:16.874Z,4.81
2017-04-16T00:22:27.058Z,4.81
2017-04-16T00:23:37.475Z,4.86
2017-04-16T00:24:46.954Z,4.86
2017-04-16T00:25:56.846Z,4.8
2017-04-16T00:27:06.582Z,4.83
2017-04-16T00:28:16.307Z,4.81
2017-04-16T00:29:26.013Z,4.83
2017-04-16T00:30:35.743Z,4.8
2017-04-16T00:31:45.807Z,4.8
2017-04-16T00:32:55.868Z,4.88
2017-04-16T00:34:05.940Z,4.85
2017-04-16T00:35:16.087Z,4.83
2017-04-16T00:36:25.844Z,4.8
2017-04-16T00:37:35.925Z,4.77
2017-04-16T00:38:45.793Z,4.68
2017-04-16T00:39:55.524Z,4.63
2017-04-16T00:41:05.624Z,4.68
2017-04-16T00:42:15.703Z,4.7
2017-04-16T00:43:25.772Z,4.71
2017-04-16T00:44:35.579Z,4.71
2017-04-16T00:45:45.402Z,4.7
2017-04-16T00:46:55.772Z,4.67
2017-04-16T00:48:05.874Z,4.6
2017-04-16T00:49:15.621Z,4.53
2017-04-16T00:50:25.691Z,4.5
2017-04-16T00:51:35.505Z,4.41
2017-04-16T00:52:45.735Z,4.4
2017-04-16T00:53:55.799Z,4.37
2017-04-16T00:55:05.612Z,4.31
2017-04-16T00:56:15.676Z,4.31
2017-04-16T00:57:25.901Z,4.37
2017-04-16T00:58:36.276Z,4.33
2017-04-16T00:59:45.683Z,4.38
2017-04-16T01:00:55.800Z,4.43
2017-04-16T01:02:05.988Z,4.43
2017-04-16T01:03:15.735Z,4.38
2017-04-16T01:04:25.442Z,4.33
2017-04-16T01:05:35.641Z,4.33
2017-04-16T01:06:45.366Z,4.31
2017-04-16T01:07:55.497Z,4.19
2017-04-16T01:09:05.255Z,4.22
2017-04-16T01:10:15.303Z,4.2
2017-04-16T01:11:25.404Z,4.22
2017-04-16T01:12:35.175Z,4.13
2017-04-16T01:13:45.272Z,4.12
2017-04-16T01:14:55.409Z,4.13
2017-04-16T01:16:05.762Z,4.18
2017-04-16T01:17:15.911Z,4.12
2017-04-16T01:18:26.033Z,4.19
2017-04-16T01:19:35.849Z,4.23
2017-04-16T01:20:45.633Z,4.18
2017-04-16T01:21:56.062Z,4.2
2017-04-16T01:23:06.171Z,4.2
2017-04-16T01:24:16.235Z,4.23
2017-04-16T01:25:26.483Z,4.27
2017-04-16T01:26:36.558Z,4.2
2017-04-16T01:27:46.921Z,4.2
2017-04-16T01:28:57.147Z,4.2
2017-04-16T01:30:06.988Z,4.2
2017-04-16T01:31:16.730Z,4.22
2017-04-16T01:32:26.809Z,4.22
2017-04-16T01:33:36.958Z,4.27
2017-04-16T01:34:46.690Z,4.25
2017-04-16T01:35:56.773Z,4.23
2017-04-16T01:37:06.188Z,4.2
2017-04-16T01:38:16.248Z,4.22
2017-04-16T01:39:26.322Z,4.2
2017-04-16T01:40:36.173Z,4.2
2017-04-16T01:41:45.961Z,4.19
2017-04-16T01:42:56.046Z,4.2
2017-04-16T01:44:06.109Z,4.25
2017-04-16T01:45:16.256Z,4.12
2017-04-16T01:46:26.035Z,4.12
2017-04-16T01:47:35.894Z,4.11
2017-04-16T01:48:45.987Z,4.16
2017-04-16T01:49:56.118Z,4.11
2017-04-16T01:51:06.162Z,4.13
2017-04-16T01:52:16.374Z,4.09
2017-04-16T01:53:26.535Z,4.09
2017-04-16T01:54:36.313Z,4.08
2017-04-16T01:55:46.103Z,4.11
2017-04-16T01:56:56.208Z,4.05
2017-04-16T01:58:06.271Z,4.13
2017-04-16T01:59:16.422Z,4.13
2017-04-16T02:00:26.520Z,4.08
2017-04-16T02:01:36.676Z,4.01
2017-04-16T02:02:47.177Z,4.13
2017-04-16T02:03:57.232Z,4.01
2017-04-16T02:05:07.305Z,4.04
2017-04-16T02:06:17.365Z,4.09
2017-04-16T02:07:27.091Z,4.01
2017-04-16T02:08:37.181Z,4.15
2017-04-16T02:09:47.249Z,4.04
2017-04-16T02:10:57.084Z,4.18
2017-04-16T02:12:07.177Z,4.15
2017-04-16T02:13:16.584Z,4.11
2017-04-16T02:14:26.826Z,4.16
2017-04-16T02:15:37.016Z,4.08
2017-04-16T02:16:47.125Z,4.09
2017-04-16T02:17:57.216Z,4.13
2017-04-16T02:19:07.376Z,4.15
2017-04-16T02:20:17.398Z,4.12
2017-04-16T02:21:27.607Z,4.12
2017-04-16T02:22:37.472Z,4.2
2017-04-16T02:23:47.547Z,4.03
2017-04-16T02:24:57.666Z,4.13
2017-04-16T02:26:07.444Z,4.05
2017-04-16T02:27:17.559Z,4.01
2017-04-16T02:28:27.316Z,4.11
2017-04-16T02:29:37.054Z,4.11
2017-04-16T02:30:47.126Z,4.04
2017-04-16T02:31:57.536Z,4.16
2017-04-16T02:33:06.938Z,4.15
2017-04-16T02:34:16.750Z,4.15
2017-04-16T02:35:26.487Z,4.11
2017-04-16T02:36:36.309Z,4.16
2017-04-16T02:37:46.826Z,4.2
2017-04-16T02:38:56.891Z,4.15
2017-04-16T02:40:06.978Z,4.2
2017-04-16T02:41:16.481Z,4.2
2017-04-16T02:42:26.537Z,4.25
2017-04-16T02:43:36.428Z,4.18
2017-04-16T02:44:46.591Z,4.19
2017-04-16T02:45:56.681Z,4.31
2017-04-16T02:47:06.751Z,4.3
2017-04-16T02:48:16.816Z,4.34
2017-04-16T02:49:26.869Z,4.4
2017-04-16T02:50:36.858Z,4.41
2017-04-16T02:51:46.596Z,4.37
2017-04-16T02:52:56.656Z,4.5
2017-04-16T02:54:06.400Z,4.38
2017-04-16T02:55:16.818Z,4.36
2017-04-16T02:56:26.557Z,4.47
2017-04-16T02:57:36.639Z,4.52
2017-04-16T02:58:46.805Z,4.46
2017-04-16T02:59:56.878Z,4.47
2017-04-16T03:01:07.286Z,4.49
2017-04-16T03:02:17.088Z,4.4
2017-04-16T03:03:27.363Z,4.38
2017-04-16T03:04:37.535Z,4.31
2017-04-16T03:05:47.467Z,4.33
2017-04-16T03:06:57.871Z,4.25
2017-04-16T03:08:07.600Z,4.22
2017-04-16T03:09:17.405Z,4.28
2017-04-16T03:10:27.524Z,4.16
2017-04-16T03:11:37.648Z,4.13
2017-04-16T03:12:48.075Z,4.2
2017-04-16T03:13:58.278Z,4.04
2017-04-16T03:15:08.112Z,4.16
2017-04-16T03:16:18.218Z,4.11
2017-04-16T03:17:27.958Z,4.12
2017-04-16T03:18:38.340Z,4.09
2017-04-16T03:19:48.073Z,4.04
2017-04-16T03:20:57.900Z,4.03
2017-04-16T03:22:07.626Z,4
2017-04-16T03:23:17.415Z,4.03
2017-04-16T03:24:27.448Z,3.91
2017-04-16T03:25:37.584Z,3.97
2017-04-16T03:26:47.410Z,3.94
2017-04-16T03:27:57.517Z,4
2017-04-16T03:29:07.266Z,4.03
2017-04-16T03:30:16.969Z,3.95
2017-04-16T03:31:27.039Z,4.03
2017-04-16T03:32:37.117Z,4.05
2017-04-16T03:33:47.185Z,4.01
2017-04-16T03:34:57.009Z,3.98
2017-04-16T03:36:07.417Z,3.95
2017-04-16T03:37:17.534Z,3.87
2017-04-16T03:38:27.324Z,3.94
2017-04-16T03:39:37.591Z,4.03
2017-04-16T03:40:47.765Z,4.01
2017-04-16T03:41:58.126Z,4.03
2017-04-16T03:43:08.195Z,4
2017-04-16T03:44:18.081Z,4.18
2017-04-16T03:45:27.809Z,4.15
2017-04-16T03:46:37.875Z,4.22
2017-04-16T03:47:48.335Z,4.25
2017-04-16T03:48:57.734Z,4.22
2017-04-16T03:50:07.194Z,4.23
2017-04-16T03:51:17.261Z,4.22
2017-04-16T03:52:27.135Z,4.25
2017-04-16T03:53:37.243Z,4.28
2017-04-16T03:54:47.031Z,4.3
2017-04-16T03:55:57.207Z,4.33
2017-04-16T03:57:07.262Z,4.46
2017-04-16T03:58:17.388Z,4.36
2017-04-16T03:59:27.759Z,4.4
2017-04-16T04:00:37.847Z,4.37
2017-04-16T04:01:47.911Z,4.43
2017-04-16T04:02:57.738Z,4.46
2017-04-16T04:04:07.916Z,4.52
2017-04-16T04:05:17.967Z,4.57
2017-04-16T04:06:27.694Z,4.57
2017-04-16T04:07:37.437Z,4.53
2017-04-16T04:08:47.700Z,4.46
2017-04-16T04:09:57.765Z,4.57
2017-04-16T04:11:08.065Z,4.55
2017-04-16T04:12:17.678Z,4.52
2017-04-16T04:13:27.807Z,4.52
2017-04-16T04:14:38.002Z,4.49
2017-04-16T04:15:47.772Z,4.56
2017-04-16T04:16:58.282Z,4.56
2017-04-16T04:18:08.436Z,4.68
2017-04-16T04:19:18.192Z,4.56
2017-04-16T04:20:27.915Z,4.71
2017-04-16T04:21:37.315Z,4.62
2017-04-16T04:22:47.374Z,4.65
2017-04-16T04:23:57.531Z,4.65
2017-04-16T04:25:07.641Z,4.57
2017-04-16T04:26:17.737Z,4.71
2017-04-16T04:27:27.500Z,4.59
2017-04-16T04:28:37.544Z,4.68
2017-04-16T04:29:47.427Z,4.74
2017-04-16T04:30:57.180Z,4.6
2017-04-16T04:32:06.982Z,4.62
2017-04-16T04:33:17.098Z,4.75
2017-04-16T04:34:27.138Z,4.78
2017-04-16T04:35:36.971Z,4.77
2017-04-16T04:36:46.423Z,4.78
2017-04-16T04:37:56.498Z,4.7
2017-04-16T04:39:06.245Z,4.81
2017-04-16T04:40:15.960Z,4.75
2017-04-16T04:41:26.235Z,4.8
2017-04-16T04:42:36.295Z,4.85
2017-04-16T04:43:46.055Z,4.71
2017-04-16T04:44:56.126Z,4.86
2017-04-16T04:46:06.549Z,4.86
2017-04-16T04:47:16.279Z,4.81
2017-04-16T04:48:26.034Z,4.78
2017-04-16T04:49:35.428Z,4.8
2017-04-16T04:50:45.248Z,4.77
2017-04-16T04:51:55.410Z,4.81
2017-04-16T04:53:05.538Z,4.86
2017-04-16T04:54:15.269Z,4.81
2017-04-16T04:55:25.346Z,4.77
2017-04-16T04:56:35.119Z,4.83
2017-04-16T04:57:45.194Z,4.81
2017-04-16T04:58:54.923Z,4.83
2017-04-16T05:00:04.323Z,4.89
2017-04-16T05:01:14.401Z,4.8
2017-04-16T05:02:24.533Z,4.88
2017-04-16T05:03:34.574Z,4.78
2017-04-16T05:04:44.356Z,4.7
2017-04-16T05:05:53.757Z,4.8
2017-04-16T05:07:03.494Z,4.8
2017-04-16T05:08:13.560Z,4.89
2017-04-16T05:09:23.920Z,4.81
2017-04-16T05:10:33.647Z,4.81
2017-04-16T05:11:43.724Z,4.86
2017-04-16T05:12:53.447Z,4.83
2017-04-16T05:14:03.528Z,4.81
2017-04-16T05:15:13.666Z,4.83
2017-04-16T05:16:23.785Z,4.8
2017-04-16T05:17:33.849Z,4.83
2017-04-16T05:18:43.998Z,4.95
2017-04-16T05:19:53.735Z,4.95
2017-04-16T05:21:03.789Z,4.9
2017-04-16T05:22:13.219Z,4.92
2017-04-16T05:23:23.023Z,4.93
2017-04-16T05:24:33.140Z,4.93
2017-04-16T05:25:43.230Z,4.99
2017-04-16T05:26:53.312Z,5.04
2017-04-16T05:28:03.369Z,4.96
2017-04-16T05:29:12.437Z,5.04
2017-04-16T05:30:22.550Z,5.06
2017-04-16T05:31:32.386Z,5.13
2017-04-16T05:32:42.462Z,5.1
2017-04-16T05:33:51.875Z,5.18
2017-04-16T05:35:01.975Z,5.16
2017-04-16T05:36:12.043Z,5.13
2017-04-16T05:37:22.106Z,5.06
2017-04-16T05:38:31.811Z,5.06
2017-04-16T05:39:41.659Z,5.08
2017-04-16T05:40:51.675Z,5.08
2017-04-16T05:42:01.739Z,5.1
2017-04-16T05:43:11.524Z,5.11
2017-04-16T05:44:21.921Z,5.14
2017-04-16T05:45:31.788Z,5.14
2017-04-16T05:46:41.522Z,5.16
2017-04-16T05:47:51.463Z,5.17
2017-04-16T05:49:01.631Z,5.18
2017-04-16T05:50:12.040Z,5.17
2017-04-16T05:51:21.226Z,5.18
2017-04-16T05:52:31.303Z,5.18
2017-04-16T05:53:41.426Z,5.26
2017-04-16T05:54:51.579Z,5.29
2017-04-16T05:56:01.951Z,5.18
2017-04-16T05:57:12.021Z,5.26
2017-04-16T05:58:21.813Z,5.21
2017-04-16T05:59:31.884Z,5.21
2017-04-16T06:00:41.946Z,5.22
2017-04-16T06:01:52.304Z,5.18
2017-04-16T06:03:02.635Z,5.38
2017-04-16T06:04:12.808Z,5.21
2017-04-16T06:05:22.993Z,5.21
2017-04-16T06:06:32.821Z,5.29
2017-04-16T06:07:43.192Z,5.26
2017-04-16T06:08:53.269Z,5.25
2017-04-16T06:10:03.344Z,5.31
2017-04-16T06:11:13.439Z,5.28
2017-04-16T06:12:23.173Z,5.35
2017-04-16T06:13:33.215Z,5.32
2017-04-16T06:14:42.946Z,5.46
2017-04-16T06:15:52.700Z,5.4
2017-04-16T06:17:02.839Z,5.43
2017-04-16T06:18:12.246Z,5.41
2017-04-16T06:19:22.647Z,5.53
2017-04-16T06:20:32.790Z,5.53
2017-04-16T06:21:42.822Z,5.56
2017-04-16T06:22:52.883Z,5.62
2017-04-16T06:24:02.633Z,5.65
2017-04-16T06:25:13.056Z,5.74
2017-04-16T06:26:22.794Z,5.74
2017-04-16T06:27:32.197Z,5.8
2017-04-16T06:28:42.369Z,5.83
2017-04-16T06:29:52.113Z,5.77
2017-04-16T06:31:02.502Z,5.8
2017-04-16T06:32:11.952Z,5.82
2017-04-16T06:33:21.741Z,5.83
2017-04-16T06:34:31.891Z,5.79
2017-04-16T06:35:42.055Z,5.83
2017-04-16T06:36:52.530Z,5.82
2017-04-16T06:38:02.269Z,5.83
2017-04-16T06:39:12.390Z,5.75
2017-04-16T06:40:22.470Z,5.77
2017-04-16T06:41:32.548Z,5.79
2017-04-16T06:42:42.645Z,5.86
2017-04-16T06:43:52.389Z,5.82
2017-04-16T06:45:02.244Z,5.93
2017-04-16T06:46:12.103Z,5.9
2017-04-16T06:47:22.164Z,5.94
2017-04-16T06:48:32.348Z,6.01
2017-04-16T06:49:42.553Z,6.05
2017-04-16T06:50:52.643Z,6.11
2017-04-16T06:52:02.901Z,6.05
2017-04-16T06:53:12.643Z,6.16
2017-04-16T06:54:22.694Z,6.27
2017-04-16T06:55:32.814Z,6.34
2017-04-16T06:56:42.564Z,6.41
2017-04-16T06:57:52.297Z,6.45
2017-04-16T06:59:02.414Z,6.53
2017-04-16T07:00:12.630Z,6.52
2017-04-16T07:01:22.387Z,6.54
2017-04-16T07:02:32.562Z,6.53
2017-04-16T07:03:42.643Z,6.56
2017-04-16T07:04:52.454Z,6.52
2017-04-16T07:06:02.568Z,6.56
2017-04-16T07:07:12.753Z,6.63
2017-04-16T07:08:22.552Z,6.53
2017-04-16T07:09:32.882Z,6.54
2017-04-16T07:10:42.982Z,6.56
2017-04-16T07:11:53.388Z,6.62
2017-04-16T07:13:03.467Z,6.54
2017-04-16T07:14:13.560Z,6.53
2017-04-16T07:15:23.671Z,6.53
2017-04-16T07:16:33.759Z,6.52
2017-04-16T07:17:44.177Z,6.46
2017-04-16T07:18:54.267Z,6.48
2017-04-16T07:20:04.115Z,6.49
2017-04-16T07:21:14.191Z,6.46
2017-04-16T07:22:24.278Z,6.42
2017-04-16T07:23:34.746Z,6.38
2017-04-16T07:24:44.498Z,6.44
2017-04-16T07:25:54.584Z,6.26
2017-04-16T07:27:04.385Z,6.31
2017-04-16T07:28:13.786Z,6.27
2017-04-16T07:29:24.234Z,6.34
2017-04-16T07:30:34.331Z,6.34
2017-04-16T07:31:44.098Z,6.35
2017-04-16T07:32:54.402Z,6.28
2017-04-16T07:34:03.812Z,6.36
2017-04-16T07:35:13.868Z,6.39
2017-04-16T07:36:23.985Z,6.27
2017-04-16T07:37:34.185Z,6.3
2017-04-16T07:38:43.263Z,6.26
2017-04-16T07:39:53.373Z,6.23
2017-04-16T07:41:03.474Z,6.21
2017-04-16T07:42:13.544Z,6.19
2017-04-16T07:43:23.280Z,6.17
2017-04-16T07:44:33.562Z,6.23
2017-04-16T07:45:43.807Z,6.21
2017-04-16T07:46:54.177Z,6.24
2017-04-16T07:48:04.292Z,6.19
2017-04-16T07:49:14.514Z,6.17
2017-04-16T07:50:24.632Z,6.27
2017-04-16T07:51:34.705Z,6.24
2017-04-16T07:52:45.070Z,6.16
2017-04-16T07:53:54.799Z,6.24
2017-04-16T07:55:04.585Z,6.16
2017-04-16T07:56:14.657Z,6.17
2017-04-16T07:57:24.738Z,6.17
2017-04-16T07:58:35.133Z,6.11
2017-04-16T07:59:45.246Z,6.17
2017-04-16T08:00:55.003Z,6.2
2017-04-16T08:02:05.110Z,6.2
2017-04-16T08:03:14.876Z,6.23
2017-04-16T08:04:25.308Z,6.17
2017-04-16T08:05:35.600Z,6.26
2017-04-16T08:06:45.761Z,6.26
2017-04-16T08:07:55.834Z,6.31
2017-04-16T08:09:05.636Z,6.41
2017-04-16T08:10:16.032Z,6.45
2017-04-16T08:11:25.461Z,6.52
2017-04-16T08:12:35.225Z,6.52
2017-04-16T08:13:45.471Z,6.48
2017-04-16T08:14:55.593Z,6.54
2017-04-16T08:16:05.867Z,6.52
2017-04-16T08:17:16.082Z,6.63
2017-04-16T08:18:25.856Z,6.66
2017-04-16T08:19:35.624Z,6.64
2017-04-16T08:20:45.804Z,6.74
2017-04-16T08:21:56.192Z,6.77
2017-04-16T08:23:06.002Z,6.77
2017-04-16T08:24:16.173Z,6.74
2017-04-16T08:25:26.371Z,6.74
2017-04-16T08:26:36.501Z,6.74
2017-04-16T08:27:46.952Z,6.77
2017-04-16T08:28:56.752Z,6.77
2017-04-16T08:30:06.498Z,6.63
2017-04-16T08:31:16.633Z,6.59
2017-04-16T08:32:26.424Z,6.67
2017-04-16T08:33:36.815Z,6.6
2017-04-16T08:34:46.908Z,6.72
2017-04-16T08:35:57.049Z,6.67
2017-04-16T08:37:06.889Z,6.67
2017-04-16T08:38:17.024Z,6.6
2017-04-16T08:39:27.398Z,6.66
2017-04-16T08:40:37.151Z,6.63
2017-04-16T08:41:46.975Z,6.63
2017-04-16T08:42:56.717Z,6.67
2017-04-16T08:44:06.837Z,6.66
2017-04-16T08:45:17.331Z,6.66
2017-04-16T08:46:27.504Z,6.82
2017-04-16T08:47:37.265Z,6.95
2017-04-16T08:48:47.481Z,7.13
2017-04-16T08:49:57.612Z,7.21
2017-04-16T08:51:08.453Z,7.39
2017-04-16T08:52:19.194Z,7.51
2017-04-16T08:53:30.888Z,7.64
2017-04-16T08:54:41.661Z,7.73
2017-04-16T08:55:52.437Z,7.73
2017-04-16T08:57:03.513Z,7.67
2017-04-16T08:58:14.040Z,7.76
2017-04-16T08:59:24.509Z,7.85
2017-04-16T09:00:35.443Z,7.87
2017-04-16T09:01:45.822Z,7.85
2017-04-16T09:02:56.837Z,7.85
2017-04-16T09:04:06.863Z,7.9
2017-04-16T09:05:17.727Z,7.9
2017-04-16T09:06:28.665Z,7.9
2017-04-16T09:07:39.435Z,7.84
2017-04-16T09:08:49.859Z,7.9
2017-04-16T09:10:00.088Z,7.85
2017-04-16T09:11:10.238Z,7.76
2017-04-16T09:12:20.336Z,7.74
2017-04-16T09:13:30.570Z,7.7
2017-04-16T09:14:40.726Z,7.66
2017-04-16T09:15:50.875Z,7.74
2017-04-16T09:17:00.979Z,7.77
2017-04-16T09:18:10.743Z,7.66
2017-04-16T09:19:20.655Z,7.76
2017-04-16T09:20:31.426Z,8.21
2017-04-16T09:21:42.167Z,8.61
2017-04-16T09:22:52.607Z,8.71
2017-04-16T09:24:03.355Z,9.01
2017-04-16T09:25:15.054Z,9.11
2017-04-16T09:26:25.737Z,9.11
2017-04-16T09:27:36.582Z,9.27
2017-04-16T09:28:47.053Z,9.41
2017-04-16T09:29:56.762Z,9.42
2017-04-16T09:31:07.134Z,9.52
2017-04-16T09:32:17.826Z,10.52
2017-04-16T09:33:28.588Z,11.42
2017-04-16T09:34:39.378Z,12.15
2017-04-16T09:35:49.784Z,12.27
2017-04-16T09:37:00.785Z,12.59
2017-04-16T09:38:11.833Z,12.57
2017-04-16T09:39:22.660Z,12.34
2017-04-16T09:40:33.137Z,12.35
2017-04-16T09:41:43.501Z,12.24
2017-04-16T09:42:54.218Z,12.77
2017-04-16T09:44:05.238Z,12.57
2017-04-16T09:45:16.114Z,12.15
2017-04-16T09:46:26.826Z,11.82
2017-04-16T09:47:37.656Z,11.31
2017-04-16T09:48:48.658Z,10.76
2017-04-16T09:49:59.664Z,10.34
2017-04-16T09:51:10.049Z,9.98
2017-04-16T09:52:20.549Z,9.73
2017-04-16T09:53:31.319Z,9.55
2017-04-16T09:54:42.162Z,9.3
2017-04-16T09:55:53.238Z,9.11
2017-04-16T09:57:03.751Z,8.95
2017-04-16T09:58:14.506Z,9.41
2017-04-16T09:59:25.256Z,9.63
2017-04-16T10:00:35.882Z,9.74
2017-04-16T10:01:46.299Z,9.63
2017-04-16T10:02:56.702Z,9.48
2017-04-16T10:04:07.092Z,9.44
2017-04-16T10:05:17.506Z,9.53
2017-04-16T10:06:27.899Z,9.55
2017-04-16T10:07:38.237Z,9.53
2017-04-16T10:08:49.129Z,9.55
2017-04-16T10:09:59.904Z,9.95
2017-04-16T10:11:10.731Z,10.48
2017-04-16T10:12:21.490Z,10.59
2017-04-16T10:13:32.383Z,10.61
2017-04-16T10:14:43.217Z,10.58
2017-04-16T10:15:54.047Z,10.76
2017-04-16T10:17:04.818Z,10.84
2017-04-16T10:18:15.213Z,11.21
2017-04-16T10:19:25.892Z,11.4
2017-04-16T10:20:36.660Z,11.82
2017-04-16T10:21:47.366Z,12.09
2017-04-16T10:22:57.750Z,12.63
2017-04-16T10:24:08.294Z,13.21
2017-04-16T10:25:19.371Z,13.69
2017-04-16T10:26:30.355Z,14.13
2017-04-16T10:27:41.148Z,14.65
2017-04-16T10:28:51.939Z,15.11
2017-04-16T10:30:02.699Z,15.35
2017-04-16T10:31:13.745Z,15.36
2017-04-16T10:32:24.460Z,15.61
2017-04-16T10:33:34.616Z,15.64
2017-04-16T10:34:45.370Z,15.42
2017-04-16T10:35:55.806Z,15.15
2017-04-16T10:37:07.831Z,14.48
2017-04-16T10:38:18.603Z,14.09
2017-04-16T10:39:28.791Z,13.73
2017-04-16T10:40:39.187Z,13.45
2017-04-16T10:41:49.736Z,13.18
2017-04-16T10:43:00.421Z,12.93
2017-04-16T10:44:11.160Z,12.47
2017-04-16T10:45:22.084Z,12.24
2017-04-16T10:46:32.801Z,11.97
2017-04-16T10:47:43.134Z,11.68
2017-04-16T10:48:53.805Z,11.42
2017-04-16T10:50:04.579Z,11.33
2017-04-16T10:51:15.288Z,11.09
2017-04-16T10:52:26.104Z,10.8
2017-04-16T10:53:36.839Z,10.57
2017-04-16T10:54:47.956Z,10.27
2017-04-16T10:55:58.407Z,10.19
2017-04-16T10:57:09.165Z,9.88
2017-04-16T10:58:19.220Z,9.8
2017-04-16T10:59:29.980Z,9.71
2017-04-16T11:00:41.126Z,9.59
2017-04-16T11:01:51.948Z,9.55
2017-04-16T11:03:02.767Z,9.53
2017-04-16T11:04:13.504Z,9.74
2017-04-16T11:05:24.208Z,9.92
2017-04-16T11:06:34.905Z,9.93
2017-04-16T11:07:45.620Z,10
2017-04-16T11:08:56.135Z,9.88
2017-04-16T11:10:06.524Z,9.78
2017-04-16T11:11:18.029Z,9.78
2017-04-16T11:12:28.077Z,9.59
2017-04-16T11:13:38.825Z,9.7
2017-04-16T11:14:49.635Z,10.11
2017-04-16T11:16:01.316Z,10.48
2017-04-16T11:17:12.061Z,10.97
2017-04-16T11:18:22.930Z,11.48
2017-04-16T11:19:33.725Z,12.04
2017-04-16T11:20:44.484Z,12.56
2017-04-16T11:21:55.249Z,13.03
2017-04-16T11:23:05.636Z,13.33
2017-04-16T11:24:16.334Z,13.69
2017-04-16T11:25:27.131Z,13.89
2017-04-16T11:26:37.518Z,14.16
2017-04-16T11:27:48.282Z,14.39
2017-04-16T11:28:59.037Z,14.66
2017-04-16T11:30:09.732Z,14.75
2017-04-16T11:31:20.117Z,15.08
2017-04-16T11:32:30.504Z,15.33
2017-04-16T11:33:41.366Z,15.35
2017-04-16T11:34:52.095Z,15.4
2017-04-16T11:36:02.850Z,15.6
2017-04-16T11:37:13.610Z,15.5
2017-04-16T11:38:24.397Z,15.39
2017-04-16T11:39:35.048Z,15.25
2017-04-16T11:40:45.118Z,15.03
2017-04-16T11:41:56.214Z,14.8
2017-04-16T11:43:06.935Z,14.45
2017-04-16T11:44:18.730Z,14.13
2017-04-16T11:45:29.682Z,14.14
2017-04-16T11:46:40.116Z,14.18
2017-04-16T11:47:50.618Z,14.09
2017-04-16T11:49:01.418Z,13.96
2017-04-16T11:50:12.147Z,13.84
2017-04-16T11:51:22.937Z,13.66
2017-04-16T11:52:33.831Z,13.37
2017-04-16T11:53:44.530Z,13.15
2017-04-16T11:54:55.896Z,12.81
2017-04-16T11:56:07.693Z,12.48
2017-04-16T11:57:18.146Z,12.23
2017-04-16T11:58:28.947Z,12.01
2017-04-16T11:59:40.031Z,11.79
2017-04-16T12:00:50.172Z,11.48
2017-04-16T12:02:00.560Z,11.38
2017-04-16T12:03:11.287Z,11.3
2017-04-16T12:04:21.671Z,11.38
2017-04-16T12:05:32.752Z,11.69
2017-04-16T12:06:43.647Z,12.09
2017-04-16T12:07:54.071Z,12.26
2017-04-16T12:09:04.496Z,12.62
2017-04-16T12:10:14.938Z,13.01
2017-04-16T12:11:25.906Z,13.09
2017-04-16T12:12:36.371Z,13.13
2017-04-16T12:13:47.154Z,12.97
2017-04-16T12:14:57.879Z,12.74
2017-04-16T12:16:09.636Z,12.85
2017-04-16T12:17:21.723Z,12.95
2017-04-16T12:18:33.386Z,13.04
2017-04-16T12:19:44.233Z,13.33
2017-04-16T12:20:55.033Z,13.67
2017-04-16T12:22:05.606Z,13.96
2017-04-16T12:23:16.672Z,14.11
2017-04-16T12:24:27.070Z,14.32
2017-04-16T12:25:37.829Z,14.7
2017-04-16T12:26:48.610Z,14.99
2017-04-16T12:27:59.531Z,14.96
2017-04-16T12:29:11.528Z,14.93
2017-04-16T12:30:22.356Z,14.83
2017-04-16T12:31:32.687Z,14.81
2017-04-16T12:32:43.414Z,14.69
2017-04-16T12:33:54.256Z,14.56
2017-04-16T12:35:04.664Z,14.36
2017-04-16T12:36:15.599Z,14.14
2017-04-16T12:37:26.384Z,13.95
2017-04-16T12:38:37.232Z,13.67
2017-04-16T12:39:47.977Z,13.61
2017-04-16T12:40:59.024Z,13.34
2017-04-16T12:42:09.777Z,13.09
2017-04-16T12:43:20.200Z,12.8
2017-04-16T12:44:31.029Z,12.6
2017-04-16T12:45:41.750Z,12.35
2017-04-16T12:46:52.836Z,12.17
2017-04-16T12:48:03.670Z,11.86
2017-04-16T12:49:14.488Z,11.62
2017-04-16T12:50:26.155Z,11.38
2017-04-16T12:51:37.006Z,11.42
2017-04-16T12:52:48.043Z,11.28
2017-04-16T12:53:58.165Z,11.13
2017-04-16T12:55:08.901Z,11.31
2017-04-16T12:56:19.279Z,11.43
2017-04-16T12:57:30.213Z,11.4
2017-04-16T12:58:41.267Z,11.31
2017-04-16T12:59:52.069Z,11.39
2017-04-16T13:01:02.485Z,11.43
2017-04-16T13:02:13.361Z,11.48
2017-04-16T13:03:25.034Z,11.52
2017-04-16T13:04:36.136Z,11.46
2017-04-16T13:05:46.896Z,11.42
2017-04-16T13:06:57.355Z,11.25
2017-04-16T13:08:07.797Z,11.17
2017-04-16T13:09:18.470Z,11
2017-04-16T13:10:29.463Z,10.98
2017-04-16T13:11:40.464Z,10.91
2017-04-16T13:12:55.697Z,10.88
2017-04-16T13:14:08.183Z,10.87
2017-04-16T13:15:20.872Z,10.85
2017-04-16T13:16:38.460Z,10.77
2017-04-16T13:17:50.758Z,10.77
2017-04-16T13:19:01.284Z,10.84
2017-04-16T13:20:12.066Z,10.92
2017-04-16T13:21:22.430Z,11.1
2017-04-16T13:22:33.160Z,11.12
2017-04-16T13:23:43.929Z,11.39
2017-04-16T13:24:54.450Z,11.35
2017-04-16T13:26:04.926Z,11.42
2017-04-16T13:27:16.038Z,11.46
2017-04-16T13:28:26.971Z,11.39
2017-04-16T13:29:37.786Z,11.39
2017-04-16T13:30:48.227Z,11.39
2017-04-16T13:31:58.596Z,11.45
2017-04-16T13:33:09.321Z,11.31
2017-04-16T13:34:19.751Z,11.34
2017-04-16T13:35:30.523Z,11.13
2017-04-16T13:36:41.302Z,11.24
2017-04-16T13:37:52.977Z,11.28
2017-04-16T13:39:04.067Z,11.33
2017-04-16T13:40:14.819Z,11.39
2017-04-16T13:41:25.628Z,11.38
2017-04-16T13:42:36.122Z,11.33
2017-04-16T13:43:46.588Z,11.13
2017-04-16T13:44:57.391Z,10.9
2017-04-16T13:46:08.159Z,10.79
2017-04-16T13:47:18.936Z,10.67
2017-04-16T13:48:29.702Z,10.67
2017-04-16T13:49:40.423Z,10.66
2017-04-16T13:50:50.763Z,10.57
2017-04-16T13:52:01.472Z,10.54
2017-04-16T13:53:12.330Z,10.4
2017-04-16T13:54:23.159Z,10.48
2017-04-16T13:55:33.580Z,10.37
2017-04-16T13:56:44.620Z,10.42
2017-04-16T13:57:54.993Z,10.39
2017-04-16T13:59:06.731Z,10.45
2017-04-16T14:00:17.441Z,10.48
2017-04-16T14:01:29.172Z,10.54
2017-04-16T14:02:40.213Z,10.63
2017-04-16T14:03:50.939Z,10.67
2017-04-16T14:05:01.719Z,10.69
2017-04-16T14:06:12.133Z,10.7
2017-04-16T14:07:22.546Z,10.52
2017-04-16T14:08:33.597Z,10.45
2017-04-16T14:09:43.655Z,10.3
2017-04-16T14:10:55.328Z,10.39
2017-04-16T14:12:06.174Z,10.29
2017-04-16T14:13:16.916Z,10.37
2017-04-16T14:14:27.945Z,10.26
2017-04-16T14:15:37.992Z,10.39
2017-04-16T14:16:49.666Z,10.22
2017-04-16T14:18:00.488Z,10.34
2017-04-16T14:19:11.560Z,10.32
2017-04-16T14:20:22.889Z,10.34
2017-04-16T14:21:34.611Z,10.33
2017-04-16T14:22:46.274Z,10.37
2017-04-16T14:23:56.992Z,10.3
2017-04-16T14:25:07.430Z,10.24
2017-04-16T14:26:18.491Z,10.27
2017-04-16T14:27:28.909Z,10.18
2017-04-16T14:28:39.614Z,9.95
2017-04-16T14:29:49.714Z,9.71
2017-04-16T14:30:59.833Z,9.62
2017-04-16T14:32:09.923Z,9.56
2017-04-16T14:33:19.664Z,9.42
2017-04-16T14:34:29.775Z,9.4
2017-04-16T14:35:39.857Z,9.42
2017-04-16T14:36:49.366Z,9.35
2017-04-16T14:37:59.799Z,9.33
2017-04-16T14:39:09.982Z,9.4
2017-04-16T14:40:20.121Z,9.41
2017-04-16T14:41:29.594Z,9.48
2017-04-16T14:42:39.674Z,9.42
2017-04-16T14:43:49.400Z,9.53
2017-04-16T14:44:59.158Z,9.52
2017-04-16T14:46:08.660Z,9.55
2017-04-16T14:47:18.494Z,9.52
2017-04-16T14:48:28.630Z,9.6
2017-04-16T14:49:38.453Z,9.66
2017-04-16T14:50:48.537Z,9.7
2017-04-16T14:51:58.686Z,9.8
2017-04-16T14:53:40.581Z,9.95
2017-04-16T14:54:50.396Z,9.99
2017-04-16T14:56:00.173Z,9.99
2017-04-16T14:57:09.586Z,10
2017-04-16T14:58:19.347Z,9.98
2017-04-16T14:59:29.467Z,9.81
2017-04-16T15:00:39.530Z,9.83
2017-04-16T15:01:49.063Z,9.78
2017-04-16T15:02:58.946Z,9.66
2017-04-16T15:04:09.154Z,9.65
2017-04-16T15:05:19.394Z,9.66
2017-04-16T15:06:29.548Z,9.6
2017-04-16T15:07:39.309Z,9.63
2017-04-16T15:08:49.404Z,9.63
2017-04-16T15:09:59.490Z,9.66
2017-04-16T15:11:09.232Z,9.59
2017-04-16T15:12:19.305Z,9.59
2017-04-16T15:13:29.575Z,9.62
2017-04-16T15:14:39.836Z,9.59
2017-04-16T15:15:49.989Z,9.65
2017-04-16T15:16:59.767Z,9.56
2017-04-16T15:18:09.833Z,9.37
2017-04-16T15:19:19.292Z,9.53
2017-04-16T15:20:29.401Z,9.55
2017-04-16T15:21:39.515Z,9.53
2017-04-16T15:22:49.636Z,9.55
2017-04-16T15:24:00.078Z,9.53
2017-04-16T15:25:09.844Z,9.52
2017-04-16T15:26:19.915Z,9.44
2017-04-16T15:27:29.683Z,9.4
2017-04-16T15:28:39.440Z,9.44
2017-04-16T15:29:49.907Z,9.41
2017-04-16T15:30:59.735Z,9.4