createdAt,value
2018-08-30T00:00:19.186Z,97390.04
2018-08-30T00:02:48.324Z,97397.68
2018-08-30T00:05:18.854Z,97412.01
2018-08-30T00:07:48.061Z,97413.23
2018-08-30T00:10:18.034Z,97420.72
2018-08-30T00:12:47.395Z,97419.03
2018-08-30T00:15:16.698Z,97435.53
2018-08-30T00:17:46.506Z,97426.75
2018-08-30T00:20:15.940Z,97441.89
2018-08-30T00:22:45.302Z,97444.79
2018-08-30T00:25:15.231Z,97449.05
2018-08-30T00:27:44.742Z,97453.31
2018-08-30T00:30:14.260Z,97452.47
2018-08-30T00:32:43.532Z,97461.66
2018-08-30T00:35:13.125Z,97457.47
2018-08-30T00:37:42.341Z,97454.60
2018-08-30T00:40:11.929Z,97471.94
2018-08-30T00:42:41.556Z,97472.96
2018-08-30T00:45:11.061Z,97477.22
2018-08-30T00:47:40.456Z,97481.81
2018-08-30T00:50:09.968Z,97487.46
2018-08-30T00:52:40.651Z,97489.00
2018-08-30T00:55:10.431Z,97489.70
2018-08-30T00:57:39.841Z,97499.21
2018-08-30T01:00:09.473Z,97506.19
2018-08-30T01:02:38.760Z,97507.73
2018-08-30T01:05:08.561Z,97513.34
2018-08-30T01:07:38.177Z,97523.40
2018-08-30T01:12:41.170Z,97528.86
2018-08-30T01:15:10.465Z,97530.73
2018-08-30T01:17:39.669Z,97529.56
2018-08-30T01:20:10.429Z,97536.86
2018-08-30T01:22:39.613Z,97537.89
2018-08-30T01:25:08.917Z,97545.89
2018-08-30T01:27:38.400Z,97553.70
2018-08-30T01:30:08.772Z,97546.58
2018-08-30T01:32:38.145Z,97548.13
2018-08-30T01:35:07.537Z,97549.15
2018-08-30T01:37:36.989Z,97552.89
2018-08-30T01:40:06.480Z,97561.22
2018-08-30T01:42:35.988Z,97563.09
2018-08-30T01:45:06.629Z,97562.79
2018-08-30T01:47:35.969Z,97552.95
2018-08-30T01:50:05.907Z,97561.28
2018-08-30T01:52:36.356Z,97553.31
2018-08-30T01:55:06.160Z,97562.99
2018-08-30T01:57:35.460Z,97561.64
2018-08-30T02:00:04.944Z,97561.30
2018-08-30T02:02:36.352Z,97558.47
2018-08-30T02:05:06.028Z,97573.91
2018-08-30T02:07:35.539Z,97575.78
2018-08-30T02:10:04.850Z,97578.17
2018-08-30T02:12:34.151Z,97583.78
2018-08-30T02:15:03.940Z,97582.09
2018-08-30T02:17:33.267Z,97571.91
2018-08-30T02:20:02.552Z,97573.78
2018-08-30T02:22:32.082Z,97581.30
2018-08-30T02:25:01.940Z,97586.73
2018-08-30T02:27:31.354Z,97590.47
2018-08-30T02:30:01.413Z,97592.84
2018-08-30T02:32:31.583Z,97592.00
2018-08-30T02:35:01.101Z,97598.97
2018-08-30T02:37:30.740Z,97608.47
2018-08-30T02:40:00.547Z,97605.59
2018-08-30T02:42:30.969Z,97601.02
2018-08-30T02:45:00.589Z,97610.39
2018-08-30T02:47:30.350Z,97603.78
2018-08-30T02:49:59.616Z,97602.77
2018-08-30T02:52:29.010Z,97604.30
2018-08-30T02:54:58.522Z,97604.30
2018-08-30T02:57:28.017Z,97607.70
2018-08-30T02:59:57.341Z,97608.72
2018-08-30T03:02:27.173Z,97612.97
2018-08-30T03:04:56.549Z,97611.61
2018-08-30T03:07:26.081Z,97613.48
2018-08-30T03:09:55.352Z,97613.14
2018-08-30T03:12:24.867Z,97615.56
2018-08-30T03:15:05.302Z,97616.91
2018-08-30T03:17:34.919Z,97624.72
2018-08-30T03:20:04.839Z,97614.55
2018-08-30T03:22:35.053Z,97623.20
2018-08-30T03:25:04.656Z,97625.08
2018-08-30T03:27:34.001Z,97626.09
2018-08-30T03:30:03.763Z,97625.25
2018-08-30T03:32:33.214Z,97629.84
2018-08-30T03:35:02.489Z,97629.50
2018-08-30T03:37:31.917Z,97641.38
2018-08-30T03:40:01.092Z,97635.10
2018-08-30T03:42:30.529Z,97639.72
2018-08-30T03:45:00.429Z,97642.94
2018-08-30T03:47:29.833Z,97643.45
2018-08-30T03:49:59.126Z,97647.52
2018-08-30T03:52:28.650Z,97652.62
2018-08-30T03:54:58.067Z,97653.13
2018-08-30T03:57:27.761Z,97658.22
2018-08-30T03:59:57.206Z,97652.12
2018-08-30T04:02:26.814Z,97657.03
2018-08-30T04:04:56.202Z,97650.42
2018-08-30T04:07:25.565Z,97656.36
2018-08-30T04:09:54.910Z,97657.72
2018-08-30T04:12:24.390Z,97652.80
2018-08-30T04:14:53.701Z,97654.37
2018-08-30T04:17:23.153Z,97658.44
2018-08-30T04:19:52.902Z,97658.95
2018-08-30T04:22:22.194Z,97659.97
2018-08-30T04:24:51.416Z,97670.83
2018-08-30T04:27:20.690Z,97672.69
2018-08-30T04:29:50.034Z,97662.86
2018-08-30T04:32:20.672Z,97661.84
2018-08-30T04:34:50.057Z,97665.57
2018-08-30T04:37:19.358Z,97660.14
2018-08-30T04:39:48.750Z,97667.11
2018-08-30T04:42:18.188Z,97670.33
2018-08-30T04:44:47.657Z,97671.34
2018-08-30T04:47:16.922Z,97678.98
2018-08-30T04:49:46.249Z,97673.72
2018-08-30T04:52:15.815Z,97684.58
2018-08-30T04:54:45.584Z,97680.68
2018-08-30T04:57:15.026Z,97686.95
2018-08-30T04:59:44.605Z,97692.38
2018-08-30T05:02:13.907Z,97696.96
2018-08-30T05:04:43.037Z,97699.67
2018-08-30T05:07:12.747Z,97697.50
2018-08-30T05:09:42.262Z,97703.95
2018-08-30T05:12:11.898Z,97709.38
2018-08-30T05:14:41.583Z,97707.34
2018-08-30T05:17:10.961Z,97712.77
2018-08-30T05:19:40.357Z,97713.79
2018-08-30T05:22:10.227Z,97716.50
2018-08-30T05:24:39.677Z,97716.16
2018-08-30T05:27:09.058Z,97711.42
2018-08-30T05:29:38.731Z,97727.70
2018-08-30T05:32:08.227Z,97721.09
2018-08-30T05:34:37.605Z,97726.21
2018-08-30T05:37:06.886Z,97730.78
2018-08-30T05:39:36.400Z,97725.02
2018-08-30T05:42:06.178Z,97732.31
2018-08-30T05:44:35.514Z,97733.33
2018-08-30T05:47:05.007Z,97738.25
2018-08-30T05:49:34.423Z,97739.27
2018-08-30T05:52:03.842Z,97736.22
2018-08-30T05:54:34.489Z,97744.02
2018-08-30T05:57:04.204Z,97751.81
2018-08-30T05:59:39.673Z,97745.55
2018-08-30T06:02:09.902Z,97749.61
2018-08-30T06:04:47.096Z,97751.17
2018-08-30T06:07:25.171Z,97754.36
2018-08-30T06:09:54.544Z,97755.38
2018-08-30T06:12:24.054Z,97753.17
2018-08-30T06:14:53.573Z,97759.11
2018-08-30T06:17:23.057Z,97756.05
2018-08-30T06:19:52.482Z,97758.27
2018-08-30T06:22:21.657Z,97763.34
2018-08-30T06:24:51.072Z,97764.36
2018-08-30T06:27:20.229Z,97764.36
2018-08-30T06:29:50.061Z,97763.17
2018-08-30T06:32:20.006Z,97771.14
2018-08-30T06:34:49.331Z,97764.88
2018-08-30T06:37:19.268Z,97767.75
2018-08-30T06:39:51.244Z,97772.33
2018-08-30T06:42:20.747Z,97772.33
2018-08-30T06:44:50.217Z,97773.69
2018-08-30T06:47:19.556Z,97780.98
2018-08-30T06:49:48.701Z,97779.62
2018-08-30T06:52:17.886Z,97780.12
2018-08-30T06:54:47.290Z,97784.20
2018-08-30T06:57:16.690Z,97784.73
2018-08-30T06:59:46.112Z,97790.16
2018-08-30T07:02:15.394Z,97787.11
2018-08-30T07:04:45.458Z,97788.81
2018-08-30T07:07:15.462Z,97788.47
2018-08-30T07:09:44.945Z,97798.30
2018-08-30T07:12:14.470Z,97803.72
2018-08-30T07:14:43.947Z,97796.61
2018-08-30T07:17:13.766Z,97801.52
2018-08-30T07:19:44.489Z,97808.81
2018-08-30T07:22:14.700Z,97817.80
2018-08-30T07:24:44.221Z,97815.59
2018-08-30T07:27:14.170Z,97824.06
2018-08-30T07:29:43.474Z,97821.52
2018-08-30T07:32:12.902Z,97823.22
2018-08-30T07:34:42.647Z,97824.88
2018-08-30T07:37:13.409Z,97841.50
2018-08-30T07:39:42.590Z,97837.26
2018-08-30T07:42:11.894Z,97840.48
2018-08-30T07:44:41.265Z,97840.31
2018-08-30T07:47:10.594Z,97849.13
2018-08-30T07:49:40.409Z,97841.33
2018-08-30T07:52:09.734Z,97846.11
2018-08-30T07:54:39.151Z,97854.25
2018-08-30T07:57:08.349Z,97853.71
2018-08-30T07:59:37.965Z,97859.68
2018-08-30T08:02:07.354Z,97863.03
2018-08-30T08:04:36.669Z,97861.17
2018-08-30T08:07:06.280Z,97868.46
2018-08-30T08:09:35.620Z,97870.16
2018-08-30T08:12:05.328Z,97878.30
2018-08-30T08:14:34.708Z,97880.50
2018-08-30T08:17:04.174Z,97887.63
2018-08-30T08:19:33.407Z,97888.30
2018-08-30T08:22:03.398Z,97888.30
2018-08-30T08:24:32.785Z,97886.45
2018-08-30T08:27:02.193Z,97893.56
2018-08-30T08:29:31.630Z,97891.70
2018-08-30T08:32:00.938Z,97896.93
2018-08-30T08:34:30.501Z,97885.06
2018-08-30T08:36:59.825Z,97889.47
2018-08-30T08:39:29.222Z,97887.27
2018-08-30T08:41:58.653Z,97893.54
2018-08-30T08:44:28.075Z,97888.11
2018-08-30T08:46:57.762Z,97892.52
2018-08-30T08:49:27.374Z,97904.73
2018-08-30T08:51:56.869Z,97903.38
2018-08-30T08:54:26.046Z,97908.30
2018-08-30T08:56:55.569Z,97911.35
2018-08-30T08:59:25.298Z,97917.12
2018-08-30T09:01:54.909Z,97911.02
2018-08-30T09:04:24.279Z,97907.25
2018-08-30T09:06:53.816Z,97912.34
2018-08-30T09:09:23.306Z,97914.55
2018-08-30T09:11:53.358Z,97920.31
2018-08-30T09:14:22.735Z,97920.66
2018-08-30T09:16:53.372Z,97916.92
2018-08-30T09:19:23.162Z,97923.71
2018-08-30T09:21:52.399Z,97924.39
2018-08-30T09:24:21.735Z,97921.34
2018-08-30T09:26:51.161Z,97916.56
2018-08-30T09:29:20.585Z,97928.09
2018-08-30T09:31:49.786Z,97928.09
2018-08-30T09:34:19.012Z,97927.93
2018-08-30T09:36:48.576Z,97929.12
2018-08-30T09:39:18.092Z,97923.18
2018-08-30T09:41:47.508Z,97922.81
2018-08-30T09:44:17.330Z,97918.57
2018-08-30T09:46:47.187Z,97915.69
2018-08-30T09:49:17.098Z,97914.67
2018-08-30T09:51:47.171Z,97919.59
2018-08-30T09:54:16.636Z,97911.95
2018-08-30T09:56:46.338Z,97918.58
2018-08-30T09:59:15.555Z,97923.83
2018-08-30T10:01:48.242Z,97923.97
2018-08-30T10:04:17.677Z,97923.66
2018-08-30T10:06:47.190Z,97926.38
2018-08-30T10:09:17.161Z,97933.16
2018-08-30T10:11:46.362Z,97929.09
2018-08-30T10:14:16.259Z,97933.81
2018-08-30T10:16:45.792Z,97938.05
2018-08-30T10:19:15.715Z,97928.55
2018-08-30T10:21:45.928Z,97929.23
2018-08-30T10:24:15.482Z,97937.20
2018-08-30T10:26:45.428Z,97931.78
2018-08-30T10:29:14.961Z,97931.58
2018-08-30T10:31:44.452Z,97933.78
2018-08-30T10:34:13.897Z,97934.63
2018-08-30T10:36:43.074Z,97930.90
2018-08-30T10:39:12.337Z,97928.86
2018-08-30T10:41:41.434Z,97927.84
2018-08-30T10:44:10.904Z,97933.78
2018-08-30T10:46:40.722Z,97936.84
2018-08-30T10:49:10.218Z,97941.59
2018-08-30T10:51:39.629Z,97941.08
2018-08-30T10:54:09.180Z,97934.09
2018-08-30T10:56:39.096Z,97938.00
2018-08-30T10:59:08.957Z,97936.47
2018-08-30T11:01:38.261Z,97941.56
2018-08-30T11:04:07.809Z,97938.33
2018-08-30T11:06:37.485Z,97930.02
2018-08-30T11:09:08.415Z,97931.38
2018-08-30T11:11:37.914Z,97933.03
2018-08-30T11:14:07.312Z,97934.73
2018-08-30T11:16:36.855Z,97935.07
2018-08-30T11:19:06.217Z,97935.92
2018-08-30T11:21:35.624Z,97936.09
2018-08-30T11:24:05.122Z,97937.78
2018-08-30T11:26:35.173Z,97934.05
2018-08-30T11:29:04.707Z,97939.82
2018-08-30T11:31:34.191Z,97935.20
2018-08-30T11:34:03.786Z,97937.75
2018-08-30T11:36:33.108Z,97932.66
2018-08-30T11:39:02.202Z,97938.26
2018-08-30T11:41:31.727Z,97941.48
2018-08-30T11:44:01.352Z,97940.46
2018-08-30T11:46:30.717Z,97943.02
2018-08-30T11:49:00.134Z,97946.09
2018-08-30T11:51:29.605Z,97947.08
2018-08-30T11:53:59.206Z,97952.01
2018-08-30T11:56:29.042Z,97951.53
2018-08-30T11:58:58.544Z,97954.55
2018-08-30T12:01:27.983Z,97954.05
2018-08-30T12:03:58.941Z,97955.74
2018-08-30T12:06:28.818Z,97952.34
2018-08-30T12:08:59.346Z,97963.72
2018-08-30T12:11:28.503Z,97950.81
2018-08-30T12:13:58.061Z,97961.51
2018-08-30T12:16:27.376Z,97967.11
2018-08-30T12:18:57.596Z,97976.79
2018-08-30T12:21:26.975Z,97973.56
2018-08-30T12:24:20.174Z,97975.23
2018-08-30T12:29:43.748Z,97980.32
2018-08-30T12:32:13.139Z,97978.97
2018-08-30T12:34:42.780Z,97978.45
2018-08-30T12:37:12.418Z,97982.70
2018-08-30T12:39:41.944Z,97984.39
2018-08-30T12:42:11.418Z,97976.24
2018-08-30T12:44:41.491Z,97972.67
2018-08-30T12:47:10.618Z,97974.03
2018-08-30T12:49:40.334Z,97975.52
2018-08-30T12:52:10.029Z,97976.88
2018-08-30T12:54:39.502Z,97979.09
2018-08-30T12:57:08.907Z,97976.88
2018-08-30T12:59:39.869Z,97982.48
2018-08-30T13:02:09.661Z,97988.44
2018-08-30T13:04:39.425Z,97988.60
2018-08-30T13:07:09.329Z,97988.44
2018-08-30T13:09:39.358Z,97989.83
2018-08-30T13:12:08.937Z,97983.89
2018-08-30T13:14:38.378Z,97981.00
2018-08-30T13:17:07.808Z,97985.42
2018-08-30T13:19:37.511Z,97988.64
2018-08-30T13:22:06.702Z,97992.55
2018-08-30T13:24:36.478Z,97995.95
2018-08-30T13:27:05.595Z,97995.98
2018-08-30T13:29:35.666Z,97993.44
2018-08-30T13:32:07.875Z,97992.24
2018-08-30T13:34:38.228Z,97989.66
2018-08-30T13:37:07.936Z,97991.53
2018-08-30T13:39:37.693Z,97985.42
2018-08-30T13:42:07.145Z,97988.30
2018-08-30T13:44:36.358Z,97993.44
2018-08-30T13:47:05.876Z,97991.53
2018-08-30T13:49:35.490Z,97990.51
2018-08-30T13:52:04.787Z,97996.45
2018-08-30T13:54:34.078Z,97994.96
2018-08-30T13:57:03.121Z,97990.55
2018-08-30T13:59:32.631Z,97990.17
2018-08-30T14:02:02.186Z,97998.87
2018-08-30T14:04:31.552Z,97998.36
2018-08-30T14:07:00.704Z,97992.58
2018-08-30T14:09:31.150Z,97998.33
2018-08-30T14:12:01.012Z,97992.38
2018-08-30T14:14:30.073Z,98002.05
2018-08-30T14:16:58.947Z,97998.15
2018-08-30T14:19:28.126Z,98003.59
2018-08-30T14:21:57.566Z,97999.17
2018-08-30T14:24:26.802Z,97987.45
2018-08-30T14:26:55.853Z,98000.70
2018-08-30T14:29:25.540Z,97996.11
2018-08-30T14:31:54.746Z,97996.11
2018-08-30T14:34:23.779Z,97993.57
2018-08-30T14:36:52.916Z,97992.21
2018-08-30T14:39:22.574Z,97994.93
2018-08-30T14:41:52.709Z,97999.17
2018-08-30T14:44:21.773Z,98003.59
2018-08-30T14:46:50.938Z,97993.56
2018-08-30T14:49:20.178Z,98001.38
2018-08-30T14:51:50.638Z,98000.02
2018-08-30T14:54:20.042Z,98004.95
2018-08-30T14:56:50.481Z,98002.23
2018-08-30T14:59:20.037Z,97990.34
2018-08-30T15:01:49.150Z,97996.28
2018-08-30T15:04:18.223Z,97995.09
2018-08-30T15:06:47.337Z,97992.04
2018-08-30T15:09:16.511Z,97993.39
2018-08-30T15:11:45.849Z,97994.75
2018-08-30T15:14:17.766Z,97994.41
2018-08-30T15:16:47.634Z,98001.21
2018-08-30T15:19:16.710Z,98000.36
2018-08-30T15:21:45.754Z,98005.28
2018-08-30T15:24:15.049Z,98002.56
2018-08-30T15:26:44.626Z,98008.00
2018-08-30T15:29:13.850Z,98008.00
2018-08-30T15:31:43.102Z,98007.16
2018-08-30T15:34:12.390Z,98004.95
2018-08-30T15:36:41.600Z,98013.09
2018-08-30T15:39:11.718Z,98015.31
2018-08-30T15:41:41.534Z,98015.31
2018-08-30T15:44:10.734Z,98018.20
2018-08-30T15:46:39.968Z,98021.25
2018-08-30T15:49:09.432Z,98015.81
2018-08-30T15:51:38.843Z,98026.69
2018-08-30T15:54:07.998Z,98022.95
2018-08-30T15:56:37.131Z,98026.69
2018-08-30T15:59:07.142Z,98026.69
2018-08-30T16:01:36.306Z,98026.34
2018-08-30T16:05:08.743Z,98019.55
2018-08-30T16:07:37.982Z,98019.89
2018-08-30T16:10:07.905Z,98016.33
2018-08-30T16:12:37.475Z,98017.69
2018-08-30T16:15:07.195Z,98013.61
2018-08-30T16:17:36.906Z,98011.41
2018-08-30T16:20:06.907Z,98008.69
2018-08-30T16:22:53.761Z,98008.69
2018-08-30T16:25:23.466Z,98005.66
2018-08-30T16:27:55.949Z,98007.83
2018-08-30T16:30:26.869Z,98008.52
2018-08-30T16:32:56.088Z,98007.16
2018-08-30T16:35:26.393Z,98004.78
2018-08-30T16:37:55.879Z,98007.16
2018-08-30T16:40:25.560Z,97999.68
2018-08-30T16:42:55.208Z,98006.68
2018-08-30T16:45:24.863Z,97999.38
2018-08-30T16:47:56.143Z,98007.02
2018-08-30T16:50:26.000Z,98006.30
2018-08-30T16:52:55.511Z,98004.44
2018-08-30T16:55:25.445Z,98009.02
2018-08-30T16:57:55.070Z,98007.66
2018-08-30T17:00:26.397Z,98002.56
2018-08-30T17:02:56.432Z,98004.95
2018-08-30T17:05:26.942Z,98000.88
2018-08-30T17:07:56.541Z,98003.45
2018-08-30T17:10:26.538Z,98005.66
2018-08-30T17:12:56.070Z,98004.13
2018-08-30T17:15:25.679Z,98002.94
2018-08-30T17:17:56.709Z,98005.32
2018-08-30T17:20:31.402Z,98009.56
2018-08-30T17:23:00.771Z,98007.87
2018-08-30T17:25:30.618Z,98005.87
2018-08-30T17:28:00.493Z,98009.56
2018-08-30T17:30:29.885Z,98006.17
2018-08-30T17:32:59.474Z,97998.53
2018-08-30T17:35:29.916Z,97994.12
2018-08-30T17:37:59.611Z,98004.13
2018-08-30T17:40:29.061Z,98003.80
2018-08-30T17:42:58.349Z,98000.73
2018-08-30T17:45:27.662Z,98001.45
2018-08-30T17:47:57.436Z,98002.47
2018-08-30T17:50:27.202Z,98005.35
2018-08-30T17:52:56.610Z,98012.14
2018-08-30T17:55:26.240Z,98005.35
2018-08-30T17:57:56.186Z,98007.22
2018-08-30T18:00:26.252Z,98017.58
2018-08-30T18:02:55.695Z,98015.88
2018-08-30T18:05:25.055Z,98025.38
2018-08-30T18:07:55.038Z,98016.89
2018-08-30T18:10:24.480Z,98021.98
2018-08-30T18:12:53.775Z,98018.08
2018-08-30T18:15:23.452Z,98019.44
2018-08-30T18:17:52.949Z,98015.02
2018-08-30T18:20:23.781Z,98018.08
2018-08-30T18:22:54.397Z,98020.15
2018-08-30T18:25:23.802Z,98023.38
2018-08-30T18:27:53.405Z,98025.58
2018-08-30T18:30:23.286Z,98030.67
2018-08-30T18:32:53.033Z,98032.03
2018-08-30T18:35:22.790Z,98041.53
2018-08-30T18:37:52.320Z,98042.05
2018-08-30T18:40:22.093Z,98043.41
2018-08-30T18:42:51.511Z,98042.55
2018-08-30T18:45:21.076Z,98050.70
2018-08-30T18:47:50.544Z,98049.34
2018-08-30T18:50:20.206Z,98051.72
2018-08-30T18:52:49.786Z,98052.56
2018-08-30T18:55:19.101Z,98063.09
2018-08-30T18:57:48.833Z,98060.88
2018-08-30T19:00:18.245Z,98064.11
2018-08-30T19:02:47.649Z,98063.59
2018-08-30T19:05:17.221Z,98062.06
2018-08-30T19:07:46.612Z,98060.56
2018-08-30T19:10:16.520Z,98062.44
2018-08-30T19:12:45.968Z,98068.03
2018-08-30T19:15:20.195Z,98064.13
2018-08-30T19:17:54.561Z,98067.00
2018-08-30T19:20:24.517Z,98071.08
2018-08-30T19:22:53.897Z,98074.47
2018-08-30T19:25:27.317Z,98070.59
2018-08-30T19:27:57.185Z,98069.74
2018-08-30T19:30:27.534Z,98073.47
2018-08-30T19:32:59.051Z,98073.47
2018-08-30T19:35:34.037Z,98074.15
2018-08-30T19:38:03.700Z,98076.52
2018-08-30T19:40:38.503Z,98082.45
2018-08-30T19:43:07.954Z,98079.91
2018-08-30T19:45:39.337Z,98083.13
2018-08-30T19:48:08.795Z,98080.08
2018-08-30T19:50:38.251Z,98078.91
2018-08-30T19:53:07.662Z,98079.93
2018-08-30T19:55:37.378Z,98083.15
2018-08-30T19:58:07.241Z,98082.81
2018-08-30T20:00:36.777Z,98086.20
2018-08-30T20:03:06.500Z,98087.55
2018-08-30T20:05:36.326Z,98081.78
2018-08-30T20:08:07.482Z,98087.72
2018-08-30T20:10:38.275Z,98084.66
2018-08-30T20:13:14.982Z,98090.80
2018-08-30T20:15:44.891Z,98085.36
2018-08-30T20:18:14.905Z,98080.95
2018-08-30T20:20:48.542Z,98089.58
2018-08-30T20:23:20.456Z,98090.77
2018-08-30T20:25:52.391Z,98083.14
2018-08-30T20:28:23.023Z,98079.06
2018-08-30T20:33:14.390Z,98083.83
2018-08-30T20:35:45.137Z,98080.60
2018-08-30T20:38:15.439Z,98084.51
2018-08-30T20:40:45.156Z,98082.81
2018-08-30T20:43:15.352Z,98086.38
2018-08-30T20:45:45.238Z,98080.95
2018-08-30T20:48:14.998Z,98077.38
2018-08-30T20:50:45.408Z,98080.44
2018-08-30T20:53:16.708Z,98081.80
2018-08-30T20:55:46.489Z,98083.49
2018-08-30T20:58:16.184Z,98080.44
2018-08-30T21:00:46.238Z,98081.80
2018-08-30T21:03:15.945Z,98080.78
2018-08-30T21:05:45.884Z,98081.80
2018-08-30T21:08:15.741Z,98083.15
2018-08-30T21:10:45.763Z,98080.78
2018-08-30T21:13:16.622Z,98076.36
2018-08-30T21:15:46.846Z,98077.22
2018-08-30T21:18:16.780Z,98076.36
2018-08-30T21:20:46.725Z,98077.72
2018-08-30T21:23:16.573Z,98073.66
2018-08-30T21:25:47.785Z,98075.52
2018-08-30T21:28:17.517Z,98077.89
2018-08-30T21:30:47.339Z,98078.39
2018-08-30T21:33:17.209Z,98079.59
2018-08-30T21:35:47.591Z,98078.23
2018-08-30T21:38:17.779Z,98078.73
2018-08-30T21:40:47.574Z,98084.16
2018-08-30T21:43:17.359Z,98083.83
2018-08-30T21:45:52.441Z,98080.09
2018-08-30T21:48:23.423Z,98080.09
2018-08-30T21:50:53.115Z,98079.59
2018-08-30T21:53:23.241Z,98077.04
2018-08-30T21:55:53.555Z,98073.66
2018-08-30T21:58:23.324Z,98079.77
2018-08-30T22:00:53.573Z,98081.63
2018-08-30T22:03:23.461Z,98087.37
2018-08-30T22:05:53.577Z,98091.13
2018-08-30T22:08:23.532Z,98087.22
2018-08-30T22:10:53.420Z,98080.95
2018-08-30T22:13:23.367Z,98080.09
2018-08-30T22:15:54.302Z,98083.83
2018-08-30T22:25:12.680Z,98089.59
2018-08-30T22:27:42.549Z,98086.53
2018-08-30T22:30:12.912Z,98091.97
2018-08-30T22:32:43.698Z,98097.05
2018-08-30T22:35:13.377Z,98097.05
2018-08-30T22:37:43.433Z,98099.77
2018-08-30T22:40:13.165Z,98095.70
2018-08-30T22:42:43.076Z,98097.05
2018-08-30T22:45:14.006Z,98095.70
2018-08-30T22:47:43.896Z,98098.25
2018-08-30T22:50:13.841Z,98100.62
2018-08-30T22:52:43.506Z,98097.38
2018-08-30T22:55:13.731Z,98093.31
2018-08-30T22:57:43.509Z,98095.72
2018-08-30T23:00:13.309Z,98092.66
2018-08-30T23:02:43.317Z,98090.45
2018-08-30T23:05:12.977Z,98095.03
2018-08-30T23:07:42.649Z,98094.00
2018-08-30T23:10:12.777Z,98091.80
2018-08-30T23:12:42.460Z,98095.86
2018-08-30T23:15:12.144Z,98090.09
2018-08-30T23:17:41.837Z,98091.11
2018-08-30T23:20:11.537Z,98095.69
2018-08-30T23:22:41.589Z,98094.02
2018-08-30T23:25:11.272Z,98095.88
2018-08-30T23:27:41.181Z,98089.61
2018-08-30T23:30:11.708Z,98097.41
2018-08-30T23:32:42.692Z,98091.12
2018-08-30T23:35:12.744Z,98094.34
2018-08-30T23:37:42.703Z,98085.52
2018-08-30T23:40:12.571Z,98080.94
2018-08-30T23:42:42.534Z,98078.39
2018-08-30T23:45:12.427Z,98079.41
2018-08-30T23:47:42.329Z,98084.33
2018-08-30T23:50:12.552Z,98082.28
2018-08-30T23:52:42.549Z,98086.89
2018-08-30T23:55:12.664Z,98088.25
2018-08-30T23:57:53.373Z,98082.98
