createdAt,value
2017-02-23T00:01:01.694Z,8.4
2017-02-23T00:02:03.891Z,8.48
2017-02-23T00:03:09.026Z,8.39
2017-02-23T00:04:14.144Z,8.45
2017-02-23T00:05:19.272Z,8.37
2017-02-23T00:06:24.397Z,8.45
2017-02-23T00:07:29.526Z,8.44
2017-02-23T00:08:35.627Z,8.42
2017-02-23T00:09:41.725Z,8.37
2017-02-23T00:10:44.917Z,8.47
2017-02-23T00:11:50.105Z,8.47
2017-02-23T00:12:56.200Z,8.5
2017-02-23T00:14:02.379Z,8.48
2017-02-23T00:15:06.454Z,8.53
2017-02-23T00:16:10.594Z,8.54
2017-02-23T00:17:16.680Z,8.54
2017-02-23T00:18:22.797Z,8.57
2017-02-23T00:19:28.877Z,8.62
2017-02-23T00:20:34.979Z,8.58
2017-02-23T00:21:41.076Z,8.62
2017-02-23T00:22:47.279Z,8.58
2017-02-23T00:23:53.344Z,8.6
2017-02-23T00:24:59.488Z,8.57
2017-02-23T00:26:05.566Z,8.55
2017-02-23T00:27:11.704Z,8.69
2017-02-23T00:28:17.804Z,8.68
2017-02-23T00:29:22.927Z,8.68
2017-02-23T00:30:28.064Z,8.72
2017-02-23T00:31:34.160Z,8.69
2017-02-23T00:32:39.259Z,8.65
2017-02-23T00:33:45.356Z,8.68
2017-02-23T00:34:50.487Z,8.66
2017-02-23T00:35:55.612Z,8.63
2017-02-23T00:37:00.739Z,8.72
2017-02-23T00:38:05.865Z,8.71
2017-02-23T00:39:10.966Z,8.72
2017-02-23T00:40:17.110Z,8.72
2017-02-23T00:41:23.206Z,8.66
2017-02-23T00:42:29.285Z,8.78
2017-02-23T00:43:35.388Z,8.75
2017-02-23T00:44:40.518Z,8.75
2017-02-23T00:45:46.616Z,8.76
2017-02-23T00:46:51.747Z,8.76
2017-02-23T00:47:57.854Z,8.76
2017-02-23T00:49:02.970Z,8.66
2017-02-23T00:50:09.056Z,8.75
2017-02-23T00:51:15.174Z,8.81
2017-02-23T00:52:19.281Z,8.81
2017-02-23T00:53:24.400Z,8.83
2017-02-23T00:54:28.566Z,8.79
2017-02-23T00:55:34.656Z,8.76
2017-02-23T00:56:39.779Z,8.75
2017-02-23T00:57:44.914Z,8.78
2017-02-23T00:58:50.042Z,8.78
2017-02-23T00:59:56.133Z,8.78
2017-02-23T01:01:01.255Z,8.81
2017-02-23T01:02:05.423Z,8.79
2017-02-23T01:03:11.523Z,8.73
2017-02-23T01:04:17.619Z,8.73
2017-02-23T01:05:23.719Z,8.83
2017-02-23T01:06:27.845Z,8.73
2017-02-23T01:07:32.944Z,8.78
2017-02-23T01:08:36.139Z,8.78
2017-02-23T01:09:41.265Z,8.75
2017-02-23T01:10:46.386Z,8.75
2017-02-23T01:11:51.515Z,8.84
2017-02-23T01:12:56.642Z,8.76
2017-02-23T01:14:01.765Z,8.86
2017-02-23T01:15:06.886Z,8.84
2017-02-23T01:16:11.999Z,8.81
2017-02-23T01:17:17.100Z,8.79
2017-02-23T01:18:22.227Z,8.87
2017-02-23T01:19:26.360Z,8.84
2017-02-23T01:20:31.541Z,8.86
2017-02-23T01:21:35.645Z,8.83
2017-02-23T01:22:40.784Z,8.91
2017-02-23T01:23:44.006Z,8.79
2017-02-23T01:24:47.145Z,8.83
2017-02-23T01:25:51.260Z,8.87
2017-02-23T01:26:57.358Z,8.81
2017-02-23T01:28:02.530Z,8.75
2017-02-23T01:29:08.668Z,8.83
2017-02-23T01:30:14.726Z,8.81
2017-02-23T01:31:20.818Z,8.76
2017-02-23T01:32:26.925Z,8.81
2017-02-23T01:33:32.994Z,8.72
2017-02-23T01:34:39.085Z,8.65
2017-02-23T01:35:45.191Z,8.55
2017-02-23T01:36:50.316Z,8.63
2017-02-23T01:37:56.409Z,8.58
2017-02-23T01:39:02.500Z,8.6
2017-02-23T01:40:07.617Z,8.57
2017-02-23T01:41:13.718Z,8.51
2017-02-23T01:42:19.817Z,8.45
2017-02-23T01:43:24.942Z,8.48
2017-02-23T01:44:31.034Z,8.48
2017-02-23T01:45:36.160Z,8.48
2017-02-23T01:46:41.289Z,8.4
2017-02-23T01:47:47.383Z,8.44
2017-02-23T01:48:53.471Z,8.44
2017-02-23T01:49:58.610Z,8.39
2017-02-23T01:51:02.770Z,8.42
2017-02-23T01:52:08.855Z,8.47
2017-02-23T01:53:13.982Z,8.39
2017-02-23T01:54:20.103Z,8.37
2017-02-23T01:55:26.173Z,8.39
2017-02-23T01:56:32.276Z,8.36
2017-02-23T01:57:36.404Z,8.4
2017-02-23T01:58:41.547Z,8.39
2017-02-23T01:59:47.626Z,8.37
2017-02-23T02:00:53.725Z,8.3
2017-02-23T02:01:58.860Z,8.26
2017-02-23T02:03:04.950Z,8.37
2017-02-23T02:04:09.111Z,8.28
2017-02-23T02:05:14.240Z,8.37
2017-02-23T02:06:19.356Z,8.32
2017-02-23T02:07:24.491Z,8.29
2017-02-23T02:08:30.579Z,8.32
2017-02-23T02:09:34.739Z,8.28
2017-02-23T02:10:40.834Z,8.26
2017-02-23T02:11:44.017Z,8.22
2017-02-23T02:12:50.087Z,8.29
2017-02-23T02:13:56.177Z,8.28
2017-02-23T02:15:01.294Z,8.29
2017-02-23T02:16:06.428Z,8.25
2017-02-23T02:17:11.550Z,8.26
2017-02-23T02:18:17.641Z,8.35
2017-02-23T02:19:23.731Z,8.37
2017-02-23T02:20:28.867Z,8.28
2017-02-23T02:21:32.992Z,8.25
2017-02-23T02:22:37.156Z,8.25
2017-02-23T02:23:43.257Z,8.25
2017-02-23T02:24:48.365Z,8.26
2017-02-23T02:25:53.498Z,8.25
2017-02-23T02:26:59.593Z,8.26
2017-02-23T02:28:02.752Z,8.26
2017-02-23T02:29:07.872Z,8.22
2017-02-23T02:30:14.025Z,8.26
2017-02-23T02:31:18.185Z,8.32
2017-02-23T02:32:24.273Z,8.32
2017-02-23T02:33:29.399Z,8.3
2017-02-23T02:34:33.549Z,8.32
2017-02-23T02:35:39.719Z,8.28
2017-02-23T02:36:44.823Z,8.28
2017-02-23T02:37:50.980Z,8.26
2017-02-23T02:38:57.060Z,8.28
2017-02-23T02:40:03.152Z,8.29
2017-02-23T02:41:09.242Z,8.25
2017-02-23T02:42:15.333Z,8.28
2017-02-23T02:43:20.465Z,8.26
2017-02-23T02:44:26.551Z,8.3
2017-02-23T02:45:27.780Z,8.32
2017-02-23T02:46:30.975Z,8.39
2017-02-23T02:47:36.100Z,8.33
2017-02-23T02:48:42.207Z,8.33
2017-02-23T02:49:47.354Z,8.36
2017-02-23T02:50:53.423Z,8.26
2017-02-23T02:51:57.591Z,8.32
2017-02-23T02:53:03.715Z,8.32
2017-02-23T02:54:09.815Z,8.39
2017-02-23T02:55:13.947Z,8.28
2017-02-23T02:56:17.151Z,8.37
2017-02-23T02:57:22.364Z,8.22
2017-02-23T02:58:28.468Z,8.25
2017-02-23T02:59:34.572Z,8.37
2017-02-23T03:00:39.699Z,8.29
2017-02-23T03:01:45.789Z,8.25
2017-02-23T03:02:49.949Z,8.3
2017-02-23T03:03:56.055Z,8.29
2017-02-23T03:05:01.199Z,8.29
2017-02-23T03:06:07.297Z,8.26
2017-02-23T03:07:12.415Z,8.29
2017-02-23T03:08:18.511Z,8.26
2017-02-23T03:09:22.667Z,8.36
2017-02-23T03:10:27.790Z,8.35
2017-02-23T03:11:32.914Z,8.32
2017-02-23T03:12:38.040Z,8.39
2017-02-23T03:13:42.198Z,8.32
2017-02-23T03:14:48.297Z,8.3
2017-02-23T03:15:52.458Z,8.32
2017-02-23T03:16:58.558Z,8.21
2017-02-23T03:18:04.642Z,8.39
2017-02-23T03:19:08.783Z,8.26
2017-02-23T03:20:14.875Z,8.32
2017-02-23T03:21:20.024Z,8.3
2017-02-23T03:22:24.182Z,8.25
2017-02-23T03:23:27.339Z,8.3
2017-02-23T03:24:32.474Z,8.3
2017-02-23T03:25:38.579Z,8.37
2017-02-23T03:26:44.672Z,8.29
2017-02-23T03:27:49.798Z,8.39
2017-02-23T03:28:55.895Z,8.33
2017-02-23T03:30:01.999Z,8.4
2017-02-23T03:31:08.106Z,8.37
2017-02-23T03:32:14.201Z,8.37
2017-02-23T03:33:19.322Z,8.39
2017-02-23T03:34:25.414Z,8.33
2017-02-23T03:35:31.513Z,8.28
2017-02-23T03:36:35.675Z,8.29
2017-02-23T03:37:40.800Z,8.29
2017-02-23T03:38:45.930Z,8.29
2017-02-23T03:39:52.030Z,8.33
2017-02-23T03:40:58.119Z,8.36
2017-02-23T03:42:02.289Z,8.3
2017-02-23T03:43:07.390Z,8.32
2017-02-23T03:44:13.490Z,8.36
2017-02-23T03:45:16.680Z,8.39
2017-02-23T03:46:22.775Z,8.39
2017-02-23T03:47:27.895Z,8.33
2017-02-23T03:48:33.037Z,8.36
2017-02-23T03:49:39.132Z,8.29
2017-02-23T03:50:45.230Z,8.39
2017-02-23T03:51:50.361Z,8.32
2017-02-23T03:52:56.457Z,8.33
2017-02-23T03:54:02.576Z,8.33
2017-02-23T03:55:08.653Z,8.26
2017-02-23T03:56:14.770Z,8.28
2017-02-23T03:57:19.906Z,8.29
2017-02-23T03:58:25.037Z,8.26
2017-02-23T03:59:31.134Z,8.29
2017-02-23T04:00:36.233Z,8.28
2017-02-23T04:01:41.365Z,8.21
2017-02-23T04:02:44.568Z,8.26
2017-02-23T04:03:48.683Z,8.29
2017-02-23T04:04:53.811Z,8.21
2017-02-23T04:05:58.931Z,8.26
2017-02-23T04:07:05.039Z,8.21
2017-02-23T04:08:11.116Z,8.28
2017-02-23T04:09:15.280Z,8.3
2017-02-23T04:10:19.437Z,8.26
2017-02-23T04:11:24.566Z,8.29
2017-02-23T04:12:30.658Z,8.28
2017-02-23T04:13:36.756Z,8.28
2017-02-23T04:14:42.866Z,8.26
2017-02-23T04:15:47.963Z,8.26
2017-02-23T04:16:54.069Z,8.28
2017-02-23T04:17:56.264Z,8.28
2017-02-23T04:19:01.396Z,8.21
2017-02-23T04:20:07.492Z,8.29
2017-02-23T04:21:13.588Z,8.21
2017-02-23T04:22:19.677Z,8.21
2017-02-23T04:23:24.796Z,8.2
2017-02-23T04:24:29.920Z,8.18
2017-02-23T04:25:36.027Z,8.25
2017-02-23T04:26:42.115Z,8.21
2017-02-23T04:27:48.211Z,8.17
2017-02-23T04:28:54.304Z,8.17
2017-02-23T04:30:00.413Z,8.28
2017-02-23T04:31:05.535Z,8.28
2017-02-23T04:32:10.660Z,8.26
2017-02-23T04:33:16.758Z,8.28
2017-02-23T04:34:21.893Z,8.22
2017-02-23T04:35:26.987Z,8.21
2017-02-23T04:36:32.107Z,8.26
2017-02-23T04:37:37.243Z,8.25
2017-02-23T04:38:43.340Z,8.21
2017-02-23T04:39:49.428Z,8.15
2017-02-23T04:40:55.526Z,8.2
2017-02-23T04:42:01.621Z,8.28
2017-02-23T04:43:07.713Z,8.2
2017-02-23T04:44:11.874Z,8.28
2017-02-23T04:45:16.009Z,8.22
2017-02-23T04:46:22.101Z,8.25
2017-02-23T04:47:27.294Z,8.28
2017-02-23T04:48:32.383Z,8.25
2017-02-23T04:49:37.479Z,8.21
2017-02-23T04:50:43.567Z,8.26
2017-02-23T04:51:49.667Z,8.26
2017-02-23T04:52:54.794Z,8.29
2017-02-23T04:54:00.896Z,8.26
2017-02-23T04:55:06.024Z,8.26
2017-02-23T04:56:10.163Z,8.22
2017-02-23T04:57:15.294Z,8.28
2017-02-23T04:58:20.418Z,8.3
2017-02-23T04:59:24.576Z,8.25
2017-02-23T05:00:30.677Z,8.26
2017-02-23T05:01:35.797Z,8.22
2017-02-23T05:02:40.920Z,8.21
2017-02-23T05:03:47.016Z,8.22
2017-02-23T05:04:52.150Z,8.29
2017-02-23T05:05:58.245Z,8.26
2017-02-23T05:07:03.373Z,8.3
2017-02-23T05:08:07.500Z,8.26
2017-02-23T05:09:11.685Z,8.29
2017-02-23T05:10:17.755Z,8.28
2017-02-23T05:11:23.853Z,8.28
2017-02-23T05:12:27.982Z,8.28
2017-02-23T05:13:33.115Z,8.29
2017-02-23T05:14:38.287Z,8.3
2017-02-23T05:15:43.420Z,8.33
2017-02-23T05:16:47.584Z,8.33
2017-02-23T05:17:53.673Z,8.33
2017-02-23T05:18:57.847Z,8.35
2017-02-23T05:20:02.969Z,8.32
2017-02-23T05:21:08.108Z,8.29
2017-02-23T05:22:13.229Z,8.3
2017-02-23T05:23:18.356Z,8.3
2017-02-23T05:24:23.480Z,8.28
2017-02-23T05:25:28.628Z,8.33
2017-02-23T05:26:32.882Z,8.35
2017-02-23T05:27:38.008Z,8.33
2017-02-23T05:28:43.154Z,8.37
2017-02-23T05:29:47.266Z,8.33
2017-02-23T05:30:52.374Z,8.35
2017-02-23T05:31:55.537Z,8.39
2017-02-23T05:33:00.684Z,8.39
2017-02-23T05:34:06.753Z,8.37
2017-02-23T05:35:11.899Z,8.42
2017-02-23T05:36:18.013Z,8.45
2017-02-23T05:37:24.113Z,8.47
2017-02-23T05:38:30.199Z,8.39
2017-02-23T05:39:35.326Z,8.48
2017-02-23T05:40:41.427Z,8.5
2017-02-23T05:41:47.514Z,8.48
2017-02-23T05:42:53.624Z,8.51
2017-02-23T05:43:58.767Z,8.47
2017-02-23T05:45:03.840Z,8.51
2017-02-23T05:46:08.967Z,8.51
2017-02-23T05:47:14.094Z,8.54
2017-02-23T05:48:17.255Z,8.53
2017-02-23T05:49:21.409Z,8.55
2017-02-23T05:50:26.538Z,8.58
2017-02-23T05:51:31.637Z,8.58
2017-02-23T05:52:37.726Z,8.66
2017-02-23T05:53:42.857Z,8.66
2017-02-23T05:54:47.988Z,8.71
2017-02-23T05:55:52.148Z,8.75
2017-02-23T05:56:55.308Z,8.68
2017-02-23T05:58:00.434Z,8.78
2017-02-23T05:59:06.539Z,8.78
2017-02-23T06:00:12.633Z,8.84
2017-02-23T06:01:17.764Z,8.84
2017-02-23T06:02:22.911Z,8.84
2017-02-23T06:03:29.033Z,8.91
2017-02-23T06:04:35.127Z,8.99
2017-02-23T06:05:40.262Z,8.9
2017-02-23T06:06:45.383Z,8.93
2017-02-23T06:07:51.489Z,9.01
2017-02-23T06:08:57.574Z,9.09
2017-02-23T06:10:00.737Z,9.09
2017-02-23T06:11:04.886Z,9.05
2017-02-23T06:12:10.984Z,9.13
2017-02-23T06:13:17.084Z,9.16
2017-02-23T06:14:22.209Z,9.12
2017-02-23T06:15:27.332Z,9.15
2017-02-23T06:16:33.425Z,9.1
2017-02-23T06:17:39.520Z,9.13
2017-02-23T06:18:44.648Z,9.15
2017-02-23T06:19:50.759Z,9.12
2017-02-23T06:20:55.871Z,9.13
2017-02-23T06:22:00.974Z,9.1
2017-02-23T06:23:06.100Z,9.18
2017-02-23T06:24:12.202Z,9.2
2017-02-23T06:25:16.341Z,9.18
2017-02-23T06:26:22.433Z,9.21
2017-02-23T06:27:26.622Z,9.23
2017-02-23T06:28:32.731Z,9.21
2017-02-23T06:29:37.867Z,9.18
2017-02-23T06:30:43.015Z,9.25
2017-02-23T06:31:48.128Z,9.25
2017-02-23T06:32:54.246Z,9.24
2017-02-23T06:33:58.407Z,9.24
2017-02-23T06:35:04.508Z,9.13
2017-02-23T06:36:10.609Z,9.25
2017-02-23T06:37:15.720Z,9.21
2017-02-23T06:38:21.812Z,9.23
2017-02-23T06:39:27.905Z,9.24
2017-02-23T06:40:33.032Z,9.24
2017-02-23T06:41:39.123Z,9.15
2017-02-23T06:42:45.210Z,9.24
2017-02-23T06:43:51.303Z,9.24
2017-02-23T06:44:55.439Z,9.24
2017-02-23T06:46:00.569Z,9.27
2017-02-23T06:47:04.769Z,9.24
2017-02-23T06:48:10.865Z,9.16
2017-02-23T06:49:16.962Z,9.24
2017-02-23T06:50:20.171Z,9.2
2017-02-23T06:51:24.277Z,9.09
2017-02-23T06:52:30.375Z,9.13
2017-02-23T06:53:36.468Z,9.06
2017-02-23T06:54:42.565Z,9.13
2017-02-23T06:55:48.672Z,9.09
2017-02-23T06:56:53.771Z,9.06
2017-02-23T06:57:58.913Z,9.12
2017-02-23T06:59:05.018Z,9.24
2017-02-23T07:00:11.114Z,9.15
2017-02-23T07:01:16.255Z,9.18
2017-02-23T07:02:22.353Z,9.12
2017-02-23T07:03:28.453Z,9.13
2017-02-23T07:04:33.580Z,9.13
2017-02-23T07:05:38.712Z,9.15
2017-02-23T07:06:42.846Z,9.13
2017-02-23T07:07:48.936Z,9.12
2017-02-23T07:08:54.055Z,9.05
2017-02-23T07:10:00.132Z,9.12
2017-02-23T07:11:06.215Z,9.12
2017-02-23T07:12:12.309Z,9.13
2017-02-23T07:13:16.471Z,9.09
2017-02-23T07:14:20.592Z,9.09
2017-02-23T07:15:24.725Z,9.12
2017-02-23T07:16:29.824Z,9.05
2017-02-23T07:17:33.952Z,9.01
2017-02-23T07:18:40.050Z,9.06
2017-02-23T07:19:45.146Z,9.1
2017-02-23T07:20:51.244Z,9.1
2017-02-23T07:21:57.340Z,9.05
2017-02-23T07:23:02.468Z,9.16
2017-02-23T07:24:08.580Z,9.09
2017-02-23T07:25:11.819Z,9.12
2017-02-23T07:26:17.930Z,9.05
2017-02-23T07:27:23.058Z,9.06
2017-02-23T07:28:27.211Z,9.13
2017-02-23T07:29:33.315Z,9.09
2017-02-23T07:30:39.422Z,9.06
2017-02-23T07:31:45.531Z,9.06
2017-02-23T07:32:50.660Z,9.09
2017-02-23T07:33:55.784Z,9.01
2017-02-23T07:35:00.915Z,9.04
2017-02-23T07:36:06.073Z,9.05
2017-02-23T07:37:12.150Z,9.1
2017-02-23T07:38:18.381Z,9.05
2017-02-23T07:39:22.522Z,9.02
2017-02-23T07:40:27.679Z,9.04
2017-02-23T07:41:33.787Z,9.12
2017-02-23T07:42:36.941Z,9.01
2017-02-23T07:43:42.079Z,8.97
2017-02-23T07:44:47.259Z,9.05
2017-02-23T07:45:52.392Z,9.06
2017-02-23T07:46:57.486Z,9.04
2017-02-23T07:48:00.675Z,9.02
2017-02-23T07:49:05.808Z,9.13
2017-02-23T07:50:10.925Z,9.06
2017-02-23T07:51:17.035Z,9.04
2017-02-23T07:52:22.157Z,9.05
2017-02-23T07:53:27.272Z,9.04
2017-02-23T07:54:32.372Z,9.06
2017-02-23T07:55:38.472Z,9.05
2017-02-23T07:56:42.623Z,9.09
2017-02-23T07:57:47.747Z,9.04
2017-02-23T07:58:52.859Z,9.04
2017-02-23T07:59:58.948Z,9.02
2017-02-23T08:01:04.076Z,9.02
2017-02-23T08:02:09.199Z,9.05
2017-02-23T08:03:14.358Z,9.05
2017-02-23T08:04:19.450Z,9.05
2017-02-23T08:05:25.526Z,9.05
2017-02-23T08:06:30.648Z,9.04
2017-02-23T08:07:34.784Z,9.1
2017-02-23T08:08:40.887Z,9.02
2017-02-23T08:09:46.980Z,9.12
2017-02-23T08:10:53.098Z,9.04
2017-02-23T08:11:59.200Z,9.04
2017-02-23T08:13:04.331Z,8.97
2017-02-23T08:14:07.529Z,8.97
2017-02-23T08:15:12.632Z,8.96
2017-02-23T08:16:18.926Z,8.99
2017-02-23T08:17:23.113Z,8.96
2017-02-23T08:18:29.212Z,8.94
2017-02-23T08:19:33.330Z,8.97
2017-02-23T08:20:39.655Z,8.91
2017-02-23T08:21:44.760Z,8.96
2017-02-23T08:22:51.001Z,8.91
2017-02-23T08:23:56.113Z,8.88
2017-02-23T08:25:02.209Z,8.94
2017-02-23T08:26:08.310Z,8.87
2017-02-23T08:27:12.466Z,8.88
2017-02-23T08:28:18.569Z,8.9
2017-02-23T08:29:24.658Z,8.83
2017-02-23T08:30:30.754Z,8.87
2017-02-23T08:31:35.884Z,8.83
2017-02-23T08:32:40.028Z,8.84
2017-02-23T08:33:46.121Z,8.81
2017-02-23T08:34:51.251Z,8.86
2017-02-23T08:35:56.370Z,8.81
2017-02-23T08:37:00.498Z,8.84
2017-02-23T08:38:05.591Z,8.93
2017-02-23T08:39:10.731Z,8.86
2017-02-23T08:40:14.854Z,8.9
2017-02-23T08:41:20.004Z,8.93
2017-02-23T08:42:26.086Z,8.87
2017-02-23T08:43:30.246Z,8.88
2017-02-23T08:44:36.341Z,8.97
2017-02-23T08:45:40.504Z,8.93
2017-02-23T08:46:44.662Z,8.88
2017-02-23T08:47:49.803Z,8.97
2017-02-23T08:48:55.905Z,8.97
2017-02-23T08:50:01.002Z,8.94
2017-02-23T08:51:07.092Z,8.96
2017-02-23T08:52:13.189Z,8.94
2017-02-23T08:53:17.355Z,8.97
2017-02-23T08:54:23.436Z,8.96
2017-02-23T08:55:29.551Z,8.94
2017-02-23T08:56:34.639Z,8.94
2017-02-23T08:57:38.775Z,8.93
2017-02-23T08:58:43.900Z,8.96
2017-02-23T08:59:50.002Z,8.91
2017-02-23T09:00:55.128Z,8.93
2017-02-23T09:02:01.248Z,8.88
2017-02-23T09:03:06.376Z,8.94
2017-02-23T09:04:11.515Z,8.97
2017-02-23T09:05:15.647Z,8.96
2017-02-23T09:06:20.778Z,8.94
2017-02-23T09:07:26.874Z,8.97
2017-02-23T09:08:32.002Z,8.96
2017-02-23T09:09:38.095Z,8.94
2017-02-23T09:10:43.224Z,8.91
2017-02-23T09:11:48.342Z,8.94
2017-02-23T09:12:54.440Z,8.97
2017-02-23T09:14:00.537Z,8.93
2017-02-23T09:15:05.654Z,8.97
2017-02-23T09:16:11.738Z,8.97
2017-02-23T09:17:16.861Z,9.02
2017-02-23T09:18:21.983Z,9.02
2017-02-23T09:19:28.079Z,8.94
2017-02-23T09:20:33.205Z,8.97
2017-02-23T09:21:39.306Z,8.99
2017-02-23T09:22:43.435Z,9.02
2017-02-23T09:23:47.617Z,9.04
2017-02-23T09:24:52.751Z,9.09
2017-02-23T09:25:57.878Z,9.04
2017-02-23T09:27:02.987Z,9.12
2017-02-23T09:28:08.137Z,9.09
2017-02-23T09:29:14.233Z,9.09
2017-02-23T09:30:20.314Z,9.1
2017-02-23T09:31:26.404Z,9.06
2017-02-23T09:32:31.495Z,9.13
2017-02-23T09:33:37.592Z,9.15
2017-02-23T09:34:42.721Z,9.15
2017-02-23T09:35:48.824Z,9.18
2017-02-23T09:36:53.952Z,9.2
2017-02-23T09:37:59.092Z,9.13
2017-02-23T09:39:05.197Z,9.05
2017-02-23T09:40:11.289Z,9.01
2017-02-23T09:41:17.376Z,9.05
2017-02-23T09:42:23.466Z,9.1
2017-02-23T09:43:29.566Z,9.1
2017-02-23T09:44:32.724Z,9.09
2017-02-23T09:45:36.851Z,9.02
2017-02-23T09:46:41.014Z,8.96
2017-02-23T09:47:47.101Z,9.04
2017-02-23T09:48:53.209Z,8.97
2017-02-23T09:49:59.328Z,9.04
2017-02-23T09:51:04.427Z,8.96
2017-02-23T09:52:09.569Z,8.93
2017-02-23T09:53:15.659Z,9.02
2017-02-23T09:54:19.817Z,9.05
2017-02-23T09:55:23.006Z,9.01
2017-02-23T09:56:28.135Z,8.97
2017-02-23T09:57:34.233Z,9.04
2017-02-23T09:58:38.397Z,9.1
2017-02-23T09:59:44.493Z,9.1
2017-02-23T10:00:49.620Z,9.04
2017-02-23T10:01:55.715Z,9.05
2017-02-23T10:02:58.854Z,9.12
2017-02-23T10:04:04.948Z,9.1
2017-02-23T10:05:09.111Z,9.04
2017-02-23T10:06:14.247Z,9.05
2017-02-23T10:07:19.392Z,8.94
2017-02-23T10:08:24.474Z,8.93
2017-02-23T10:09:29.602Z,9.01
2017-02-23T10:10:35.701Z,8.96
2017-02-23T10:11:41.823Z,9.04
2017-02-23T10:12:47.897Z,9.06
2017-02-23T10:13:53.989Z,9.05
2017-02-23T10:15:00.082Z,9.09
2017-02-23T10:16:04.247Z,9.09
2017-02-23T10:17:10.334Z,9.09
2017-02-23T10:18:16.439Z,9.06
2017-02-23T10:19:22.527Z,9.05
2017-02-23T10:20:28.628Z,9.01
2017-02-23T10:21:34.748Z,9.09
2017-02-23T10:22:39.851Z,9.05
2017-02-23T10:23:45.943Z,9.09
2017-02-23T10:24:50.071Z,9.13
2017-02-23T10:25:55.192Z,9.1
2017-02-23T10:27:01.282Z,9.05
2017-02-23T10:28:06.413Z,9.05
2017-02-23T10:29:11.568Z,9.09
2017-02-23T10:30:17.668Z,9.1
2017-02-23T10:31:22.813Z,9.13
2017-02-23T10:32:28.885Z,9.13
2017-02-23T10:33:34.976Z,9.05
2017-02-23T10:34:41.071Z,9.04
2017-02-23T10:35:46.190Z,9.02
2017-02-23T10:36:49.356Z,8.99
2017-02-23T10:37:55.445Z,8.99
2017-02-23T10:39:01.539Z,8.99
2017-02-23T10:40:05.699Z,8.97
2017-02-23T10:41:11.789Z,8.96
2017-02-23T10:42:15.925Z,8.88
2017-02-23T10:43:22.026Z,8.93
2017-02-23T10:44:26.190Z,8.88
2017-02-23T10:45:30.364Z,8.94
2017-02-23T10:46:34.501Z,8.88
2017-02-23T10:47:40.602Z,8.87
2017-02-23T10:48:46.716Z,8.84
2017-02-23T10:49:52.790Z,8.86
2017-02-23T10:50:58.883Z,8.88
2017-02-23T10:52:04.985Z,8.97
2017-02-23T10:53:11.081Z,8.99
2017-02-23T10:54:16.209Z,8.97
2017-02-23T10:55:22.308Z,8.97
2017-02-23T10:56:26.466Z,8.94
2017-02-23T10:57:32.570Z,8.99
2017-02-23T10:58:38.666Z,9.05
2017-02-23T10:59:44.757Z,9.12
2017-02-23T11:00:49.887Z,9.13
2017-02-23T11:01:55.986Z,9.1
2017-02-23T11:03:02.080Z,9.13
2017-02-23T11:04:07.207Z,9.18
2017-02-23T11:05:11.375Z,9.23
2017-02-23T11:06:16.489Z,9.27
2017-02-23T11:07:19.688Z,9.23
2017-02-23T11:08:25.782Z,9.24
2017-02-23T11:09:30.952Z,9.32
2017-02-23T11:10:36.055Z,9.39
2017-02-23T11:11:40.177Z,9.43
2017-02-23T11:12:45.294Z,9.39
2017-02-23T11:14:57.491Z,9.53
2017-02-23T11:16:03.581Z,9.48
2017-02-23T11:17:07.789Z,9.49
2017-02-23T11:18:13.892Z,9.45
2017-02-23T11:19:20.007Z,9.52
2017-02-23T11:20:24.153Z,9.58
2017-02-23T11:21:30.244Z,9.53
2017-02-23T11:22:35.401Z,9.61
2017-02-23T11:23:41.494Z,9.56
2017-02-23T11:24:47.603Z,9.52
2017-02-23T11:25:52.727Z,9.56
2017-02-23T11:26:57.954Z,9.61
2017-02-23T11:28:02.112Z,9.61
2017-02-23T11:29:07.240Z,9.57
2017-02-23T11:30:13.341Z,9.58
2017-02-23T11:31:18.462Z,9.5
2017-02-23T11:32:24.558Z,9.5
2017-02-23T11:33:29.689Z,9.4
2017-02-23T11:34:35.870Z,9.32
2017-02-23T11:35:41.972Z,9.42
2017-02-23T11:36:48.108Z,9.43
2017-02-23T11:37:54.291Z,9.35
2017-02-23T11:38:59.406Z,9.3
2017-02-23T11:40:04.531Z,9.3
2017-02-23T11:41:10.624Z,9.3
2017-02-23T11:42:16.736Z,9.25
2017-02-23T11:43:18.923Z,9.25
2017-02-23T11:44:25.019Z,9.23
2017-02-23T11:45:31.118Z,9.27
2017-02-23T11:46:36.254Z,9.3
2017-02-23T11:47:40.408Z,9.15
2017-02-23T11:48:45.523Z,9.1
2017-02-23T11:49:51.627Z,9.23
2017-02-23T11:50:57.735Z,9.21
2017-02-23T11:52:02.828Z,9.28
2017-02-23T11:53:06.013Z,9.25
2017-02-23T11:54:09.194Z,9.2
2017-02-23T11:55:15.283Z,9.24
2017-02-23T11:56:21.378Z,9.27
2017-02-23T11:57:27.475Z,9.3
2017-02-23T11:58:32.609Z,9.31
2017-02-23T11:59:38.702Z,9.28
2017-02-23T12:00:44.792Z,9.3
2017-02-23T12:01:50.944Z,9.3
2017-02-23T12:02:56.073Z,9.24
2017-02-23T12:04:02.162Z,9.24
2017-02-23T12:05:08.268Z,9.23
2017-02-23T12:06:13.390Z,9.28
2017-02-23T12:07:18.519Z,9.31
2017-02-23T12:08:23.647Z,9.23
2017-02-23T12:09:29.760Z,9.21
2017-02-23T12:10:35.840Z,9.28
2017-02-23T12:11:40.975Z,9.28
2017-02-23T12:12:46.105Z,9.24
2017-02-23T12:13:51.235Z,9.27
2017-02-23T12:14:57.332Z,9.25
2017-02-23T12:16:03.432Z,9.21
2017-02-23T12:17:09.543Z,9.21
2017-02-23T12:18:15.623Z,9.18
2017-02-23T12:19:21.709Z,9.13
2017-02-23T12:20:27.820Z,9.12
2017-02-23T12:21:31.951Z,9.16
2017-02-23T12:22:37.080Z,9.24
2017-02-23T12:23:43.168Z,9.25
2017-02-23T12:24:47.331Z,9.21
2017-02-23T12:25:52.432Z,9.15
2017-02-23T12:26:57.564Z,9.1
2017-02-23T12:28:01.717Z,9.09
2017-02-23T12:29:04.874Z,9.23
2017-02-23T12:30:11.005Z,9.25
2017-02-23T12:31:16.093Z,9.3
2017-02-23T12:32:22.188Z,9.28
2017-02-23T12:33:26.359Z,9.3
2017-02-23T12:34:31.467Z,9.43
2017-02-23T12:35:35.585Z,9.43
2017-02-23T12:36:41.683Z,9.42
2017-02-23T12:37:46.812Z,9.43
2017-02-23T12:38:51.938Z,9.43
2017-02-23T12:39:57.064Z,9.4
2017-02-23T12:41:03.163Z,9.39
2017-02-23T12:42:07.325Z,9.38
2017-02-23T12:43:13.420Z,9.34
2017-02-23T12:44:17.572Z,9.43
2017-02-23T12:45:22.699Z,9.43
2017-02-23T12:46:28.797Z,9.43
2017-02-23T12:47:34.886Z,9.39
2017-02-23T12:48:39.991Z,9.38
2017-02-23T12:49:45.115Z,9.42
2017-02-23T12:50:51.207Z,9.5
2017-02-23T12:51:57.295Z,9.45
2017-02-23T12:53:03.428Z,9.4
2017-02-23T12:54:08.494Z,9.4
2017-02-23T12:55:12.662Z,9.46
2017-02-23T12:56:17.786Z,9.4
2017-02-23T12:57:23.920Z,9.42
2017-02-23T12:58:30.007Z,9.45
2017-02-23T12:59:35.129Z,9.38
2017-02-23T13:00:38.297Z,9.43
2017-02-23T13:01:44.388Z,9.4
2017-02-23T13:02:50.497Z,9.43
2017-02-23T13:03:55.625Z,9.38
2017-02-23T13:05:01.725Z,9.38
2017-02-23T13:06:05.878Z,9.35
2017-02-23T13:07:10.012Z,9.39
2017-02-23T13:08:15.140Z,9.32
2017-02-23T13:09:20.237Z,9.3
2017-02-23T13:10:26.340Z,9.32
2017-02-23T13:11:32.430Z,9.3
2017-02-23T13:12:38.526Z,9.3
2017-02-23T13:13:43.665Z,9.31
2017-02-23T13:14:49.753Z,9.27
2017-02-23T13:15:55.845Z,9.28
2017-02-23T13:17:01.954Z,9.31
2017-02-23T13:18:06.114Z,9.25
2017-02-23T13:19:12.212Z,9.25
2017-02-23T13:20:18.316Z,9.25
2017-02-23T13:21:24.419Z,9.23
2017-02-23T13:22:30.513Z,9.25
2017-02-23T13:23:35.644Z,9.25
2017-02-23T13:24:39.782Z,9.28
2017-02-23T13:25:44.016Z,9.23
2017-02-23T13:26:50.151Z,9.3
2017-02-23T13:27:55.271Z,9.25
2017-02-23T13:29:01.376Z,9.3
2017-02-23T13:30:05.552Z,9.25
2017-02-23T13:31:10.774Z,9.3
2017-02-23T13:32:15.899Z,9.23
2017-02-23T13:33:21.028Z,9.28
2017-02-23T13:34:27.119Z,9.23
2017-02-23T13:35:33.200Z,9.27
2017-02-23T13:36:35.417Z,9.27
2017-02-23T13:37:40.544Z,9.24
2017-02-23T13:38:46.638Z,9.31
2017-02-23T13:39:51.738Z,9.28
2017-02-23T13:40:57.849Z,9.34
2017-02-23T13:42:02.971Z,9.31
2017-02-23T13:43:08.096Z,9.24
2017-02-23T13:44:14.190Z,9.28
2017-02-23T13:45:20.284Z,9.25
2017-02-23T13:46:26.434Z,9.28
2017-02-23T13:47:31.553Z,9.28
2017-02-23T13:48:37.675Z,9.32
2017-02-23T13:49:40.840Z,9.4
2017-02-23T13:50:45.950Z,9.31
2017-02-23T13:51:51.288Z,9.32
2017-02-23T13:52:56.417Z,9.3
2017-02-23T13:54:01.567Z,9.31
2017-02-23T13:55:06.664Z,9.32
2017-02-23T13:56:11.798Z,9.35
2017-02-23T13:57:15.925Z,9.34
2017-02-23T13:58:21.022Z,9.27
2017-02-23T13:59:27.148Z,9.43
2017-02-23T14:00:32.255Z,9.4
2017-02-23T14:01:37.361Z,9.4
2017-02-23T14:02:42.491Z,9.43
2017-02-23T14:03:46.650Z,9.43
2017-02-23T14:04:50.835Z,9.32
2017-02-23T14:05:54.984Z,9.39
2017-02-23T14:07:01.083Z,9.4
2017-02-23T14:08:05.224Z,9.45
2017-02-23T14:09:09.360Z,9.4
2017-02-23T14:10:12.584Z,9.46
2017-02-23T14:11:18.678Z,9.53
2017-02-23T14:12:24.773Z,9.52
2017-02-23T14:13:29.981Z,9.52
2017-02-23T14:14:35.111Z,9.61
2017-02-23T14:15:39.250Z,9.66
2017-02-23T14:16:45.341Z,9.67
2017-02-23T14:17:50.467Z,9.7
2017-02-23T14:18:56.578Z,9.64
2017-02-23T14:20:01.706Z,9.71
2017-02-23T14:21:05.874Z,9.66
2017-02-23T14:22:11.001Z,9.68
2017-02-23T14:23:15.133Z,9.76
2017-02-23T14:24:20.299Z,9.71
2017-02-23T14:25:26.389Z,9.85
2017-02-23T14:26:31.524Z,9.88
2017-02-23T14:27:36.658Z,9.88
2017-02-23T14:28:41.799Z,9.88
2017-02-23T14:29:47.025Z,9.88
2017-02-23T14:30:52.190Z,9.85
2017-02-23T14:31:58.287Z,9.75
2017-02-23T14:33:04.390Z,9.78
2017-02-23T14:34:10.476Z,9.73