createdAt,value
2022-09-11T00:00:48.727Z,2.93
2022-09-11T00:01:51.767Z,2.90
2022-09-11T00:02:54.439Z,5.33
2022-09-11T00:03:57.273Z,4.76
2022-09-11T00:04:59.919Z,3.93
2022-09-11T00:06:02.590Z,3.62
2022-09-11T00:07:05.375Z,4.77
2022-09-11T00:08:07.921Z,4.54
2022-09-11T00:09:11.223Z,4.08
2022-09-11T00:10:13.882Z,4.90
2022-09-11T00:11:16.594Z,4.49
2022-09-11T00:12:19.122Z,3.77
2022-09-11T00:13:21.800Z,3.47
2022-09-11T00:14:24.351Z,2.62
2022-09-11T00:15:27.019Z,4.26
2022-09-11T00:16:29.802Z,3.78
2022-09-11T00:17:32.460Z,2.97
2022-09-11T00:18:35.139Z,4.13
2022-09-11T00:19:37.802Z,4.37
2022-09-11T00:20:40.604Z,3.64
2022-09-11T00:21:43.383Z,3.82
2022-09-11T00:22:45.934Z,2.95
2022-09-11T00:23:48.493Z,4.53
2022-09-11T00:24:51.475Z,5.45
2022-09-11T00:25:54.134Z,5.09
2022-09-11T00:26:56.818Z,3.72
2022-09-11T00:27:59.573Z,3.90
2022-09-11T00:29:02.264Z,4.55
2022-09-11T00:30:05.122Z,4.62
2022-09-11T00:31:07.861Z,4.19
2022-09-11T00:32:10.465Z,3.34
2022-09-11T00:33:13.255Z,4.35
2022-09-11T00:34:15.801Z,3.48
2022-09-11T00:35:18.485Z,3.94
2022-09-11T00:36:21.166Z,3.86
2022-09-11T00:37:23.703Z,6.20
2022-09-11T00:38:26.376Z,3.59
2022-09-11T00:39:29.048Z,3.12
2022-09-11T00:40:31.924Z,4.06
2022-09-11T00:41:34.481Z,2.93
2022-09-11T00:42:37.153Z,4.11
2022-09-11T00:43:39.732Z,2.76
2022-09-11T00:44:42.599Z,4.07
2022-09-11T00:45:45.339Z,7.52
2022-09-11T00:46:47.940Z,3.62
2022-09-11T00:47:50.814Z,2.86
2022-09-11T00:48:53.385Z,4.13
2022-09-11T00:49:56.050Z,6.06
2022-09-11T00:50:59.023Z,4.10
2022-09-11T00:52:01.805Z,4.28
2022-09-11T00:53:04.485Z,4.12
2022-09-11T00:54:07.036Z,3.80
2022-09-11T00:55:09.915Z,5.49
2022-09-11T00:56:13.090Z,5.35
2022-09-11T00:57:15.664Z,4.46
2022-09-11T00:58:18.236Z,3.75
2022-09-11T00:59:20.903Z,4.42
2022-09-11T01:00:23.579Z,6.75
2022-09-11T01:01:27.259Z,3.62
2022-09-11T01:02:29.834Z,4.11
2022-09-11T01:03:32.507Z,3.50
2022-09-11T01:04:35.068Z,2.72
2022-09-11T01:05:37.836Z,3.87
2022-09-11T01:06:40.518Z,2.75
2022-09-11T01:07:43.090Z,3.40
2022-09-11T01:08:45.755Z,3.57
2022-09-11T01:09:48.425Z,3.67
2022-09-11T01:10:51.091Z,7.18
2022-09-11T01:11:53.647Z,4.34
2022-09-11T01:12:56.427Z,4.06
2022-09-11T01:13:59.206Z,4.43
2022-09-11T01:15:02.993Z,6.48
2022-09-11T01:16:05.637Z,4.18
2022-09-11T01:17:08.551Z,4.22
2022-09-11T01:18:11.660Z,3.89
2022-09-11T01:19:14.291Z,2.82
2022-09-11T01:20:16.851Z,3.97
2022-09-11T01:21:19.848Z,3.80
2022-09-11T01:22:22.405Z,4.14
2022-09-11T01:23:25.277Z,3.78
2022-09-11T01:24:28.451Z,3.58
2022-09-11T01:25:31.122Z,3.13
2022-09-11T01:26:33.946Z,3.46
2022-09-11T01:27:37.181Z,4.02
2022-09-11T01:28:39.953Z,3.62
2022-09-11T01:29:42.933Z,4.87
2022-09-11T01:30:45.604Z,3.15
2022-09-11T01:31:48.502Z,3.77
2022-09-11T01:32:51.766Z,5.42
2022-09-11T01:33:54.650Z,4.28
2022-09-11T01:34:57.205Z,3.79
2022-09-11T01:35:59.773Z,3.79
2022-09-11T01:37:02.443Z,2.75
2022-09-11T01:38:05.619Z,3.92
2022-09-11T01:39:08.732Z,4.05
2022-09-11T01:40:11.304Z,3.34
2022-09-11T01:41:14.049Z,4.54
2022-09-11T01:42:16.716Z,3.17
2022-09-11T01:43:19.794Z,3.32
2022-09-11T01:44:22.462Z,4.28
2022-09-11T01:45:25.186Z,2.52
2022-09-11T01:46:28.002Z,3.45
2022-09-11T01:47:30.982Z,3.59
2022-09-11T01:48:34.054Z,3.15
2022-09-11T01:49:36.731Z,4.74
2022-09-11T01:50:39.507Z,4.69
2022-09-11T01:51:42.075Z,2.45
2022-09-11T01:52:45.253Z,3.60
2022-09-11T01:53:50.169Z,3.29
2022-09-11T01:54:52.024Z,3.43
2022-09-11T01:55:54.599Z,3.89
2022-09-11T01:56:57.260Z,4.02
2022-09-11T01:58:00.030Z,3.92
2022-09-11T01:59:03.216Z,4.27
2022-09-11T02:00:05.880Z,3.62
2022-09-11T02:01:08.755Z,3.35
2022-09-11T02:02:11.624Z,3.92
2022-09-11T02:03:14.619Z,4.12
2022-09-11T02:04:17.284Z,3.35
2022-09-11T02:05:19.955Z,3.61
2022-09-11T02:06:22.536Z,3.28
2022-09-11T02:07:25.300Z,3.87
2022-09-11T02:08:27.859Z,2.95
2022-09-11T02:09:30.642Z,2.43
2022-09-11T02:10:33.318Z,4.41
2022-09-11T02:11:35.968Z,3.92
2022-09-11T02:12:38.654Z,3.80
2022-09-11T02:13:41.442Z,3.32
2022-09-11T02:14:44.605Z,2.36
2022-09-11T02:15:47.382Z,2.52
2022-09-11T02:16:50.456Z,2.96
2022-09-11T02:17:53.349Z,2.55
2022-09-11T02:18:56.102Z,2.72
2022-09-11T02:19:58.668Z,4.90
2022-09-11T02:21:01.670Z,3.12
2022-09-11T02:22:04.315Z,3.35
2022-09-11T02:23:07.306Z,2.92
2022-09-11T02:24:10.063Z,3.33
2022-09-11T02:25:13.347Z,3.34
2022-09-11T02:26:16.114Z,3.99
2022-09-11T02:27:18.892Z,2.99
2022-09-11T02:28:21.872Z,2.38
2022-09-11T02:29:24.649Z,2.25
2022-09-11T02:30:27.211Z,2.32
2022-09-11T02:31:30.018Z,2.21
2022-09-11T02:32:32.547Z,2.07
2022-09-11T02:33:35.114Z,3.44
2022-09-11T02:34:37.790Z,3.22
2022-09-11T02:35:40.849Z,3.52
2022-09-11T02:36:43.926Z,5.52
2022-09-11T02:37:46.904Z,3.06
2022-09-11T02:38:49.889Z,3.00
2022-09-11T02:39:53.124Z,2.02
2022-09-11T02:40:56.250Z,2.69
2022-09-11T02:41:59.426Z,3.09
2022-09-11T02:43:03.048Z,4.21
2022-09-11T02:44:05.894Z,3.33
2022-09-11T02:45:09.065Z,2.40
2022-09-11T02:46:12.047Z,2.70
2022-09-11T02:47:15.230Z,2.79
2022-09-11T02:48:18.306Z,3.40
2022-09-11T02:49:21.181Z,2.73
2022-09-11T02:50:24.059Z,2.62
2022-09-11T02:51:27.447Z,2.49
2022-09-11T02:52:30.314Z,3.88
2022-09-11T02:53:33.555Z,3.66
2022-09-11T02:54:36.476Z,2.55
2022-09-11T02:55:39.668Z,3.43
2022-09-11T02:56:42.636Z,3.11
2022-09-11T02:57:46.028Z,2.49
2022-09-11T02:58:49.023Z,4.05
2022-09-11T02:59:52.080Z,4.25
2022-09-11T03:00:55.192Z,2.19
2022-09-11T03:01:58.183Z,3.12
2022-09-11T03:03:01.113Z,4.25
2022-09-11T03:04:04.210Z,3.37
2022-09-11T03:05:07.178Z,2.25
2022-09-11T03:06:10.249Z,2.57
2022-09-11T03:07:13.331Z,2.94
2022-09-11T03:08:16.405Z,2.80
2022-09-11T03:09:19.895Z,3.75
2022-09-11T03:10:23.287Z,3.37
2022-09-11T03:11:26.356Z,4.09
2022-09-11T03:12:29.345Z,3.01
2022-09-11T03:13:32.316Z,3.41
2022-09-11T03:14:35.503Z,1.78
2022-09-11T03:15:38.061Z,1.93
2022-09-11T03:16:41.068Z,2.78
2022-09-11T03:17:44.126Z,3.06
2022-09-11T03:18:47.095Z,3.70
2022-09-11T03:19:50.081Z,3.17
2022-09-11T03:20:53.153Z,2.32
2022-09-11T03:21:56.239Z,4.13
2022-09-11T03:22:59.231Z,3.39
2022-09-11T03:24:02.290Z,2.88
2022-09-11T03:25:05.368Z,3.51
2022-09-11T03:26:08.355Z,3.22
2022-09-11T03:27:11.233Z,3.04
2022-09-11T03:28:14.508Z,2.35
2022-09-11T03:29:18.302Z,3.35
2022-09-11T03:30:21.172Z,3.50
2022-09-11T03:31:24.389Z,2.61
2022-09-11T03:32:27.433Z,2.90
2022-09-11T03:33:30.633Z,2.95
2022-09-11T03:34:33.611Z,2.90
2022-09-11T03:35:36.581Z,2.75
2022-09-11T03:36:39.652Z,2.62
2022-09-11T03:37:42.737Z,2.22
2022-09-11T03:38:46.013Z,3.91
2022-09-11T03:39:49.154Z,2.44
2022-09-11T03:40:52.392Z,2.51
2022-09-11T03:41:55.567Z,2.67
2022-09-11T03:42:59.050Z,2.30
2022-09-11T03:44:02.548Z,3.75
2022-09-11T03:45:05.624Z,2.71
2022-09-11T03:46:08.858Z,2.26
2022-09-11T03:47:11.785Z,4.22
2022-09-11T03:48:14.867Z,4.52
2022-09-11T03:49:18.657Z,3.27
2022-09-11T03:50:21.654Z,3.14
2022-09-11T03:51:24.509Z,2.58
2022-09-11T03:52:27.387Z,2.02
2022-09-11T03:53:30.576Z,3.60
2022-09-11T03:54:33.743Z,2.98
2022-09-11T03:55:36.929Z,3.25
2022-09-11T03:56:40.210Z,3.76
2022-09-11T03:57:43.717Z,4.05
2022-09-11T03:58:46.894Z,3.88
2022-09-11T03:59:50.163Z,2.82
2022-09-11T04:00:53.071Z,3.09
2022-09-11T04:01:56.395Z,3.55
2022-09-11T04:02:59.509Z,2.46
2022-09-11T04:04:02.691Z,2.88
2022-09-11T04:05:06.181Z,5.41
2022-09-11T04:06:09.168Z,2.92
2022-09-11T04:07:12.645Z,2.13
2022-09-11T04:08:15.736Z,3.35
2022-09-11T04:09:18.706Z,2.29
2022-09-11T04:10:21.692Z,2.99
2022-09-11T04:11:24.864Z,3.32
2022-09-11T04:12:27.842Z,4.29
2022-09-11T04:13:30.913Z,3.41
2022-09-11T04:14:33.995Z,3.89
2022-09-11T04:15:37.188Z,3.50
2022-09-11T04:16:41.353Z,2.55
2022-09-11T04:17:44.568Z,2.36
2022-09-11T04:18:47.849Z,3.24
2022-09-11T04:19:51.449Z,2.53
2022-09-11T04:20:54.629Z,2.83
2022-09-11T04:21:58.035Z,2.88
2022-09-11T04:23:01.185Z,3.66
2022-09-11T04:24:04.385Z,3.54
2022-09-11T04:25:07.349Z,2.18
2022-09-11T04:26:10.936Z,2.48
2022-09-11T04:27:14.225Z,3.05
2022-09-11T04:28:17.305Z,3.70
2022-09-11T04:29:20.385Z,3.75
2022-09-11T04:30:23.363Z,4.74
2022-09-11T04:31:26.774Z,6.12
2022-09-11T04:32:29.620Z,3.14
2022-09-11T04:33:32.515Z,2.17
2022-09-11T04:34:35.590Z,2.71
2022-09-11T04:35:38.762Z,3.46
2022-09-11T04:36:43.369Z,4.08
2022-09-11T04:37:46.554Z,2.78
2022-09-11T04:38:49.838Z,2.80
2022-09-11T04:39:52.837Z,3.49
2022-09-11T04:40:56.099Z,3.46
2022-09-11T04:41:59.290Z,3.38
2022-09-11T04:43:02.778Z,2.69
2022-09-11T04:44:06.367Z,2.33
2022-09-11T04:45:17.867Z,2.95
2022-09-11T04:46:20.852Z,2.87
2022-09-11T04:47:23.821Z,3.50
2022-09-11T04:48:26.708Z,3.39
2022-09-11T04:49:29.641Z,2.99
2022-09-11T04:50:33.048Z,4.40
2022-09-11T04:51:36.109Z,4.18
2022-09-11T04:52:38.779Z,3.38
2022-09-11T04:53:41.785Z,3.68
2022-09-11T04:54:44.843Z,2.78
2022-09-11T04:55:47.815Z,3.43
2022-09-11T04:56:50.898Z,4.22
2022-09-11T04:57:54.071Z,3.21
2022-09-11T04:58:57.161Z,4.29
2022-09-11T05:00:00.148Z,5.61
2022-09-11T05:01:03.415Z,2.98
2022-09-11T05:02:06.533Z,3.33
2022-09-11T05:03:09.999Z,2.89
2022-09-11T05:04:13.069Z,2.91
2022-09-11T05:05:15.941Z,3.02
2022-09-11T05:06:18.715Z,2.91
2022-09-11T05:07:21.688Z,3.82
2022-09-11T05:08:24.565Z,3.68
2022-09-11T05:09:27.257Z,3.18
2022-09-11T05:10:29.907Z,3.52
2022-09-11T05:11:32.776Z,4.98
2022-09-11T05:12:35.748Z,2.21
2022-09-11T05:13:38.734Z,4.44
2022-09-11T05:14:41.707Z,4.70
2022-09-11T05:15:44.585Z,3.98
2022-09-11T05:16:47.757Z,3.34
2022-09-11T05:17:50.647Z,3.17
2022-09-11T05:18:53.623Z,3.67
2022-09-11T05:19:56.387Z,6.89
2022-09-11T05:20:59.165Z,4.34
2022-09-11T05:22:02.145Z,5.30
2022-09-11T05:23:04.916Z,6.14
2022-09-11T05:24:07.805Z,4.49
2022-09-11T05:25:10.662Z,3.71
2022-09-11T05:26:13.530Z,4.63
2022-09-11T05:27:16.304Z,4.81
2022-09-11T05:28:19.281Z,4.92
2022-09-11T05:29:22.257Z,4.62
2022-09-11T05:30:25.144Z,5.61
2022-09-11T05:31:28.268Z,3.99
2022-09-11T05:32:31.099Z,3.48
2022-09-11T05:33:34.019Z,4.61
2022-09-11T05:34:37.044Z,3.85
2022-09-11T05:35:40.221Z,4.45
2022-09-11T05:36:43.205Z,6.82
2022-09-11T05:37:46.383Z,4.72
2022-09-11T05:38:49.577Z,5.03
2022-09-11T05:39:52.483Z,3.50
2022-09-11T05:40:55.418Z,4.28
2022-09-11T05:41:58.401Z,4.67
2022-09-11T05:43:01.474Z,4.20
2022-09-11T05:44:04.353Z,4.27
2022-09-11T05:45:07.337Z,3.89
2022-09-11T05:46:10.337Z,4.78
2022-09-11T05:47:13.174Z,5.79
2022-09-11T05:48:16.151Z,5.72
2022-09-11T05:49:19.050Z,4.26
2022-09-11T05:50:21.902Z,4.80
2022-09-11T05:51:24.982Z,5.32
2022-09-11T05:52:27.974Z,4.53
2022-09-11T05:53:31.039Z,7.14
2022-09-11T05:54:33.916Z,5.88
2022-09-11T05:55:36.784Z,4.79
2022-09-11T05:56:39.879Z,4.12
2022-09-11T05:57:42.957Z,5.42
2022-09-11T05:58:45.924Z,3.91
2022-09-11T05:59:49.005Z,5.80
2022-09-11T06:00:52.059Z,5.22
2022-09-11T06:01:54.933Z,6.09
2022-09-11T06:02:57.624Z,5.49
2022-09-11T06:04:00.501Z,5.33
2022-09-11T06:05:03.577Z,5.22
2022-09-11T06:06:06.451Z,4.67
2022-09-11T06:07:09.328Z,4.85
2022-09-11T06:08:12.104Z,4.75
2022-09-11T06:09:15.088Z,4.80
2022-09-11T06:10:18.051Z,6.09
2022-09-11T06:11:21.061Z,4.72
2022-09-11T06:12:24.019Z,4.51
2022-09-11T06:13:27.099Z,3.92
2022-09-11T06:14:29.970Z,4.01
2022-09-11T06:15:46.220Z,4.50
2022-09-11T06:16:37.318Z,4.77
2022-09-11T06:17:40.272Z,4.22
2022-09-11T06:18:43.722Z,4.60
2022-09-11T06:19:47.001Z,4.40
2022-09-11T06:20:50.076Z,4.58
2022-09-11T06:21:53.258Z,5.19
2022-09-11T06:22:56.886Z,6.26
2022-09-11T06:24:00.033Z,6.52
2022-09-11T06:25:03.021Z,5.71
2022-09-11T06:26:05.983Z,6.02
2022-09-11T06:27:08.860Z,5.95
2022-09-11T06:28:12.041Z,6.12
2022-09-11T06:29:15.238Z,6.70
2022-09-11T06:30:18.407Z,3.83
2022-09-11T06:31:21.396Z,6.25
2022-09-11T06:32:24.278Z,4.18
2022-09-11T06:33:27.745Z,5.82
2022-09-11T06:34:30.621Z,6.45
2022-09-11T06:35:33.603Z,5.15
2022-09-11T06:36:36.382Z,4.90
2022-09-11T06:37:39.151Z,7.08
2022-09-11T06:38:42.234Z,8.51
2022-09-11T06:39:45.559Z,5.86
2022-09-11T06:40:48.694Z,5.21
2022-09-11T06:41:51.773Z,6.95
2022-09-11T06:42:54.745Z,5.08
2022-09-11T06:43:57.617Z,6.58
2022-09-11T06:45:00.490Z,5.31
2022-09-11T06:46:03.369Z,4.47
2022-09-11T06:47:06.145Z,5.78
2022-09-11T06:48:09.320Z,3.95
2022-09-11T06:49:12.205Z,5.31
2022-09-11T06:50:15.183Z,5.52
2022-09-11T06:51:18.154Z,5.83
2022-09-11T06:52:21.139Z,10.40
2022-09-11T06:53:24.210Z,6.97
2022-09-11T06:54:27.085Z,4.75
2022-09-11T06:55:29.753Z,3.66
2022-09-11T06:56:32.638Z,5.45
2022-09-11T06:57:39.921Z,4.70
2022-09-11T06:58:40.016Z,7.39
2022-09-11T06:59:42.796Z,6.95
2022-09-11T07:00:45.475Z,7.08
2022-09-11T07:01:48.425Z,4.66
2022-09-11T07:02:51.415Z,6.15
2022-09-11T07:03:54.081Z,5.90
2022-09-11T07:04:56.852Z,7.08
2022-09-11T07:05:59.629Z,5.36
2022-09-11T07:07:02.600Z,6.66
2022-09-11T07:08:05.284Z,4.21
2022-09-11T07:09:08.047Z,5.98
2022-09-11T07:10:10.823Z,10.02
2022-09-11T07:11:13.606Z,7.23
2022-09-11T07:12:16.566Z,7.71
2022-09-11T07:13:19.572Z,6.72
2022-09-11T07:14:22.728Z,4.48
2022-09-11T07:15:25.399Z,6.92
2022-09-11T07:16:28.093Z,8.45
2022-09-11T07:17:31.142Z,8.01
2022-09-11T07:18:33.924Z,8.33
2022-09-11T07:19:36.795Z,5.73
2022-09-11T07:20:39.563Z,7.92
2022-09-11T07:21:42.343Z,6.75
2022-09-11T07:22:45.418Z,7.33
2022-09-11T07:23:48.296Z,6.58
2022-09-11T07:24:51.996Z,6.10
2022-09-11T07:25:55.164Z,5.66
2022-09-11T07:26:58.248Z,6.51
2022-09-11T07:28:01.444Z,7.72
2022-09-11T07:29:04.715Z,7.57
2022-09-11T07:30:07.896Z,7.26
2022-09-11T07:31:11.166Z,6.39
2022-09-11T07:32:14.150Z,9.42
2022-09-11T07:33:17.241Z,6.08
2022-09-11T07:34:20.103Z,7.08
2022-09-11T07:35:23.499Z,5.63
2022-09-11T07:36:26.367Z,5.12
2022-09-11T07:37:29.246Z,6.60
2022-09-11T07:38:32.015Z,6.34
2022-09-11T07:39:34.799Z,7.52
2022-09-11T07:40:37.670Z,6.05
2022-09-11T07:41:40.437Z,5.62
2022-09-11T07:42:43.411Z,6.48
2022-09-11T07:43:46.409Z,5.18
2022-09-11T07:44:49.568Z,6.57
2022-09-11T07:45:52.789Z,7.86
2022-09-11T07:46:55.831Z,6.20
2022-09-11T07:47:59.223Z,6.11
2022-09-11T07:49:02.604Z,7.43
2022-09-11T07:50:05.683Z,6.95
2022-09-11T07:51:08.865Z,6.96
2022-09-11T07:52:16.636Z,5.35
2022-09-11T07:53:16.353Z,6.66
2022-09-11T07:54:19.452Z,6.43
2022-09-11T07:55:22.435Z,7.85
2022-09-11T07:56:25.288Z,8.36
2022-09-11T07:57:28.271Z,10.22
2022-09-11T07:58:30.941Z,7.28
2022-09-11T07:59:33.923Z,7.12
2022-09-11T08:00:37.253Z,6.08
2022-09-11T08:01:39.982Z,8.42
2022-09-11T08:02:43.200Z,9.19
2022-09-11T08:03:46.343Z,6.96
2022-09-11T08:04:49.721Z,6.61
2022-09-11T08:05:52.395Z,8.47
2022-09-11T08:06:55.466Z,9.17
2022-09-11T08:07:58.550Z,11.58
2022-09-11T08:09:01.622Z,7.32
2022-09-11T08:10:26.104Z,8.61
2022-09-11T08:11:08.916Z,9.17
2022-09-11T08:12:11.899Z,8.95
2022-09-11T08:13:15.066Z,8.06
2022-09-11T08:14:17.948Z,6.85
2022-09-11T08:15:21.029Z,8.28
2022-09-11T08:16:23.827Z,10.87
2022-09-11T08:17:26.987Z,11.21
2022-09-11T08:18:29.759Z,9.05
2022-09-11T08:19:32.940Z,9.93
2022-09-11T08:20:35.801Z,8.05
2022-09-11T08:21:38.700Z,8.82
2022-09-11T08:22:41.550Z,9.14
2022-09-11T08:23:44.810Z,10.65
2022-09-11T08:24:47.609Z,9.23
2022-09-11T08:25:50.483Z,9.01
2022-09-11T08:26:53.261Z,9.38
2022-09-11T08:27:56.040Z,8.04
2022-09-11T08:28:59.213Z,8.39
2022-09-11T08:30:02.089Z,8.57
2022-09-11T08:31:05.424Z,9.12
2022-09-11T08:32:08.266Z,9.11
2022-09-11T08:33:11.224Z,8.38
2022-09-11T08:34:14.306Z,10.44
2022-09-11T08:35:17.289Z,10.22
2022-09-11T08:36:20.054Z,9.35
2022-09-11T08:37:22.722Z,7.91
2022-09-11T08:38:25.492Z,13.24
2022-09-11T08:39:28.270Z,10.39
2022-09-11T08:40:31.141Z,9.13
2022-09-11T08:41:34.120Z,9.01
2022-09-11T08:42:36.889Z,8.29
2022-09-11T08:43:39.655Z,10.95
2022-09-11T08:44:42.338Z,9.71
2022-09-11T08:45:45.039Z,11.75
2022-09-11T08:46:47.775Z,9.96
2022-09-11T08:47:50.871Z,10.64
2022-09-11T08:48:53.730Z,10.10
2022-09-11T08:49:56.515Z,11.05
2022-09-11T08:50:59.382Z,12.01
2022-09-11T08:52:02.155Z,9.02
2022-09-11T08:53:06.200Z,12.70
2022-09-11T08:54:09.238Z,13.30
2022-09-11T08:55:12.009Z,9.38
2022-09-11T08:56:14.769Z,10.97
2022-09-11T08:57:17.555Z,10.95
2022-09-11T08:58:20.419Z,11.52
2022-09-11T08:59:23.307Z,11.08
2022-09-11T09:00:26.070Z,12.59
2022-09-11T09:01:28.983Z,10.92
2022-09-11T09:02:31.757Z,10.86
2022-09-11T09:03:34.543Z,9.75
2022-09-11T09:04:37.263Z,10.68
2022-09-11T09:05:40.239Z,12.28
2022-09-11T09:06:42.925Z,11.81
2022-09-11T09:07:46.003Z,13.95
2022-09-11T09:08:48.659Z,11.49
2022-09-11T09:09:51.328Z,11.21
2022-09-11T09:10:54.102Z,10.84
2022-09-11T09:11:57.072Z,10.82
2022-09-11T09:12:59.946Z,10.71
2022-09-11T09:14:02.827Z,9.10
2022-09-11T09:15:05.604Z,7.40
2022-09-11T09:16:08.314Z,7.93
2022-09-11T09:17:10.960Z,7.75
2022-09-11T09:18:13.707Z,8.51
2022-09-11T09:19:16.481Z,8.30
2022-09-11T09:20:19.144Z,8.01
2022-09-11T09:21:22.020Z,8.53
2022-09-11T09:22:24.790Z,8.35
2022-09-11T09:23:27.668Z,8.88
2022-09-11T09:24:30.445Z,10.27
2022-09-11T09:25:33.310Z,8.84
2022-09-11T09:26:38.479Z,9.72
2022-09-11T09:27:40.601Z,10.54
2022-09-11T09:28:43.474Z,11.40
2022-09-11T09:29:46.250Z,12.40
2022-09-11T09:30:49.172Z,12.36
2022-09-11T09:31:51.887Z,10.35
2022-09-11T09:32:54.767Z,10.31
2022-09-11T09:33:57.539Z,10.06
2022-09-11T09:35:00.310Z,10.64
2022-09-11T09:36:03.181Z,8.95
2022-09-11T09:37:05.960Z,9.28
2022-09-11T09:38:08.836Z,8.62
2022-09-11T09:39:11.804Z,7.43
2022-09-11T09:40:14.679Z,8.08
2022-09-11T09:41:17.452Z,7.78
2022-09-11T09:42:20.228Z,10.76
2022-09-11T09:43:23.211Z,8.05
2022-09-11T09:44:25.979Z,8.09
2022-09-11T09:45:28.642Z,6.60
2022-09-11T09:46:31.325Z,7.37
2022-09-11T09:47:34.110Z,6.34
2022-09-11T09:48:36.965Z,7.29
2022-09-11T09:49:39.838Z,6.60
2022-09-11T09:50:42.610Z,7.00
2022-09-11T09:51:45.592Z,7.91
2022-09-11T09:52:48.263Z,6.50
2022-09-11T09:53:51.029Z,7.15
2022-09-11T09:54:53.816Z,6.22
2022-09-11T09:55:56.781Z,6.28
2022-09-11T09:56:59.559Z,5.88
2022-09-11T09:58:02.335Z,6.71
2022-09-11T09:59:05.100Z,6.97
2022-09-11T10:00:07.762Z,7.52
2022-09-11T10:01:10.590Z,7.59
2022-09-11T10:02:13.369Z,6.95
2022-09-11T10:03:16.081Z,4.99
2022-09-11T10:04:18.854Z,6.32
2022-09-11T10:05:21.525Z,5.43
2022-09-11T10:06:24.501Z,5.94
2022-09-11T10:07:27.374Z,6.30
2022-09-11T10:08:30.184Z,5.41
2022-09-11T10:09:33.238Z,5.91
2022-09-11T10:10:36.098Z,5.05
2022-09-11T10:11:38.977Z,4.22
2022-09-11T10:12:41.750Z,5.65
2022-09-11T10:13:44.622Z,6.01
2022-09-11T10:14:51.775Z,6.08
2022-09-11T10:15:51.856Z,7.36
2022-09-11T10:16:54.681Z,5.84
2022-09-11T10:17:57.559Z,4.41
2022-09-11T10:19:00.442Z,6.69
2022-09-11T10:20:03.200Z,8.36
2022-09-11T10:21:08.532Z,8.69
2022-09-11T10:22:10.488Z,7.45
2022-09-11T10:23:13.259Z,7.02
2022-09-11T10:24:16.151Z,6.95
2022-09-11T10:25:18.904Z,7.58
2022-09-11T10:26:21.779Z,6.62
2022-09-11T10:27:28.446Z,6.62
2022-09-11T10:28:28.973Z,7.94
2022-09-11T10:29:31.832Z,7.69
2022-09-11T10:30:34.941Z,9.96
2022-09-11T10:31:37.799Z,6.74
2022-09-11T10:32:40.470Z,7.16
2022-09-11T10:33:43.237Z,11.82
2022-09-11T10:34:46.010Z,6.36
2022-09-11T10:35:48.780Z,7.48
2022-09-11T10:36:51.448Z,9.74
2022-09-11T10:37:54.241Z,6.48
2022-09-11T10:38:56.988Z,5.18
2022-09-11T10:39:59.700Z,6.72
2022-09-11T10:41:02.333Z,6.44
2022-09-11T10:42:05.428Z,6.58
2022-09-11T10:43:08.394Z,8.97
2022-09-11T10:44:11.260Z,8.07
2022-09-11T10:45:14.033Z,9.04
2022-09-11T10:46:16.807Z,8.31
2022-09-11T10:47:19.680Z,7.58
2022-09-11T10:48:22.668Z,6.40
2022-09-11T10:49:25.539Z,8.33
2022-09-11T10:50:28.299Z,7.28
2022-09-11T10:51:31.489Z,5.25
2022-09-11T10:52:34.156Z,6.23
2022-09-11T10:53:37.144Z,6.05
2022-09-11T10:54:39.808Z,7.81
2022-09-11T10:55:42.713Z,8.39
2022-09-11T10:56:45.449Z,5.52
2022-09-11T10:57:48.635Z,5.81
2022-09-11T10:58:54.828Z,6.25
2022-09-11T10:59:56.326Z,5.75
2022-09-11T11:00:59.335Z,7.25
2022-09-11T11:02:02.611Z,7.64
2022-09-11T11:03:05.674Z,6.33
2022-09-11T11:04:12.181Z,6.52
2022-09-11T11:05:13.170Z,5.75
2022-09-11T11:06:16.239Z,7.18
2022-09-11T11:07:19.213Z,6.58
2022-09-11T11:08:21.981Z,6.25
2022-09-11T11:09:28.946Z,5.15
2022-09-11T11:10:29.166Z,4.95
2022-09-11T11:11:32.174Z,5.08
2022-09-11T11:12:34.920Z,7.12
2022-09-11T11:13:37.804Z,7.40
2022-09-11T11:14:40.669Z,6.98
2022-09-11T11:15:43.486Z,7.08
2022-09-11T11:16:46.208Z,6.09
2022-09-11T11:17:49.293Z,6.08
2022-09-11T11:18:52.581Z,5.26
2022-09-11T11:19:55.449Z,6.35
2022-09-11T11:20:58.426Z,6.52
2022-09-11T11:22:01.299Z,6.23
2022-09-11T11:23:04.792Z,6.44
2022-09-11T11:24:07.868Z,5.07
2022-09-11T11:25:10.743Z,4.97
2022-09-11T11:26:13.718Z,5.61
2022-09-11T11:27:16.800Z,3.69
2022-09-11T11:28:19.887Z,5.55
2022-09-11T11:29:22.960Z,5.28
2022-09-11T11:30:25.832Z,4.86
2022-09-11T11:31:28.939Z,4.08
2022-09-11T11:32:31.707Z,4.98
2022-09-11T11:33:34.560Z,4.32
2022-09-11T11:34:37.329Z,4.57
2022-09-11T11:35:40.043Z,5.08
2022-09-11T11:36:42.877Z,4.55
2022-09-11T11:37:45.760Z,4.91
2022-09-11T11:38:48.638Z,5.34
2022-09-11T11:39:52.462Z,5.62
2022-09-11T11:40:55.093Z,5.72
2022-09-11T11:41:57.872Z,7.14
2022-09-11T11:43:00.534Z,5.45
2022-09-11T11:44:03.409Z,5.34
2022-09-11T11:45:06.188Z,5.44
2022-09-11T11:46:08.891Z,6.41
2022-09-11T11:47:11.621Z,7.79
2022-09-11T11:48:14.396Z,5.42
2022-09-11T11:49:17.165Z,6.35
2022-09-11T11:50:20.160Z,5.52
2022-09-11T11:52:25.684Z,6.84
2022-09-11T11:55:34.824Z,7.98
2022-09-11T11:57:40.059Z,6.88
2022-09-11T12:40:35.458Z,5.79
2022-09-11T12:41:38.334Z,7.28
2022-09-11T12:42:41.109Z,5.73
2022-09-11T12:43:43.776Z,5.84
2022-09-11T12:44:46.755Z,5.42
2022-09-11T12:45:49.875Z,5.59
2022-09-11T12:46:52.509Z,5.18
2022-09-11T12:47:54.963Z,5.07
2022-09-11T12:49:20.354Z,5.72
2022-09-11T12:50:02.599Z,6.97
2022-09-11T12:51:05.745Z,6.37
2022-09-11T12:52:08.823Z,5.78
2022-09-11T12:53:11.916Z,6.48
2022-09-11T12:54:14.978Z,7.32
2022-09-11T12:55:18.100Z,4.63
2022-09-11T12:56:21.144Z,6.10
2022-09-11T12:57:24.120Z,7.35
2022-09-11T12:58:27.000Z,7.16
2022-09-11T12:59:30.384Z,6.43
2022-09-11T13:00:33.048Z,6.38
2022-09-11T13:01:36.066Z,5.78
2022-09-11T13:02:39.005Z,4.79
2022-09-11T13:03:41.782Z,4.55
2022-09-11T13:04:44.441Z,6.86
2022-09-11T13:05:47.214Z,5.43
2022-09-11T13:06:50.191Z,6.33
2022-09-11T13:07:53.375Z,6.11
2022-09-11T13:08:56.455Z,6.41
2022-09-11T13:09:59.538Z,5.37
2022-09-11T13:11:02.511Z,6.71
2022-09-11T13:12:05.487Z,7.02
2022-09-11T13:13:08.461Z,7.04
2022-09-11T13:14:11.445Z,5.53
2022-09-11T13:15:14.320Z,5.46
2022-09-11T13:16:17.549Z,3.84
2022-09-11T13:17:20.479Z,4.94
2022-09-11T13:18:23.365Z,5.35
2022-09-11T13:19:26.635Z,6.58
2022-09-11T13:20:29.426Z,6.85
2022-09-11T13:21:32.484Z,7.05
2022-09-11T13:22:35.160Z,5.56
2022-09-11T13:23:38.333Z,7.51
2022-09-11T13:24:41.211Z,4.71
2022-09-11T13:25:44.618Z,5.83
2022-09-11T13:26:47.269Z,5.47
2022-09-11T13:27:50.242Z,6.67
2022-09-11T13:28:53.322Z,7.85
2022-09-11T13:29:56.322Z,5.25
2022-09-11T13:30:59.285Z,6.55
2022-09-11T13:32:01.954Z,5.36
2022-09-11T13:33:04.821Z,6.58
2022-09-11T13:34:07.698Z,8.75
2022-09-11T13:35:10.370Z,6.91
2022-09-11T13:36:13.040Z,5.38
2022-09-11T13:37:15.715Z,7.81
2022-09-11T13:38:19.028Z,5.29
2022-09-11T13:39:21.971Z,6.74
2022-09-11T13:40:24.745Z,7.58
2022-09-11T13:41:27.407Z,7.70
2022-09-11T13:42:30.288Z,6.95
2022-09-11T13:43:33.412Z,6.83
2022-09-11T13:44:36.135Z,7.69
2022-09-11T13:45:39.260Z,6.05
2022-09-11T13:46:41.983Z,7.15
2022-09-11T13:47:44.764Z,7.93
2022-09-11T13:48:47.428Z,7.36
2022-09-11T13:49:50.406Z,6.93
2022-09-11T13:50:53.277Z,7.82
2022-09-11T13:51:56.259Z,7.02
2022-09-11T13:52:59.435Z,7.33
2022-09-11T13:54:02.513Z,6.41
2022-09-11T13:55:05.492Z,5.38
2022-09-11T13:56:08.273Z,5.58
2022-09-11T13:57:11.249Z,5.94
2022-09-11T13:58:14.222Z,7.74
2022-09-11T13:59:17.196Z,6.15
2022-09-11T14:00:20.071Z,4.84
2022-09-11T14:01:23.315Z,6.28
2022-09-11T14:02:26.383Z,5.32
2022-09-11T14:03:29.317Z,5.35
2022-09-11T14:04:32.086Z,5.40
2022-09-11T14:05:34.749Z,8.75
2022-09-11T14:06:37.632Z,9.43
2022-09-11T14:07:40.505Z,5.10
2022-09-11T14:08:43.478Z,7.82
2022-09-11T14:09:46.253Z,6.36
2022-09-11T14:10:50.047Z,6.74
2022-09-11T14:11:53.037Z,8.34
2022-09-11T14:12:55.798Z,6.37
2022-09-11T14:13:59.083Z,7.00
2022-09-11T14:15:01.975Z,7.80
2022-09-11T14:16:04.889Z,6.05
2022-09-11T14:17:07.814Z,7.67
2022-09-11T14:18:10.686Z,6.02
2022-09-11T14:19:13.456Z,4.55
2022-09-11T14:20:16.435Z,7.13
2022-09-11T14:21:19.409Z,7.66
2022-09-11T14:22:22.605Z,7.54
2022-09-11T14:23:25.463Z,7.52
2022-09-11T14:24:28.550Z,5.99
2022-09-11T14:25:31.526Z,7.25
2022-09-11T14:26:34.293Z,6.56
2022-09-11T14:27:37.373Z,4.42
2022-09-11T14:28:40.249Z,6.52
2022-09-11T14:29:43.119Z,5.13
2022-09-11T14:30:46.129Z,7.75
2022-09-11T14:31:48.768Z,5.72
2022-09-11T14:32:51.639Z,5.90
2022-09-11T14:33:54.415Z,6.74
2022-09-11T14:34:57.080Z,6.00
2022-09-11T14:35:59.754Z,8.29
2022-09-11T14:37:02.629Z,7.88
2022-09-11T14:38:05.400Z,8.43
2022-09-11T14:39:08.073Z,5.72
2022-09-11T14:40:10.982Z,6.97
2022-09-11T14:41:13.717Z,5.42
2022-09-11T14:42:16.390Z,4.40