createdAt,value
2023-05-13T00:00:47.398Z,11.38
2023-05-13T00:05:48.998Z,11.90
2023-05-13T00:10:50.896Z,10.15
2023-05-13T00:15:52.998Z,12.80
2023-05-13T00:20:54.724Z,10.55
2023-05-13T00:25:56.404Z,16.42
2023-05-13T00:30:58.008Z,12.32
2023-05-13T00:35:59.844Z,12.35
2023-05-13T00:41:02.974Z,12.52
2023-05-13T00:46:05.013Z,13.50
2023-05-13T00:51:07.529Z,13.05
2023-05-13T00:56:09.199Z,15.40
2023-05-13T01:01:50.614Z,15.88
2023-05-13T01:07:12.475Z,15.35
2023-05-13T01:12:21.708Z,12.38
2023-05-13T01:17:32.145Z,11.45
2023-05-13T01:22:34.136Z,10.18
2023-05-13T01:27:36.058Z,10.55
2023-05-13T01:32:38.848Z,14.63
2023-05-13T01:37:41.520Z,10.15
2023-05-13T01:42:43.536Z,10.75
2023-05-13T01:47:47.788Z,10.75
2023-05-13T01:52:51.061Z,11.00
2023-05-13T01:57:53.022Z,13.82
2023-05-13T02:02:54.898Z,12.82
2023-05-13T02:07:56.599Z,10.05
2023-05-13T02:12:58.256Z,11.93
2023-05-13T02:17:59.974Z,11.05
2023-05-13T02:23:01.725Z,10.70
2023-05-13T02:28:03.493Z,9.07
2023-05-13T02:33:05.136Z,11.20
2023-05-13T02:38:09.874Z,9.10
2023-05-13T02:43:11.670Z,9.25
2023-05-13T02:48:26.862Z,9.90
2023-05-13T02:53:28.702Z,10.10
2023-05-13T02:58:35.229Z,10.73
2023-05-13T03:08:38.958Z,14.45
2023-05-13T03:13:40.593Z,13.80
2023-05-13T03:18:42.285Z,17.17
2023-05-13T03:23:45.601Z,14.40
2023-05-13T03:28:47.687Z,15.98
2023-05-13T03:33:50.575Z,15.20
2023-05-13T03:38:52.453Z,20.45
2023-05-13T03:43:54.807Z,17.73
2023-05-13T03:48:57.254Z,17.42
2023-05-13T03:54:02.376Z,18.48
2023-05-13T03:59:04.107Z,19.88
2023-05-13T04:04:05.867Z,22.73
2023-05-13T04:09:07.756Z,18.85
2023-05-13T04:14:10.979Z,19.30
2023-05-13T04:19:12.806Z,21.77
2023-05-13T04:24:15.215Z,18.27
2023-05-13T04:29:18.062Z,21.40
2023-05-13T04:34:19.953Z,22.60
2023-05-13T04:39:22.404Z,19.58
2023-05-13T04:44:24.132Z,24.25
2023-05-13T04:49:25.800Z,18.05
2023-05-13T04:54:28.197Z,23.38
2023-05-13T04:59:30.257Z,20.95
2023-05-13T05:04:31.975Z,20.20
2023-05-13T05:09:34.080Z,20.08
2023-05-13T05:14:35.727Z,16.67
2023-05-13T05:19:37.366Z,18.45
2023-05-13T05:24:39.454Z,21.45
2023-05-13T05:29:41.930Z,21.02
2023-05-13T05:34:43.742Z,23.38
2023-05-13T05:39:48.083Z,17.67
2023-05-13T05:44:49.961Z,18.65
2023-05-13T05:49:52.652Z,17.98
2023-05-13T05:54:54.509Z,18.10
2023-05-13T05:59:56.160Z,18.33
2023-05-13T06:04:57.943Z,15.82
2023-05-13T06:09:59.662Z,18.30
2023-05-13T06:15:01.815Z,18.75
2023-05-13T06:20:04.219Z,15.23
2023-05-13T06:25:06.102Z,17.35
2023-05-13T06:30:08.738Z,16.25
2023-05-13T06:35:11.241Z,13.52
2023-05-13T06:40:13.075Z,13.43
2023-05-13T06:45:18.564Z,12.93
2023-05-13T06:50:21.328Z,15.18
2023-05-13T06:55:23.188Z,12.68
2023-05-13T07:00:24.954Z,15.07
2023-05-13T07:05:27.058Z,13.90
2023-05-13T07:10:28.752Z,15.32
2023-05-13T07:15:30.562Z,11.32
2023-05-13T07:20:32.321Z,9.50
2023-05-13T07:25:34.109Z,10.00
2023-05-13T07:30:35.938Z,14.63
2023-05-13T07:35:37.855Z,9.30
2023-05-13T07:40:39.707Z,10.25
2023-05-13T07:45:42.387Z,8.50
2023-05-13T07:50:46.929Z,11.38
2023-05-13T07:55:48.651Z,10.43
2023-05-13T08:00:50.472Z,10.70
2023-05-13T08:05:52.325Z,9.30
2023-05-13T08:10:54.082Z,9.57
2023-05-13T08:15:55.949Z,7.28
2023-05-13T08:20:57.674Z,9.13
2023-05-13T08:25:59.404Z,9.07
2023-05-13T08:31:03.433Z,8.85
2023-05-13T08:36:05.730Z,9.10
2023-05-13T08:41:07.847Z,9.88
2023-05-13T08:46:11.942Z,6.93
2023-05-13T08:51:14.034Z,10.27
2023-05-13T08:56:17.203Z,11.88
2023-05-13T09:01:18.995Z,7.80
2023-05-13T09:06:20.965Z,11.68
2023-05-13T09:11:23.333Z,7.80
2023-05-13T09:16:25.997Z,9.35
2023-05-13T09:21:31.925Z,10.48
2023-05-13T09:26:33.647Z,13.15
2023-05-13T09:31:35.402Z,9.60
2023-05-13T09:36:39.330Z,12.27
2023-05-13T09:41:42.521Z,6.55
2023-05-13T09:46:46.903Z,10.60
2023-05-13T09:51:48.570Z,12.57
2023-05-13T09:56:58.120Z,9.38
2023-05-13T10:02:04.536Z,9.63
2023-05-13T10:07:07.330Z,10.02
2023-05-13T10:12:14.295Z,9.70
2023-05-13T10:17:21.326Z,8.15
2023-05-13T10:22:31.508Z,6.65
2023-05-13T10:27:34.442Z,6.80
2023-05-13T10:32:41.292Z,9.35
2023-05-13T10:38:03.673Z,11.70
2023-05-13T10:43:22.325Z,8.55
2023-05-13T10:48:24.537Z,9.77
2023-05-13T10:53:30.287Z,12.15
2023-05-13T10:58:34.168Z,8.80
2023-05-13T11:03:35.921Z,9.00
2023-05-13T11:08:42.315Z,8.68
2023-05-13T11:13:46.315Z,7.55
2023-05-13T11:18:49.774Z,9.82
2023-05-13T11:23:53.388Z,9.63
2023-05-13T11:28:59.522Z,24.70
2023-05-13T11:34:17.729Z,38.78
2023-05-13T11:39:22.598Z,13.52
2023-05-13T11:44:25.687Z,15.38
2023-05-13T11:49:47.229Z,9.70
2023-05-13T11:54:51.253Z,9.18
2023-05-13T12:00:08.277Z,12.38
2023-05-13T12:05:11.729Z,12.45
2023-05-13T12:10:13.482Z,7.63
2023-05-13T12:15:21.514Z,9.93
2023-05-13T12:20:24.601Z,13.82
2023-05-13T12:25:38.405Z,10.75
2023-05-13T12:30:42.515Z,11.48
2023-05-13T12:35:48.363Z,10.27
2023-05-13T12:40:51.507Z,12.40
2023-05-13T12:45:54.735Z,8.95
2023-05-13T12:50:56.624Z,10.35
2023-05-13T12:56:00.378Z,11.98
2023-05-13T13:01:02.083Z,6.35
2023-05-13T13:06:04.038Z,9.77
2023-05-13T13:11:06.353Z,12.45
2023-05-13T13:16:09.154Z,13.32
2023-05-13T13:21:11.057Z,11.57
2023-05-13T13:26:12.988Z,11.07
2023-05-13T13:31:16.168Z,8.30
2023-05-13T13:36:18.438Z,8.63
2023-05-13T13:41:20.047Z,12.40
2023-05-13T13:46:23.875Z,13.38
2023-05-13T13:51:25.591Z,10.13
2023-05-13T13:56:27.201Z,10.45
2023-05-13T14:01:29.028Z,10.02
2023-05-13T14:06:31.214Z,11.50
2023-05-13T14:11:33.551Z,9.65
2023-05-13T14:16:35.925Z,11.10
2023-05-13T14:21:37.625Z,17.13
2023-05-13T14:26:39.415Z,11.23
2023-05-13T14:31:41.082Z,13.25
2023-05-13T14:36:42.752Z,13.18
2023-05-13T14:41:46.358Z,13.27
2023-05-13T14:46:48.047Z,15.07
2023-05-13T14:51:49.814Z,15.68
2023-05-13T14:56:52.864Z,14.68
2023-05-13T15:01:54.687Z,12.48
2023-05-13T15:06:56.759Z,10.30
2023-05-13T15:11:58.403Z,14.30
2023-05-13T15:17:00.269Z,12.60
2023-05-13T15:22:01.994Z,12.85
2023-05-13T15:27:03.753Z,12.20
2023-05-13T15:32:06.943Z,11.35
2023-05-13T15:37:10.118Z,11.52
2023-05-13T15:42:11.751Z,14.40
2023-05-13T15:47:13.531Z,9.80
2023-05-13T15:52:20.113Z,14.40
2023-05-13T15:57:21.794Z,16.20
2023-05-13T16:02:23.837Z,15.63
2023-05-13T16:07:25.644Z,10.57
2023-05-13T16:12:27.258Z,14.80
2023-05-13T16:17:29.361Z,15.77
2023-05-13T16:22:38.058Z,16.85
2023-05-13T16:27:43.026Z,16.87
2023-05-13T16:32:47.625Z,15.50
2023-05-13T16:37:50.254Z,15.50
2023-05-13T16:42:52.001Z,20.52
2023-05-13T16:47:53.762Z,14.63
2023-05-13T16:52:57.039Z,14.60
2023-05-13T16:57:59.266Z,18.52
2023-05-13T17:03:01.423Z,11.48
2023-05-13T17:08:04.109Z,15.13
2023-05-13T17:13:05.742Z,14.60
2023-05-13T17:18:07.598Z,18.60
2023-05-13T17:23:09.390Z,22.45
2023-05-13T17:28:11.635Z,6.85
2023-05-13T17:33:13.372Z,9.63
2023-05-13T17:38:15.413Z,8.68
2023-05-13T17:43:18.428Z,12.23
2023-05-13T17:48:20.183Z,10.82
2023-05-13T17:53:21.885Z,11.35
2023-05-13T17:58:23.501Z,12.73
2023-05-13T18:03:25.277Z,12.55
2023-05-13T18:08:26.973Z,13.90
2023-05-13T18:13:29.950Z,14.07
2023-05-13T18:18:31.731Z,8.73
2023-05-13T18:23:35.741Z,14.07
2023-05-13T18:28:37.457Z,10.63
2023-05-13T18:33:39.120Z,14.93
2023-05-13T18:38:40.863Z,12.18
2023-05-13T18:43:42.560Z,11.65
2023-05-13T18:48:44.237Z,17.77
2023-05-13T18:53:47.451Z,16.42
2023-05-13T18:58:49.475Z,13.07
2023-05-13T19:03:52.387Z,16.67
2023-05-13T19:08:54.069Z,16.65
2023-05-13T19:13:55.667Z,14.57
2023-05-13T19:18:57.310Z,18.70
2023-05-13T19:23:58.958Z,11.93
2023-05-13T19:29:01.213Z,15.40
2023-05-13T19:34:02.840Z,17.50
2023-05-13T19:39:04.556Z,17.25
2023-05-13T19:44:06.248Z,15.95
2023-05-13T19:49:08.300Z,17.08
2023-05-13T19:54:11.797Z,16.27
2023-05-13T19:59:13.429Z,15.45
2023-05-13T20:04:15.274Z,16.98
2023-05-13T20:09:16.930Z,19.15
2023-05-13T20:14:28.849Z,17.52
2023-05-13T20:19:30.464Z,16.70
2023-05-13T20:24:32.087Z,19.27
2023-05-13T20:29:38.181Z,12.13
2023-05-13T20:34:40.841Z,12.05
2023-05-13T20:39:42.706Z,16.15
2023-05-13T20:44:46.608Z,16.88
2023-05-13T20:49:48.234Z,17.75
2023-05-13T20:54:52.266Z,15.63
2023-05-13T20:59:53.941Z,19.70
2023-05-13T21:04:55.761Z,19.98
2023-05-13T21:09:57.320Z,18.45
2023-05-13T21:14:58.973Z,24.30
2023-05-13T21:20:00.621Z,16.17
2023-05-13T21:25:02.325Z,17.30
2023-05-13T21:30:05.265Z,17.45
2023-05-13T21:35:07.519Z,18.25
2023-05-13T21:40:09.633Z,21.58
2023-05-13T21:45:13.057Z,21.10
2023-05-13T21:50:16.705Z,18.48
2023-05-13T21:55:18.515Z,15.27
2023-05-13T22:00:21.593Z,17.65
2023-05-13T22:05:23.857Z,20.05
2023-05-13T22:10:25.651Z,18.65
2023-05-13T22:15:27.415Z,14.43
2023-05-13T22:20:28.975Z,16.10
2023-05-13T22:25:30.651Z,16.27
2023-05-13T22:30:32.240Z,12.75
2023-05-13T22:35:36.484Z,16.35
2023-05-13T22:40:38.298Z,15.50
2023-05-13T22:45:39.950Z,16.80
2023-05-13T22:50:41.594Z,16.77
2023-05-13T22:55:44.095Z,14.68
2023-05-13T23:00:49.302Z,15.93
2023-05-13T23:05:52.381Z,17.05
2023-05-13T23:10:54.030Z,15.77
2023-05-13T23:15:55.875Z,14.93
2023-05-13T23:20:57.668Z,15.02
2023-05-13T23:25:59.418Z,17.70
2023-05-13T23:31:01.127Z,17.40
2023-05-13T23:36:02.909Z,17.48
2023-05-13T23:41:04.539Z,16.58
2023-05-13T23:46:06.186Z,15.82
2023-05-13T23:51:07.893Z,14.60
2023-05-13T23:56:09.926Z,17.15
