createdAt,value
2019-02-03T00:00:55.365Z,0.00
2019-02-03T00:01:55.385Z,0.00
2019-02-03T00:02:55.406Z,0.00
2019-02-03T00:03:55.428Z,0.00
2019-02-03T00:04:55.450Z,0.00
2019-02-03T00:05:55.473Z,0.00
2019-02-03T00:07:03.061Z,0.00
2019-02-03T00:07:55.515Z,0.00
2019-02-03T00:08:55.542Z,0.00
2019-02-03T00:09:55.569Z,0.00
2019-02-03T00:10:55.580Z,0.00
2019-02-03T00:11:55.602Z,0.00
2019-02-03T00:12:55.620Z,0.00
2019-02-03T00:13:55.641Z,0.00
2019-02-03T00:14:55.669Z,0.00
2019-02-03T00:15:55.685Z,0.00
2019-02-03T00:16:55.715Z,0.00
2019-02-03T00:17:55.731Z,0.00
2019-02-03T00:18:55.755Z,0.00
2019-02-03T00:19:55.773Z,0.00
2019-02-03T00:20:55.793Z,0.00
2019-02-03T00:21:55.824Z,0.00
2019-02-03T00:22:55.844Z,0.00
2019-02-03T00:23:55.856Z,0.00
2019-02-03T00:24:55.880Z,0.00
2019-02-03T00:25:55.903Z,0.00
2019-02-03T00:26:55.928Z,0.00
2019-02-03T00:27:55.971Z,0.00
2019-02-03T00:28:55.967Z,0.00
2019-02-03T00:29:55.994Z,0.00
2019-02-03T00:30:56.007Z,0.00
2019-02-03T00:31:56.032Z,0.00
2019-02-03T00:32:56.056Z,0.00
2019-02-03T00:33:56.075Z,0.00
2019-02-03T00:34:56.094Z,0.00
2019-02-03T00:35:56.115Z,0.00
2019-02-03T00:36:56.138Z,0.00
2019-02-03T00:37:56.262Z,0.00
2019-02-03T00:38:56.194Z,0.00
2019-02-03T00:39:56.239Z,0.00
2019-02-03T00:40:56.225Z,0.00
2019-02-03T00:41:56.390Z,0.00
2019-02-03T00:42:56.268Z,0.00
2019-02-03T00:43:56.296Z,0.00
2019-02-03T00:44:56.311Z,0.00
2019-02-03T00:45:56.335Z,0.00
2019-02-03T00:46:56.353Z,0.00
2019-02-03T00:47:56.374Z,0.00
2019-02-03T00:48:56.396Z,0.00
2019-02-03T00:49:56.425Z,0.00
2019-02-03T00:50:56.439Z,0.00
2019-02-03T00:51:56.459Z,0.00
2019-02-03T00:52:56.483Z,0.00
2019-02-03T00:53:56.502Z,0.00
2019-02-03T00:54:56.532Z,0.00
2019-02-03T00:55:56.567Z,0.00
2019-02-03T00:56:56.618Z,0.00
2019-02-03T00:57:56.591Z,0.00
2019-02-03T00:58:56.609Z,0.00
2019-02-03T00:59:56.630Z,0.00
2019-02-03T01:00:57.061Z,0.00
2019-02-03T01:01:56.676Z,0.00
2019-02-03T01:02:56.698Z,0.00
2019-02-03T01:03:56.967Z,0.00
2019-02-03T01:04:56.743Z,0.00
2019-02-03T01:05:56.773Z,0.00
2019-02-03T01:06:56.782Z,0.00
2019-02-03T01:07:56.805Z,0.00
2019-02-03T01:08:56.833Z,0.00
2019-02-03T01:09:56.845Z,0.00
2019-02-03T01:10:56.868Z,0.00
2019-02-03T01:11:56.888Z,0.00
2019-02-03T01:12:56.912Z,0.00
2019-02-03T01:13:56.951Z,0.00
2019-02-03T01:14:56.952Z,0.00
2019-02-03T01:15:56.974Z,0.00
2019-02-03T01:16:56.995Z,0.00
2019-02-03T01:17:57.023Z,0.00
2019-02-03T01:18:57.067Z,0.00
2019-02-03T01:19:57.059Z,0.00
2019-02-03T01:20:57.086Z,0.00
2019-02-03T01:21:57.610Z,0.00
2019-02-03T01:22:57.151Z,0.00
2019-02-03T01:23:57.150Z,0.00
2019-02-03T01:24:57.173Z,0.00
2019-02-03T01:25:57.189Z,0.00
2019-02-03T01:26:57.211Z,0.00
2019-02-03T01:27:57.233Z,0.00
2019-02-03T01:28:57.264Z,0.00
2019-02-03T01:29:57.279Z,0.00
2019-02-03T01:30:57.304Z,0.00
2019-02-03T01:31:57.321Z,0.00
2019-02-03T01:32:57.339Z,0.00
2019-02-03T01:33:57.361Z,0.00
2019-02-03T01:34:57.383Z,0.00
2019-02-03T01:35:57.403Z,0.00
2019-02-03T01:36:57.424Z,0.00
2019-02-03T01:37:57.451Z,0.00
2019-02-03T01:38:57.470Z,0.00
2019-02-03T01:39:57.489Z,0.00
2019-02-03T01:40:57.510Z,0.00
2019-02-03T01:41:57.535Z,0.00
2019-02-03T01:42:57.556Z,0.00
2019-02-03T01:43:57.604Z,0.00
2019-02-03T01:44:57.660Z,0.00
2019-02-03T01:45:57.622Z,0.00
2019-02-03T01:46:57.642Z,0.00
2019-02-03T01:47:57.664Z,0.00
2019-02-03T01:48:57.683Z,0.00
2019-02-03T01:49:57.710Z,0.00
2019-02-03T01:50:57.735Z,0.00
2019-02-03T01:51:57.753Z,0.00
2019-02-03T01:52:57.772Z,0.00
2019-02-03T01:53:57.794Z,0.00
2019-02-03T01:54:57.825Z,0.00
2019-02-03T01:55:57.838Z,0.00
2019-02-03T01:56:57.856Z,0.00
2019-02-03T01:57:57.881Z,0.00
2019-02-03T01:58:57.907Z,0.00
2019-02-03T01:59:57.921Z,0.00
2019-02-03T02:00:57.942Z,0.00
2019-02-03T02:01:57.967Z,0.00
2019-02-03T02:02:57.987Z,0.00
2019-02-03T02:03:58.011Z,0.00
2019-02-03T02:04:58.032Z,0.00
2019-02-03T02:05:58.057Z,0.00
2019-02-03T02:06:58.074Z,0.00
2019-02-03T02:07:58.096Z,0.00
2019-02-03T02:08:58.115Z,0.00
2019-02-03T02:09:58.140Z,0.00
2019-02-03T02:10:58.159Z,0.00
2019-02-03T02:11:58.188Z,0.00
2019-02-03T02:12:58.331Z,0.00
2019-02-03T02:13:58.226Z,0.00
2019-02-03T02:14:58.254Z,0.00
2019-02-03T02:15:58.273Z,0.00
2019-02-03T02:16:58.289Z,0.00
2019-02-03T02:17:58.313Z,0.00
2019-02-03T02:18:58.334Z,0.00
2019-02-03T02:19:58.356Z,0.00
2019-02-03T02:20:58.377Z,0.00
2019-02-03T02:21:58.399Z,0.00
2019-02-03T02:22:58.425Z,0.00
2019-02-03T02:23:58.439Z,0.00
2019-02-03T02:24:58.466Z,0.00
2019-02-03T02:25:58.488Z,0.00
2019-02-03T02:26:58.511Z,0.00
2019-02-03T02:27:58.524Z,0.00
2019-02-03T02:28:58.551Z,0.00
2019-02-03T02:29:58.569Z,0.00
2019-02-03T02:30:58.589Z,0.00
2019-02-03T02:31:58.631Z,0.00
2019-02-03T02:32:58.648Z,0.00
2019-02-03T02:33:58.659Z,0.00
2019-02-03T02:34:58.676Z,0.00
2019-02-03T02:35:58.699Z,0.00
2019-02-03T02:36:58.811Z,0.00
2019-02-03T02:38:06.491Z,0.00
2019-02-03T02:38:58.789Z,0.00
2019-02-03T02:40:11.829Z,0.00
2019-02-03T02:40:58.806Z,0.00
2019-02-03T02:41:58.827Z,0.00
2019-02-03T02:42:58.849Z,0.00
2019-02-03T02:43:58.867Z,0.00
2019-02-03T02:44:58.897Z,0.00
2019-02-03T02:45:58.909Z,0.00
2019-02-03T02:46:58.939Z,0.00
2019-02-03T02:47:58.963Z,0.00
2019-02-03T02:48:58.973Z,0.00
2019-02-03T02:49:58.996Z,0.00
2019-02-03T02:50:59.042Z,0.00
2019-02-03T02:51:59.045Z,0.00
2019-02-03T02:52:59.061Z,0.00
2019-02-03T02:53:59.171Z,0.00
2019-02-03T02:54:59.102Z,0.00
2019-02-03T02:55:59.125Z,0.00
2019-02-03T02:56:59.152Z,0.00
2019-02-03T02:57:59.170Z,0.00
2019-02-03T02:58:59.185Z,0.00
2019-02-03T02:59:59.214Z,0.00
2019-02-03T03:00:59.226Z,0.00
2019-02-03T03:01:59.276Z,0.00
2019-02-03T03:02:59.271Z,0.00
2019-02-03T03:03:59.289Z,0.00
2019-02-03T03:04:59.314Z,0.00
2019-02-03T03:05:59.334Z,0.00
2019-02-03T03:06:59.354Z,0.00
2019-02-03T03:07:59.376Z,0.00
2019-02-03T03:08:59.424Z,0.00
2019-02-03T03:09:59.416Z,0.00
2019-02-03T03:10:59.440Z,0.00
2019-02-03T03:11:59.465Z,0.00
2019-02-03T03:12:59.481Z,0.00
2019-02-03T03:13:59.508Z,0.00
2019-02-03T03:14:59.553Z,0.00
2019-02-03T03:15:59.541Z,0.00
2019-02-03T03:16:59.565Z,0.00
2019-02-03T03:17:59.587Z,0.00
2019-02-03T03:18:59.612Z,0.00
2019-02-03T03:19:59.635Z,0.00
2019-02-03T03:20:59.656Z,0.00
2019-02-03T03:21:59.668Z,0.00
2019-02-03T03:22:59.698Z,0.00
2019-02-03T03:23:59.722Z,0.00
2019-02-03T03:24:59.736Z,0.00
2019-02-03T03:25:59.754Z,0.00
2019-02-03T03:26:59.775Z,0.00
2019-02-03T03:27:59.797Z,0.00
2019-02-03T03:28:59.818Z,0.00
2019-02-03T03:29:59.840Z,0.00
2019-02-03T03:30:59.863Z,0.00
2019-02-03T03:31:59.885Z,0.00
2019-02-03T03:32:59.916Z,0.00
2019-02-03T03:33:59.922Z,0.00
2019-02-03T03:34:59.972Z,0.00
2019-02-03T03:35:59.964Z,0.00
2019-02-03T03:37:00.006Z,0.00
2019-02-03T03:38:00.009Z,0.00
2019-02-03T03:39:00.048Z,0.00
2019-02-03T03:40:00.052Z,0.00
2019-02-03T03:41:00.095Z,0.00
2019-02-03T03:42:00.096Z,0.00
2019-02-03T03:43:00.109Z,0.00
2019-02-03T03:44:00.130Z,0.00
2019-02-03T03:45:00.345Z,0.00
2019-02-03T03:46:00.178Z,0.00
2019-02-03T03:47:00.194Z,0.00
2019-02-03T03:48:00.216Z,0.00
2019-02-03T03:49:00.234Z,0.00
2019-02-03T03:50:00.495Z,0.00
2019-02-03T03:51:00.279Z,0.00
2019-02-03T03:52:00.304Z,0.00
2019-02-03T03:53:00.319Z,0.00
2019-02-03T03:54:00.341Z,0.00
2019-02-03T03:55:00.416Z,0.00
2019-02-03T03:56:00.382Z,0.00
2019-02-03T03:57:00.410Z,0.00
2019-02-03T03:58:00.422Z,0.00
2019-02-03T03:59:00.443Z,0.00
2019-02-03T04:00:00.562Z,0.00
2019-02-03T04:01:00.487Z,0.00
2019-02-03T04:02:00.508Z,0.00
2019-02-03T04:03:00.529Z,0.00
2019-02-03T04:04:00.553Z,0.00
2019-02-03T04:05:00.570Z,0.00
2019-02-03T04:06:00.592Z,0.00
2019-02-03T04:07:00.616Z,0.00
2019-02-03T04:08:00.646Z,0.00
2019-02-03T04:09:00.654Z,0.00
2019-02-03T04:10:00.681Z,0.00
2019-02-03T04:11:00.694Z,0.00
2019-02-03T04:12:00.715Z,0.00
2019-02-03T04:13:00.752Z,0.00
2019-02-03T04:14:00.759Z,0.00
2019-02-03T04:15:00.777Z,0.00
2019-02-03T04:16:00.799Z,0.00
2019-02-03T04:17:00.828Z,0.00
2019-02-03T04:18:00.843Z,0.00
2019-02-03T04:19:00.872Z,0.00
2019-02-03T04:20:00.888Z,0.00
2019-02-03T04:21:00.906Z,0.00
2019-02-03T04:22:00.924Z,0.00
2019-02-03T04:23:00.947Z,0.00
2019-02-03T04:24:00.968Z,0.00
2019-02-03T04:25:00.989Z,0.00
2019-02-03T04:26:01.013Z,0.00
2019-02-03T04:27:01.029Z,0.00
2019-02-03T04:28:01.051Z,0.00
2019-02-03T04:29:01.073Z,0.00
2019-02-03T04:30:01.117Z,0.00
2019-02-03T04:31:01.122Z,0.00
2019-02-03T04:32:01.132Z,0.00
2019-02-03T04:33:01.161Z,0.00
2019-02-03T04:34:01.182Z,0.00
2019-02-03T04:35:01.223Z,0.00
2019-02-03T04:36:01.217Z,0.00
2019-02-03T04:37:01.237Z,0.00
2019-02-03T04:38:01.267Z,0.00
2019-02-03T04:39:01.280Z,0.00
2019-02-03T04:40:01.301Z,0.00
2019-02-03T04:41:01.321Z,0.00
2019-02-03T04:42:01.344Z,0.00
2019-02-03T04:43:01.367Z,0.00
2019-02-03T04:44:01.383Z,0.00
2019-02-03T04:45:01.418Z,0.00
2019-02-03T04:46:01.436Z,0.00
2019-02-03T04:47:01.454Z,0.00
2019-02-03T04:48:01.468Z,0.00
2019-02-03T04:49:01.492Z,0.00
2019-02-03T04:50:01.559Z,0.00
2019-02-03T04:51:01.540Z,0.00
2019-02-03T04:52:01.553Z,0.00
2019-02-03T04:53:01.573Z,0.00
2019-02-03T04:54:01.595Z,0.00
2019-02-03T04:55:01.637Z,0.00
2019-02-03T04:56:01.635Z,0.00
2019-02-03T04:57:01.655Z,0.00
2019-02-03T04:58:01.675Z,0.00
2019-02-03T04:59:01.696Z,0.00
2019-02-03T05:00:01.719Z,0.00
2019-02-03T05:01:01.741Z,0.00
2019-02-03T05:02:01.763Z,0.00
2019-02-03T05:03:01.779Z,0.00
2019-02-03T05:04:01.803Z,0.00
2019-02-03T05:05:02.136Z,0.00
2019-02-03T05:06:01.852Z,0.00
2019-02-03T05:07:01.872Z,0.00
2019-02-03T05:08:01.885Z,0.00
2019-02-03T05:09:10.606Z,0.00
2019-02-03T05:10:01.929Z,0.00
2019-02-03T05:11:01.949Z,0.00
2019-02-03T05:12:01.973Z,0.00
2019-02-03T05:13:01.988Z,0.00
2019-02-03T05:14:02.012Z,0.00
2019-02-03T05:15:02.033Z,0.00
2019-02-03T05:16:02.053Z,0.00
2019-02-03T05:17:02.084Z,0.00
2019-02-03T05:18:02.114Z,0.00
2019-02-03T05:19:02.117Z,0.00
2019-02-03T05:20:02.150Z,0.00
2019-02-03T05:21:02.161Z,0.00
2019-02-03T05:22:02.184Z,0.00
2019-02-03T05:23:02.208Z,0.00
2019-02-03T05:24:02.235Z,0.00
2019-02-03T05:25:02.255Z,0.00
2019-02-03T05:26:02.270Z,0.00
2019-02-03T05:27:02.288Z,0.00
2019-02-03T05:28:02.306Z,0.00
2019-02-03T05:29:02.360Z,0.00
2019-02-03T05:30:02.349Z,0.00
2019-02-03T05:31:02.370Z,0.00
2019-02-03T05:32:02.389Z,0.00
2019-02-03T05:33:02.414Z,0.00
2019-02-03T05:34:02.437Z,0.00
2019-02-03T05:35:02.457Z,0.00
2019-02-03T05:36:02.475Z,0.00
2019-02-03T05:37:02.501Z,0.00
2019-02-03T05:38:02.524Z,0.00
2019-02-03T05:39:02.543Z,0.00
2019-02-03T05:40:02.564Z,0.00
2019-02-03T05:41:02.595Z,0.00
2019-02-03T05:42:02.609Z,0.00
2019-02-03T05:43:02.623Z,0.00
2019-02-03T05:44:02.651Z,0.00
2019-02-03T05:45:02.666Z,0.00
2019-02-03T05:46:02.699Z,0.00
2019-02-03T05:47:02.718Z,0.00
2019-02-03T05:48:02.731Z,0.00
2019-02-03T05:49:02.756Z,0.00
2019-02-03T05:50:02.780Z,0.00
2019-02-03T05:51:02.795Z,0.00
2019-02-03T05:52:02.826Z,0.00
2019-02-03T05:53:02.838Z,0.00
2019-02-03T05:54:02.860Z,0.00
2019-02-03T05:55:02.883Z,0.00
2019-02-03T05:56:02.906Z,0.00
2019-02-03T05:57:02.923Z,0.00
2019-02-03T05:58:02.948Z,0.00
2019-02-03T05:59:03.046Z,0.00
2019-02-03T06:00:02.986Z,0.00
2019-02-03T06:01:03.008Z,0.00
2019-02-03T06:02:03.030Z,0.00
2019-02-03T06:03:03.050Z,0.00
2019-02-03T06:04:03.072Z,0.00
2019-02-03T06:05:03.109Z,0.00
2019-02-03T06:06:03.118Z,0.00
2019-02-03T06:07:03.158Z,0.00
2019-02-03T06:08:03.154Z,0.00
2019-02-03T06:09:03.178Z,0.00
2019-02-03T06:10:03.207Z,0.00
2019-02-03T06:11:03.228Z,0.00
2019-02-03T06:12:03.241Z,0.00
2019-02-03T06:13:03.271Z,0.00
2019-02-03T06:14:03.297Z,0.00
2019-02-03T06:15:03.307Z,0.00
2019-02-03T06:16:03.329Z,0.00
2019-02-03T06:17:03.354Z,0.00
2019-02-03T06:18:03.369Z,0.00
2019-02-03T06:19:03.391Z,0.00
2019-02-03T06:20:03.413Z,0.00
2019-02-03T06:21:03.434Z,0.00
2019-02-03T06:22:03.454Z,0.00
2019-02-03T06:23:03.507Z,0.00
2019-02-03T06:24:03.509Z,0.00
2019-02-03T06:25:03.536Z,0.00
2019-02-03T06:26:03.540Z,0.00
2019-02-03T06:27:03.561Z,0.00
2019-02-03T06:28:03.583Z,0.00
2019-02-03T06:29:03.605Z,0.00
2019-02-03T06:30:03.624Z,0.00
2019-02-03T06:31:03.653Z,0.00
2019-02-03T06:32:03.668Z,0.00
2019-02-03T06:33:03.689Z,0.00
2019-02-03T06:34:03.721Z,0.00
2019-02-03T06:35:03.734Z,0.00
2019-02-03T06:36:03.759Z,0.00
2019-02-03T06:37:03.775Z,4.00
2019-02-03T06:38:03.801Z,4.00
2019-02-03T06:39:03.819Z,4.00
2019-02-03T06:40:03.842Z,4.00
2019-02-03T06:41:03.860Z,0.00
2019-02-03T06:42:03.887Z,4.00
2019-02-03T06:43:03.899Z,4.00
2019-02-03T06:44:03.923Z,8.00
2019-02-03T06:45:03.944Z,4.00
2019-02-03T06:46:03.967Z,8.00
2019-02-03T06:47:03.988Z,8.00
2019-02-03T06:48:04.010Z,8.00
2019-02-03T06:49:04.030Z,12.00
2019-02-03T06:50:04.048Z,12.00
2019-02-03T06:51:04.069Z,16.00
2019-02-03T06:52:04.090Z,16.00
2019-02-03T06:53:04.120Z,20.00
2019-02-03T06:54:04.136Z,24.00
2019-02-03T06:55:04.157Z,28.00
2019-02-03T06:56:04.177Z,28.00
2019-02-03T06:57:04.199Z,36.00
2019-02-03T06:58:04.228Z,40.00
2019-02-03T06:59:04.240Z,44.00
2019-02-03T07:00:04.263Z,48.00
2019-02-03T07:01:04.284Z,56.00
2019-02-03T07:02:04.305Z,64.00
2019-02-03T07:03:04.326Z,68.00
2019-02-03T07:04:04.345Z,76.00
2019-02-03T07:05:04.388Z,88.00
2019-02-03T07:06:04.388Z,100.00
2019-02-03T07:07:04.411Z,112.00
2019-02-03T07:08:04.432Z,128.00
2019-02-03T07:09:04.453Z,148.00
2019-02-03T07:10:04.474Z,164.00
2019-02-03T07:11:04.495Z,184.00
2019-02-03T07:12:04.523Z,196.00
2019-02-03T07:13:04.535Z,212.00
2019-02-03T07:14:04.557Z,220.00
2019-02-03T07:15:04.580Z,228.00
2019-02-03T07:16:04.604Z,228.00
2019-02-03T07:17:04.623Z,236.00
2019-02-03T07:18:04.644Z,248.00
2019-02-03T07:19:04.664Z,260.00
2019-02-03T07:20:04.684Z,276.00
2019-02-03T07:21:04.713Z,296.00
2019-02-03T07:22:04.737Z,320.00
2019-02-03T07:23:04.749Z,340.00
2019-02-03T07:24:04.770Z,364.00
2019-02-03T07:25:04.792Z,384.00
2019-02-03T07:26:04.829Z,412.00
2019-02-03T07:27:04.832Z,448.00
2019-02-03T07:28:04.854Z,468.00
2019-02-03T07:29:04.877Z,492.00
2019-02-03T07:30:04.896Z,544.00
2019-02-03T07:31:05.030Z,612.00
2019-02-03T07:32:04.940Z,680.00
2019-02-03T07:33:05.081Z,756.00
2019-02-03T07:34:04.989Z,836.00
2019-02-03T07:35:05.005Z,908.00
2019-02-03T07:36:05.025Z,948.00
2019-02-03T07:37:05.077Z,980.00
2019-02-03T07:38:05.075Z,1008.00
2019-02-03T07:39:05.089Z,1064.00
2019-02-03T07:40:12.138Z,1112.00
2019-02-03T07:41:05.130Z,1176.00
2019-02-03T07:42:05.151Z,1248.00
2019-02-03T07:43:05.174Z,1284.00
2019-02-03T07:44:05.195Z,1364.00
2019-02-03T07:45:05.232Z,1508.00
2019-02-03T07:46:05.236Z,1528.00
2019-02-03T07:47:05.263Z,1544.00
2019-02-03T07:48:05.284Z,1568.00
2019-02-03T07:49:05.303Z,1608.00
2019-02-03T07:50:05.323Z,1680.00
2019-02-03T07:51:05.344Z,1848.00
2019-02-03T07:52:05.363Z,1884.00
2019-02-03T07:53:08.425Z,1956.00
2019-02-03T07:54:08.657Z,1992.00
2019-02-03T07:55:05.429Z,2096.00
2019-02-03T07:56:05.451Z,2148.00
2019-02-03T07:57:05.471Z,2208.00
2019-02-03T07:58:05.493Z,2324.00
2019-02-03T07:59:05.518Z,2612.00
2019-02-03T08:00:05.543Z,2816.00
2019-02-03T08:01:05.552Z,3012.00
2019-02-03T08:02:05.581Z,3020.00
2019-02-03T08:03:05.595Z,3292.00
2019-02-03T08:04:05.617Z,3428.00
2019-02-03T08:05:05.637Z,3536.00
2019-02-03T08:06:05.670Z,3660.00
2019-02-03T08:07:05.681Z,3776.00
2019-02-03T08:08:05.707Z,3860.00
2019-02-03T08:09:05.726Z,3904.00
2019-02-03T08:10:05.747Z,3964.00
2019-02-03T08:11:05.771Z,4160.00
2019-02-03T08:12:05.790Z,4284.00
2019-02-03T08:13:05.809Z,4476.00
2019-02-03T08:14:05.829Z,4568.00
2019-02-03T08:15:05.850Z,4752.00
2019-02-03T08:16:05.874Z,4980.00
2019-02-03T08:17:05.895Z,5064.00
2019-02-03T08:18:05.919Z,5220.00
2019-02-03T08:19:05.935Z,5360.00
2019-02-03T08:20:05.963Z,5468.00
2019-02-03T08:21:05.980Z,5500.00
2019-02-03T08:22:06.002Z,5484.00
2019-02-03T08:23:06.023Z,5332.00
2019-02-03T08:24:06.045Z,5532.00
2019-02-03T08:25:06.073Z,5400.00
2019-02-03T08:26:06.094Z,5232.00
2019-02-03T08:27:06.108Z,5248.00
2019-02-03T08:28:06.130Z,5256.00
2019-02-03T08:29:06.155Z,5404.00
2019-02-03T08:30:06.172Z,5572.00
2019-02-03T08:31:06.194Z,5584.00
2019-02-03T08:32:06.216Z,5644.00
2019-02-03T08:33:06.240Z,5564.00
2019-02-03T08:34:06.265Z,5524.00
2019-02-03T08:35:06.281Z,5516.00
2019-02-03T08:36:06.301Z,5744.00
2019-02-03T08:37:06.325Z,5828.00
2019-02-03T08:38:06.351Z,5808.00
2019-02-03T08:39:06.367Z,5912.00
2019-02-03T08:40:06.386Z,6096.00
2019-02-03T08:41:06.408Z,5984.00
2019-02-03T08:42:06.432Z,5984.00
2019-02-03T08:43:06.454Z,6028.00
2019-02-03T08:44:06.475Z,6220.00
2019-02-03T08:45:06.495Z,6164.00
2019-02-03T08:46:06.523Z,6180.00
2019-02-03T08:47:06.544Z,6152.00
2019-02-03T08:48:06.563Z,6080.00
2019-02-03T08:49:06.583Z,6236.00
2019-02-03T08:50:06.605Z,6268.00
2019-02-03T08:51:06.626Z,6376.00
2019-02-03T08:52:06.647Z,6400.00
2019-02-03T08:53:06.668Z,6720.00
2019-02-03T08:54:06.692Z,6792.00
2019-02-03T08:55:06.716Z,7016.00
2019-02-03T08:56:06.733Z,7160.00
2019-02-03T08:57:06.755Z,7176.00
2019-02-03T08:58:06.776Z,7268.00
2019-02-03T08:59:06.797Z,7428.00
2019-02-03T09:00:06.821Z,7756.00
2019-02-03T09:01:06.845Z,7644.00
2019-02-03T09:02:06.866Z,7860.00
2019-02-03T09:03:08.773Z,8096.00
2019-02-03T09:04:06.909Z,7836.00
2019-02-03T09:05:06.928Z,8276.00
2019-02-03T09:06:06.951Z,8476.00
2019-02-03T09:07:06.972Z,9840.00
2019-02-03T09:08:06.996Z,9536.00
2019-02-03T09:09:07.022Z,9092.00
2019-02-03T09:10:07.041Z,9672.00
2019-02-03T09:11:07.062Z,17280.00
2019-02-03T09:12:07.081Z,52384.00
2019-02-03T09:13:07.104Z,72928.00
2019-02-03T09:14:07.127Z,70464.00
2019-02-03T09:15:07.148Z,71552.00
2019-02-03T09:16:07.170Z,75008.00
2019-02-03T09:17:07.194Z,76000.00
2019-02-03T09:18:07.219Z,72640.00
2019-02-03T09:19:07.246Z,63936.00
2019-02-03T09:20:07.266Z,66176.00
2019-02-03T09:21:07.290Z,71168.00
2019-02-03T09:22:07.315Z,74304.00
2019-02-03T09:23:07.336Z,74464.00
2019-02-03T09:24:07.440Z,74272.00
2019-02-03T09:25:07.388Z,73504.00
2019-02-03T09:26:08.639Z,71648.00
2019-02-03T09:27:07.440Z,73024.00
2019-02-03T09:28:07.473Z,77856.00
2019-02-03T09:29:07.497Z,78528.00
2019-02-03T09:30:07.524Z,78688.00
2019-02-03T09:31:10.172Z,78208.00
2019-02-03T09:32:07.579Z,78016.00
2019-02-03T09:33:07.608Z,76704.00
2019-02-03T09:34:07.637Z,77856.00
2019-02-03T09:35:07.671Z,80096.00
2019-02-03T09:36:07.695Z,82176.00
2019-02-03T09:37:07.722Z,82368.00
2019-02-03T09:38:07.751Z,76544.00
2019-02-03T09:39:07.787Z,74048.00
2019-02-03T09:40:07.809Z,79456.00
2019-02-03T09:41:07.839Z,82272.00
2019-02-03T09:42:07.869Z,82432.00
2019-02-03T09:43:07.899Z,83424.00
2019-02-03T09:44:07.938Z,83552.00
2019-02-03T09:45:07.968Z,82752.00
2019-02-03T09:46:07.996Z,81664.00
2019-02-03T09:47:08.021Z,83520.00
2019-02-03T09:48:08.060Z,83104.00
2019-02-03T09:49:08.089Z,82176.00
2019-02-03T09:50:08.117Z,85472.00
2019-02-03T09:51:08.145Z,86560.00
2019-02-03T09:52:08.176Z,86368.00
2019-02-03T09:53:08.208Z,83264.00
2019-02-03T09:54:08.248Z,77568.00
2019-02-03T09:55:08.273Z,81120.00
2019-02-03T09:56:08.306Z,84672.00
2019-02-03T09:57:08.341Z,84288.00
2019-02-03T09:58:12.001Z,81344.00
2019-02-03T09:59:08.401Z,80768.00
2019-02-03T10:00:08.430Z,80928.00
2019-02-03T10:01:08.463Z,81056.00
2019-02-03T10:02:08.498Z,82464.00
2019-02-03T10:03:08.528Z,83872.00
2019-02-03T10:04:08.569Z,87232.00
2019-02-03T10:05:08.604Z,86656.00
2019-02-03T10:06:08.627Z,88064.00
2019-02-03T10:07:08.666Z,89408.00
2019-02-03T10:08:08.692Z,88416.00
2019-02-03T10:09:08.733Z,88960.00
2019-02-03T10:10:08.758Z,88224.00
2019-02-03T10:11:12.121Z,91296.00
2019-02-03T10:12:08.823Z,91776.00
2019-02-03T10:13:08.863Z,90624.00
2019-02-03T10:14:08.888Z,92704.00
2019-02-03T10:15:08.921Z,94624.00
2019-02-03T10:16:08.954Z,90976.00
2019-02-03T10:17:08.991Z,86464.00
2019-02-03T10:18:09.020Z,85344.00
2019-02-03T10:19:09.052Z,83680.00
2019-02-03T10:20:09.086Z,84352.00
2019-02-03T10:21:09.117Z,88032.00
2019-02-03T10:22:09.153Z,86976.00
2019-02-03T10:23:09.190Z,83968.00
2019-02-03T10:24:09.219Z,80384.00
2019-02-03T10:25:09.253Z,81952.00
2019-02-03T10:26:09.285Z,86976.00
2019-02-03T10:27:09.324Z,88832.00
2019-02-03T10:28:09.351Z,89376.00
2019-02-03T10:29:09.391Z,90304.00
2019-02-03T10:30:09.512Z,88800.00
2019-02-03T10:31:09.450Z,91072.00
2019-02-03T10:32:09.489Z,71360.00
2019-02-03T10:33:09.524Z,42752.00
2019-02-03T10:34:09.552Z,20000.00
2019-02-03T10:35:09.592Z,9132.00
2019-02-03T10:36:09.621Z,9128.00
2019-02-03T10:37:09.660Z,9012.00
2019-02-03T10:38:09.685Z,11236.00
2019-02-03T10:39:09.719Z,13724.00
2019-02-03T10:40:09.749Z,11504.00
2019-02-03T10:41:09.782Z,8904.00
2019-02-03T10:42:09.821Z,8812.00
2019-02-03T10:43:09.845Z,8864.00
2019-02-03T10:44:09.874Z,9044.00
2019-02-03T10:45:09.911Z,9092.00
2019-02-03T10:46:09.937Z,9340.00
2019-02-03T10:47:09.967Z,41152.00
2019-02-03T10:48:10.002Z,89280.00
2019-02-03T10:49:10.031Z,100704.00
2019-02-03T10:50:10.061Z,83552.00
2019-02-03T10:51:10.086Z,48608.00
2019-02-03T10:52:10.115Z,43712.00
2019-02-03T10:53:10.145Z,47328.00
2019-02-03T10:54:10.172Z,38496.00
2019-02-03T10:55:10.202Z,32096.00
2019-02-03T10:56:10.231Z,29312.00
2019-02-03T10:57:10.261Z,23840.00
2019-02-03T10:58:10.294Z,21824.00
2019-02-03T10:59:10.325Z,20672.00
2019-02-03T11:00:17.961Z,19328.00
2019-02-03T11:01:10.375Z,18848.00
2019-02-03T11:02:10.410Z,18048.00
2019-02-03T11:03:10.435Z,16980.00
2019-02-03T11:04:10.479Z,16088.00
2019-02-03T11:05:10.490Z,16392.00
2019-02-03T11:06:10.518Z,17728.00
2019-02-03T11:07:10.545Z,19936.00
2019-02-03T11:08:10.578Z,23776.00
2019-02-03T11:09:10.604Z,29152.00
2019-02-03T11:10:10.632Z,25216.00
2019-02-03T11:11:10.659Z,27904.00
2019-02-03T11:12:10.685Z,22016.00
2019-02-03T11:13:10.719Z,22592.00
2019-02-03T11:14:10.748Z,19072.00
2019-02-03T11:15:10.770Z,18368.00
2019-02-03T11:16:10.795Z,20736.00
2019-02-03T11:17:10.826Z,25760.00
2019-02-03T11:18:10.853Z,23776.00
2019-02-03T11:19:10.879Z,20096.00
2019-02-03T11:20:10.904Z,24768.00
2019-02-03T11:21:10.934Z,34272.00
2019-02-03T11:22:10.959Z,58048.00
2019-02-03T11:23:10.988Z,58016.00
2019-02-03T11:24:11.013Z,38976.00
2019-02-03T11:25:11.042Z,39136.00
2019-02-03T11:26:11.066Z,32320.00
2019-02-03T11:27:11.096Z,32992.00
2019-02-03T11:28:11.121Z,25632.00
2019-02-03T11:29:11.151Z,29856.00
2019-02-03T11:30:11.176Z,19648.00
2019-02-03T11:31:11.212Z,17376.00
2019-02-03T11:32:11.232Z,16096.00
2019-02-03T11:33:11.260Z,13792.00
2019-02-03T11:34:11.286Z,13220.00
2019-02-03T11:35:11.321Z,12452.00
2019-02-03T11:36:11.338Z,12308.00
2019-02-03T11:37:11.367Z,12336.00
2019-02-03T11:38:11.392Z,12804.00
2019-02-03T11:39:11.419Z,13696.00
2019-02-03T11:40:14.073Z,10980.00
2019-02-03T11:41:11.473Z,10664.00
2019-02-03T11:42:11.500Z,10532.00
2019-02-03T11:43:11.525Z,10292.00
2019-02-03T11:44:11.559Z,10324.00
2019-02-03T11:45:11.586Z,10808.00
2019-02-03T11:46:11.607Z,9640.00
2019-02-03T11:47:11.638Z,10004.00
2019-02-03T11:48:11.658Z,10728.00
2019-02-03T11:49:11.683Z,11540.00
2019-02-03T11:50:11.712Z,12352.00
2019-02-03T11:51:11.735Z,12968.00
2019-02-03T11:52:11.764Z,12696.00
2019-02-03T11:53:11.788Z,11708.00
2019-02-03T11:54:11.819Z,11120.00
2019-02-03T11:55:11.841Z,10348.00
2019-02-03T11:56:11.873Z,10424.00
2019-02-03T11:57:11.894Z,8796.00
2019-02-03T11:58:11.922Z,7224.00
2019-02-03T11:59:11.942Z,5656.00
2019-02-03T12:00:11.970Z,4920.00
2019-02-03T12:01:12.002Z,4808.00
2019-02-03T12:02:12.021Z,5164.00
2019-02-03T12:03:12.045Z,5692.00
2019-02-03T12:04:12.069Z,5924.00
2019-02-03T12:05:12.097Z,5584.00
2019-02-03T12:06:12.127Z,5288.00
2019-02-03T12:07:12.149Z,5176.00
2019-02-03T12:08:12.171Z,4892.00
2019-02-03T12:09:12.206Z,4584.00
2019-02-03T12:10:12.222Z,4608.00
2019-02-03T12:11:12.246Z,4856.00
2019-02-03T12:12:12.278Z,5440.00
2019-02-03T12:13:12.297Z,6708.00
2019-02-03T12:14:12.322Z,8116.00
2019-02-03T12:15:12.349Z,9516.00
2019-02-03T12:16:12.375Z,20480.00
2019-02-03T12:17:12.485Z,13884.00
2019-02-03T12:18:12.425Z,15492.00
2019-02-03T12:19:12.448Z,17408.00
2019-02-03T12:20:12.475Z,15876.00
2019-02-03T12:21:12.495Z,12528.00
2019-02-03T12:22:12.530Z,12060.00
2019-02-03T12:23:12.748Z,11644.00
2019-02-03T12:24:12.571Z,11588.00
2019-02-03T12:25:12.598Z,11368.00
2019-02-03T12:26:12.622Z,10608.00
2019-02-03T12:27:12.647Z,10676.00
2019-02-03T12:28:12.674Z,11000.00
2019-02-03T12:29:12.698Z,11500.00
2019-02-03T12:30:12.723Z,11424.00
2019-02-03T12:31:12.745Z,10288.00
2019-02-03T12:32:12.784Z,9624.00
2019-02-03T12:33:12.804Z,9144.00
2019-02-03T12:34:12.820Z,9468.00
2019-02-03T12:35:12.847Z,10248.00
2019-02-03T12:36:12.873Z,12276.00
2019-02-03T12:37:12.902Z,14796.00
2019-02-03T12:38:12.920Z,15648.00
2019-02-03T12:39:12.948Z,16116.00
2019-02-03T12:40:12.978Z,17504.00