createdAt,value
2023-02-25T00:01:15.741Z,9.90
2023-02-25T00:03:43.943Z,10.93
2023-02-25T00:06:13.760Z,11.77
2023-02-25T00:08:44.855Z,12.23
2023-02-25T00:11:13.797Z,11.67
2023-02-25T00:13:42.886Z,9.33
2023-02-25T00:16:12.832Z,11.50
2023-02-25T00:18:44.255Z,9.70
2023-02-25T00:21:15.293Z,15.37
2023-02-25T00:23:44.998Z,16.20
2023-02-25T00:26:13.088Z,10.07
2023-02-25T00:28:41.429Z,16.93
2023-02-25T00:31:10.447Z,16.67
2023-02-25T00:33:42.267Z,11.50
2023-02-25T00:36:11.749Z,14.93
2023-02-25T00:38:40.428Z,11.63
2023-02-25T00:41:12.551Z,8.27
2023-02-25T00:43:42.308Z,12.63
2023-02-25T00:46:11.670Z,12.20
2023-02-25T00:48:42.070Z,13.57
2023-02-25T00:51:11.466Z,8.73
2023-02-25T00:53:39.717Z,10.40
2023-02-25T00:56:09.078Z,16.40
2023-02-25T00:58:37.628Z,11.20
2023-02-25T01:01:06.962Z,10.90
2023-02-25T01:03:34.926Z,11.13
2023-02-25T01:06:04.707Z,14.80
2023-02-25T01:08:32.678Z,12.23
2023-02-25T01:11:10.619Z,10.83
2023-02-25T01:13:38.428Z,12.00
2023-02-25T01:16:13.063Z,10.00
2023-02-25T01:18:42.292Z,13.63
2023-02-25T01:21:17.610Z,10.53
2023-02-25T01:23:46.409Z,8.60
2023-02-25T01:26:16.106Z,11.77
2023-02-25T01:28:44.227Z,11.97
2023-02-25T01:31:18.534Z,9.37
2023-02-25T01:33:49.992Z,9.57
2023-02-25T01:36:22.370Z,10.73
2023-02-25T01:38:50.384Z,12.40
2023-02-25T01:41:20.752Z,7.67
2023-02-25T01:44:07.447Z,9.27
2023-02-25T01:46:36.128Z,14.73
2023-02-25T01:49:13.684Z,12.73
2023-02-25T01:51:44.633Z,8.67
2023-02-25T01:54:15.350Z,8.97
2023-02-25T01:56:49.026Z,7.63
2023-02-25T01:59:17.993Z,11.90
2023-02-25T02:01:46.221Z,11.50
2023-02-25T02:04:16.160Z,6.40
2023-02-25T02:06:48.013Z,9.33
2023-02-25T02:09:22.315Z,10.57
2023-02-25T02:11:52.050Z,8.43
2023-02-25T02:14:26.887Z,8.80
2023-02-25T02:17:17.746Z,18.50
2023-02-25T02:20:15.301Z,11.33
2023-02-25T02:22:55.710Z,11.70
2023-02-25T02:25:58.070Z,5.87
2023-02-25T02:29:03.278Z,9.30
2023-02-25T02:31:42.577Z,11.07
2023-02-25T02:34:28.305Z,9.27
2023-02-25T02:37:05.529Z,12.53
2023-02-25T02:39:48.888Z,8.93
2023-02-25T02:42:27.321Z,11.13
2023-02-25T02:45:05.471Z,6.73
2023-02-25T02:47:40.617Z,11.60
2023-02-25T02:50:15.308Z,10.00
2023-02-25T02:52:48.619Z,11.73
2023-02-25T02:55:22.984Z,7.30
2023-02-25T02:57:59.120Z,9.33
2023-02-25T03:00:30.304Z,9.17
2023-02-25T03:03:05.318Z,10.70
2023-02-25T03:05:35.873Z,11.57
2023-02-25T03:08:15.373Z,8.93
2023-02-25T03:10:43.173Z,10.70
2023-02-25T03:13:11.716Z,14.30
2023-02-25T03:15:42.191Z,11.67
2023-02-25T03:18:33.283Z,11.97
2023-02-25T03:21:04.769Z,9.80
2023-02-25T03:23:35.066Z,9.90
2023-02-25T03:26:12.999Z,12.43
2023-02-25T03:28:45.211Z,7.73
2023-02-25T03:31:21.720Z,12.40
2023-02-25T03:33:55.023Z,7.17
2023-02-25T03:36:28.445Z,10.37
2023-02-25T03:39:00.622Z,15.43
2023-02-25T03:41:35.429Z,7.23
2023-02-25T03:44:05.207Z,9.30
2023-02-25T03:46:34.363Z,9.93
2023-02-25T03:49:05.352Z,11.07
2023-02-25T03:51:41.638Z,12.03
2023-02-25T03:54:09.587Z,14.37
2023-02-25T03:56:45.700Z,10.43
2023-02-25T03:59:14.288Z,11.37
2023-02-25T04:01:44.578Z,10.30
2023-02-25T04:04:13.805Z,9.47
2023-02-25T04:06:41.773Z,13.10
2023-02-25T04:09:09.538Z,10.83
2023-02-25T04:11:37.292Z,9.73
2023-02-25T04:14:05.280Z,10.13
2023-02-25T04:16:33.464Z,9.07
2023-02-25T04:19:03.248Z,11.07
2023-02-25T04:21:35.247Z,9.77
2023-02-25T04:24:03.212Z,8.40
2023-02-25T04:26:31.089Z,9.43
2023-02-25T04:29:15.364Z,9.77
2023-02-25T04:31:43.378Z,9.30
2023-02-25T04:34:11.186Z,15.33
2023-02-25T04:36:41.496Z,10.77
2023-02-25T04:39:09.305Z,10.77
2023-02-25T04:41:37.213Z,13.10
2023-02-25T04:44:06.943Z,8.30
2023-02-25T04:46:36.672Z,10.80
2023-02-25T04:49:05.073Z,9.03
2023-02-25T04:51:33.921Z,11.17
2023-02-25T04:54:02.990Z,12.00
2023-02-25T04:56:30.715Z,14.80
2023-02-25T04:58:58.902Z,10.20
2023-02-25T05:01:26.682Z,11.17
2023-02-25T05:03:56.859Z,11.77
2023-02-25T05:06:25.452Z,9.30
2023-02-25T05:08:53.365Z,9.60
2023-02-25T05:11:24.164Z,11.20
2023-02-25T05:13:52.186Z,10.83
2023-02-25T05:16:20.603Z,12.07
2023-02-25T05:18:48.813Z,12.07
2023-02-25T05:21:18.681Z,17.20
2023-02-25T05:23:47.706Z,10.30
2023-02-25T05:26:16.607Z,10.60
2023-02-25T05:28:45.714Z,10.40
2023-02-25T05:31:14.072Z,14.30
2023-02-25T05:33:42.148Z,12.40
2023-02-25T05:36:12.574Z,10.70
2023-02-25T05:38:40.804Z,12.43
2023-02-25T05:41:09.848Z,10.10
2023-02-25T05:43:39.097Z,11.20
2023-02-25T05:46:11.932Z,13.40
2023-02-25T05:48:41.190Z,14.83
2023-02-25T05:51:12.562Z,6.90
2023-02-25T05:53:40.761Z,12.13
2023-02-25T05:56:12.312Z,10.17
2023-02-25T05:58:40.067Z,9.33
2023-02-25T06:01:17.902Z,12.90
2023-02-25T06:03:47.685Z,11.93
2023-02-25T06:06:17.928Z,9.97
2023-02-25T06:08:45.812Z,12.47
2023-02-25T06:11:18.342Z,10.20
2023-02-25T06:13:46.106Z,8.73
2023-02-25T06:16:15.723Z,16.37
2023-02-25T06:18:43.835Z,13.23
2023-02-25T06:21:14.178Z,15.33
2023-02-25T06:23:43.861Z,10.53
2023-02-25T06:26:14.173Z,11.67
2023-02-25T06:28:42.344Z,15.13
2023-02-25T06:31:11.700Z,14.57
2023-02-25T06:33:41.211Z,7.63
2023-02-25T06:36:10.158Z,12.73
2023-02-25T06:38:38.181Z,10.93
2023-02-25T06:41:10.020Z,11.43
2023-02-25T06:43:38.150Z,8.53
2023-02-25T06:46:08.121Z,11.90
2023-02-25T06:48:35.953Z,11.13
2023-02-25T06:51:09.146Z,14.60
2023-02-25T06:53:37.008Z,12.50
2023-02-25T06:56:05.372Z,11.57
2023-02-25T06:58:37.954Z,10.73
2023-02-25T07:01:07.566Z,14.33
2023-02-25T07:03:35.466Z,11.43
2023-02-25T07:06:04.966Z,11.53
2023-02-25T07:08:33.155Z,12.67
2023-02-25T07:11:15.270Z,11.77
2023-02-25T07:13:43.841Z,11.70
2023-02-25T07:16:23.060Z,13.50
2023-02-25T07:18:51.206Z,10.83
2023-02-25T07:21:20.620Z,12.53
2023-02-25T07:23:48.449Z,7.07
2023-02-25T07:26:17.739Z,8.17
2023-02-25T07:28:45.845Z,11.23
2023-02-25T07:31:15.868Z,11.27
2023-02-25T07:33:44.491Z,12.83
2023-02-25T07:36:13.787Z,12.40
2023-02-25T07:38:45.778Z,11.93
2023-02-25T07:41:18.082Z,10.57
2023-02-25T07:43:46.240Z,8.77
2023-02-25T07:46:14.386Z,8.97
2023-02-25T07:48:42.621Z,14.93
2023-02-25T07:51:13.031Z,10.97
2023-02-25T07:53:41.394Z,14.07
2023-02-25T07:56:11.892Z,10.93
2023-02-25T07:58:40.734Z,9.27
2023-02-25T08:01:09.815Z,13.03
2023-02-25T08:03:38.149Z,11.27
2023-02-25T08:06:08.309Z,14.63
2023-02-25T08:08:36.609Z,14.87
2023-02-25T08:11:06.749Z,10.77
2023-02-25T08:13:35.992Z,14.03
2023-02-25T08:16:05.450Z,15.37
2023-02-25T08:18:33.277Z,12.33
2023-02-25T08:21:02.895Z,13.10
2023-02-25T08:23:31.640Z,7.93
2023-02-25T08:26:00.553Z,10.90
2023-02-25T08:28:34.361Z,15.03
2023-02-25T08:31:07.602Z,15.63
2023-02-25T08:33:39.647Z,16.17
2023-02-25T08:36:10.105Z,13.23
2023-02-25T08:38:39.864Z,15.90
2023-02-25T08:41:08.720Z,14.67
2023-02-25T08:43:37.411Z,15.67
2023-02-25T08:46:10.157Z,13.67
2023-02-25T08:48:38.604Z,13.90
2023-02-25T08:51:08.521Z,12.77
2023-02-25T08:53:37.129Z,12.20
2023-02-25T08:56:05.386Z,10.77
2023-02-25T08:58:33.658Z,12.07
2023-02-25T09:01:01.859Z,15.17
2023-02-25T09:03:51.149Z,16.10
2023-02-25T09:06:19.386Z,9.53
2023-02-25T09:08:47.201Z,12.97
2023-02-25T09:11:14.956Z,9.77
2023-02-25T09:13:42.914Z,14.23
2023-02-25T09:16:11.435Z,9.50
2023-02-25T09:18:40.537Z,10.47
2023-02-25T09:21:08.620Z,14.70
2023-02-25T09:23:36.457Z,13.37
2023-02-25T09:26:04.961Z,11.63
2023-02-25T09:28:32.703Z,9.83
2023-02-25T09:31:02.525Z,9.67
2023-02-25T09:33:31.583Z,8.83
2023-02-25T09:36:08.498Z,13.67
2023-02-25T09:38:36.882Z,16.47
2023-02-25T09:41:05.757Z,14.40
2023-02-25T09:43:40.610Z,13.80
2023-02-25T09:46:11.255Z,12.43
2023-02-25T09:48:55.722Z,10.93
2023-02-25T09:51:29.025Z,10.10
2023-02-25T09:54:03.210Z,11.70
2023-02-25T09:56:31.763Z,16.33
2023-02-25T09:59:02.643Z,10.97
2023-02-25T10:01:36.325Z,14.20
2023-02-25T10:04:14.896Z,17.57
2023-02-25T10:06:57.606Z,12.30
2023-02-25T10:09:34.583Z,14.60
2023-02-25T10:12:13.294Z,11.73
2023-02-25T10:15:06.169Z,12.87
2023-02-25T10:17:44.486Z,13.77
2023-02-25T10:20:40.258Z,16.27
2023-02-25T10:23:25.323Z,14.97
2023-02-25T10:25:58.546Z,17.73
2023-02-25T10:28:27.690Z,13.93
2023-02-25T10:31:00.619Z,10.67
2023-02-25T10:33:32.334Z,12.57
2023-02-25T10:36:08.736Z,15.17
2023-02-25T10:38:43.216Z,15.20
2023-02-25T10:41:10.959Z,13.77
2023-02-25T10:43:38.887Z,11.83
2023-02-25T10:46:14.092Z,12.10
2023-02-25T10:48:45.231Z,10.93
2023-02-25T10:51:15.293Z,12.10
2023-02-25T10:54:04.895Z,8.10
2023-02-25T10:56:39.854Z,6.63
2023-02-25T10:59:09.390Z,6.60
2023-02-25T11:01:40.472Z,7.53
2023-02-25T11:04:13.336Z,5.80
2023-02-25T11:06:42.739Z,5.77
2023-02-25T11:09:31.050Z,3.70
2023-02-25T11:12:01.419Z,2.87
2023-02-25T11:14:31.291Z,2.60
2023-02-25T11:17:06.580Z,5.90
2023-02-25T11:19:39.519Z,5.70
2023-02-25T11:22:10.930Z,5.50
2023-02-25T11:24:42.812Z,3.37
2023-02-25T11:27:26.863Z,5.50
2023-02-25T11:30:01.239Z,3.10
2023-02-25T11:32:29.734Z,2.77
2023-02-25T11:35:04.938Z,2.30
2023-02-25T11:37:37.566Z,3.03
2023-02-25T11:40:25.157Z,5.20
2023-02-25T11:43:04.587Z,2.67
2023-02-25T11:45:35.070Z,3.40
2023-02-25T11:48:04.335Z,2.67
2023-02-25T11:50:38.633Z,2.40
2023-02-25T11:53:17.677Z,5.33
2023-02-25T11:55:57.149Z,4.00
2023-02-25T11:58:37.433Z,2.83
2023-02-25T12:01:14.381Z,2.20
2023-02-25T12:03:58.501Z,3.87
2023-02-25T12:06:41.112Z,3.53
2023-02-25T12:09:39.805Z,3.50
2023-02-25T12:12:56.904Z,4.07
2023-02-25T12:16:12.430Z,4.30
2023-02-25T12:19:04.415Z,3.33
2023-02-25T12:22:14.831Z,8.50
2023-02-25T12:24:51.730Z,2.80
2023-02-25T12:27:51.008Z,2.23
2023-02-25T12:31:00.240Z,4.00
2023-02-25T12:33:58.662Z,3.07
2023-02-25T12:36:44.571Z,3.67
2023-02-25T12:39:23.981Z,2.67
2023-02-25T12:42:00.401Z,8.87
2023-02-25T12:44:58.769Z,3.57
2023-02-25T12:47:40.654Z,4.10
2023-02-25T12:50:44.795Z,3.43
2023-02-25T12:53:41.315Z,5.63
2023-02-25T12:56:33.864Z,3.43
2023-02-25T12:59:27.508Z,2.67
2023-02-25T13:02:18.910Z,3.77
2023-02-25T13:05:10.704Z,5.57
2023-02-25T13:08:06.510Z,3.73
2023-02-25T13:10:42.279Z,3.73
2023-02-25T13:13:42.090Z,7.10
2023-02-25T13:16:22.425Z,9.07
2023-02-25T13:19:06.070Z,4.80
2023-02-25T13:21:50.082Z,5.63
2023-02-25T13:24:34.783Z,5.13
2023-02-25T13:27:29.547Z,9.17
2023-02-25T13:30:15.763Z,6.20
2023-02-25T13:32:51.228Z,3.97
2023-02-25T13:35:37.393Z,5.50
2023-02-25T13:38:20.323Z,3.93
2023-02-25T13:41:04.210Z,6.50
2023-02-25T13:43:44.187Z,4.47
2023-02-25T13:46:37.300Z,6.40
2023-02-25T13:49:34.167Z,6.93
2023-02-25T13:52:20.282Z,5.43
2023-02-25T13:55:22.495Z,4.87
2023-02-25T13:58:04.157Z,7.80
2023-02-25T14:01:00.913Z,6.83
2023-02-25T14:03:58.491Z,4.17
2023-02-25T14:06:42.745Z,6.00
2023-02-25T14:09:28.103Z,4.83
2023-02-25T14:12:12.395Z,2.67
2023-02-25T14:15:21.604Z,4.60
2023-02-25T14:18:13.062Z,2.80
2023-02-25T14:20:50.223Z,8.73
2023-02-25T14:23:26.821Z,4.33
2023-02-25T14:26:14.448Z,4.80
2023-02-25T14:28:51.217Z,7.67
2023-02-25T14:31:24.646Z,4.23
2023-02-25T14:34:17.428Z,7.73
2023-02-25T14:37:14.757Z,3.93
2023-02-25T14:39:59.036Z,4.50
2023-02-25T14:42:46.054Z,4.57
2023-02-25T14:45:21.608Z,4.10
2023-02-25T14:47:58.021Z,4.57
2023-02-25T14:50:30.616Z,3.37
2023-02-25T14:53:11.562Z,5.17
2023-02-25T14:56:04.608Z,4.13
2023-02-25T14:58:58.330Z,3.47
2023-02-25T15:01:45.227Z,3.67
2023-02-25T15:04:51.328Z,4.77
2023-02-25T15:07:39.489Z,3.50
2023-02-25T15:10:30.628Z,2.07
2023-02-25T15:13:32.890Z,6.00
2023-02-25T15:16:22.986Z,1.97
2023-02-25T15:19:19.474Z,5.00
2023-02-25T15:21:57.787Z,3.43
2023-02-25T15:24:54.043Z,2.67
2023-02-25T15:27:47.393Z,7.37
2023-02-25T15:30:17.822Z,3.60
2023-02-25T15:33:15.266Z,3.87
2023-02-25T15:35:55.702Z,3.80
2023-02-25T15:38:40.971Z,4.00
2023-02-25T15:41:43.294Z,2.50
2023-02-25T15:44:40.432Z,3.47
2023-02-25T15:47:35.625Z,3.50
2023-02-25T15:50:05.711Z,3.30
2023-02-25T15:52:55.588Z,4.17
2023-02-25T15:55:41.131Z,5.40
2023-02-25T15:58:51.194Z,4.23
2023-02-25T16:01:29.097Z,2.10
2023-02-25T16:03:57.183Z,2.67
2023-02-25T16:06:33.016Z,2.20
2023-02-25T16:09:08.051Z,3.80
2023-02-25T16:11:39.868Z,3.50
2023-02-25T16:14:13.510Z,3.47
2023-02-25T16:16:47.907Z,3.57
2023-02-25T16:19:19.870Z,4.13
2023-02-25T16:21:53.022Z,3.27
2023-02-25T16:24:21.149Z,3.47
2023-02-25T16:26:58.631Z,3.30
2023-02-25T16:29:41.144Z,2.50
2023-02-25T16:32:21.864Z,5.03
2023-02-25T16:34:56.053Z,4.33
2023-02-25T16:37:30.417Z,3.47
2023-02-25T16:39:58.936Z,5.10
2023-02-25T16:42:27.008Z,2.83
2023-02-25T16:45:00.563Z,4.17
2023-02-25T16:47:31.544Z,3.00
2023-02-25T16:50:03.053Z,2.63
2023-02-25T16:52:34.483Z,2.93
2023-02-25T16:55:05.544Z,3.40
2023-02-25T16:57:34.148Z,1.67
2023-02-25T17:00:18.767Z,3.03
2023-02-25T17:02:49.082Z,4.97
2023-02-25T17:05:25.413Z,3.23
2023-02-25T17:07:59.490Z,5.27
2023-02-25T17:10:30.067Z,4.23
2023-02-25T17:12:58.827Z,4.13
2023-02-25T17:15:28.678Z,4.23
2023-02-25T17:18:04.280Z,3.27
2023-02-25T17:20:32.192Z,4.13
2023-02-25T17:23:13.030Z,3.30
2023-02-25T17:25:48.529Z,4.27
2023-02-25T17:28:23.286Z,3.67
2023-02-25T17:30:52.028Z,2.90
2023-02-25T17:33:25.754Z,2.87
2023-02-25T17:35:58.348Z,2.67
2023-02-25T17:38:28.999Z,2.83
2023-02-25T17:41:00.789Z,3.80
2023-02-25T17:43:35.369Z,5.30
2023-02-25T17:46:14.306Z,4.27
2023-02-25T17:48:45.672Z,5.37
2023-02-25T17:51:14.429Z,3.63
2023-02-25T17:53:47.893Z,2.77
2023-02-25T17:56:22.660Z,3.37
2023-02-25T17:58:53.575Z,4.33
2023-02-25T18:01:24.782Z,3.83
2023-02-25T18:03:53.936Z,4.77
2023-02-25T18:06:40.470Z,5.60
2023-02-25T18:09:29.988Z,3.93
2023-02-25T18:12:02.864Z,5.00
2023-02-25T18:14:37.668Z,3.17
2023-02-25T18:17:14.322Z,3.37
2023-02-25T18:19:45.979Z,3.33
2023-02-25T18:22:28.654Z,3.90
2023-02-25T18:25:00.217Z,5.30
2023-02-25T18:27:30.529Z,4.40
2023-02-25T18:30:02.938Z,4.13
2023-02-25T18:32:30.801Z,6.30
2023-02-25T18:34:58.547Z,4.50
2023-02-25T18:37:30.381Z,4.37
2023-02-25T18:39:59.478Z,5.43
2023-02-25T18:42:27.222Z,4.57
2023-02-25T18:44:54.949Z,3.77
2023-02-25T18:47:22.681Z,5.80
2023-02-25T18:49:50.430Z,5.07
2023-02-25T18:52:22.433Z,8.17
2023-02-25T18:54:50.862Z,4.60
2023-02-25T18:57:23.922Z,6.63
2023-02-25T18:59:52.193Z,5.57
2023-02-25T19:02:29.663Z,5.83
2023-02-25T19:04:58.370Z,3.90
2023-02-25T19:07:31.954Z,4.13
2023-02-25T19:10:00.178Z,5.53
2023-02-25T19:12:30.831Z,3.10
2023-02-25T19:15:01.225Z,5.60
2023-02-25T19:17:32.406Z,3.30
2023-02-25T19:20:00.503Z,3.57
2023-02-25T19:22:28.295Z,4.63
2023-02-25T19:24:56.113Z,3.63
2023-02-25T19:27:26.698Z,4.60
2023-02-25T19:29:58.118Z,6.00
2023-02-25T19:32:27.068Z,7.13
2023-02-25T19:34:54.915Z,4.43
2023-02-25T19:37:22.676Z,8.40
2023-02-25T19:39:50.465Z,4.90
2023-02-25T19:42:18.699Z,5.10
2023-02-25T19:44:46.417Z,4.10
2023-02-25T19:47:15.597Z,6.30
2023-02-25T19:49:43.289Z,5.23
2023-02-25T19:52:11.010Z,4.20
2023-02-25T19:54:38.829Z,5.63
2023-02-25T19:57:06.539Z,2.90
2023-02-25T19:59:34.325Z,2.80
2023-02-25T20:02:02.073Z,5.30
2023-02-25T20:04:31.840Z,4.57
2023-02-25T20:06:59.755Z,4.93
2023-02-25T20:09:27.493Z,5.87
2023-02-25T20:11:55.264Z,4.97
2023-02-25T20:14:25.118Z,6.97
2023-02-25T20:16:52.889Z,6.63
2023-02-25T20:19:20.839Z,5.30
2023-02-25T20:21:49.982Z,5.23
2023-02-25T20:24:17.725Z,3.57
2023-02-25T20:26:45.401Z,6.20
2023-02-25T20:29:13.170Z,4.83
2023-02-25T20:31:41.404Z,5.40
2023-02-25T20:34:14.586Z,5.43
2023-02-25T20:36:51.679Z,5.37
2023-02-25T20:39:49.317Z,6.67
2023-02-25T20:42:19.983Z,5.30
2023-02-25T20:44:51.153Z,4.23
2023-02-25T20:47:22.058Z,6.83
2023-02-25T20:49:50.885Z,4.40
2023-02-25T20:52:19.975Z,5.47
2023-02-25T20:54:49.850Z,6.37
2023-02-25T20:57:20.054Z,7.50
2023-02-25T20:59:49.138Z,5.40
2023-02-25T21:02:17.791Z,4.03
2023-02-25T21:04:45.951Z,4.83
2023-02-25T21:07:14.054Z,5.70
2023-02-25T21:09:42.064Z,5.33
2023-02-25T21:12:11.796Z,7.30
2023-02-25T21:14:40.680Z,5.30
2023-02-25T21:17:13.455Z,6.90
2023-02-25T21:19:41.519Z,4.80
2023-02-25T21:22:09.670Z,6.57
2023-02-25T21:24:37.368Z,7.93
2023-02-25T21:27:05.267Z,4.67
2023-02-25T21:29:34.383Z,7.43
2023-02-25T21:32:02.110Z,7.80
2023-02-25T21:34:32.929Z,6.30
2023-02-25T21:37:00.695Z,6.30
2023-02-25T21:39:28.390Z,5.97
2023-02-25T21:41:56.272Z,7.77
2023-02-25T21:44:24.222Z,5.47
2023-02-25T21:46:53.316Z,3.93
2023-02-25T21:49:21.189Z,5.10
2023-02-25T21:51:49.285Z,6.90
2023-02-25T21:54:18.405Z,7.50
2023-02-25T21:56:46.261Z,7.73
2023-02-25T21:59:14.103Z,4.37
2023-02-25T22:01:43.043Z,7.90
2023-02-25T22:04:14.235Z,5.77
2023-02-25T22:06:43.010Z,6.67
2023-02-25T22:09:10.769Z,4.77
2023-02-25T22:11:39.649Z,3.90
2023-02-25T22:14:12.336Z,6.50
2023-02-25T22:16:41.004Z,7.13
2023-02-25T22:19:08.883Z,5.57
2023-02-25T22:21:38.084Z,6.37
2023-02-25T22:24:06.793Z,7.50
2023-02-25T22:26:38.678Z,11.37
2023-02-25T22:29:08.945Z,5.37
2023-02-25T22:31:40.963Z,8.93
2023-02-25T22:34:09.205Z,5.80
2023-02-25T22:36:38.522Z,6.20
2023-02-25T22:39:07.454Z,4.80
2023-02-25T22:41:37.693Z,4.57
2023-02-25T22:44:08.374Z,6.87
2023-02-25T22:46:37.804Z,6.57
2023-02-25T22:49:27.198Z,4.03
2023-02-25T22:51:56.312Z,6.73
2023-02-25T22:54:24.035Z,6.13
2023-02-25T22:56:51.849Z,5.97
2023-02-25T22:59:19.910Z,5.70
2023-02-25T23:01:47.740Z,5.10
2023-02-25T23:04:15.636Z,8.53
2023-02-25T23:06:44.954Z,5.53
2023-02-25T23:09:15.385Z,7.90
2023-02-25T23:11:44.446Z,4.97
2023-02-25T23:14:13.476Z,6.60
2023-02-25T23:16:43.142Z,7.87
2023-02-25T23:19:14.335Z,5.43
2023-02-25T23:21:42.538Z,5.30
2023-02-25T23:24:13.887Z,8.33
2023-02-25T23:26:43.852Z,8.83
2023-02-25T23:29:13.319Z,6.23
2023-02-25T23:31:44.323Z,9.57
2023-02-25T23:34:15.488Z,5.03
2023-02-25T23:36:46.030Z,5.37
2023-02-25T23:39:15.340Z,4.97
2023-02-25T23:41:45.188Z,6.07
2023-02-25T23:44:13.976Z,8.10
2023-02-25T23:46:44.054Z,4.97
2023-02-25T23:49:14.503Z,5.20
2023-02-25T23:51:43.265Z,6.43
2023-02-25T23:54:14.253Z,5.13
2023-02-25T23:56:42.087Z,3.60
2023-02-25T23:59:11.503Z,5.00
