createdAt,value
2018-12-13T00:01:01.281Z,8.70
2018-12-13T00:03:33.990Z,8.37
2018-12-13T00:06:04.016Z,8.23
2018-12-13T00:08:35.215Z,8.90
2018-12-13T00:11:05.420Z,8.00
2018-12-13T00:13:35.351Z,9.23
2018-12-13T00:16:06.632Z,7.93
2018-12-13T00:18:36.903Z,8.87
2018-12-13T00:21:07.916Z,7.60
2018-12-13T00:23:38.382Z,7.33
2018-12-13T00:26:10.087Z,7.47
2018-12-13T00:28:41.218Z,7.20
2018-12-13T00:31:11.599Z,7.90
2018-12-13T00:33:42.204Z,8.63
2018-12-13T00:36:15.443Z,7.60
2018-12-13T00:38:45.923Z,7.83
2018-12-13T00:41:15.740Z,8.50
2018-12-13T00:43:46.405Z,6.73
2018-12-13T00:46:16.949Z,8.00
2018-12-13T00:48:47.008Z,8.57
2018-12-13T00:51:17.683Z,8.10
2018-12-13T00:53:47.879Z,8.23
2018-12-13T00:56:17.595Z,7.63
2018-12-13T00:58:47.848Z,8.23
2018-12-13T01:01:18.158Z,8.17
2018-12-13T01:03:47.750Z,8.43
2018-12-13T01:06:17.860Z,8.40
2018-12-13T01:08:48.325Z,7.87
2018-12-13T01:11:19.167Z,8.00
2018-12-13T01:13:48.883Z,7.90
2018-12-13T01:16:24.490Z,8.20
2018-12-13T01:18:54.397Z,8.10
2018-12-13T01:21:25.148Z,8.70
2018-12-13T01:23:55.039Z,7.60
2018-12-13T01:26:24.940Z,7.37
2018-12-13T01:28:55.063Z,6.67
2018-12-13T01:31:25.180Z,7.97
2018-12-13T01:33:55.141Z,6.30
2018-12-13T01:36:24.804Z,7.53
2018-12-13T01:38:54.963Z,7.73
2018-12-13T01:41:24.896Z,7.80
2018-12-13T01:43:54.746Z,7.63
2018-12-13T01:46:25.048Z,6.90
2018-12-13T01:48:56.041Z,8.43
2018-12-13T01:51:26.312Z,6.93
2018-12-13T01:53:56.476Z,7.20
2018-12-13T01:56:26.608Z,6.80
2018-12-13T01:58:56.786Z,6.50
2018-12-13T02:01:26.978Z,6.67
2018-12-13T02:03:56.841Z,6.60
2018-12-13T02:06:26.751Z,5.60
2018-12-13T02:08:57.304Z,6.47
2018-12-13T02:11:27.165Z,5.93
2018-12-13T02:13:57.313Z,5.63
2018-12-13T02:16:27.689Z,5.27
2018-12-13T02:18:57.627Z,5.50
2018-12-13T02:21:27.922Z,5.60
2018-12-13T02:23:59.097Z,5.10
2018-12-13T02:26:29.612Z,5.63
2018-12-13T02:29:00.632Z,4.90
2018-12-13T02:31:30.645Z,5.57
2018-12-13T02:34:00.580Z,4.90
2018-12-13T02:36:31.072Z,5.33
2018-12-13T02:39:00.988Z,4.73
2018-12-13T02:41:31.724Z,4.80
2018-12-13T02:44:01.564Z,5.13
2018-12-13T02:46:31.185Z,4.93
2018-12-13T02:49:10.138Z,4.37
2018-12-13T02:51:40.113Z,5.20
2018-12-13T02:54:09.926Z,5.20
2018-12-13T02:56:39.644Z,4.70
2018-12-13T02:59:10.074Z,5.17
2018-12-13T03:01:40.340Z,4.90
2018-12-13T03:04:09.941Z,4.50
2018-12-13T03:06:39.623Z,5.10
2018-12-13T03:09:09.769Z,4.50
2018-12-13T03:11:39.957Z,5.00
2018-12-13T03:14:09.881Z,4.97
2018-12-13T03:16:39.506Z,5.30
2018-12-13T03:19:09.545Z,4.53
2018-12-13T03:21:39.873Z,4.53
2018-12-13T03:24:09.680Z,5.40
2018-12-13T03:26:39.365Z,4.40
2018-12-13T03:29:08.969Z,4.70
2018-12-13T03:31:39.069Z,4.60
2018-12-13T03:34:08.997Z,5.40
2018-12-13T03:36:39.125Z,5.13
2018-12-13T03:39:09.173Z,5.23
2018-12-13T03:41:39.057Z,5.77
2018-12-13T03:44:09.308Z,5.50
2018-12-13T03:46:39.125Z,5.83
2018-12-13T03:49:08.971Z,6.17
2018-12-13T03:51:38.865Z,5.67
2018-12-13T03:54:08.572Z,5.37
2018-12-13T03:56:38.416Z,5.40
2018-12-13T03:59:09.692Z,6.00
2018-12-13T04:01:39.789Z,5.00
2018-12-13T04:04:09.368Z,5.50
2018-12-13T04:06:39.757Z,5.60
2018-12-13T04:09:09.689Z,5.87
2018-12-13T04:11:39.755Z,5.30
2018-12-13T04:14:09.784Z,5.70
2018-12-13T04:16:39.606Z,5.40
2018-12-13T04:19:09.696Z,5.83
2018-12-13T04:21:39.997Z,5.93
2018-12-13T04:24:09.875Z,6.37
2018-12-13T04:26:47.342Z,7.47
2018-12-13T04:29:17.205Z,6.20
2018-12-13T04:31:46.880Z,7.63
2018-12-13T04:34:16.881Z,7.53
2018-12-13T04:36:46.885Z,7.37
2018-12-13T04:39:17.106Z,7.53
2018-12-13T04:41:47.247Z,7.60
2018-12-13T04:44:16.957Z,7.90
2018-12-13T04:46:46.979Z,7.63
2018-12-13T04:49:16.588Z,7.90
2018-12-13T04:51:46.241Z,8.10
2018-12-13T04:54:15.948Z,8.53
2018-12-13T04:56:45.601Z,8.47
2018-12-13T04:59:15.732Z,7.97
2018-12-13T05:01:49.134Z,8.33
2018-12-13T05:04:18.973Z,8.00
2018-12-13T05:06:49.292Z,8.20
2018-12-13T05:09:18.879Z,8.47
2018-12-13T05:11:48.820Z,8.30
2018-12-13T05:14:19.217Z,10.30
2018-12-13T05:16:50.988Z,8.63
2018-12-13T05:19:24.311Z,11.70
2018-12-13T05:21:54.584Z,9.80
2018-12-13T05:24:24.842Z,9.40
2018-12-13T05:26:54.832Z,10.37
2018-12-13T05:29:24.736Z,9.43
2018-12-13T05:31:54.795Z,9.80
2018-12-13T05:34:24.377Z,9.77
2018-12-13T05:36:54.334Z,10.00
2018-12-13T05:39:24.251Z,10.50
2018-12-13T05:41:54.265Z,9.50
2018-12-13T05:44:24.544Z,10.33
2018-12-13T05:46:54.686Z,9.53
2018-12-13T05:49:24.757Z,9.03
2018-12-13T05:51:54.876Z,9.70
2018-12-13T05:54:25.040Z,10.33
2018-12-13T05:56:55.707Z,10.73
2018-12-13T05:59:25.590Z,10.20
2018-12-13T06:01:56.224Z,9.70
2018-12-13T06:04:26.291Z,9.50
2018-12-13T06:06:58.412Z,10.00
2018-12-13T06:09:28.456Z,10.13
2018-12-13T06:11:59.163Z,10.37
2018-12-13T06:14:30.128Z,9.90
2018-12-13T06:17:00.226Z,10.50
2018-12-13T06:19:30.234Z,9.33
2018-12-13T06:22:00.586Z,10.20
2018-12-13T06:24:30.556Z,8.87
2018-12-13T06:27:00.502Z,10.43
2018-12-13T06:29:31.609Z,8.10
2018-12-13T06:32:01.348Z,8.77
2018-12-13T06:34:32.297Z,9.60
2018-12-13T06:37:02.556Z,9.00
2018-12-13T06:39:32.646Z,8.70
2018-12-13T06:42:04.489Z,8.90
2018-12-13T06:44:35.889Z,9.50
2018-12-13T06:47:06.773Z,9.53
2018-12-13T06:49:37.332Z,9.30
2018-12-13T06:52:08.141Z,9.20
2018-12-13T06:54:38.952Z,8.93
2018-12-13T06:57:08.890Z,8.87
2018-12-13T06:59:40.482Z,9.83
2018-12-13T07:02:14.560Z,8.30
2018-12-13T07:04:44.496Z,8.90
2018-12-13T07:07:14.789Z,10.03
2018-12-13T07:09:45.129Z,9.87
2018-12-13T07:12:16.332Z,9.97
2018-12-13T07:14:46.339Z,9.37
2018-12-13T07:17:16.509Z,9.80
2018-12-13T07:19:46.404Z,9.43
2018-12-13T07:24:23.637Z,10.33
2018-12-13T07:26:53.794Z,9.97
2018-12-13T07:29:24.097Z,10.23
2018-12-13T07:31:54.666Z,8.87
2018-12-13T07:34:24.400Z,9.40
2018-12-13T07:36:54.268Z,8.90
2018-12-13T07:39:25.328Z,8.70
2018-12-13T07:41:56.501Z,8.40
2018-12-13T07:44:27.872Z,8.47
2018-12-13T07:46:58.907Z,8.03
2018-12-13T07:49:30.593Z,8.60
2018-12-13T07:52:02.240Z,7.10
2018-12-13T07:54:32.409Z,7.83
2018-12-13T07:57:04.321Z,7.00
2018-12-13T07:59:33.917Z,7.63
2018-12-13T08:02:14.634Z,7.20
2018-12-13T08:04:48.229Z,7.47
2018-12-13T08:07:19.269Z,8.20
2018-12-13T08:09:50.374Z,7.13
2018-12-13T08:12:22.081Z,8.60
2018-12-13T08:14:52.277Z,8.13
2018-12-13T08:17:23.097Z,8.30
2018-12-13T08:19:53.281Z,8.57
2018-12-13T08:22:23.704Z,8.37
2018-12-13T08:24:53.740Z,8.30
2018-12-13T08:27:23.586Z,8.20
2018-12-13T08:29:54.537Z,7.70
2018-12-13T08:32:27.698Z,7.67
2018-12-13T08:34:58.089Z,8.13
2018-12-13T08:37:28.529Z,8.60
2018-12-13T08:39:59.054Z,9.40
2018-12-13T08:42:29.898Z,8.80
2018-12-13T08:45:01.685Z,9.40
2018-12-13T08:47:33.528Z,8.53
2018-12-13T08:50:04.416Z,9.47
2018-12-13T08:52:34.790Z,8.80
2018-12-13T08:55:05.856Z,7.43
2018-12-13T08:57:36.773Z,8.87
2018-12-13T09:00:09.182Z,8.10
2018-12-13T09:02:40.158Z,8.47
2018-12-13T09:05:10.774Z,8.07
2018-12-13T09:07:41.496Z,7.90
2018-12-13T09:10:11.748Z,8.33
2018-12-13T09:12:42.313Z,8.63
2018-12-13T09:15:13.494Z,8.30
2018-12-13T09:17:45.398Z,8.73
2018-12-13T09:20:15.370Z,8.40
2018-12-13T09:22:45.808Z,7.87
2018-12-13T09:25:17.958Z,8.50
2018-12-13T09:27:49.115Z,8.23
2018-12-13T09:30:18.891Z,8.30
2018-12-13T09:32:49.477Z,7.17
2018-12-13T09:35:20.445Z,8.60
2018-12-13T09:37:52.569Z,7.60
2018-12-13T09:40:24.480Z,7.00
2018-12-13T09:42:56.385Z,7.80
2018-12-13T09:45:27.013Z,7.40
2018-12-13T09:47:58.007Z,7.30
2018-12-13T09:50:28.643Z,7.07
2018-12-13T09:52:58.841Z,6.90
2018-12-13T09:55:30.713Z,7.67
2018-12-13T09:58:01.552Z,7.47
2018-12-13T10:00:32.025Z,5.63
2018-12-13T10:03:02.525Z,6.70
2018-12-13T10:05:33.013Z,6.37
2018-12-13T10:08:04.131Z,6.20
2018-12-13T10:10:34.818Z,5.73
2018-12-13T10:13:05.469Z,5.30
2018-12-13T10:15:35.625Z,6.30
2018-12-13T10:18:05.629Z,5.07
2018-12-13T10:20:35.773Z,6.60
2018-12-13T10:23:06.902Z,6.07
2018-12-13T10:25:37.249Z,5.83
2018-12-13T10:28:07.997Z,6.10
2018-12-13T10:30:39.021Z,5.83
2018-12-13T10:33:09.118Z,5.97
2018-12-13T10:35:40.141Z,5.00
2018-12-13T10:38:10.505Z,5.13
2018-12-13T10:40:41.545Z,5.00
2018-12-13T10:43:13.265Z,5.43
2018-12-13T10:45:43.911Z,4.93
2018-12-13T10:48:14.176Z,4.80
2018-12-13T10:50:44.246Z,5.83
2018-12-13T10:53:14.355Z,5.27
2018-12-13T10:55:44.608Z,4.97
2018-12-13T10:58:15.900Z,4.97
2018-12-13T11:00:52.421Z,5.13
2018-12-13T11:03:28.711Z,5.10
2018-12-13T11:06:00.025Z,4.50
2018-12-13T11:08:32.581Z,5.20
2018-12-13T11:11:03.033Z,4.77
2018-12-13T11:13:33.197Z,5.77
2018-12-13T11:16:03.763Z,5.77
2018-12-13T11:18:35.486Z,6.17
2018-12-13T11:21:05.351Z,4.80
2018-12-13T11:23:35.760Z,4.83
2018-12-13T11:26:10.183Z,5.20
2018-12-13T11:29:19.019Z,4.30
2018-12-13T11:31:49.856Z,5.40
2018-12-13T11:34:19.795Z,5.10
2018-12-13T11:36:50.941Z,5.70
2018-12-13T11:39:21.402Z,5.10
2018-12-13T11:41:51.881Z,4.97
2018-12-13T11:44:22.685Z,5.63
2018-12-13T11:46:52.993Z,6.30
2018-12-13T11:49:23.219Z,5.30
2018-12-13T11:51:54.462Z,5.33
2018-12-13T11:54:40.396Z,5.87
2018-12-13T11:57:11.341Z,5.10
2018-12-13T11:59:42.831Z,5.10
2018-12-13T12:02:24.000Z,5.07
2018-12-13T12:04:51.789Z,5.23
2018-12-13T12:07:22.995Z,6.07
2018-12-13T12:09:53.521Z,5.10
2018-12-13T12:12:23.537Z,5.67
2018-12-13T12:14:53.721Z,5.40
2018-12-13T12:17:23.628Z,5.33
2018-12-13T12:19:53.819Z,5.27
2018-12-13T12:22:24.410Z,5.50
2018-12-13T12:24:54.755Z,5.70
2018-12-13T12:27:25.270Z,5.27
2018-12-13T12:29:56.451Z,5.40
2018-12-13T12:32:27.569Z,5.37
2018-12-13T12:34:57.716Z,5.23
2018-12-13T12:37:29.653Z,5.50
2018-12-13T12:39:59.474Z,5.10
2018-12-13T12:42:30.484Z,5.10
2018-12-13T12:45:00.780Z,5.27
2018-12-13T12:47:31.175Z,5.47
2018-12-13T12:50:05.713Z,5.63
2018-12-13T12:52:36.257Z,5.60
2018-12-13T12:55:06.339Z,5.40
2018-12-13T12:57:36.479Z,5.30
2018-12-13T13:00:07.497Z,4.40
2018-12-13T13:02:38.373Z,10.27
2018-12-13T13:05:08.880Z,5.60
2018-12-13T13:07:39.937Z,5.67
2018-12-13T13:10:11.305Z,5.30
2018-12-13T13:12:41.412Z,4.70
2018-12-13T13:15:12.181Z,6.27
2018-12-13T13:17:42.310Z,5.30
2018-12-13T13:20:12.843Z,4.97
2018-12-13T13:22:43.772Z,5.20
2018-12-13T13:25:14.713Z,6.07
2018-12-13T13:27:44.711Z,5.57
2018-12-13T13:30:17.913Z,5.30
2018-12-13T13:32:48.752Z,4.60
2018-12-13T13:35:18.836Z,5.87
2018-12-13T13:37:49.314Z,5.90
2018-12-13T13:40:21.590Z,5.47
2018-12-13T13:42:52.118Z,4.63
2018-12-13T13:45:22.973Z,4.97
2018-12-13T13:47:53.185Z,4.77
2018-12-13T13:50:23.860Z,4.97
2018-12-13T13:52:55.341Z,5.37
2018-12-13T13:55:25.398Z,5.33
2018-12-13T13:57:58.232Z,4.77
2018-12-13T14:00:29.106Z,4.83
2018-12-13T14:02:59.716Z,5.20
2018-12-13T14:05:32.733Z,5.33
2018-12-13T14:08:02.708Z,4.87
2018-12-13T14:10:33.048Z,5.70
2018-12-13T14:13:04.183Z,5.20
2018-12-13T14:15:35.856Z,4.07
2018-12-13T14:18:08.300Z,4.90
2018-12-13T14:20:38.140Z,5.03
2018-12-13T14:23:10.672Z,5.60
2018-12-13T14:25:40.921Z,4.33
2018-12-13T14:28:11.773Z,5.10
2018-12-13T14:30:42.004Z,4.40
2018-12-13T14:33:13.675Z,4.47
2018-12-13T14:35:45.742Z,4.87
2018-12-13T14:38:17.341Z,4.50
2018-12-13T14:40:47.493Z,4.23
2018-12-13T14:43:18.059Z,4.73
2018-12-13T14:45:47.552Z,4.80
2018-12-13T14:48:18.142Z,4.40
2018-12-13T14:50:48.584Z,4.70
2018-12-13T14:53:21.026Z,4.60
2018-12-13T14:55:52.102Z,4.60
2018-12-13T14:58:22.988Z,4.77
2018-12-13T15:00:54.024Z,4.77
2018-12-13T15:03:24.064Z,5.10
2018-12-13T15:05:55.157Z,4.40
2018-12-13T15:08:25.745Z,4.80
2018-12-13T15:10:55.865Z,4.50
2018-12-13T15:13:26.648Z,4.40
2018-12-13T15:15:59.732Z,4.73
2018-12-13T15:18:30.154Z,4.80
2018-12-13T15:21:01.022Z,4.30
2018-12-13T15:23:34.473Z,3.63
2018-12-13T15:26:04.564Z,3.97
2018-12-13T15:28:34.710Z,3.87
2018-12-13T15:31:04.912Z,4.03
2018-12-13T15:33:34.748Z,3.90
2018-12-13T15:36:05.390Z,4.13
2018-12-13T15:38:36.063Z,3.50
2018-12-13T15:41:06.497Z,3.83
2018-12-13T15:43:39.458Z,4.00
2018-12-13T15:46:10.353Z,3.70
2018-12-13T15:48:40.620Z,3.60
2018-12-13T15:51:11.084Z,3.67
2018-12-13T15:53:42.265Z,3.60
2018-12-13T15:56:13.144Z,3.40
2018-12-13T15:58:44.201Z,3.43
2018-12-13T16:01:14.377Z,4.53
2018-12-13T16:03:47.298Z,3.50
2018-12-13T16:06:18.045Z,3.70
2018-12-13T16:08:49.037Z,3.57
2018-12-13T16:11:21.038Z,3.90
2018-12-13T16:13:51.932Z,3.33
2018-12-13T16:16:25.678Z,3.90
2018-12-13T16:18:57.536Z,3.87
2018-12-13T16:21:27.572Z,3.10
2018-12-13T16:23:58.572Z,3.10
2018-12-13T16:26:28.927Z,3.50
2018-12-13T16:29:00.024Z,3.10
2018-12-13T16:31:31.797Z,3.63
2018-12-13T16:34:01.846Z,2.70
2018-12-13T16:36:32.233Z,3.40
2018-12-13T16:39:04.088Z,3.10
2018-12-13T16:41:34.921Z,3.27
2018-12-13T16:44:06.846Z,3.13
2018-12-13T16:46:37.977Z,3.43
2018-12-13T16:49:08.497Z,3.33
2018-12-13T16:51:38.718Z,3.00
2018-12-13T16:54:09.623Z,3.40
2018-12-13T16:56:40.849Z,3.10
2018-12-13T16:59:11.543Z,3.37
2018-12-13T17:01:42.108Z,3.30
2018-12-13T17:04:13.203Z,3.70
2018-12-13T17:06:43.506Z,3.37
2018-12-13T17:09:13.984Z,3.07
2018-12-13T17:11:44.440Z,2.97
2018-12-13T17:14:15.304Z,3.30
2018-12-13T17:16:45.535Z,3.00
2018-12-13T17:19:15.538Z,3.13
2018-12-13T17:21:45.524Z,3.17
2018-12-13T17:24:16.008Z,3.33
2018-12-13T17:26:47.244Z,3.07
2018-12-13T17:29:18.802Z,2.97
2018-12-13T17:31:49.325Z,3.40
2018-12-13T17:34:21.294Z,3.30
2018-12-13T17:36:51.632Z,3.30
2018-12-13T17:39:23.806Z,3.20
2018-12-13T17:41:54.489Z,3.00
2018-12-13T17:44:26.306Z,3.73
2018-12-13T17:46:57.829Z,3.23
2018-12-13T17:49:28.112Z,3.60
2018-12-13T17:51:58.929Z,3.30
2018-12-13T17:54:29.714Z,3.40
2018-12-13T17:56:59.894Z,3.10
2018-12-13T17:59:30.586Z,3.93
2018-12-13T18:02:08.210Z,3.67
2018-12-13T18:04:39.366Z,4.10
2018-12-13T18:07:12.096Z,3.70
2018-12-13T18:09:45.317Z,4.10
2018-12-13T18:12:16.745Z,4.10
2018-12-13T18:14:50.221Z,4.40
2018-12-13T18:17:21.537Z,4.00
2018-12-13T18:19:54.032Z,4.50
2018-12-13T18:22:24.300Z,4.57
2018-12-13T18:24:55.856Z,4.50
2018-12-13T18:27:26.183Z,4.27
2018-12-13T18:29:56.616Z,3.97
2018-12-13T18:32:29.302Z,4.97
2018-12-13T18:34:59.825Z,4.27
2018-12-13T18:37:30.827Z,4.70
2018-12-13T18:40:01.217Z,5.13
2018-12-13T18:42:32.235Z,4.60
2018-12-13T18:45:02.426Z,5.03
2018-12-13T18:47:33.004Z,5.20
2018-12-13T18:50:03.913Z,4.90
2018-12-13T18:52:36.450Z,5.67
2018-12-13T18:55:08.484Z,5.23
2018-12-13T18:57:39.034Z,5.47
2018-12-13T19:00:10.788Z,4.90
2018-12-13T19:02:43.685Z,4.97
2018-12-13T19:05:15.533Z,5.60
2018-12-13T19:07:47.841Z,5.63
2018-12-13T19:10:20.124Z,6.20
2018-12-13T19:12:52.320Z,5.80
2018-12-13T19:15:25.575Z,5.97
2018-12-13T19:17:58.344Z,5.50
2018-12-13T19:20:31.389Z,5.67
2018-12-13T19:23:02.504Z,5.40
2018-12-13T19:25:34.310Z,6.93
2018-12-13T19:28:06.501Z,5.67
2018-12-13T19:30:39.129Z,5.90
2018-12-13T19:33:10.897Z,6.07
2018-12-13T19:35:41.425Z,6.90
2018-12-13T19:38:11.688Z,6.10
2018-12-13T19:40:48.207Z,5.60
2018-12-13T19:43:19.215Z,5.73
2018-12-13T19:45:49.835Z,5.70
2018-12-13T19:48:22.145Z,5.73
2018-12-13T19:50:53.845Z,6.30
2018-12-13T19:53:24.647Z,7.00
2018-12-13T19:55:55.197Z,5.80
2018-12-13T19:58:27.704Z,5.97
2018-12-13T20:00:59.366Z,6.33
2018-12-13T20:03:29.984Z,6.00
2018-12-13T20:06:00.259Z,6.40
2018-12-13T20:08:30.912Z,5.73
2018-12-13T20:11:02.063Z,6.20
2018-12-13T20:13:33.422Z,6.40
2018-12-13T20:16:04.128Z,5.97
2018-12-13T20:18:34.673Z,6.33
2018-12-13T20:21:05.193Z,5.20
2018-12-13T20:23:36.841Z,5.90
2018-12-13T20:26:07.749Z,5.73
2018-12-13T20:28:38.461Z,6.47
2018-12-13T20:31:10.470Z,6.17
2018-12-13T20:33:41.462Z,6.23
2018-12-13T20:36:12.269Z,5.37
2018-12-13T20:38:43.212Z,5.40
2018-12-13T20:41:13.973Z,6.50
2018-12-13T20:43:44.495Z,6.27
2018-12-13T20:46:14.630Z,6.00
2018-12-13T20:48:47.029Z,6.67
2018-12-13T20:51:17.612Z,6.00
2018-12-13T20:53:49.872Z,6.20
2018-12-13T20:56:21.306Z,6.20
2018-12-13T20:58:51.826Z,6.50
2018-12-13T21:01:21.996Z,7.07
2018-12-13T21:03:52.929Z,7.23
2018-12-13T21:06:23.845Z,6.70
2018-12-13T21:08:54.087Z,6.20
2018-12-13T21:11:25.997Z,7.60
2018-12-13T21:13:57.492Z,6.83
2018-12-13T21:16:27.549Z,6.67
2018-12-13T21:18:58.452Z,7.63
2018-12-13T21:21:29.573Z,7.03
2018-12-13T21:23:59.479Z,6.90
2018-12-13T21:26:29.605Z,7.30
2018-12-13T21:28:59.463Z,7.40
2018-12-13T21:31:30.263Z,6.77
2018-12-13T21:34:00.613Z,6.83
2018-12-13T21:36:32.184Z,7.50
2018-12-13T21:39:05.707Z,6.43
2018-12-13T21:41:36.008Z,7.30
2018-12-13T21:44:06.576Z,7.27
2018-12-13T21:46:36.480Z,6.87
2018-12-13T21:49:06.762Z,7.27
2018-12-13T21:51:37.257Z,7.17
2018-12-13T21:54:07.821Z,7.37
2018-12-13T21:56:38.566Z,6.90
2018-12-13T21:59:09.505Z,7.97
2018-12-13T22:01:39.945Z,7.80
2018-12-13T22:04:11.763Z,7.90
2018-12-13T22:06:43.920Z,7.00
2018-12-13T22:09:16.407Z,7.40
2018-12-13T22:11:47.338Z,7.40
2018-12-13T22:14:17.941Z,7.07
2018-12-13T22:16:49.445Z,7.90
2018-12-13T22:19:20.353Z,7.50
2018-12-13T22:21:50.672Z,8.10
2018-12-13T22:24:20.984Z,7.40
2018-12-13T22:26:52.317Z,8.50
2018-12-13T22:29:26.129Z,8.10
2018-12-13T22:31:56.658Z,8.00
2018-12-13T22:34:27.368Z,8.20
2018-12-13T22:36:58.269Z,8.60
2018-12-13T22:39:29.772Z,7.20
2018-12-13T22:41:59.559Z,7.60
2018-12-13T22:44:29.561Z,7.13
2018-12-13T22:46:59.729Z,7.90
2018-12-13T22:49:30.557Z,6.53
2018-12-13T22:52:01.400Z,7.40
2018-12-13T22:54:31.280Z,7.80
2018-12-13T22:57:03.277Z,6.80
2018-12-13T22:59:33.197Z,7.60
2018-12-13T23:02:13.683Z,7.27
2018-12-13T23:04:43.717Z,6.83
2018-12-13T23:07:18.704Z,8.17
2018-12-13T23:09:49.540Z,8.30
2018-12-13T23:12:21.256Z,7.50
2018-12-13T23:14:52.161Z,7.70
2018-12-13T23:17:22.956Z,8.40
2018-12-13T23:19:53.089Z,7.93
2018-12-13T23:22:24.103Z,7.40
2018-12-13T23:24:54.584Z,8.10
2018-12-13T23:27:25.943Z,7.70
2018-12-13T23:29:56.898Z,8.30
2018-12-13T23:32:27.730Z,8.37
2018-12-13T23:34:59.416Z,7.53
2018-12-13T23:37:30.209Z,7.37
2018-12-13T23:39:59.989Z,7.90
2018-12-13T23:42:30.465Z,7.23
2018-12-13T23:45:01.072Z,7.63
2018-12-13T23:47:30.956Z,7.93
2018-12-13T23:50:00.846Z,8.03
2018-12-13T23:52:32.453Z,9.00
2018-12-13T23:55:03.544Z,7.80
2018-12-13T23:57:33.406Z,9.00
