createdAt,value
2022-12-11T00:00:42.589Z,93.97
2022-12-11T00:03:15.641Z,85.15
2022-12-11T00:05:44.140Z,89.38
2022-12-11T00:08:12.568Z,86.90
2022-12-11T00:10:40.190Z,88.07
2022-12-11T00:13:07.825Z,89.85
2022-12-11T00:15:35.373Z,87.18
2022-12-11T00:18:02.926Z,76.05
2022-12-11T00:20:30.455Z,80.68
2022-12-11T00:22:57.992Z,81.97
2022-12-11T00:25:25.553Z,80.38
2022-12-11T00:27:53.068Z,86.93
2022-12-11T00:30:20.601Z,84.97
2022-12-11T00:32:48.132Z,85.07
2022-12-11T00:35:15.705Z,82.57
2022-12-11T00:37:43.237Z,91.30
2022-12-11T00:40:11.637Z,84.30
2022-12-11T00:42:39.197Z,92.50
2022-12-11T00:45:12.955Z,95.22
2022-12-11T00:47:42.184Z,77.43
2022-12-11T00:50:14.288Z,93.85
2022-12-11T00:52:43.816Z,86.10
2022-12-11T00:55:15.078Z,109.70
2022-12-11T00:57:42.609Z,102.40
2022-12-11T01:00:11.037Z,95.20
2022-12-11T01:02:38.551Z,98.32
2022-12-11T01:05:06.585Z,100.43
2022-12-11T01:07:34.077Z,97.70
2022-12-11T01:10:18.978Z,104.65
2022-12-11T01:12:46.549Z,87.13
2022-12-11T01:15:14.147Z,102.97
2022-12-11T01:17:41.639Z,101.93
2022-12-11T01:20:09.807Z,110.97
2022-12-11T01:22:37.353Z,99.68
2022-12-11T01:25:05.524Z,97.32
2022-12-11T01:27:33.127Z,99.32
2022-12-11T01:30:00.740Z,97.18
2022-12-11T01:32:29.164Z,100.80
2022-12-11T01:34:56.727Z,89.82
2022-12-11T01:37:24.337Z,95.70
2022-12-11T01:39:51.981Z,92.18
2022-12-11T01:42:21.394Z,86.43
2022-12-11T01:44:48.821Z,93.28
2022-12-11T01:47:16.693Z,87.78
2022-12-11T01:49:44.512Z,78.68
2022-12-11T01:52:17.179Z,85.63
2022-12-11T01:54:44.823Z,77.18
2022-12-11T01:57:14.039Z,76.45
2022-12-11T01:59:45.799Z,70.40
2022-12-11T02:02:20.049Z,63.58
2022-12-11T02:04:48.558Z,74.20
2022-12-11T02:07:16.917Z,72.32
2022-12-11T02:09:47.241Z,71.95
2022-12-11T02:12:29.099Z,81.60
2022-12-11T02:15:15.141Z,69.80
2022-12-11T02:17:56.169Z,59.40
2022-12-11T02:20:39.425Z,67.15
2022-12-11T02:23:18.880Z,59.03
2022-12-11T02:26:04.565Z,68.57
2022-12-11T02:28:39.471Z,53.88
2022-12-11T02:31:13.952Z,61.67
2022-12-11T02:34:02.835Z,57.47
2022-12-11T02:36:35.957Z,68.70
2022-12-11T02:39:06.527Z,63.38
2022-12-11T02:41:34.738Z,64.07
2022-12-11T02:44:05.463Z,66.82
2022-12-11T02:46:36.510Z,60.72
2022-12-11T02:49:06.860Z,64.28
2022-12-11T02:51:39.425Z,58.97
2022-12-11T02:56:47.622Z,52.63
2022-12-11T02:59:20.064Z,52.17
2022-12-11T03:04:15.764Z,47.10
2022-12-11T03:06:49.389Z,47.83
2022-12-11T03:09:16.963Z,48.25
2022-12-11T03:11:44.517Z,38.58
2022-12-11T03:14:12.160Z,41.60
2022-12-11T03:16:43.898Z,35.83
2022-12-11T03:19:11.728Z,38.38
2022-12-11T03:21:54.475Z,35.75
2022-12-11T03:24:30.981Z,38.67
2022-12-11T03:27:11.620Z,39.85
2022-12-11T03:29:44.612Z,43.08
2022-12-11T03:32:16.787Z,39.85
2022-12-11T03:34:48.004Z,36.40
2022-12-11T03:37:16.639Z,39.05
2022-12-11T03:39:49.236Z,37.38
2022-12-11T03:42:19.016Z,35.53
2022-12-11T03:44:50.655Z,31.98
2022-12-11T03:47:21.723Z,34.47
2022-12-11T03:49:51.464Z,35.97
2022-12-11T03:52:19.905Z,38.63
2022-12-11T03:54:50.768Z,39.28
2022-12-11T03:57:23.489Z,34.10
2022-12-11T03:59:51.739Z,35.63
2022-12-11T04:02:19.316Z,38.60
2022-12-11T04:04:46.834Z,40.00
2022-12-11T04:07:14.408Z,37.60
2022-12-11T04:09:41.903Z,39.30
2022-12-11T04:12:09.585Z,38.75
2022-12-11T04:14:54.936Z,38.92
2022-12-11T04:17:36.362Z,41.17
2022-12-11T04:20:24.976Z,45.90
2022-12-11T04:23:09.794Z,37.20
2022-12-11T04:25:41.787Z,41.88
2022-12-11T04:28:09.343Z,43.08
2022-12-11T04:30:36.849Z,33.90
2022-12-11T04:33:05.022Z,37.63
2022-12-11T04:35:32.624Z,43.40
2022-12-11T04:38:01.180Z,39.10
2022-12-11T04:40:28.882Z,36.50
2022-12-11T04:42:56.456Z,41.80
2022-12-11T04:45:23.953Z,42.22
2022-12-11T04:47:51.567Z,34.42
2022-12-11T04:50:19.263Z,39.85
2022-12-11T04:52:46.884Z,39.70
2022-12-11T04:55:14.955Z,40.78
2022-12-11T04:57:42.501Z,40.60
2022-12-11T05:00:12.018Z,42.08
2022-12-11T05:02:40.993Z,43.78
2022-12-11T05:05:11.372Z,40.92
2022-12-11T05:07:39.290Z,41.92
2022-12-11T05:10:07.810Z,43.80
2022-12-11T05:12:35.378Z,42.95
2022-12-11T05:15:02.891Z,36.15
2022-12-11T05:17:30.426Z,41.15
2022-12-11T05:19:57.935Z,41.58
2022-12-11T05:22:25.482Z,38.65
2022-12-11T05:24:52.994Z,38.80
2022-12-11T05:27:20.926Z,37.97
2022-12-11T05:29:48.506Z,32.58
2022-12-11T05:32:16.036Z,42.33
2022-12-11T05:34:43.728Z,37.45
2022-12-11T05:37:11.301Z,37.15
2022-12-11T05:39:39.394Z,42.28
2022-12-11T05:42:06.912Z,40.58
2022-12-11T05:44:34.651Z,34.22
2022-12-11T05:47:02.274Z,42.03
2022-12-11T05:49:31.137Z,40.47
2022-12-11T05:51:58.868Z,37.90
2022-12-11T05:54:26.399Z,39.63
2022-12-11T05:56:53.981Z,41.63
2022-12-11T05:59:21.531Z,40.88
2022-12-11T06:01:49.228Z,41.10
2022-12-11T06:04:16.898Z,43.33
2022-12-11T06:06:44.753Z,42.42
2022-12-11T06:09:15.610Z,38.08
2022-12-11T06:11:43.766Z,46.13
2022-12-11T06:14:13.878Z,41.55
2022-12-11T06:16:41.431Z,42.40
2022-12-11T06:19:15.342Z,37.67
2022-12-11T06:21:42.929Z,37.47
2022-12-11T06:24:12.277Z,38.20
2022-12-11T06:26:39.849Z,34.95
2022-12-11T06:29:11.042Z,33.42
2022-12-11T06:31:40.529Z,39.95
2022-12-11T06:34:08.150Z,45.50
2022-12-11T06:36:35.747Z,38.75
2022-12-11T06:39:03.272Z,35.58
2022-12-11T06:41:30.820Z,40.28
2022-12-11T06:43:58.394Z,39.03
2022-12-11T06:46:25.938Z,38.78
2022-12-11T06:48:53.536Z,36.65
2022-12-11T06:51:23.190Z,44.17
2022-12-11T06:53:54.938Z,38.58
2022-12-11T06:56:23.369Z,44.17
2022-12-11T06:58:51.934Z,42.28
2022-12-11T07:01:25.894Z,45.45
2022-12-11T07:03:58.637Z,41.97
2022-12-11T07:06:27.731Z,43.92
2022-12-11T07:08:55.726Z,50.58
2022-12-11T07:11:23.545Z,49.92
2022-12-11T07:13:51.536Z,44.22
2022-12-11T07:16:19.670Z,43.63
2022-12-11T07:18:51.844Z,48.13
2022-12-11T07:21:21.155Z,38.28
2022-12-11T07:23:49.767Z,40.03
2022-12-11T07:26:19.843Z,43.25
2022-12-11T07:28:47.423Z,38.90
2022-12-11T07:31:18.102Z,35.53
2022-12-11T07:33:46.054Z,43.38
2022-12-11T07:36:16.239Z,39.85
2022-12-11T07:38:43.853Z,36.78
2022-12-11T07:41:14.126Z,38.80
2022-12-11T07:43:42.585Z,38.58
2022-12-11T07:46:16.798Z,41.28
2022-12-11T07:48:46.831Z,37.15
2022-12-11T07:51:17.338Z,45.47
2022-12-11T07:53:46.780Z,39.42
2022-12-11T07:56:15.644Z,37.78
2022-12-11T07:58:43.629Z,38.67
2022-12-11T08:01:16.109Z,48.47
2022-12-11T08:06:11.990Z,39.85
2022-12-11T08:08:41.341Z,39.30
2022-12-11T08:11:12.115Z,43.95
2022-12-11T08:13:40.307Z,37.22
2022-12-11T08:16:09.942Z,42.80
2022-12-11T08:18:38.308Z,40.25
2022-12-11T08:21:14.419Z,34.03
2022-12-11T08:23:42.242Z,33.70
2022-12-11T08:26:14.031Z,36.40
2022-12-11T08:28:41.564Z,30.55
2022-12-11T08:31:11.775Z,30.17
2022-12-11T08:33:40.418Z,38.70
2022-12-11T08:36:09.909Z,35.45
2022-12-11T08:38:38.483Z,38.22
2022-12-11T08:41:14.044Z,33.83
2022-12-11T08:43:42.310Z,35.33
2022-12-11T08:46:10.192Z,29.95
2022-12-11T08:48:42.266Z,36.72
2022-12-11T08:51:14.300Z,32.55
2022-12-11T08:53:41.896Z,32.85
2022-12-11T08:56:12.467Z,36.90
2022-12-11T08:58:40.023Z,38.78
2022-12-11T09:01:14.464Z,37.42
2022-12-11T09:03:42.795Z,37.92
2022-12-11T09:06:13.934Z,35.72
2022-12-11T09:08:44.832Z,45.17
2022-12-11T09:11:20.929Z,41.05
2022-12-11T09:13:48.556Z,37.17
2022-12-11T09:16:18.736Z,37.95
2022-12-11T09:18:48.557Z,38.20
2022-12-11T09:21:18.872Z,35.67
2022-12-11T09:23:47.111Z,39.95
2022-12-11T09:26:17.131Z,40.78
2022-12-11T09:28:46.966Z,40.95
2022-12-11T09:31:16.898Z,40.28
2022-12-11T09:33:45.109Z,39.72
2022-12-11T09:36:13.064Z,34.10
2022-12-11T09:38:43.263Z,36.15
2022-12-11T09:41:40.496Z,39.95
2022-12-11T09:44:19.127Z,37.03
2022-12-11T09:46:48.180Z,37.13
2022-12-11T09:49:42.550Z,40.75
2022-12-11T09:52:32.077Z,38.92
2022-12-11T09:55:03.439Z,41.38
2022-12-11T09:57:33.867Z,35.40
2022-12-11T10:00:13.347Z,41.22
2022-12-11T10:02:52.338Z,38.08
2022-12-11T10:05:51.202Z,38.15
2022-12-11T10:08:34.338Z,47.47
2022-12-11T10:11:20.263Z,39.58
2022-12-11T10:14:03.789Z,35.85
2022-12-11T10:16:48.229Z,40.65
2022-12-11T10:19:22.057Z,35.58
2022-12-11T10:21:51.710Z,37.58
2022-12-11T10:27:33.569Z,37.95
2022-12-11T10:30:21.089Z,32.83
2022-12-11T10:33:01.207Z,32.97
2022-12-11T10:35:40.985Z,31.90
2022-12-11T10:38:35.130Z,29.40
2022-12-11T10:41:06.299Z,29.95
2022-12-11T10:43:47.479Z,33.28
2022-12-11T10:46:25.516Z,31.25
2022-12-11T10:48:55.682Z,33.70
2022-12-11T10:51:37.841Z,30.63
2022-12-11T10:54:19.144Z,27.70
2022-12-11T10:56:51.524Z,32.03
2022-12-11T10:59:39.259Z,30.88
2022-12-11T11:02:18.217Z,35.60
2022-12-11T11:04:46.596Z,29.35
2022-12-11T11:07:29.123Z,27.60
2022-12-11T11:10:07.878Z,30.42
2022-12-11T11:12:40.580Z,26.02
2022-12-11T11:15:23.707Z,28.27
2022-12-11T11:18:02.019Z,34.50
2022-12-11T11:20:32.027Z,31.35
2022-12-11T11:23:06.022Z,28.73
2022-12-11T11:25:34.828Z,31.55
2022-12-11T11:28:05.892Z,26.42
2022-12-11T11:30:37.915Z,31.58
2022-12-11T11:33:19.544Z,29.48
2022-12-11T11:36:01.700Z,27.30
2022-12-11T11:38:34.794Z,27.33
2022-12-11T11:41:13.151Z,29.88
2022-12-11T11:43:54.419Z,29.42
2022-12-11T11:46:31.024Z,32.38
2022-12-11T11:48:58.587Z,31.13
2022-12-11T11:51:34.878Z,34.33
2022-12-11T11:54:09.819Z,32.22
2022-12-11T11:56:39.016Z,30.00
2022-12-11T11:59:21.758Z,27.85
2022-12-11T12:01:49.395Z,28.27
2022-12-11T12:04:17.952Z,31.33
2022-12-11T12:07:19.561Z,32.78
2022-12-11T12:10:04.439Z,31.50
2022-12-11T12:12:48.319Z,30.33
2022-12-11T12:15:44.792Z,31.40
2022-12-11T12:18:38.420Z,35.50
2022-12-11T12:21:24.879Z,35.80
2022-12-11T12:24:15.579Z,34.30
2022-12-11T12:26:54.060Z,32.13
2022-12-11T12:29:29.942Z,32.35
2022-12-11T12:32:14.109Z,41.15
2022-12-11T12:35:02.788Z,33.25
2022-12-11T12:38:06.844Z,36.28
2022-12-11T12:41:04.466Z,42.88
2022-12-11T12:43:46.039Z,42.50
2022-12-11T12:46:19.313Z,34.63
2022-12-11T12:48:46.917Z,38.10
2022-12-11T12:51:17.584Z,35.78
2022-12-11T12:53:53.856Z,39.20
2022-12-11T12:56:23.041Z,46.20
2022-12-11T12:58:50.721Z,37.03
2022-12-11T13:01:21.766Z,35.47
2022-12-11T13:03:58.572Z,49.67
2022-12-11T13:06:39.556Z,48.15
2022-12-11T13:09:18.173Z,40.45
2022-12-11T13:11:47.591Z,45.58
2022-12-11T13:14:15.340Z,40.45
2022-12-11T13:16:46.663Z,44.17
2022-12-11T13:19:23.965Z,38.50
2022-12-11T13:22:18.672Z,47.95
2022-12-11T13:25:01.967Z,45.03
2022-12-11T13:27:35.691Z,40.20
2022-12-11T13:30:27.317Z,35.88
2022-12-11T13:33:15.664Z,52.22
2022-12-11T13:35:43.811Z,54.88
2022-12-11T13:38:20.775Z,42.25
2022-12-11T13:40:54.647Z,45.45
2022-12-11T13:43:28.404Z,50.50
2022-12-11T13:45:59.670Z,41.22
2022-12-11T13:48:36.136Z,43.58
2022-12-11T13:51:04.676Z,46.30
2022-12-11T13:53:32.915Z,43.63
2022-12-11T13:56:08.871Z,46.28
2022-12-11T13:58:40.538Z,46.00
2022-12-11T14:01:13.949Z,41.95
2022-12-11T14:03:44.706Z,41.05
2022-12-11T14:06:18.661Z,48.72
2022-12-11T14:08:51.488Z,45.13
2022-12-11T14:14:02.835Z,43.28
2022-12-11T14:16:31.219Z,49.03
2022-12-11T14:19:08.297Z,45.20
2022-12-11T14:21:35.909Z,41.60
2022-12-11T14:24:07.110Z,40.08
2022-12-11T14:26:38.607Z,39.00
2022-12-11T14:29:07.861Z,48.73
2022-12-11T14:31:40.531Z,39.88
2022-12-11T14:34:15.256Z,42.65
2022-12-11T14:36:44.694Z,44.35
2022-12-11T14:39:22.776Z,37.67
2022-12-11T14:41:58.420Z,39.33
2022-12-11T14:44:29.257Z,46.72
2022-12-11T14:47:13.160Z,42.42
2022-12-11T14:49:59.557Z,41.97
2022-12-11T14:52:43.361Z,42.08
2022-12-11T14:55:18.855Z,38.83
2022-12-11T14:57:51.070Z,42.53
2022-12-11T15:00:30.685Z,43.47
2022-12-11T15:03:03.437Z,44.78
2022-12-11T15:05:37.094Z,45.08
2022-12-11T15:08:25.423Z,43.47
2022-12-11T15:11:09.642Z,50.08
2022-12-11T15:13:48.913Z,38.90
2022-12-11T15:16:17.141Z,48.78
2022-12-11T15:18:49.108Z,38.25
2022-12-11T15:21:17.521Z,43.63
2022-12-11T15:23:54.227Z,41.08
2022-12-11T15:26:33.446Z,37.72
2022-12-11T15:29:02.550Z,45.85
2022-12-11T15:31:33.350Z,41.35
2022-12-11T15:34:03.458Z,37.35
2022-12-11T15:36:38.045Z,48.00
2022-12-11T15:39:08.661Z,36.95
2022-12-11T15:41:36.312Z,41.28
2022-12-11T15:44:05.507Z,40.60
2022-12-11T15:46:37.274Z,46.03
2022-12-11T15:49:13.528Z,41.55
2022-12-11T15:51:43.154Z,34.65
2022-12-11T15:54:10.994Z,35.38
2022-12-11T15:56:40.137Z,28.65
2022-12-11T15:59:07.949Z,37.25
2022-12-11T16:01:35.779Z,33.85
2022-12-11T16:04:05.398Z,38.67
2022-12-11T16:06:33.307Z,39.53
2022-12-11T16:09:01.254Z,37.40
2022-12-11T16:11:29.036Z,37.95
2022-12-11T16:13:56.547Z,36.05
2022-12-11T16:16:24.091Z,44.30
2022-12-11T16:18:51.666Z,32.55
2022-12-11T16:21:21.532Z,35.60
2022-12-11T16:23:49.541Z,28.73
2022-12-11T16:26:17.096Z,30.45
2022-12-11T16:28:44.717Z,34.25
2022-12-11T16:31:13.881Z,27.73
2022-12-11T16:33:41.709Z,31.70
2022-12-11T16:36:17.173Z,29.00
2022-12-11T16:38:54.003Z,29.42
2022-12-11T16:41:22.816Z,27.23
2022-12-11T16:43:50.556Z,29.88
2022-12-11T16:46:19.938Z,29.75
2022-12-11T16:48:47.571Z,34.13
2022-12-11T16:51:15.286Z,34.15
2022-12-11T16:53:42.880Z,45.13
2022-12-11T16:56:10.863Z,32.45
2022-12-11T16:58:38.399Z,36.55
2022-12-11T17:01:13.871Z,32.08
2022-12-11T17:03:42.524Z,38.55
2022-12-11T17:06:12.316Z,33.20
2022-12-11T17:08:41.238Z,38.72
2022-12-11T17:11:14.364Z,31.58
2022-12-11T17:13:42.292Z,34.97
2022-12-11T17:16:13.270Z,27.35
2022-12-11T17:18:41.397Z,34.42
2022-12-11T17:21:11.659Z,34.75
2022-12-11T17:23:39.850Z,33.42
2022-12-11T17:26:08.711Z,27.90
2022-12-11T17:28:37.584Z,30.65
2022-12-11T17:31:07.712Z,28.77
2022-12-11T17:33:35.770Z,34.28
2022-12-11T17:36:05.606Z,36.05
2022-12-11T17:38:33.294Z,32.90
2022-12-11T17:41:00.915Z,36.75
2022-12-11T17:43:28.491Z,38.00
2022-12-11T17:45:56.302Z,32.08
2022-12-11T17:48:23.887Z,35.60
2022-12-11T17:50:53.074Z,35.53
2022-12-11T17:53:21.810Z,35.60
2022-12-11T17:55:51.757Z,35.33
2022-12-11T17:58:22.094Z,38.05
2022-12-11T18:00:54.157Z,33.45
2022-12-11T18:03:23.064Z,33.15
2022-12-11T18:05:53.549Z,31.52
2022-12-11T18:08:25.077Z,27.08
2022-12-11T18:10:53.756Z,32.60
2022-12-11T18:13:22.211Z,32.13
2022-12-11T18:16:01.445Z,28.67
2022-12-11T18:18:29.123Z,30.83
2022-12-11T18:20:56.837Z,30.27
2022-12-11T18:23:24.671Z,30.80
2022-12-11T18:25:52.324Z,32.08
2022-12-11T18:28:20.436Z,31.38
2022-12-11T18:30:48.480Z,26.70
2022-12-11T18:33:16.201Z,29.92
2022-12-11T18:35:43.792Z,28.27
2022-12-11T18:38:11.887Z,35.10
2022-12-11T18:40:39.524Z,32.30
2022-12-11T18:43:07.107Z,30.40
2022-12-11T18:45:35.693Z,30.42
2022-12-11T18:48:03.293Z,31.90
2022-12-11T18:50:30.890Z,33.53
2022-12-11T18:52:58.494Z,27.80
2022-12-11T18:55:26.167Z,31.27
2022-12-11T18:57:53.812Z,30.08
2022-12-11T19:00:22.077Z,33.65
2022-12-11T19:02:52.177Z,32.15
2022-12-11T19:05:19.867Z,30.58
2022-12-11T19:07:47.533Z,33.22
2022-12-11T19:10:15.646Z,33.72
2022-12-11T19:12:44.227Z,34.75
2022-12-11T19:15:12.506Z,29.55
2022-12-11T19:17:40.580Z,32.85
2022-12-11T19:20:32.337Z,35.10
2022-12-11T19:22:56.928Z,21.00
2022-12-11T19:25:24.520Z,29.95
2022-12-11T19:27:52.400Z,30.17
2022-12-11T19:30:20.295Z,26.60
2022-12-11T19:32:48.364Z,25.77
2022-12-11T19:35:17.621Z,28.75
2022-12-11T19:37:45.159Z,29.55
2022-12-11T19:40:14.382Z,27.60
2022-12-11T19:42:42.389Z,26.42
2022-12-11T19:45:10.776Z,29.35
2022-12-11T19:47:38.836Z,31.67
2022-12-11T19:50:06.880Z,28.25
2022-12-11T19:52:34.429Z,30.85
2022-12-11T19:55:06.229Z,34.42
2022-12-11T19:57:35.181Z,27.05
2022-12-11T20:00:03.240Z,28.27
2022-12-11T20:02:30.855Z,33.10
2022-12-11T20:04:58.535Z,33.22
2022-12-11T20:07:30.693Z,31.95
2022-12-11T20:10:00.204Z,32.85
2022-12-11T20:12:28.518Z,28.40
2022-12-11T20:14:56.092Z,34.15
2022-12-11T20:17:24.079Z,30.15
2022-12-11T20:19:51.635Z,32.67
2022-12-11T20:22:19.381Z,29.35
2022-12-11T20:24:47.007Z,26.88
2022-12-11T20:27:14.599Z,27.40
2022-12-11T20:29:42.225Z,26.65
2022-12-11T20:32:11.247Z,29.70
2022-12-11T20:34:39.038Z,29.83
2022-12-11T20:37:07.735Z,32.63
2022-12-11T20:39:35.624Z,31.40
2022-12-11T20:42:04.936Z,30.00
2022-12-11T20:44:32.979Z,32.50
2022-12-11T20:47:00.632Z,32.95
2022-12-11T20:49:28.866Z,30.83
2022-12-11T20:51:57.450Z,37.13
2022-12-11T20:54:25.722Z,32.55
2022-12-11T20:56:53.655Z,34.60
2022-12-11T20:59:21.937Z,32.53
2022-12-11T21:01:50.940Z,31.65
2022-12-11T21:04:18.550Z,25.35
2022-12-11T21:06:46.096Z,28.52
2022-12-11T21:09:17.679Z,34.00
2022-12-11T21:11:47.041Z,28.15
2022-12-11T21:14:15.910Z,32.45
2022-12-11T21:16:43.754Z,34.03
2022-12-11T21:19:17.263Z,31.23
2022-12-11T21:21:46.334Z,27.77
2022-12-11T21:24:26.492Z,29.95
2022-12-11T21:26:56.474Z,27.48
2022-12-11T21:29:27.776Z,25.25
2022-12-11T21:31:55.565Z,29.65
2022-12-11T21:34:25.605Z,28.13
2022-12-11T21:36:56.490Z,28.17
2022-12-11T21:39:29.014Z,29.33
2022-12-11T21:45:31.371Z,33.25
2022-12-11T21:47:13.630Z,24.45
2022-12-11T21:49:41.234Z,28.33
2022-12-11T21:52:09.493Z,28.00
2022-12-11T21:54:37.039Z,25.45
2022-12-11T21:57:04.988Z,28.20
2022-12-11T21:59:32.949Z,25.40
2022-12-11T22:02:00.687Z,25.13
2022-12-11T22:04:28.366Z,27.30
2022-12-11T22:06:56.073Z,25.17
2022-12-11T22:09:23.665Z,27.52
2022-12-11T22:11:55.147Z,31.75
2022-12-11T22:14:25.892Z,22.80
2022-12-11T22:16:53.491Z,28.48
2022-12-11T22:19:21.181Z,28.80
2022-12-11T22:21:48.764Z,29.58
2022-12-11T22:24:16.381Z,24.00
2022-12-11T22:26:44.011Z,22.33
2022-12-11T22:29:11.647Z,27.38
2022-12-11T22:31:39.254Z,25.30
2022-12-11T22:34:06.869Z,25.77
2022-12-11T22:36:36.656Z,28.33
2022-12-11T22:39:04.734Z,24.90
2022-12-11T22:41:34.036Z,22.67
2022-12-11T22:44:02.250Z,26.35
2022-12-11T22:46:31.305Z,23.90
2022-12-11T22:48:59.898Z,29.55
2022-12-11T22:51:27.623Z,24.98
2022-12-11T22:53:55.289Z,24.45
2022-12-11T22:56:22.858Z,27.95
2022-12-11T22:58:50.525Z,25.40
2022-12-11T23:01:23.429Z,24.50
2022-12-11T23:03:51.241Z,25.42
2022-12-11T23:06:21.343Z,29.02
2022-12-11T23:08:49.074Z,24.80
2022-12-11T23:11:20.937Z,29.65
2022-12-11T23:13:48.799Z,26.48
2022-12-11T23:16:16.593Z,27.20
2022-12-11T23:18:45.561Z,27.38
2022-12-11T23:21:13.631Z,27.50
2022-12-11T23:23:42.387Z,28.88
2022-12-11T23:26:12.886Z,28.00
2022-12-11T23:28:41.178Z,30.95
2022-12-11T23:31:10.081Z,31.15
2022-12-11T23:33:38.185Z,27.38
2022-12-11T23:36:06.149Z,27.05
2022-12-11T23:38:34.244Z,32.72
2022-12-11T23:41:03.804Z,30.92
2022-12-11T23:43:34.435Z,26.50
2022-12-11T23:46:02.424Z,30.25
2022-12-11T23:48:31.437Z,27.58
2022-12-11T23:51:01.141Z,34.72
2022-12-11T23:53:29.820Z,27.52
2022-12-11T23:55:58.021Z,30.10
2022-12-11T23:58:25.701Z,30.60
