createdAt,value
2022-07-26T00:01:42.730Z,24.70
2022-07-26T00:04:13.791Z,24.70
2022-07-26T00:06:45.273Z,24.80
2022-07-26T00:09:16.314Z,24.80
2022-07-26T00:11:48.036Z,24.90
2022-07-26T00:14:19.006Z,25.00
2022-07-26T00:16:50.163Z,24.90
2022-07-26T00:19:21.292Z,25.00
2022-07-26T00:22:12.258Z,25.20
2022-07-26T00:24:43.139Z,25.20
2022-07-26T00:27:14.198Z,25.20
2022-07-26T00:29:45.111Z,25.10
2022-07-26T00:32:16.276Z,25.00
2022-07-26T00:34:47.219Z,25.10
2022-07-26T00:37:20.489Z,25.10
2022-07-26T00:39:51.891Z,25.20
2022-07-26T00:42:22.918Z,25.20
2022-07-26T00:44:53.937Z,25.20
2022-07-26T00:47:24.968Z,25.10
2022-07-26T00:49:56.109Z,25.10
2022-07-26T00:52:27.332Z,25.10
2022-07-26T00:54:58.598Z,25.10
2022-07-26T00:57:29.680Z,25.20
2022-07-26T01:00:12.763Z,25.10
2022-07-26T01:02:44.923Z,25.10
2022-07-26T01:05:16.749Z,25.10
2022-07-26T01:07:49.861Z,25.10
2022-07-26T01:10:20.944Z,25.10
2022-07-26T01:12:51.949Z,25.10
2022-07-26T01:15:23.492Z,25.10
2022-07-26T01:17:54.451Z,24.70
2022-07-26T01:20:25.420Z,23.70
2022-07-26T01:22:56.322Z,22.80
2022-07-26T01:25:34.698Z,22.10
2022-07-26T01:28:20.204Z,21.40
2022-07-26T01:30:51.410Z,20.90
2022-07-26T01:33:22.620Z,20.70
2022-07-26T01:35:54.179Z,20.70
2022-07-26T01:38:26.031Z,20.70
2022-07-26T01:40:57.029Z,20.70
2022-07-26T01:43:28.028Z,20.80
2022-07-26T01:46:01.996Z,21.00
2022-07-26T01:48:33.960Z,21.20
2022-07-26T01:51:05.063Z,21.20
2022-07-26T01:53:36.004Z,21.30
2022-07-26T01:56:07.364Z,21.40
2022-07-26T01:58:38.316Z,21.20
2022-07-26T02:01:09.723Z,21.40
2022-07-26T02:03:40.720Z,21.70
2022-07-26T02:06:11.650Z,21.60
2022-07-26T02:08:45.023Z,21.40
2022-07-26T02:11:15.951Z,21.10
2022-07-26T02:13:51.275Z,21.20
2022-07-26T02:16:24.382Z,21.20
2022-07-26T02:18:55.384Z,21.30
2022-07-26T02:21:26.299Z,21.30
2022-07-26T02:23:57.161Z,21.60
2022-07-26T02:26:28.184Z,21.50
2022-07-26T02:28:59.115Z,21.60
2022-07-26T02:31:32.299Z,21.90
2022-07-26T02:34:03.517Z,21.80
2022-07-26T02:36:34.754Z,21.60
2022-07-26T02:39:05.798Z,21.50
2022-07-26T02:41:36.834Z,21.70
2022-07-26T02:44:09.279Z,21.70
2022-07-26T02:46:40.828Z,21.60
2022-07-26T02:49:11.855Z,21.80
2022-07-26T02:51:42.842Z,21.90
2022-07-26T02:54:14.445Z,22.10
2022-07-26T02:56:45.430Z,22.10
2022-07-26T02:59:16.470Z,22.20
2022-07-26T03:01:47.524Z,22.10
2022-07-26T03:04:18.496Z,21.90
2022-07-26T03:06:49.575Z,21.80
2022-07-26T03:09:20.557Z,21.90
2022-07-26T03:11:51.632Z,22.00
2022-07-26T03:14:22.539Z,21.90
2022-07-26T03:16:53.468Z,21.90
2022-07-26T03:19:24.387Z,22.00
2022-07-26T03:21:55.317Z,21.90
2022-07-26T03:24:26.234Z,21.80
2022-07-26T03:26:57.144Z,22.00
2022-07-26T03:29:28.111Z,22.10
2022-07-26T03:31:59.078Z,22.00
2022-07-26T03:34:30.056Z,22.00
2022-07-26T03:37:01.043Z,21.90
2022-07-26T03:39:32.016Z,21.70
2022-07-26T03:42:03.023Z,21.90
2022-07-26T03:44:34.390Z,21.90
2022-07-26T03:47:08.252Z,21.90
2022-07-26T03:49:39.245Z,21.90
2022-07-26T03:52:10.968Z,21.90
2022-07-26T03:54:41.981Z,22.00
2022-07-26T03:57:12.971Z,22.10
2022-07-26T03:59:43.927Z,22.10
2022-07-26T04:02:14.897Z,22.10
2022-07-26T04:04:45.838Z,22.20
2022-07-26T04:07:17.403Z,22.40
2022-07-26T04:09:48.718Z,22.50
2022-07-26T04:12:19.714Z,22.50
2022-07-26T04:14:52.828Z,22.60
2022-07-26T04:17:23.834Z,22.80
2022-07-26T04:19:54.817Z,23.20
2022-07-26T04:22:27.677Z,23.30
2022-07-26T04:25:01.797Z,23.50
2022-07-26T04:27:36.308Z,23.60
2022-07-26T04:30:14.397Z,23.70
2022-07-26T04:32:46.693Z,23.80
2022-07-26T04:35:18.091Z,23.80
2022-07-26T04:37:49.033Z,23.80
2022-07-26T04:40:21.939Z,23.80
2022-07-26T04:42:54.901Z,23.80
2022-07-26T04:45:26.343Z,23.70
2022-07-26T04:47:58.302Z,23.70
2022-07-26T04:50:29.240Z,23.70
2022-07-26T04:53:00.177Z,23.70
2022-07-26T04:55:31.303Z,23.70
2022-07-26T04:58:02.208Z,23.60
2022-07-26T05:00:35.003Z,23.40
2022-07-26T05:03:17.853Z,23.30
2022-07-26T05:05:48.790Z,23.20
2022-07-26T05:08:19.815Z,23.30
2022-07-26T05:10:55.655Z,23.40
2022-07-26T05:13:30.310Z,23.40
2022-07-26T05:16:02.053Z,23.50
2022-07-26T05:18:45.581Z,23.50
2022-07-26T05:21:20.102Z,23.00
2022-07-26T05:23:51.005Z,22.90
2022-07-26T05:26:22.079Z,22.90
2022-07-26T05:28:53.295Z,22.90
2022-07-26T05:31:24.298Z,22.60
2022-07-26T05:33:55.406Z,22.70
2022-07-26T05:36:26.338Z,22.90
2022-07-26T05:38:57.322Z,22.80
2022-07-26T05:41:28.278Z,22.80
2022-07-26T05:43:59.285Z,22.70
2022-07-26T05:46:30.387Z,22.60
2022-07-26T05:49:01.405Z,22.70
2022-07-26T05:51:33.857Z,22.70
2022-07-26T05:54:05.225Z,22.60
2022-07-26T05:56:36.342Z,22.60
2022-07-26T05:59:07.215Z,22.50
2022-07-26T06:01:38.155Z,22.40
2022-07-26T06:04:10.619Z,22.40
2022-07-26T06:06:41.943Z,22.40
2022-07-26T06:09:12.937Z,22.50
2022-07-26T06:11:43.954Z,22.30
2022-07-26T06:14:15.170Z,22.30
2022-07-26T06:16:49.645Z,22.30
2022-07-26T06:19:20.558Z,22.40
2022-07-26T06:21:51.535Z,22.50
2022-07-26T06:24:23.822Z,22.40
2022-07-26T06:26:57.973Z,22.40
2022-07-26T06:29:35.800Z,22.50
2022-07-26T06:32:07.230Z,22.50
2022-07-26T06:34:38.159Z,22.50
2022-07-26T06:37:09.182Z,22.50
2022-07-26T06:39:40.116Z,22.60
2022-07-26T06:42:11.041Z,22.60
2022-07-26T06:44:42.003Z,22.60
2022-07-26T06:47:12.988Z,22.70
2022-07-26T06:49:44.824Z,22.60
2022-07-26T06:52:17.999Z,22.50
2022-07-26T06:54:49.435Z,22.40
2022-07-26T06:57:20.356Z,22.50
2022-07-26T06:59:51.588Z,22.50
2022-07-26T07:02:22.632Z,22.50
2022-07-26T07:04:53.597Z,22.50
2022-07-26T07:07:24.569Z,22.50
2022-07-26T07:09:58.907Z,22.50
2022-07-26T07:12:29.824Z,22.50
2022-07-26T07:15:00.906Z,22.60
2022-07-26T07:17:31.904Z,22.70
2022-07-26T07:20:04.991Z,22.80
2022-07-26T07:22:35.943Z,22.90
2022-07-26T07:25:07.227Z,23.10
2022-07-26T07:27:38.141Z,23.20
2022-07-26T07:30:10.994Z,23.20
2022-07-26T07:32:42.119Z,23.30
2022-07-26T07:35:13.247Z,23.40
2022-07-26T07:37:53.775Z,23.40
2022-07-26T07:40:25.235Z,23.30
2022-07-26T07:42:57.798Z,23.30
2022-07-26T07:45:28.745Z,23.40
2022-07-26T07:47:59.859Z,23.40
2022-07-26T07:50:30.779Z,23.40
2022-07-26T07:53:02.101Z,23.40
2022-07-26T07:55:43.888Z,23.40
2022-07-26T07:58:19.063Z,23.50
2022-07-26T08:00:50.172Z,23.60
2022-07-26T08:03:21.130Z,23.70
2022-07-26T08:05:52.016Z,23.70
2022-07-26T08:08:23.029Z,23.70
2022-07-26T08:10:54.157Z,23.70
2022-07-26T08:13:25.258Z,23.70
2022-07-26T08:15:56.951Z,23.80
2022-07-26T08:18:30.294Z,23.90
2022-07-26T08:21:03.412Z,24.00
2022-07-26T08:23:34.956Z,23.90
2022-07-26T08:26:06.916Z,23.80
2022-07-26T08:28:48.188Z,23.80
2022-07-26T08:31:24.211Z,23.90
2022-07-26T08:33:56.354Z,24.00
2022-07-26T08:36:32.269Z,24.10
2022-07-26T08:39:04.108Z,24.10
2022-07-26T08:41:35.340Z,24.20
2022-07-26T08:44:11.527Z,24.20
2022-07-26T08:46:42.995Z,24.10
2022-07-26T08:49:15.210Z,24.20
2022-07-26T08:51:46.188Z,24.20
2022-07-26T08:54:17.088Z,24.30
2022-07-26T08:56:53.490Z,24.30
2022-07-26T08:59:24.774Z,24.20
2022-07-26T09:02:01.085Z,24.30
2022-07-26T09:04:43.155Z,24.40
2022-07-26T09:07:17.773Z,24.30
2022-07-26T09:10:13.601Z,24.20
2022-07-26T09:12:45.261Z,24.20
2022-07-26T09:15:22.803Z,24.30
2022-07-26T09:17:57.743Z,24.30
2022-07-26T09:20:31.861Z,24.30
2022-07-26T09:23:12.097Z,24.40
2022-07-26T09:25:45.390Z,24.50
2022-07-26T09:28:31.027Z,24.40
2022-07-26T09:31:05.406Z,24.40
2022-07-26T09:33:48.563Z,24.30
2022-07-26T09:36:20.299Z,24.40
2022-07-26T09:38:55.262Z,24.40
2022-07-26T09:41:36.847Z,24.40
2022-07-26T09:44:26.137Z,24.50
2022-07-26T09:46:59.323Z,24.60
2022-07-26T09:49:40.066Z,24.60
2022-07-26T09:52:21.531Z,24.40
2022-07-26T09:54:52.419Z,24.60
2022-07-26T09:57:23.376Z,24.60
2022-07-26T09:59:54.575Z,24.60
2022-07-26T10:02:28.969Z,24.50
2022-07-26T10:05:00.433Z,24.40
2022-07-26T10:07:31.917Z,24.50
2022-07-26T10:10:11.361Z,24.40
2022-07-26T10:12:45.506Z,24.50
2022-07-26T10:15:56.756Z,24.60
2022-07-26T10:18:38.109Z,24.70
2022-07-26T10:21:29.749Z,24.70
2022-07-26T10:24:03.217Z,24.50
2022-07-26T10:26:34.772Z,24.60
2022-07-26T10:29:17.763Z,24.50
2022-07-26T10:31:50.959Z,24.60
2022-07-26T10:34:37.768Z,24.60
2022-07-26T10:37:14.685Z,24.60
2022-07-26T10:39:45.627Z,24.70
2022-07-26T10:42:16.649Z,24.70
2022-07-26T10:44:47.539Z,24.80
2022-07-26T10:47:18.849Z,24.90
2022-07-26T10:49:58.201Z,24.90
2022-07-26T10:52:32.460Z,24.80
2022-07-26T10:55:03.537Z,24.80
2022-07-26T10:57:42.158Z,24.80
2022-07-26T11:00:16.198Z,24.90
2022-07-26T11:02:55.887Z,24.90
2022-07-26T11:05:35.769Z,25.00
2022-07-26T11:08:10.724Z,24.90
2022-07-26T11:10:45.179Z,24.90
2022-07-26T11:13:23.806Z,25.00
2022-07-26T11:16:04.394Z,25.00
2022-07-26T11:18:37.749Z,25.20
2022-07-26T11:21:18.644Z,25.10
2022-07-26T11:23:51.593Z,25.40
2022-07-26T11:26:25.640Z,26.40
2022-07-26T11:29:02.962Z,27.30
2022-07-26T11:31:51.507Z,28.10
2022-07-26T11:34:33.773Z,29.50
2022-07-26T11:37:05.396Z,30.00
2022-07-26T11:39:36.729Z,29.40
2022-07-26T11:42:09.788Z,28.50
2022-07-26T11:44:45.914Z,29.60
2022-07-26T11:47:20.471Z,29.20
2022-07-26T11:49:52.009Z,28.70
2022-07-26T11:52:35.051Z,28.80
2022-07-26T11:55:07.053Z,29.20
2022-07-26T11:57:38.307Z,29.20
2022-07-26T12:00:10.445Z,29.00
2022-07-26T12:02:41.548Z,28.60
2022-07-26T12:05:21.289Z,28.40
2022-07-26T12:08:04.194Z,28.20
2022-07-26T12:10:35.367Z,28.60
2022-07-26T12:13:16.597Z,28.90
2022-07-26T12:15:51.573Z,29.00
2022-07-26T12:18:28.946Z,28.60
2022-07-26T12:21:06.015Z,28.60
2022-07-26T12:23:42.812Z,28.70
2022-07-26T12:26:26.658Z,28.60
2022-07-26T12:29:18.760Z,28.20
2022-07-26T12:32:12.311Z,28.30
2022-07-26T12:35:03.571Z,28.60
2022-07-26T12:37:40.818Z,28.40
2022-07-26T12:40:18.288Z,28.70
2022-07-26T12:42:55.857Z,28.40
2022-07-26T12:45:35.324Z,28.40
2022-07-26T12:48:11.337Z,28.20
2022-07-26T12:50:42.471Z,28.20
2022-07-26T12:53:13.486Z,28.20
2022-07-26T12:55:45.734Z,28.30
2022-07-26T12:58:16.652Z,28.80
2022-07-26T13:00:47.551Z,29.00
2022-07-26T13:03:18.640Z,28.60
2022-07-26T13:05:49.512Z,28.30
2022-07-26T13:08:20.415Z,28.30
2022-07-26T13:10:52.738Z,28.40
2022-07-26T13:13:26.435Z,28.20
2022-07-26T13:15:57.307Z,28.40
2022-07-26T13:18:28.234Z,28.50
2022-07-26T13:20:59.135Z,28.70
2022-07-26T13:23:30.079Z,28.70
2022-07-26T13:26:01.275Z,28.70
2022-07-26T13:28:34.945Z,28.50
2022-07-26T13:31:06.538Z,28.30
2022-07-26T13:33:40.443Z,28.00
2022-07-26T13:36:11.497Z,28.00
2022-07-26T13:38:43.073Z,27.90
2022-07-26T13:41:14.095Z,27.60
2022-07-26T13:43:45.039Z,27.50
2022-07-26T13:46:16.061Z,27.60
2022-07-26T13:49:00.023Z,27.70
2022-07-26T13:51:55.721Z,27.70
2022-07-26T13:54:30.299Z,27.90
2022-07-26T13:57:04.408Z,28.00
2022-07-26T13:59:35.447Z,28.10
2022-07-26T14:02:07.625Z,28.20
2022-07-26T14:04:41.643Z,28.60
2022-07-26T14:07:12.617Z,28.80
2022-07-26T14:09:43.482Z,28.70
2022-07-26T14:12:16.677Z,28.60
2022-07-26T14:14:47.578Z,28.80
2022-07-26T14:17:18.484Z,29.10
2022-07-26T14:19:49.423Z,29.10
2022-07-26T14:22:20.368Z,28.70
2022-07-26T14:24:51.315Z,28.90
2022-07-26T14:27:22.499Z,29.40
2022-07-26T14:29:53.431Z,29.30
2022-07-26T14:32:24.406Z,29.00
2022-07-26T14:34:55.378Z,29.20
2022-07-26T14:37:41.405Z,29.30
2022-07-26T14:40:17.724Z,29.50
2022-07-26T14:42:48.856Z,29.70
2022-07-26T14:45:19.816Z,29.50
2022-07-26T14:47:50.730Z,29.40
2022-07-26T14:50:28.285Z,29.50
2022-07-26T14:52:59.271Z,29.50
2022-07-26T14:55:30.261Z,29.70
2022-07-26T14:58:01.178Z,29.80
2022-07-26T15:00:32.231Z,29.80
2022-07-26T15:03:03.399Z,29.60
2022-07-26T15:05:34.288Z,29.50
2022-07-26T15:08:06.379Z,29.40
2022-07-26T15:10:37.550Z,29.30
2022-07-26T15:13:09.318Z,29.40
2022-07-26T15:15:40.248Z,29.20
2022-07-26T15:18:11.193Z,29.20
2022-07-26T15:20:42.654Z,29.10
2022-07-26T15:23:15.050Z,29.00
2022-07-26T15:25:48.547Z,29.00
2022-07-26T15:28:19.810Z,29.20
2022-07-26T15:30:51.142Z,29.10
2022-07-26T15:33:22.162Z,28.90
2022-07-26T15:35:55.468Z,28.80
2022-07-26T15:38:26.387Z,28.50
2022-07-26T15:40:57.322Z,28.70
2022-07-26T15:43:47.378Z,28.60
2022-07-26T15:46:19.821Z,28.30
2022-07-26T15:48:52.883Z,28.60
2022-07-26T15:51:24.710Z,29.00
2022-07-26T15:53:55.693Z,29.20
2022-07-26T15:56:26.623Z,29.80
2022-07-26T15:58:57.549Z,30.00
2022-07-26T16:01:29.069Z,30.20
2022-07-26T16:04:01.660Z,30.40
2022-07-26T16:06:34.578Z,30.60
2022-07-26T16:09:16.458Z,30.60
2022-07-26T16:11:49.165Z,30.70
2022-07-26T16:14:20.120Z,30.70
2022-07-26T16:16:52.173Z,30.70
2022-07-26T16:19:23.313Z,30.50
2022-07-26T16:21:54.603Z,30.10
2022-07-26T16:24:25.721Z,30.00
2022-07-26T16:26:56.687Z,29.40
2022-07-26T16:29:27.572Z,29.20
2022-07-26T16:31:58.578Z,29.20
2022-07-26T16:34:30.204Z,28.80
2022-07-26T16:37:01.957Z,29.00
2022-07-26T16:39:32.919Z,29.40
2022-07-26T16:42:07.073Z,29.20
2022-07-26T16:44:38.432Z,28.60
2022-07-26T16:47:09.513Z,28.50
2022-07-26T16:49:40.682Z,28.80
2022-07-26T16:52:11.621Z,29.20
2022-07-26T16:54:42.842Z,29.40
2022-07-26T16:57:13.822Z,29.30
2022-07-26T16:59:44.731Z,28.90
2022-07-26T17:02:15.713Z,28.60
2022-07-26T17:04:46.845Z,28.40
2022-07-26T17:07:26.140Z,28.20
2022-07-26T17:09:57.807Z,28.10
2022-07-26T17:12:28.762Z,27.90
2022-07-26T17:15:00.411Z,27.80
2022-07-26T17:17:31.432Z,27.80
2022-07-26T17:20:02.566Z,27.80
2022-07-26T17:22:33.532Z,27.90
2022-07-26T17:25:07.083Z,27.90
2022-07-26T17:27:38.015Z,28.40
2022-07-26T17:30:09.890Z,28.80
2022-07-26T17:32:41.042Z,29.00
2022-07-26T17:35:12.070Z,29.10
2022-07-26T17:37:43.027Z,28.90
2022-07-26T17:40:14.261Z,28.90
2022-07-26T17:42:49.002Z,29.00
2022-07-26T17:45:19.980Z,29.10
2022-07-26T17:47:50.917Z,29.10
2022-07-26T17:50:38.622Z,29.20
2022-07-26T17:53:09.899Z,29.30
2022-07-26T17:55:40.880Z,29.20
2022-07-26T17:58:11.817Z,28.70
2022-07-26T18:00:42.810Z,28.50
2022-07-26T18:03:13.699Z,28.10
2022-07-26T18:05:44.694Z,27.90
2022-07-26T18:08:15.921Z,27.70
2022-07-26T18:10:51.019Z,27.50
2022-07-26T18:13:23.164Z,27.60
2022-07-26T18:15:54.589Z,27.40
2022-07-26T18:18:25.658Z,27.20
2022-07-26T18:20:56.531Z,27.30
2022-07-26T18:23:27.435Z,27.00
2022-07-26T18:25:59.166Z,26.70
2022-07-26T18:28:30.082Z,26.70
2022-07-26T18:31:01.123Z,26.60
2022-07-26T18:33:32.088Z,26.60
2022-07-26T18:36:03.308Z,26.40
2022-07-26T18:38:34.681Z,26.50
2022-07-26T18:41:06.421Z,26.60
2022-07-26T18:43:37.393Z,26.40
2022-07-26T18:46:08.357Z,26.10
2022-07-26T18:48:41.683Z,26.10
2022-07-26T18:51:13.873Z,26.10
2022-07-26T18:53:44.916Z,26.00
2022-07-26T18:56:15.924Z,26.10
2022-07-26T18:58:47.065Z,26.20
2022-07-26T19:01:18.156Z,26.20
2022-07-26T19:03:49.211Z,26.00
2022-07-26T19:06:20.237Z,26.00
2022-07-26T19:08:52.025Z,26.00
2022-07-26T19:11:23.523Z,25.90
2022-07-26T19:13:54.418Z,25.90
2022-07-26T19:16:25.571Z,25.80
2022-07-26T19:18:57.636Z,25.80
2022-07-26T19:21:28.786Z,25.90
2022-07-26T19:23:59.924Z,25.80
2022-07-26T19:26:30.929Z,25.80
2022-07-26T19:29:01.869Z,25.80
2022-07-26T19:31:33.150Z,25.80
2022-07-26T19:34:04.083Z,25.70
2022-07-26T19:36:35.422Z,25.70
2022-07-26T19:39:06.515Z,25.70
2022-07-26T19:41:37.438Z,25.70
2022-07-26T19:44:08.331Z,25.60
2022-07-26T19:46:40.959Z,25.70
2022-07-26T19:49:12.801Z,25.60
2022-07-26T19:51:44.583Z,25.70
2022-07-26T19:54:15.522Z,25.70
2022-07-26T19:56:46.472Z,25.60
2022-07-26T19:59:23.078Z,25.60
2022-07-26T20:01:58.454Z,25.60
2022-07-26T20:04:29.808Z,25.70
2022-07-26T20:07:00.886Z,25.70
2022-07-26T20:09:32.597Z,25.60
2022-07-26T20:12:05.206Z,25.70
2022-07-26T20:14:38.493Z,25.60
2022-07-26T20:17:12.188Z,25.60
2022-07-26T20:19:44.857Z,25.60
2022-07-26T20:22:15.785Z,25.50
2022-07-26T20:24:46.815Z,25.50
2022-07-26T20:27:17.776Z,25.50
2022-07-26T20:29:48.971Z,25.40
2022-07-26T20:32:19.981Z,25.30
2022-07-26T20:34:50.866Z,25.30
2022-07-26T20:37:21.814Z,25.30
2022-07-26T20:39:52.796Z,25.30
2022-07-26T20:42:24.899Z,25.30
2022-07-26T20:44:55.866Z,25.20
2022-07-26T20:47:26.970Z,25.10
2022-07-26T20:50:02.977Z,25.10
2022-07-26T20:52:34.512Z,25.10
2022-07-26T20:55:06.381Z,25.10
2022-07-26T20:57:37.490Z,25.10
2022-07-26T21:00:11.250Z,25.10
2022-07-26T21:02:42.652Z,25.10
2022-07-26T21:05:13.970Z,25.00
2022-07-26T21:07:54.980Z,24.90
2022-07-26T21:10:30.506Z,24.80
2022-07-26T21:13:01.542Z,24.70
2022-07-26T21:15:40.889Z,24.80
2022-07-26T21:18:17.611Z,24.80
2022-07-26T21:24:36.849Z,24.10
2022-07-26T21:27:07.763Z,23.80
2022-07-26T21:29:39.561Z,23.80
2022-07-26T21:32:18.839Z,23.60
2022-07-26T21:35:01.504Z,23.40
2022-07-26T21:37:35.382Z,23.30
2022-07-26T21:40:07.142Z,23.20
2022-07-26T21:42:38.086Z,23.20
2022-07-26T21:45:09.510Z,23.20
2022-07-26T21:47:40.420Z,23.30
2022-07-26T21:50:12.177Z,23.50
2022-07-26T21:52:43.092Z,23.50
2022-07-26T21:55:17.724Z,23.50
2022-07-26T21:57:49.180Z,23.40
2022-07-26T22:00:20.275Z,23.30
2022-07-26T22:02:51.315Z,23.00
2022-07-26T22:05:42.644Z,23.00
2022-07-26T22:08:14.974Z,23.10
2022-07-26T22:10:46.425Z,23.00
2022-07-26T22:13:17.600Z,23.00
2022-07-26T22:15:48.591Z,23.10
2022-07-26T22:18:20.428Z,22.90
2022-07-26T22:20:51.551Z,22.90
2022-07-26T22:23:23.222Z,22.80
2022-07-26T22:25:54.115Z,22.70
2022-07-26T22:28:25.712Z,22.60
2022-07-26T22:30:56.698Z,22.60
2022-07-26T22:33:27.707Z,22.70
2022-07-26T22:35:58.708Z,22.70
2022-07-26T22:38:30.443Z,22.60
2022-07-26T22:41:01.439Z,22.60
2022-07-26T22:43:32.395Z,22.60
2022-07-26T22:46:06.976Z,22.70
2022-07-26T22:48:38.900Z,22.50
2022-07-26T22:51:10.786Z,22.60
2022-07-26T22:53:41.696Z,22.70
2022-07-26T22:56:12.728Z,22.70
2022-07-26T22:58:50.365Z,22.70
2022-07-26T23:01:21.424Z,22.70
2022-07-26T23:03:52.423Z,22.70
2022-07-26T23:06:32.191Z,22.50
2022-07-26T23:09:03.388Z,22.40
2022-07-26T23:11:34.423Z,22.30
2022-07-26T23:14:05.696Z,22.30
2022-07-26T23:16:36.689Z,22.40
2022-07-26T23:19:08.784Z,22.50
2022-07-26T23:21:39.967Z,22.50
2022-07-26T23:24:11.066Z,22.50
2022-07-26T23:26:42.098Z,22.50
2022-07-26T23:29:13.391Z,22.50
2022-07-26T23:31:44.744Z,22.60
2022-07-26T23:34:15.747Z,22.60
2022-07-26T23:36:46.661Z,22.30
2022-07-26T23:39:17.676Z,22.30
2022-07-26T23:41:48.796Z,22.30
2022-07-26T23:44:19.725Z,22.40
2022-07-26T23:46:50.787Z,22.40
2022-07-26T23:49:21.836Z,22.40
2022-07-26T23:51:53.358Z,22.40
2022-07-26T23:54:24.310Z,22.40
2022-07-26T23:56:55.277Z,22.30
2022-07-26T23:59:26.179Z,22.20
