createdAt,value
2023-04-16T00:05:02.155Z,53.9
2023-04-16T00:10:53.439Z,53.9
2023-04-16T00:16:29.683Z,53.9
2023-04-16T00:22:21.763Z,53.8
2023-04-16T00:28:12.509Z,53.8
2023-04-16T00:33:48.915Z,53.7
2023-04-16T00:39:25.477Z,53.6
2023-04-16T00:45:16.732Z,53.6
2023-04-16T00:50:54.090Z,53.6
2023-04-16T00:56:30.133Z,53.5
2023-04-16T01:02:06.959Z,53.4
2023-04-16T01:07:29.527Z,53.4
2023-04-16T01:13:21.909Z,53.3
2023-04-16T01:18:58.125Z,53.3
2023-04-16T01:24:34.391Z,53.3
2023-04-16T01:30:10.541Z,53.2
2023-04-16T01:35:46.670Z,53.1
2023-04-16T01:41:38.256Z,53.1
2023-04-16T01:47:14.574Z,53.1
2023-04-16T01:53:06.127Z,53
2023-04-16T01:58:42.371Z,52.9
2023-04-16T02:04:35.877Z,52.9
2023-04-16T02:10:11.563Z,52.8
2023-04-16T02:15:47.623Z,52.8
2023-04-16T02:21:39.654Z,52.8
2023-04-16T02:27:30.214Z,52.7
2023-04-16T02:33:22.147Z,52.6
2023-04-16T02:39:13.445Z,52.6
2023-04-16T02:45:04.764Z,52.5
2023-04-16T02:50:57.172Z,52.5
2023-04-16T02:56:48.006Z,52.4
2023-04-16T03:08:16.438Z,52.3
2023-04-16T03:14:08.063Z,52.3
2023-04-16T03:19:44.899Z,52.3
2023-04-16T03:25:36.659Z,52.2
2023-04-16T03:31:28.376Z,52.1
2023-04-16T03:37:19.852Z,52.1
2023-04-16T03:43:11.483Z,52
2023-04-16T03:48:32.528Z,52
2023-04-16T03:59:59.954Z,51.9
2023-04-16T04:05:54.235Z,51.8
2023-04-16T04:11:30.745Z,51.8
2023-04-16T04:17:22.714Z,51.8
2023-04-16T04:23:24.449Z,51.7
2023-04-16T04:28:45.120Z,51.6
2023-04-16T04:34:36.906Z,51.6
2023-04-16T04:40:28.543Z,51.5
2023-04-16T04:46:21.764Z,51.4
2023-04-16T04:52:13.595Z,51.4
2023-04-16T04:57:54.305Z,51.4
2023-04-16T05:03:46.436Z,51.3
2023-04-16T05:09:38.464Z,51.3
2023-04-16T05:15:15.045Z,51.2
2023-04-16T05:20:51.812Z,51.2
2023-04-16T05:26:43.269Z,51.1
2023-04-16T05:32:36.289Z,51.1
2023-04-16T05:38:27.658Z,51
2023-04-16T05:44:19.036Z,50.9
2023-04-16T05:49:58.781Z,50.9
2023-04-16T05:55:49.731Z,50.9
2023-04-16T06:01:41.609Z,50.8
2023-04-16T06:07:19.849Z,50.8
2023-04-16T06:12:58.056Z,50.7
2023-04-16T06:18:34.156Z,50.6
2023-04-16T06:24:25.559Z,50.6
2023-04-16T06:30:30.225Z,50.6
2023-04-16T06:36:07.111Z,50.5
2023-04-16T06:41:59.002Z,50.4
2023-04-16T06:47:34.738Z,50.4
2023-04-16T06:53:11.485Z,50.4
2023-04-16T06:58:47.828Z,50.3
2023-04-16T07:04:41.562Z,50.3
2023-04-16T07:10:33.388Z,50.2
2023-04-16T07:16:24.849Z,50.2
2023-04-16T07:22:17.590Z,50.1
2023-04-16T07:28:08.323Z,50.1
2023-04-16T07:34:00.320Z,50
2023-04-16T07:39:21.106Z,50
2023-04-16T07:45:14.271Z,49.9
2023-04-16T07:51:18.807Z,49.9
2023-04-16T07:57:09.757Z,49.8
2023-04-16T08:02:46.083Z,49.8
2023-04-16T08:08:40.731Z,49.7
2023-04-16T08:14:32.080Z,49.6
2023-04-16T08:20:24.387Z,49.5
2023-04-16T08:26:16.179Z,49.5
2023-04-16T08:32:21.343Z,49.4
2023-04-16T08:38:12.986Z,49.4
2023-04-16T08:44:05.087Z,49.3
2023-04-16T08:49:41.977Z,49.3
2023-04-16T08:55:33.035Z,49.3
2023-04-16T09:01:25.968Z,49.2
2023-04-16T09:07:19.260Z,49.1
2023-04-16T09:13:10.725Z,49.1
2023-04-16T09:19:03.020Z,49
2023-04-16T09:24:39.297Z,49
2023-04-16T09:30:33.056Z,48.9
2023-04-16T09:36:25.405Z,48.9
2023-04-16T09:42:02.481Z,48.8
2023-04-16T09:47:43.107Z,48.8
2023-04-16T09:53:36.966Z,48.8
2023-04-16T09:59:28.631Z,48.7
2023-04-16T10:05:42.978Z,48.6
2023-04-16T10:11:34.565Z,48.6
2023-04-16T10:17:25.786Z,48.6
2023-04-16T10:23:17.763Z,48.5
2023-04-16T10:29:10.055Z,48.4
2023-04-16T10:34:46.582Z,48.4
2023-04-16T10:40:52.877Z,48.3
2023-04-16T10:46:46.915Z,48.3
2023-04-16T10:52:46.774Z,48.3
2023-04-16T10:58:40.270Z,48.2
2023-04-16T11:04:18.195Z,48.1
2023-04-16T11:10:18.242Z,48.1
2023-04-16T11:16:10.577Z,48.1
2023-04-16T11:22:21.510Z,48
2023-04-16T11:28:12.034Z,47.9
2023-04-16T11:34:03.747Z,47.9
2023-04-16T11:39:54.872Z,47.9
2023-04-16T11:45:47.692Z,47.8
2023-04-16T11:51:51.257Z,47.8
2023-04-16T11:57:27.345Z,47.8
2023-04-16T12:03:48.381Z,47.7
2023-04-16T12:09:41.180Z,47.6
2023-04-16T12:15:33.013Z,47.6
2023-04-16T12:21:08.669Z,47.5
2023-04-16T12:26:44.465Z,47.5
2023-04-16T12:32:23.898Z,47.4
2023-04-16T12:38:27.905Z,47.4
2023-04-16T12:44:19.445Z,47.4
2023-04-16T12:50:11.085Z,47.3
2023-04-16T12:56:03.788Z,47.3
2023-04-16T13:01:56.253Z,47.3
2023-04-16T13:07:50.739Z,47.2
2023-04-16T13:13:42.739Z,47.1
2023-04-16T13:19:34.758Z,47.1
2023-04-16T13:25:27.493Z,47.1
2023-04-16T13:31:22.240Z,47
2023-04-16T13:37:17.057Z,46.9
2023-04-16T13:42:53.943Z,46.9
2023-04-16T13:48:30.382Z,46.8
2023-04-16T13:54:06.574Z,46.8
2023-04-16T13:59:44.438Z,46.8
2023-04-16T14:05:21.723Z,46.8
2023-04-16T14:10:11.502Z,46.7
2023-04-16T14:15:32.702Z,46.6
2023-04-16T14:21:24.202Z,46.6
2023-04-16T14:27:15.236Z,46.6
2023-04-16T14:33:07.817Z,46.5
2023-04-16T14:38:59.934Z,46.4
2023-04-16T14:44:36.024Z,46.4
2023-04-16T18:57:21.140Z,44.6
2023-04-16T19:02:58.388Z,44.6
2023-04-16T19:08:49.784Z,44.6
2023-04-16T19:14:40.673Z,44.5
2023-04-16T19:20:19.800Z,44.5
2023-04-16T19:25:57.149Z,44.4
2023-04-16T19:31:48.961Z,44.4
2023-04-16T19:37:41.981Z,45.2
2023-04-16T19:43:32.736Z,46.7
2023-04-16T19:49:24.060Z,48.4
2023-04-16T19:55:16.038Z,50.1
2023-04-16T20:01:06.159Z,51.8
2023-04-16T20:06:58.558Z,53.4
2023-04-16T20:12:50.723Z,53.6
2023-04-16T20:18:44.008Z,53.6
2023-04-16T20:24:38.772Z,53.6
2023-04-16T20:30:30.447Z,53.5
2023-04-16T20:36:23.390Z,53.5
2023-04-16T20:42:17.993Z,53.4
2023-04-16T20:48:10.458Z,53.4
2023-04-16T20:53:46.668Z,53.3
2023-04-16T20:59:38.981Z,53.3
2023-04-16T21:05:32.957Z,53.3
2023-04-16T21:11:23.632Z,53.3
2023-04-16T21:16:44.204Z,53.2
2023-04-16T21:22:05.254Z,53.2
2023-04-16T21:27:56.808Z,53.1
2023-04-16T21:33:33.526Z,53.1
2023-04-16T21:39:25.558Z,53.1
2023-04-16T21:44:46.243Z,53
2023-04-16T21:50:23.208Z,53
2023-04-16T21:56:16.025Z,52.9
2023-04-16T22:01:52.384Z,52.9
2023-04-16T22:07:45.718Z,52.9
2023-04-16T22:13:55.040Z,52.8
2023-04-16T22:20:02.212Z,52.8
2023-04-16T22:25:53.666Z,52.8
2023-04-16T22:31:45.647Z,52.7
2023-04-16T22:37:35.581Z,52.7
2023-04-16T22:43:27.881Z,52.6
2023-04-16T22:49:20.208Z,52.6
2023-04-16T22:55:10.377Z,52.6
2023-04-16T23:00:46.663Z,52.5
2023-04-16T23:06:40.054Z,52.4
2023-04-16T23:28:33.586Z,52.3
2023-04-16T23:34:25.556Z,52.3
2023-04-16T23:40:18.005Z,52.3
2023-04-16T23:46:09.026Z,52.2
2023-04-16T23:51:29.972Z,52.1
2023-04-16T23:57:07.057Z,52.1
