createdAt,value
2023-05-04T00:00:19.218Z,19.68
2023-05-04T00:01:20.239Z,19.68
2023-05-04T00:02:19.427Z,19.67
2023-05-04T00:03:19.427Z,19.66
2023-05-04T00:04:19.416Z,19.68
2023-05-04T00:05:19.482Z,19.67
2023-05-04T00:06:20.463Z,19.66
2023-05-04T00:07:19.477Z,19.67
2023-05-04T00:08:20.515Z,19.67
2023-05-04T00:09:20.592Z,19.66
2023-05-04T00:10:20.593Z,19.66
2023-05-04T00:11:20.703Z,19.65
2023-05-04T00:12:20.779Z,19.66
2023-05-04T00:13:20.802Z,19.65
2023-05-04T00:14:20.882Z,19.65
2023-05-04T00:15:20.890Z,19.66
2023-05-04T00:16:21.005Z,19.65
2023-05-04T00:17:21.032Z,19.65
2023-05-04T00:18:19.917Z,19.64
2023-05-04T00:19:21.008Z,19.64
2023-05-04T00:20:21.100Z,19.64
2023-05-04T00:21:21.131Z,19.64
2023-05-04T00:22:20.241Z,19.64
2023-05-04T00:23:21.149Z,19.63
2023-05-04T00:24:21.220Z,19.63
2023-05-04T00:25:21.231Z,19.63
2023-05-04T00:26:20.278Z,19.63
2023-05-04T00:27:20.439Z,19.63
2023-05-04T00:28:21.421Z,19.63
2023-05-04T00:29:21.521Z,19.62
2023-05-04T00:30:21.592Z,19.62
2023-05-04T00:31:20.586Z,19.61
2023-05-04T00:32:21.658Z,19.61
2023-05-04T00:33:20.772Z,19.62
2023-05-04T00:34:21.721Z,19.61
2023-05-04T00:35:21.719Z,19.61
2023-05-04T00:36:20.866Z,19.61
2023-05-04T00:37:21.844Z,19.61
2023-05-04T00:38:21.903Z,19.61
2023-05-04T00:39:21.975Z,19.60
2023-05-04T00:40:21.977Z,19.60
2023-05-04T00:41:22.125Z,19.60
2023-05-04T00:42:21.212Z,19.60
2023-05-04T00:43:22.142Z,19.59
2023-05-04T00:44:21.182Z,19.59
2023-05-04T00:45:21.196Z,19.59
2023-05-04T00:46:22.237Z,19.59
2023-05-04T00:47:22.430Z,19.59
2023-05-04T00:48:22.432Z,19.59
2023-05-04T00:49:21.572Z,19.58
2023-05-04T00:50:22.583Z,19.58
2023-05-04T00:51:21.559Z,19.58
2023-05-04T00:52:25.758Z,19.57
2023-05-04T00:53:22.547Z,19.57
2023-05-04T00:54:22.565Z,19.57
2023-05-04T00:55:21.544Z,19.58
2023-05-04T00:56:22.507Z,19.57
2023-05-04T00:57:22.635Z,19.56
2023-05-04T00:58:21.507Z,19.57
2023-05-04T00:59:21.495Z,19.57
2023-05-04T01:00:22.522Z,19.56
2023-05-04T01:01:22.640Z,19.56
2023-05-04T01:02:22.494Z,19.55
2023-05-04T01:03:22.688Z,19.56
2023-05-04T01:04:21.481Z,19.55
2023-05-04T01:05:22.466Z,19.55
2023-05-04T01:06:22.454Z,19.56
2023-05-04T01:07:22.471Z,19.55
2023-05-04T01:08:23.597Z,19.54
2023-05-04T01:09:22.413Z,19.55
2023-05-04T01:10:22.467Z,19.53
2023-05-04T01:11:22.420Z,19.53
2023-05-04T01:12:22.450Z,19.53
2023-05-04T01:13:21.413Z,19.54
2023-05-04T01:14:22.394Z,19.53
2023-05-04T01:15:22.437Z,19.53
2023-05-04T01:16:21.472Z,19.53
2023-05-04T01:17:22.446Z,19.53
2023-05-04T01:18:22.363Z,19.53
2023-05-04T01:19:21.345Z,19.52
2023-05-04T01:20:22.444Z,19.52
2023-05-04T01:21:22.350Z,19.52
2023-05-04T01:22:21.340Z,19.52
2023-05-04T01:23:22.364Z,19.51
2023-05-04T01:24:22.277Z,19.52
2023-05-04T01:25:22.306Z,19.51
2023-05-04T01:26:22.302Z,19.51
2023-05-04T01:27:22.317Z,19.51
2023-05-04T01:28:21.273Z,19.51
2023-05-04T01:29:22.397Z,19.51
2023-05-04T01:30:22.241Z,19.50
2023-05-04T01:31:21.303Z,19.50
2023-05-04T01:32:22.418Z,19.49
2023-05-04T01:33:22.261Z,19.50
2023-05-04T01:34:22.370Z,19.49
2023-05-04T01:35:22.474Z,19.49
2023-05-04T01:36:21.528Z,19.49
2023-05-04T01:37:22.539Z,19.48
2023-05-04T01:38:22.605Z,19.49
2023-05-04T01:39:22.680Z,19.49
2023-05-04T01:40:22.712Z,19.49
2023-05-04T01:41:22.783Z,19.48
2023-05-04T01:42:22.797Z,19.48
2023-05-04T01:43:22.886Z,19.48
2023-05-04T01:44:22.910Z,19.48
2023-05-04T01:45:22.974Z,19.47
2023-05-04T01:46:23.111Z,19.47
2023-05-04T01:47:22.155Z,19.47
2023-05-04T01:48:22.161Z,19.47
2023-05-04T01:49:23.223Z,19.46
2023-05-04T01:50:23.355Z,19.46
2023-05-04T01:51:22.456Z,19.46
2023-05-04T01:52:22.394Z,19.46
2023-05-04T01:53:23.521Z,19.46
2023-05-04T01:54:22.562Z,19.46
2023-05-04T01:55:24.831Z,19.45
2023-05-04T01:56:23.798Z,19.45
2023-05-04T01:57:22.709Z,19.44
2023-05-04T01:58:23.797Z,19.45
2023-05-04T01:59:22.921Z,19.45
2023-05-04T02:00:22.944Z,19.44
2023-05-04T02:01:24.002Z,19.44
2023-05-04T02:02:24.010Z,19.44
2023-05-04T02:03:23.187Z,19.44
2023-05-04T02:04:24.349Z,19.44
2023-05-04T02:05:23.200Z,19.44
2023-05-04T02:06:24.309Z,19.43
2023-05-04T02:07:23.390Z,19.43
2023-05-04T02:08:23.486Z,19.44
2023-05-04T02:09:24.607Z,19.43
2023-05-04T02:10:24.532Z,19.43
2023-05-04T02:11:23.610Z,19.42
2023-05-04T02:12:24.657Z,19.42
2023-05-04T02:13:24.706Z,19.43
2023-05-04T02:14:24.906Z,19.42
2023-05-04T02:15:24.913Z,19.41
2023-05-04T02:16:25.033Z,19.42
2023-05-04T02:17:24.016Z,19.41
2023-05-04T02:18:24.033Z,19.41
2023-05-04T02:19:24.143Z,19.41
2023-05-04T02:20:25.249Z,19.41
2023-05-04T02:21:24.248Z,19.40
2023-05-04T02:22:25.284Z,19.40
2023-05-04T02:23:25.399Z,19.40
2023-05-04T02:24:25.481Z,19.40
2023-05-04T02:25:25.480Z,19.39
2023-05-04T02:26:25.516Z,19.39
2023-05-04T02:27:24.587Z,19.39
2023-05-04T02:28:25.677Z,19.39
2023-05-04T02:29:24.745Z,19.39
2023-05-04T02:30:25.836Z,19.39
2023-05-04T02:31:26.024Z,19.39
2023-05-04T02:32:25.016Z,19.39
2023-05-04T02:33:25.012Z,19.39
2023-05-04T02:34:26.098Z,19.39
2023-05-04T02:35:25.241Z,19.38
2023-05-04T02:36:26.170Z,19.38
2023-05-04T02:37:26.275Z,19.38
2023-05-04T02:38:25.310Z,19.38
2023-05-04T02:39:25.388Z,19.37
2023-05-04T02:40:26.466Z,19.37
2023-05-04T02:41:28.293Z,19.38
2023-05-04T02:42:27.645Z,19.37
2023-05-04T02:43:25.840Z,19.36
2023-05-04T02:44:26.441Z,19.36
2023-05-04T02:45:26.474Z,19.36
2023-05-04T02:46:25.456Z,19.36
2023-05-04T02:47:26.468Z,19.35
2023-05-04T02:48:26.638Z,19.36
2023-05-04T02:49:25.437Z,19.35
2023-05-04T02:50:26.468Z,19.35
2023-05-04T02:51:25.452Z,19.35
2023-05-04T02:52:26.392Z,19.35
2023-05-04T02:53:26.389Z,19.35
2023-05-04T02:54:26.426Z,19.35
2023-05-04T02:55:26.358Z,19.35
2023-05-04T02:56:25.370Z,19.35
2023-05-04T02:57:26.356Z,19.34
2023-05-04T02:58:26.333Z,19.34
2023-05-04T02:59:26.324Z,19.33
2023-05-04T03:00:26.370Z,19.33
2023-05-04T03:01:26.444Z,19.33
2023-05-04T03:02:25.487Z,19.33
2023-05-04T03:03:26.288Z,19.33
2023-05-04T03:04:26.426Z,19.33
2023-05-04T03:05:26.781Z,19.32
2023-05-04T03:06:26.368Z,19.32
2023-05-04T03:07:26.359Z,19.32
2023-05-04T03:08:26.459Z,19.31
2023-05-04T03:09:26.573Z,19.32
2023-05-04T03:10:26.584Z,19.31
2023-05-04T03:11:26.610Z,19.31
2023-05-04T03:12:26.676Z,19.31
2023-05-04T03:13:26.761Z,19.31
2023-05-04T03:14:26.922Z,19.31
2023-05-04T03:15:25.845Z,19.30
2023-05-04T03:16:25.974Z,19.30
2023-05-04T03:17:25.973Z,19.30
2023-05-04T03:18:27.075Z,19.29
2023-05-04T03:19:26.107Z,19.30
2023-05-04T03:20:26.216Z,19.29
2023-05-04T03:21:27.224Z,19.29
2023-05-04T03:22:26.273Z,19.28
2023-05-04T03:23:26.273Z,19.29
2023-05-04T03:24:27.316Z,19.29
2023-05-04T03:25:26.338Z,19.28
2023-05-04T03:26:27.368Z,19.28
2023-05-04T03:27:27.401Z,19.28
2023-05-04T03:28:27.501Z,19.29
2023-05-04T03:29:26.573Z,19.28
2023-05-04T03:30:27.551Z,19.28
2023-05-04T03:31:26.652Z,19.27
2023-05-04T03:32:27.674Z,19.27
2023-05-04T03:33:27.707Z,19.27
2023-05-04T03:34:27.772Z,19.27
2023-05-04T03:35:27.859Z,19.26
2023-05-04T03:36:26.808Z,19.27
2023-05-04T03:37:27.808Z,19.26
2023-05-04T03:38:27.854Z,19.26
2023-05-04T03:39:26.884Z,19.26
2023-05-04T03:40:27.939Z,19.26
2023-05-04T03:41:28.088Z,19.25
2023-05-04T03:42:27.053Z,19.26
2023-05-04T03:43:28.106Z,19.26
2023-05-04T03:44:27.150Z,19.26
2023-05-04T03:45:28.204Z,19.26
2023-05-04T03:46:28.318Z,19.25
2023-05-04T03:47:27.364Z,19.25
2023-05-04T03:48:28.334Z,19.25
2023-05-04T03:49:28.341Z,19.25
2023-05-04T03:50:28.442Z,19.25
2023-05-04T03:51:28.501Z,19.25
2023-05-04T03:52:28.531Z,19.23
2023-05-04T03:53:27.560Z,19.24
2023-05-04T03:54:28.704Z,19.24
2023-05-04T03:55:28.579Z,19.23
2023-05-04T03:56:28.644Z,19.23
2023-05-04T03:57:27.701Z,19.23
2023-05-04T03:58:27.676Z,19.22
2023-05-04T03:59:27.719Z,19.22
2023-05-04T04:00:29.249Z,19.22
2023-05-04T04:01:28.749Z,19.22
2023-05-04T04:02:27.999Z,19.21
2023-05-04T04:03:27.942Z,19.22
2023-05-04T04:04:28.929Z,19.21
2023-05-04T04:05:27.872Z,19.22
2023-05-04T04:06:28.908Z,19.21
2023-05-04T04:07:29.004Z,19.21
2023-05-04T04:08:28.933Z,19.21
2023-05-04T04:09:28.957Z,19.20
2023-05-04T04:10:28.958Z,19.20
2023-05-04T04:11:28.987Z,19.21
2023-05-04T04:12:29.040Z,19.20
2023-05-04T04:13:28.038Z,19.20
2023-05-04T04:14:28.052Z,19.20
2023-05-04T04:15:28.080Z,19.19
2023-05-04T04:16:29.074Z,19.19
2023-05-04T04:17:29.033Z,19.20
2023-05-04T04:18:29.061Z,19.19
2023-05-04T04:19:29.082Z,19.18
2023-05-04T04:20:29.202Z,19.18
2023-05-04T04:21:28.075Z,19.18
2023-05-04T04:22:28.096Z,19.18
2023-05-04T04:23:29.104Z,19.18
2023-05-04T04:24:29.146Z,19.19
2023-05-04T04:25:29.130Z,19.18
2023-05-04T04:26:29.202Z,19.18
2023-05-04T04:27:29.166Z,19.18
2023-05-04T04:28:29.175Z,19.17
2023-05-04T04:29:28.161Z,19.17
2023-05-04T04:30:28.172Z,19.18
2023-05-04T04:31:29.238Z,19.18
2023-05-04T04:32:28.339Z,19.17
2023-05-04T04:33:29.215Z,19.17
2023-05-04T04:34:29.231Z,19.17
2023-05-04T04:35:29.301Z,19.18
2023-05-04T04:36:28.259Z,19.18
2023-05-04T04:37:29.284Z,19.17
2023-05-04T04:38:28.371Z,19.18
2023-05-04T04:39:28.318Z,19.18
2023-05-04T04:40:29.318Z,19.18
2023-05-04T04:41:29.321Z,19.18
2023-05-04T04:42:29.348Z,19.19
2023-05-04T04:43:29.336Z,19.18
2023-05-04T04:44:29.461Z,19.19
2023-05-04T04:45:29.967Z,19.19
2023-05-04T04:46:28.537Z,19.18
2023-05-04T04:47:28.517Z,19.18
2023-05-04T04:48:28.478Z,19.18
2023-05-04T04:49:29.562Z,19.19
2023-05-04T04:50:29.507Z,19.18
2023-05-04T04:51:29.490Z,19.19
2023-05-04T04:52:28.592Z,19.19
2023-05-04T04:53:29.622Z,19.19
2023-05-04T04:54:29.636Z,19.20
2023-05-04T04:55:29.639Z,19.20
2023-05-04T04:56:29.716Z,19.20
2023-05-04T04:57:31.211Z,19.20
2023-05-04T04:58:28.758Z,19.20
2023-05-04T04:59:29.743Z,19.20
2023-05-04T05:00:29.692Z,19.20
2023-05-04T05:01:29.899Z,19.21
2023-05-04T05:02:28.715Z,19.21
2023-05-04T05:03:28.831Z,19.22
2023-05-04T05:04:29.738Z,19.23
2023-05-04T05:05:31.569Z,19.22
2023-05-04T05:06:28.700Z,19.22
2023-05-04T05:07:29.703Z,19.24
2023-05-04T05:08:28.676Z,19.23
2023-05-04T05:09:29.644Z,19.24
2023-05-04T05:10:29.632Z,19.24
2023-05-04T05:11:28.823Z,19.25
2023-05-04T05:12:29.682Z,19.26
2023-05-04T05:13:29.623Z,19.26
2023-05-04T05:14:29.612Z,19.27
2023-05-04T05:15:28.558Z,19.27
2023-05-04T05:16:29.626Z,19.28
2023-05-04T05:17:29.720Z,19.28
2023-05-04T05:18:28.583Z,19.28
2023-05-04T05:19:29.612Z,19.30
2023-05-04T05:20:29.660Z,19.31
2023-05-04T05:21:29.825Z,19.33
2023-05-04T05:22:29.807Z,19.35
2023-05-04T05:23:29.939Z,19.36
2023-05-04T05:24:28.491Z,19.38
2023-05-04T05:25:28.524Z,19.40
2023-05-04T05:26:35.996Z,19.42
2023-05-04T05:27:29.461Z,19.42
2023-05-04T05:28:29.462Z,19.44
2023-05-04T05:29:28.445Z,19.48
2023-05-04T05:30:29.430Z,19.52
2023-05-04T05:31:29.495Z,19.55
2023-05-04T05:32:29.534Z,19.62
2023-05-04T05:33:28.772Z,19.65
2023-05-04T05:34:29.404Z,19.70
2023-05-04T05:35:28.409Z,19.73
2023-05-04T05:36:28.399Z,19.75
2023-05-04T05:37:28.918Z,19.79
2023-05-04T05:38:29.370Z,19.83
2023-05-04T05:39:29.627Z,19.85
2023-05-04T05:40:29.730Z,19.89
2023-05-04T05:41:28.414Z,19.92
2023-05-04T05:42:28.505Z,19.95
2023-05-04T05:43:28.351Z,19.98
2023-05-04T05:44:28.433Z,19.99
2023-05-04T05:45:29.418Z,19.99
2023-05-04T05:46:29.337Z,19.99
2023-05-04T05:47:29.367Z,20.02
2023-05-04T05:48:28.335Z,20.04
2023-05-04T05:49:28.317Z,19.94
2023-05-04T05:50:29.318Z,19.53
2023-05-04T05:51:28.348Z,19.02
2023-05-04T05:52:28.394Z,18.54
2023-05-04T05:53:28.545Z,18.25
2023-05-04T05:54:29.503Z,18.04
2023-05-04T05:55:29.441Z,17.84
2023-05-04T05:56:29.487Z,17.83
2023-05-04T05:57:29.505Z,17.90
2023-05-04T05:58:28.622Z,17.85
2023-05-04T05:59:28.577Z,17.75
2023-05-04T06:00:29.659Z,17.61
2023-05-04T06:01:29.674Z,17.41
2023-05-04T06:02:28.756Z,17.28
2023-05-04T06:03:29.824Z,17.11
2023-05-04T06:04:28.776Z,16.98
2023-05-04T06:05:28.847Z,16.89
2023-05-04T06:06:28.860Z,16.82
2023-05-04T06:07:29.909Z,16.76
2023-05-04T06:08:28.989Z,16.70
2023-05-04T06:09:30.048Z,16.66
2023-05-04T06:10:30.154Z,16.66
2023-05-04T06:11:29.171Z,16.66
2023-05-04T06:12:30.248Z,16.64
2023-05-04T06:13:29.228Z,16.57
2023-05-04T06:14:30.289Z,16.46
2023-05-04T06:15:29.258Z,16.35
2023-05-04T06:16:30.294Z,16.20
2023-05-04T06:17:30.287Z,16.11
2023-05-04T06:18:30.371Z,16.03
2023-05-04T06:19:31.571Z,16.00
2023-05-04T06:20:30.333Z,15.92
2023-05-04T06:21:30.385Z,15.88
2023-05-04T06:22:30.409Z,15.91
2023-05-04T06:23:29.438Z,15.91
2023-05-04T06:24:29.436Z,15.91
2023-05-04T06:25:30.463Z,15.94
2023-05-04T06:26:30.479Z,15.98
2023-05-04T06:27:30.499Z,15.97
2023-05-04T06:28:30.510Z,15.95
2023-05-04T06:29:29.534Z,15.98
2023-05-04T06:30:29.689Z,16.09
2023-05-04T06:31:30.613Z,16.13
2023-05-04T06:32:29.569Z,16.12
2023-05-04T06:33:29.526Z,16.10
2023-05-04T06:34:30.521Z,16.07
2023-05-04T06:35:30.533Z,16.02
2023-05-04T06:36:29.533Z,16.02
2023-05-04T06:37:29.579Z,15.97
2023-05-04T06:38:30.573Z,15.97
2023-05-04T06:39:30.580Z,15.97
2023-05-04T06:40:30.584Z,15.93
2023-05-04T06:41:30.589Z,15.93
2023-05-04T06:42:30.574Z,15.96
2023-05-04T06:43:30.588Z,15.98
2023-05-04T06:44:30.587Z,16.01
2023-05-04T06:45:29.598Z,16.04
2023-05-04T06:46:30.619Z,16.06
2023-05-04T06:47:29.625Z,16.07
2023-05-04T06:48:29.597Z,16.02
2023-05-04T06:49:29.603Z,15.96
2023-05-04T06:50:29.596Z,15.90
2023-05-04T06:51:30.640Z,15.89
2023-05-04T06:52:30.594Z,15.93
2023-05-04T06:53:30.588Z,15.94
2023-05-04T06:54:29.589Z,15.95
2023-05-04T06:55:29.614Z,15.96
2023-05-04T06:56:29.980Z,15.97
2023-05-04T06:57:30.626Z,16.11
2023-05-04T06:58:29.649Z,16.30
2023-05-04T06:59:30.684Z,16.48
2023-05-04T07:00:30.684Z,16.69
2023-05-04T07:01:30.781Z,16.88
2023-05-04T07:02:30.837Z,17.05
2023-05-04T07:03:29.793Z,17.21
2023-05-04T07:04:29.821Z,17.36
2023-05-04T07:05:29.809Z,17.50
2023-05-04T07:06:30.884Z,17.64
2023-05-04T07:07:29.925Z,17.77
2023-05-04T07:08:30.967Z,17.87
2023-05-04T07:09:30.033Z,17.99
2023-05-04T07:10:31.019Z,18.07
2023-05-04T07:11:30.041Z,18.15
2023-05-04T07:12:30.104Z,18.23
2023-05-04T07:13:31.051Z,18.31
2023-05-04T07:14:30.059Z,18.38
2023-05-04T07:15:31.060Z,18.46
2023-05-04T07:16:31.145Z,18.52
2023-05-04T07:17:31.095Z,18.57
2023-05-04T07:18:31.066Z,18.64
2023-05-04T07:19:30.073Z,18.69
2023-05-04T07:20:30.089Z,18.76
2023-05-04T07:21:30.102Z,18.85
2023-05-04T07:22:31.164Z,18.90
2023-05-04T07:23:30.259Z,18.97
2023-05-04T07:24:31.270Z,19.04
2023-05-04T07:25:31.329Z,19.13
2023-05-04T07:26:31.380Z,19.21
2023-05-04T07:27:30.418Z,19.30
2023-05-04T07:28:31.454Z,19.36
2023-05-04T07:29:31.493Z,19.43
2023-05-04T07:30:30.550Z,19.49
2023-05-04T07:31:31.672Z,19.55
2023-05-04T07:32:31.617Z,19.59
2023-05-04T07:33:30.665Z,19.60
2023-05-04T07:34:44.419Z,19.63
2023-05-04T07:35:31.717Z,19.65
2023-05-04T07:36:31.665Z,19.68
2023-05-04T07:37:31.676Z,19.69
2023-05-04T07:38:31.657Z,19.72
2023-05-04T07:39:30.650Z,19.73
2023-05-04T07:40:31.646Z,19.77
2023-05-04T07:41:30.647Z,19.81
2023-05-04T07:42:30.616Z,19.84
2023-05-04T07:43:31.617Z,19.85
2023-05-04T07:44:30.605Z,19.87
2023-05-04T07:45:31.614Z,19.86
2023-05-04T07:46:30.634Z,19.86
2023-05-04T07:47:31.624Z,19.84
2023-05-04T07:48:31.597Z,19.80
2023-05-04T07:49:31.619Z,19.80
2023-05-04T07:50:30.644Z,19.82
2023-05-04T07:51:30.990Z,19.83
2023-05-04T07:52:31.545Z,19.84
2023-05-04T07:53:30.552Z,19.85
2023-05-04T07:54:31.548Z,19.85
2023-05-04T07:55:31.557Z,19.85
2023-05-04T07:56:30.551Z,19.84
2023-05-04T07:57:31.519Z,19.84
2023-05-04T07:58:30.494Z,19.84
2023-05-04T07:59:31.493Z,19.83
2023-05-04T08:00:31.754Z,19.83
2023-05-04T08:01:30.493Z,19.82
2023-05-04T08:02:30.550Z,19.82
2023-05-04T08:03:31.505Z,19.81
2023-05-04T08:04:30.535Z,19.81
2023-05-04T08:05:31.558Z,19.80
2023-05-04T08:06:31.619Z,19.80
2023-05-04T08:07:30.608Z,19.79
2023-05-04T08:08:31.637Z,19.80
2023-05-04T08:09:31.687Z,19.79
2023-05-04T08:10:30.702Z,19.79
2023-05-04T08:11:31.724Z,19.80
2023-05-04T08:12:30.758Z,19.80
2023-05-04T08:13:30.780Z,19.80
2023-05-04T08:14:31.810Z,19.80
2023-05-04T08:15:30.905Z,19.81
2023-05-04T08:16:30.885Z,19.81
2023-05-04T08:17:30.955Z,19.82
2023-05-04T08:18:30.940Z,19.82
2023-05-04T08:19:31.966Z,19.82
2023-05-04T08:20:32.014Z,19.82
2023-05-04T08:21:32.053Z,19.82
2023-05-04T08:22:32.112Z,19.83
2023-05-04T08:23:32.132Z,19.83
2023-05-04T08:24:32.167Z,19.83
2023-05-04T08:25:32.184Z,19.84
2023-05-04T08:26:32.220Z,19.84
2023-05-04T08:27:31.238Z,19.84
2023-05-04T08:28:32.246Z,19.85
2023-05-04T08:29:31.276Z,19.86
2023-05-04T08:30:32.309Z,19.86
2023-05-04T08:31:32.374Z,19.86
2023-05-04T08:32:33.374Z,19.87
2023-05-04T08:33:32.440Z,19.87
2023-05-04T08:34:32.432Z,19.88
2023-05-04T08:35:32.446Z,19.88
2023-05-04T08:36:31.475Z,19.89
2023-05-04T08:37:32.529Z,19.89
2023-05-04T08:38:31.676Z,19.90
2023-05-04T08:39:32.594Z,19.90
2023-05-04T08:40:31.637Z,19.91
2023-05-04T08:41:31.681Z,19.91
2023-05-04T08:42:32.686Z,19.89
2023-05-04T08:43:31.726Z,19.91
2023-05-04T08:44:32.770Z,19.95
2023-05-04T08:45:32.858Z,20.03
2023-05-04T08:46:32.845Z,20.11
2023-05-04T08:47:31.893Z,20.23
2023-05-04T08:48:32.814Z,20.30
2023-05-04T08:49:32.801Z,20.41
2023-05-04T08:50:31.844Z,20.47
2023-05-04T08:51:32.928Z,20.52
2023-05-04T08:52:32.020Z,20.58
2023-05-04T08:53:33.050Z,20.62
2023-05-04T08:54:32.116Z,20.66
2023-05-04T08:55:33.139Z,20.69
2023-05-04T08:56:32.522Z,20.70
2023-05-04T08:57:32.230Z,20.69
2023-05-04T08:58:33.268Z,20.70
2023-05-04T08:59:33.336Z,20.71
2023-05-04T09:00:33.454Z,20.69
2023-05-04T09:01:33.544Z,20.71
2023-05-04T09:02:33.480Z,20.73
2023-05-04T09:03:33.552Z,20.75
2023-05-04T09:04:32.544Z,20.76
2023-05-04T09:05:32.576Z,20.78
2023-05-04T09:06:33.634Z,20.80
2023-05-04T09:07:32.675Z,20.81
2023-05-04T09:08:32.677Z,20.82
2023-05-04T09:09:32.691Z,20.82
2023-05-04T09:10:33.745Z,20.84
2023-05-04T09:11:33.756Z,20.85
2023-05-04T09:12:32.813Z,20.86
2023-05-04T09:13:33.783Z,20.88
2023-05-04T09:14:33.852Z,20.92
2023-05-04T09:15:32.867Z,21.00
2023-05-04T09:16:33.926Z,21.06
2023-05-04T09:17:32.953Z,21.07
2023-05-04T09:18:34.021Z,21.08
2023-05-04T09:19:32.959Z,21.08
2023-05-04T09:20:34.000Z,21.10
2023-05-04T09:21:34.041Z,21.10
2023-05-04T09:22:34.058Z,21.11
2023-05-04T09:23:34.131Z,21.11
2023-05-04T09:24:34.109Z,21.10
2023-05-04T09:25:33.128Z,21.11
2023-05-04T09:26:33.208Z,21.11
2023-05-04T09:27:34.177Z,21.11
2023-05-04T09:28:33.211Z,21.11
2023-05-04T09:29:33.226Z,21.13
2023-05-04T09:30:33.222Z,21.14
2023-05-04T09:31:33.337Z,21.14
2023-05-04T09:32:34.311Z,21.14
2023-05-04T09:33:34.307Z,21.19
2023-05-04T09:34:34.335Z,21.23
2023-05-04T09:35:34.307Z,21.22
2023-05-04T09:36:33.371Z,21.22
2023-05-04T09:37:34.434Z,21.26
2023-05-04T09:38:34.440Z,21.28
2023-05-04T09:39:33.532Z,21.30
2023-05-04T09:40:33.521Z,21.32
2023-05-04T09:41:34.544Z,21.31
2023-05-04T09:42:33.652Z,21.30
2023-05-04T09:43:33.611Z,21.29
2023-05-04T09:44:34.646Z,21.30
2023-05-04T09:45:34.643Z,21.31
2023-05-04T09:46:36.559Z,21.32
2023-05-04T09:47:35.085Z,21.30
2023-05-04T09:48:33.774Z,21.28
2023-05-04T09:49:34.627Z,21.27
2023-05-04T09:50:34.619Z,21.26
2023-05-04T09:51:33.615Z,21.24
2023-05-04T09:52:35.026Z,21.22
2023-05-04T09:53:33.597Z,21.20
2023-05-04T09:54:34.600Z,21.16
2023-05-04T09:55:34.594Z,21.13
2023-05-04T09:56:34.576Z,21.11
2023-05-04T09:57:34.583Z,21.08
2023-05-04T09:58:34.586Z,21.07
2023-05-04T09:59:34.569Z,21.04
2023-05-04T10:00:34.554Z,21.02
2023-05-04T10:01:33.583Z,21.01
2023-05-04T10:02:33.617Z,20.99
2023-05-04T10:03:33.548Z,20.97
2023-05-04T10:04:34.505Z,20.97
2023-05-04T10:05:33.586Z,20.97
2023-05-04T10:06:33.498Z,20.95
2023-05-04T10:07:33.545Z,20.95
2023-05-04T10:08:34.598Z,20.94
2023-05-04T10:09:34.651Z,20.94
2023-05-04T10:10:34.701Z,20.93
2023-05-04T10:11:33.770Z,20.93
2023-05-04T10:12:34.834Z,20.93
2023-05-04T10:13:34.862Z,20.92
2023-05-04T10:14:33.980Z,20.91
2023-05-04T10:15:34.983Z,20.91
2023-05-04T10:16:34.113Z,20.91
2023-05-04T10:17:35.169Z,20.90
2023-05-04T10:18:35.156Z,20.90
2023-05-04T10:19:34.211Z,20.89
2023-05-04T10:20:35.280Z,20.88
2023-05-04T10:21:35.318Z,20.89
2023-05-04T10:22:34.400Z,20.88
2023-05-04T10:23:35.465Z,20.87
2023-05-04T10:24:35.539Z,20.87
2023-05-04T10:25:35.604Z,20.88
2023-05-04T10:26:35.625Z,20.87
2023-05-04T10:27:35.706Z,20.86
2023-05-04T10:28:35.793Z,20.86
2023-05-04T10:29:35.870Z,20.86
2023-05-04T10:30:35.843Z,20.87
2023-05-04T10:31:34.905Z,20.85
2023-05-04T10:32:35.030Z,20.85
2023-05-04T10:33:36.034Z,20.84
2023-05-04T10:34:35.067Z,20.84
2023-05-04T10:35:35.128Z,20.82
2023-05-04T10:36:36.187Z,20.83
2023-05-04T10:37:36.253Z,20.82
2023-05-04T10:38:36.302Z,20.83
2023-05-04T10:39:35.366Z,20.83
2023-05-04T10:40:35.431Z,20.83
2023-05-04T10:41:35.517Z,20.83
2023-05-04T10:42:36.562Z,20.83
2023-05-04T10:43:36.610Z,20.83
2023-05-04T10:44:35.661Z,20.82
2023-05-04T10:45:36.837Z,20.82
2023-05-04T10:46:36.796Z,20.82
2023-05-04T10:47:36.082Z,20.83
2023-05-04T10:48:36.906Z,20.83
2023-05-04T10:49:36.997Z,20.83
2023-05-04T10:50:37.023Z,20.82
2023-05-04T10:51:48.615Z,20.82
2023-05-04T10:52:37.091Z,20.81
2023-05-04T10:53:37.068Z,20.81
2023-05-04T10:54:36.070Z,20.81
2023-05-04T10:55:36.066Z,20.81
2023-05-04T10:56:36.053Z,20.81
2023-05-04T10:57:36.053Z,20.82
2023-05-04T10:58:36.045Z,20.81
2023-05-04T10:59:37.241Z,20.81
2023-05-04T11:00:36.078Z,20.81
2023-05-04T11:01:37.269Z,20.81
2023-05-04T11:02:36.259Z,20.81
2023-05-04T11:03:37.325Z,20.81
2023-05-04T11:04:36.393Z,20.81
2023-05-04T11:05:36.377Z,20.81
2023-05-04T11:06:37.459Z,20.81
2023-05-04T11:07:37.714Z,20.81
2023-05-04T11:08:36.560Z,20.80
2023-05-04T11:09:36.659Z,20.80
2023-05-04T11:10:37.678Z,20.80
2023-05-04T11:11:36.794Z,20.80
2023-05-04T11:12:37.825Z,20.81
2023-05-04T11:13:36.861Z,20.80
2023-05-04T11:14:36.946Z,20.81
2023-05-04T11:15:37.960Z,20.80
2023-05-04T11:16:37.084Z,20.80
2023-05-04T11:17:38.207Z,20.81
2023-05-04T11:18:37.132Z,20.81
2023-05-04T11:19:38.283Z,20.81
2023-05-04T11:20:37.274Z,20.82
2023-05-04T11:21:37.345Z,20.81
2023-05-04T11:22:37.425Z,20.81
2023-05-04T11:23:38.478Z,20.81
2023-05-04T11:24:37.504Z,20.81
2023-05-04T11:25:37.512Z,20.81
2023-05-04T11:26:38.630Z,20.81
2023-05-04T11:27:37.714Z,20.81
2023-05-04T11:28:37.684Z,20.80
2023-05-04T11:29:37.730Z,20.81
2023-05-04T11:30:37.866Z,20.81
2023-05-04T11:31:37.887Z,20.81
2023-05-04T11:32:39.021Z,20.82
2023-05-04T11:33:39.120Z,20.82
2023-05-04T11:34:38.052Z,20.82
2023-05-04T11:35:38.153Z,20.82
2023-05-04T11:36:38.134Z,20.82
2023-05-04T11:37:38.171Z,20.83
2023-05-04T11:38:39.239Z,20.83
2023-05-04T11:39:39.314Z,20.82
2023-05-04T11:40:38.442Z,20.82
2023-05-04T11:41:39.486Z,20.82
2023-05-04T11:42:38.486Z,20.82
2023-05-04T11:43:39.540Z,20.82
2023-05-04T11:44:39.633Z,20.82
2023-05-04T11:45:38.670Z,20.82
2023-05-04T11:46:38.737Z,20.82
2023-05-04T11:47:38.880Z,20.82
2023-05-04T11:48:38.831Z,20.83
2023-05-04T11:49:39.881Z,20.83
2023-05-04T11:50:38.909Z,20.83
2023-05-04T11:51:39.045Z,20.83
2023-05-04T11:52:39.132Z,20.83
2023-05-04T11:53:39.054Z,20.83
2023-05-04T11:54:40.173Z,20.83
2023-05-04T11:55:40.228Z,20.83
2023-05-04T11:56:39.248Z,20.82
2023-05-04T11:57:39.411Z,20.83
2023-05-04T11:58:39.345Z,20.82
2023-05-04T11:59:39.491Z,20.82
2023-05-04T12:00:39.650Z,20.82
2023-05-04T12:01:39.513Z,20.82
2023-05-04T12:02:39.797Z,20.82
2023-05-04T12:03:51.226Z,20.82
2023-05-04T12:04:40.677Z,20.82
2023-05-04T12:05:39.726Z,20.82
2023-05-04T12:06:39.578Z,20.82
2023-05-04T12:07:40.563Z,20.82
2023-05-04T12:08:39.617Z,20.82
2023-05-04T12:09:39.619Z,20.82
2023-05-04T12:10:40.531Z,20.82
2023-05-04T12:11:39.541Z,20.82
2023-05-04T12:12:39.719Z,20.82
2023-05-04T12:13:39.589Z,20.83
2023-05-04T12:14:40.631Z,20.82
2023-05-04T12:15:39.691Z,20.83
2023-05-04T12:16:40.791Z,20.83
2023-05-04T12:17:39.771Z,20.83
2023-05-04T12:18:40.838Z,20.83
2023-05-04T12:19:40.900Z,20.83
2023-05-04T12:20:39.892Z,20.83
2023-05-04T12:21:40.064Z,20.83
2023-05-04T12:22:40.046Z,20.84
2023-05-04T12:23:40.081Z,20.83
2023-05-04T12:24:40.133Z,20.83
2023-05-04T12:25:47.621Z,20.83
2023-05-04T12:26:41.159Z,20.82
2023-05-04T12:27:41.200Z,20.83
2023-05-04T12:28:41.242Z,20.84
2023-05-04T12:29:40.164Z,20.86
2023-05-04T12:30:40.201Z,20.87
2023-05-04T12:31:40.326Z,20.89
2023-05-04T12:32:41.245Z,20.90
2023-05-04T12:33:40.110Z,20.91
2023-05-04T12:34:40.194Z,20.92
2023-05-04T12:35:41.138Z,20.91
2023-05-04T12:36:40.152Z,20.93
2023-05-04T12:37:40.175Z,20.92
2023-05-04T12:38:40.081Z,20.93
2023-05-04T12:39:41.159Z,20.93
2023-05-04T12:40:40.061Z,20.93
2023-05-04T12:41:40.044Z,20.93
2023-05-04T12:42:41.108Z,20.93
2023-05-04T12:43:41.081Z,20.92
2023-05-04T12:44:41.116Z,20.92
2023-05-04T12:45:40.096Z,20.92
2023-05-04T12:46:40.022Z,20.90
2023-05-04T12:47:40.093Z,20.90
2023-05-04T12:48:40.142Z,20.90
2023-05-04T12:49:41.053Z,20.89
2023-05-04T12:50:40.144Z,20.88
2023-05-04T12:51:40.091Z,20.87
2023-05-04T12:52:40.141Z,20.87