createdAt,value
2019-04-06T00:00:56.672Z,0.00
2019-04-06T00:01:56.673Z,0.00
2019-04-06T00:02:56.707Z,0.00
2019-04-06T00:03:56.701Z,0.00
2019-04-06T00:04:56.774Z,0.00
2019-04-06T00:05:56.774Z,0.00
2019-04-06T00:06:56.662Z,0.00
2019-04-06T00:07:56.686Z,0.00
2019-04-06T00:08:56.770Z,0.00
2019-04-06T00:09:56.699Z,0.00
2019-04-06T00:10:56.782Z,0.00
2019-04-06T00:11:56.777Z,0.00
2019-04-06T00:12:56.688Z,0.00
2019-04-06T00:13:56.727Z,0.00
2019-04-06T00:14:56.778Z,0.00
2019-04-06T00:15:56.726Z,0.00
2019-04-06T00:16:56.766Z,0.00
2019-04-06T00:17:56.654Z,0.00
2019-04-06T00:18:56.713Z,0.00
2019-04-06T00:19:56.661Z,0.00
2019-04-06T00:20:56.705Z,0.00
2019-04-06T00:21:56.670Z,0.00
2019-04-06T00:22:56.779Z,0.00
2019-04-06T00:23:56.765Z,0.00
2019-04-06T00:24:56.695Z,0.00
2019-04-06T00:25:56.772Z,0.00
2019-04-06T00:26:56.808Z,0.00
2019-04-06T00:27:56.765Z,0.00
2019-04-06T00:28:56.821Z,0.00
2019-04-06T00:29:56.717Z,0.00
2019-04-06T00:30:56.798Z,0.00
2019-04-06T00:31:56.748Z,0.00
2019-04-06T00:32:56.732Z,0.00
2019-04-06T00:33:56.751Z,0.00
2019-04-06T00:34:56.712Z,0.00
2019-04-06T00:35:56.709Z,0.00
2019-04-06T00:36:56.754Z,0.00
2019-04-06T00:37:56.844Z,0.00
2019-04-06T00:38:56.670Z,0.00
2019-04-06T00:39:56.733Z,0.00
2019-04-06T00:40:56.690Z,0.00
2019-04-06T00:41:56.668Z,0.00
2019-04-06T00:42:56.749Z,0.00
2019-04-06T00:43:56.736Z,0.00
2019-04-06T00:44:56.735Z,0.00
2019-04-06T00:45:56.771Z,0.00
2019-04-06T00:46:56.802Z,0.00
2019-04-06T00:47:56.811Z,0.00
2019-04-06T00:48:56.793Z,0.00
2019-04-06T00:49:56.782Z,0.00
2019-04-06T00:50:56.799Z,0.00
2019-04-06T00:51:56.743Z,0.00
2019-04-06T00:52:56.709Z,0.00
2019-04-06T00:53:56.774Z,0.00
2019-04-06T00:54:56.786Z,0.00
2019-04-06T00:55:56.709Z,0.00
2019-04-06T00:56:56.711Z,0.00
2019-04-06T00:57:56.714Z,0.00
2019-04-06T00:58:56.785Z,0.00
2019-04-06T00:59:56.713Z,0.00
2019-04-06T01:00:56.781Z,0.00
2019-04-06T01:01:56.720Z,0.00
2019-04-06T01:02:56.807Z,0.00
2019-04-06T01:03:56.871Z,0.00
2019-04-06T01:04:56.758Z,0.00
2019-04-06T01:05:56.911Z,0.00
2019-04-06T01:06:56.807Z,0.00
2019-04-06T01:07:56.756Z,0.00
2019-04-06T01:08:56.742Z,0.00
2019-04-06T01:09:56.754Z,0.00
2019-04-06T01:10:56.777Z,0.00
2019-04-06T01:11:56.812Z,0.00
2019-04-06T01:12:56.708Z,0.00
2019-04-06T01:13:56.781Z,0.00
2019-04-06T01:14:56.730Z,0.00
2019-04-06T01:15:56.792Z,0.00
2019-04-06T01:16:56.795Z,0.00
2019-04-06T01:17:56.725Z,0.00
2019-04-06T01:18:56.794Z,0.00
2019-04-06T01:19:56.811Z,0.00
2019-04-06T01:20:56.804Z,0.00
2019-04-06T01:21:56.703Z,0.00
2019-04-06T01:22:56.731Z,0.00
2019-04-06T01:23:56.843Z,0.00
2019-04-06T01:24:56.733Z,0.00
2019-04-06T01:26:06.701Z,0.00
2019-04-06T01:26:56.797Z,0.00
2019-04-06T01:27:56.732Z,0.00
2019-04-06T01:28:56.803Z,0.00
2019-04-06T01:29:56.805Z,0.00
2019-04-06T01:30:56.807Z,0.00
2019-04-06T01:31:56.738Z,0.00
2019-04-06T01:32:56.863Z,0.00
2019-04-06T01:33:58.943Z,0.00
2019-04-06T01:34:56.809Z,0.00
2019-04-06T01:35:56.745Z,0.00
2019-04-06T01:36:56.807Z,0.00
2019-04-06T01:37:56.748Z,0.00
2019-04-06T01:38:56.746Z,0.00
2019-04-06T01:39:56.812Z,0.00
2019-04-06T01:40:56.761Z,0.00
2019-04-06T01:41:56.816Z,0.00
2019-04-06T01:42:56.769Z,0.00
2019-04-06T01:43:56.788Z,0.00
2019-04-06T01:44:56.763Z,0.00
2019-04-06T01:45:56.794Z,0.00
2019-04-06T01:46:56.780Z,0.00
2019-04-06T01:47:56.738Z,0.00
2019-04-06T01:48:56.714Z,0.00
2019-04-06T01:49:56.859Z,0.00
2019-04-06T01:50:56.746Z,0.00
2019-04-06T01:51:56.721Z,0.00
2019-04-06T01:52:56.770Z,0.00
2019-04-06T01:53:56.854Z,0.00
2019-04-06T01:54:59.020Z,0.00
2019-04-06T01:55:56.794Z,0.00
2019-04-06T01:56:56.883Z,0.00
2019-04-06T01:57:56.832Z,0.00
2019-04-06T01:58:56.842Z,0.00
2019-04-06T01:59:56.776Z,0.00
2019-04-06T02:00:56.788Z,0.00
2019-04-06T02:01:56.908Z,0.00
2019-04-06T02:02:56.783Z,0.00
2019-04-06T02:03:56.780Z,0.00
2019-04-06T02:04:56.732Z,0.00
2019-04-06T02:05:56.802Z,0.00
2019-04-06T02:06:56.807Z,0.00
2019-04-06T02:07:56.737Z,0.00
2019-04-06T02:08:56.906Z,0.00
2019-04-06T02:09:56.775Z,0.00
2019-04-06T02:10:56.829Z,0.00
2019-04-06T02:11:56.833Z,0.00
2019-04-06T02:12:56.767Z,0.00
2019-04-06T02:13:56.834Z,0.00
2019-04-06T02:14:56.779Z,0.00
2019-04-06T02:15:56.838Z,0.00
2019-04-06T02:16:56.835Z,0.00
2019-04-06T02:17:56.840Z,0.00
2019-04-06T02:18:56.778Z,0.00
2019-04-06T02:19:56.767Z,0.00
2019-04-06T02:20:56.835Z,0.00
2019-04-06T02:21:56.852Z,0.00
2019-04-06T02:22:56.805Z,0.00
2019-04-06T02:23:56.807Z,0.00
2019-04-06T02:24:56.825Z,0.00
2019-04-06T02:25:56.793Z,0.00
2019-04-06T02:26:56.791Z,0.00
2019-04-06T02:27:56.840Z,0.00
2019-04-06T02:28:56.865Z,0.00
2019-04-06T02:29:56.841Z,0.00
2019-04-06T02:30:56.752Z,0.00
2019-04-06T02:31:56.759Z,0.00
2019-04-06T02:32:56.848Z,0.00
2019-04-06T02:33:56.850Z,0.00
2019-04-06T02:34:56.788Z,0.00
2019-04-06T02:35:56.859Z,0.00
2019-04-06T02:36:56.811Z,0.00
2019-04-06T02:37:56.854Z,0.00
2019-04-06T02:38:56.795Z,0.00
2019-04-06T02:39:56.855Z,0.00
2019-04-06T02:40:56.852Z,0.00
2019-04-06T02:41:56.790Z,0.00
2019-04-06T02:42:56.898Z,0.00
2019-04-06T02:43:56.890Z,0.00
2019-04-06T02:44:56.823Z,0.00
2019-04-06T02:45:57.053Z,0.00
2019-04-06T02:46:56.884Z,0.00
2019-04-06T02:47:56.895Z,0.00
2019-04-06T02:48:56.814Z,0.00
2019-04-06T02:49:56.817Z,0.00
2019-04-06T02:50:56.904Z,0.00
2019-04-06T02:51:56.803Z,0.00
2019-04-06T02:52:56.861Z,0.00
2019-04-06T02:53:56.802Z,0.00
2019-04-06T02:54:56.865Z,0.00
2019-04-06T02:55:56.975Z,0.00
2019-04-06T02:56:56.901Z,0.00
2019-04-06T02:57:56.896Z,0.00
2019-04-06T02:58:56.884Z,0.00
2019-04-06T02:59:56.867Z,0.00
2019-04-06T03:00:56.846Z,0.00
2019-04-06T03:01:56.868Z,0.00
2019-04-06T03:02:56.887Z,0.00
2019-04-06T03:03:56.868Z,0.00
2019-04-06T03:04:56.882Z,0.00
2019-04-06T03:05:57.178Z,0.00
2019-04-06T03:06:56.789Z,0.00
2019-04-06T03:07:56.979Z,0.00
2019-04-06T03:08:56.869Z,0.00
2019-04-06T03:09:56.825Z,0.00
2019-04-06T03:10:56.869Z,0.00
2019-04-06T03:11:56.803Z,0.00
2019-04-06T03:12:56.940Z,0.00
2019-04-06T03:13:56.852Z,0.00
2019-04-06T03:14:56.879Z,0.00
2019-04-06T03:15:56.927Z,0.00
2019-04-06T03:16:56.802Z,0.00
2019-04-06T03:17:56.881Z,0.00
2019-04-06T03:18:56.786Z,0.00
2019-04-06T03:19:56.977Z,0.00
2019-04-06T03:20:56.867Z,0.00
2019-04-06T03:21:56.906Z,0.00
2019-04-06T03:22:56.907Z,0.00
2019-04-06T03:23:57.006Z,0.00
2019-04-06T03:24:56.855Z,0.00
2019-04-06T03:25:56.861Z,0.00
2019-04-06T03:27:02.060Z,0.00
2019-04-06T03:27:56.799Z,0.00
2019-04-06T03:28:56.860Z,0.00
2019-04-06T03:29:59.006Z,0.00
2019-04-06T03:30:56.861Z,0.00
2019-04-06T03:31:57.109Z,0.00
2019-04-06T03:32:57.122Z,0.00
2019-04-06T03:33:56.979Z,0.00
2019-04-06T03:34:56.933Z,0.00
2019-04-06T03:35:56.947Z,0.00
2019-04-06T03:36:56.995Z,0.00
2019-04-06T03:37:56.859Z,0.00
2019-04-06T03:38:56.927Z,0.00
2019-04-06T03:39:56.928Z,0.00
2019-04-06T03:40:56.939Z,0.00
2019-04-06T03:41:56.873Z,0.00
2019-04-06T03:42:56.840Z,0.00
2019-04-06T03:43:56.910Z,0.00
2019-04-06T03:44:56.833Z,0.00
2019-04-06T03:45:57.068Z,0.00
2019-04-06T03:46:56.840Z,0.00
2019-04-06T03:47:56.994Z,0.00
2019-04-06T03:48:56.910Z,0.00
2019-04-06T03:49:57.054Z,0.00
2019-04-06T03:50:56.902Z,0.00
2019-04-06T03:51:56.906Z,0.00
2019-04-06T03:52:56.908Z,0.00
2019-04-06T03:53:56.912Z,0.00
2019-04-06T03:54:56.891Z,0.00
2019-04-06T03:55:57.030Z,0.00
2019-04-06T03:56:56.848Z,0.00
2019-04-06T03:57:56.907Z,0.00
2019-04-06T03:58:56.900Z,0.00
2019-04-06T03:59:56.914Z,0.00
2019-04-06T04:00:56.911Z,0.00
2019-04-06T04:01:56.899Z,0.00
2019-04-06T04:02:56.978Z,0.00
2019-04-06T04:03:56.845Z,0.00
2019-04-06T04:04:56.869Z,0.00
2019-04-06T04:05:56.856Z,0.00
2019-04-06T04:06:56.917Z,0.00
2019-04-06T04:07:56.870Z,0.00
2019-04-06T04:08:56.853Z,0.00
2019-04-06T04:09:57.091Z,0.00
2019-04-06T04:10:56.849Z,0.00
2019-04-06T04:11:57.312Z,1.00
2019-04-06T04:12:56.922Z,1.00
2019-04-06T04:13:56.916Z,1.00
2019-04-06T04:14:56.891Z,1.00
2019-04-06T04:15:57.662Z,1.00
2019-04-06T04:16:56.806Z,1.00
2019-04-06T04:17:56.801Z,1.00
2019-04-06T04:18:56.847Z,2.00
2019-04-06T04:19:56.825Z,2.00
2019-04-06T04:20:56.909Z,2.00
2019-04-06T04:21:57.092Z,3.00
2019-04-06T04:22:56.928Z,3.00
2019-04-06T04:23:56.902Z,4.00
2019-04-06T04:24:56.967Z,5.00
2019-04-06T04:25:56.967Z,6.00
2019-04-06T04:26:56.853Z,7.00
2019-04-06T04:27:56.922Z,8.00
2019-04-06T04:28:57.148Z,9.00
2019-04-06T04:29:56.942Z,11.00
2019-04-06T04:30:56.919Z,13.00
2019-04-06T04:31:56.970Z,15.00
2019-04-06T04:32:56.968Z,16.00
2019-04-06T04:33:56.972Z,19.00
2019-04-06T04:34:56.844Z,21.00
2019-04-06T04:35:56.929Z,25.00
2019-04-06T04:36:56.967Z,29.00
2019-04-06T04:37:57.168Z,33.00
2019-04-06T04:38:56.959Z,35.00
2019-04-06T04:39:56.850Z,38.00
2019-04-06T04:40:56.847Z,40.00
2019-04-06T04:41:56.961Z,46.00
2019-04-06T04:42:56.959Z,51.00
2019-04-06T04:43:56.908Z,57.00
2019-04-06T04:44:56.948Z,60.00
2019-04-06T04:45:56.992Z,65.00
2019-04-06T04:46:57.164Z,68.00
2019-04-06T04:47:56.911Z,75.00
2019-04-06T04:48:56.986Z,94.00
2019-04-06T04:49:57.091Z,109.00
2019-04-06T04:50:56.967Z,114.00
2019-04-06T04:51:56.971Z,125.00
2019-04-06T04:52:56.890Z,151.00
2019-04-06T04:53:57.181Z,168.00
2019-04-06T04:54:56.973Z,168.00
2019-04-06T04:55:56.859Z,176.00
2019-04-06T04:56:56.991Z,193.00
2019-04-06T04:57:56.977Z,212.00
2019-04-06T04:58:56.958Z,235.00
2019-04-06T04:59:56.894Z,266.00
2019-04-06T05:00:56.922Z,316.00
2019-04-06T05:01:57.154Z,354.00
2019-04-06T05:02:56.995Z,374.00
2019-04-06T05:03:56.957Z,400.00
2019-04-06T05:04:56.957Z,437.00
2019-04-06T05:05:56.929Z,447.00
2019-04-06T05:06:56.893Z,435.00
2019-04-06T05:07:57.092Z,463.00
2019-04-06T05:08:57.017Z,529.00
2019-04-06T05:09:56.960Z,586.00
2019-04-06T05:10:56.963Z,573.00
2019-04-06T05:11:56.968Z,551.00
2019-04-06T05:12:56.897Z,576.00
2019-04-06T05:13:56.936Z,627.00
2019-04-06T05:14:56.904Z,677.00
2019-04-06T05:15:57.073Z,755.00
2019-04-06T05:16:56.965Z,765.00
2019-04-06T05:17:57.003Z,771.00
2019-04-06T05:18:56.897Z,818.00
2019-04-06T05:19:56.975Z,859.00
2019-04-06T05:20:56.976Z,930.00
2019-04-06T05:21:57.125Z,875.00
2019-04-06T05:22:56.897Z,878.00
2019-04-06T05:23:56.906Z,930.00
2019-04-06T05:24:56.972Z,999.00
2019-04-06T05:25:56.973Z,999.00
2019-04-06T05:26:57.020Z,999.00
2019-04-06T05:27:56.907Z,999.00
2019-04-06T05:28:56.981Z,999.00
2019-04-06T05:29:56.906Z,999.00
2019-04-06T05:30:56.974Z,999.00
2019-04-06T05:31:57.072Z,999.00
2019-04-06T05:32:56.942Z,999.00
2019-04-06T05:33:56.931Z,999.00
2019-04-06T05:34:58.398Z,999.00
2019-04-06T05:35:56.994Z,999.00
2019-04-06T05:36:56.918Z,999.00
2019-04-06T05:37:56.920Z,999.00
2019-04-06T05:38:56.937Z,999.00
2019-04-06T05:39:56.925Z,999.00
2019-04-06T05:40:56.925Z,999.00
2019-04-06T05:41:56.995Z,999.00
2019-04-06T05:42:56.998Z,999.00
2019-04-06T05:43:56.915Z,999.00
2019-04-06T05:44:56.935Z,999.00
2019-04-06T05:45:57.015Z,999.00
2019-04-06T05:46:56.894Z,999.00
2019-04-06T05:47:56.954Z,999.00
2019-04-06T05:48:56.872Z,999.00
2019-04-06T05:49:56.889Z,999.00
2019-04-06T05:50:56.986Z,999.00
2019-04-06T05:51:57.031Z,999.00
2019-04-06T05:52:56.978Z,999.00
2019-04-06T05:53:56.950Z,999.00
2019-04-06T05:54:56.992Z,999.00
2019-04-06T05:55:57.028Z,999.00
2019-04-06T05:56:57.005Z,999.00
2019-04-06T05:58:03.506Z,999.00
2019-04-06T05:58:56.951Z,999.00
2019-04-06T05:59:57.074Z,999.00
2019-04-06T06:00:56.998Z,999.00
2019-04-06T06:01:56.926Z,999.00
2019-04-06T06:02:56.999Z,999.00
2019-04-06T06:03:56.934Z,999.00
2019-04-06T06:04:57.119Z,999.00
2019-04-06T06:05:56.937Z,999.00
2019-04-06T06:06:57.107Z,999.00
2019-04-06T06:07:57.010Z,999.00
2019-04-06T06:08:57.004Z,999.00
2019-04-06T06:09:56.938Z,999.00
2019-04-06T06:10:57.004Z,999.00
2019-04-06T06:11:57.036Z,999.00
2019-04-06T06:12:56.933Z,999.00
2019-04-06T06:13:56.861Z,999.00
2019-04-06T06:14:56.945Z,999.00
2019-04-06T06:15:56.896Z,999.00
2019-04-06T06:16:56.953Z,999.00
2019-04-06T06:17:56.913Z,999.00
2019-04-06T06:18:56.943Z,999.00
2019-04-06T06:19:57.146Z,999.00
2019-04-06T06:20:56.840Z,999.00
2019-04-06T06:21:56.861Z,999.00
2019-04-06T06:22:56.875Z,999.00
2019-04-06T06:23:57.026Z,999.00
2019-04-06T06:24:57.040Z,999.00
2019-04-06T06:25:56.978Z,999.00
2019-04-06T06:26:56.975Z,999.00
2019-04-06T06:27:57.064Z,999.00
2019-04-06T06:28:57.068Z,999.00
2019-04-06T06:29:57.031Z,999.00
2019-04-06T06:30:57.043Z,999.00
2019-04-06T06:31:57.100Z,999.00
2019-04-06T06:32:57.017Z,999.00
2019-04-06T06:33:57.040Z,999.00
2019-04-06T06:34:57.055Z,999.00
2019-04-06T06:35:56.969Z,999.00
2019-04-06T06:36:57.092Z,999.00
2019-04-06T06:37:56.974Z,999.00
2019-04-06T06:38:56.965Z,999.00
2019-04-06T06:39:57.063Z,999.00
2019-04-06T06:40:57.046Z,999.00
2019-04-06T06:41:57.039Z,999.00
2019-04-06T06:42:56.976Z,999.00
2019-04-06T06:43:56.936Z,999.00
2019-04-06T06:44:56.983Z,999.00
2019-04-06T06:45:56.993Z,999.00
2019-04-06T06:46:56.987Z,999.00
2019-04-06T06:47:56.975Z,999.00
2019-04-06T06:48:57.059Z,999.00
2019-04-06T06:49:56.934Z,999.00
2019-04-06T06:50:57.051Z,999.00
2019-04-06T06:51:57.145Z,999.00
2019-04-06T06:52:56.998Z,999.00
2019-04-06T06:53:57.043Z,999.00
2019-04-06T06:54:56.962Z,999.00
2019-04-06T06:55:57.053Z,999.00
2019-04-06T06:56:57.146Z,999.00
2019-04-06T06:57:57.035Z,999.00
2019-04-06T06:58:56.970Z,999.00
2019-04-06T06:59:57.038Z,999.00
2019-04-06T07:00:56.966Z,999.00
2019-04-06T07:01:57.038Z,999.00
2019-04-06T07:02:56.966Z,999.00
2019-04-06T07:03:56.997Z,999.00
2019-04-06T07:04:57.061Z,999.00
2019-04-06T07:05:56.982Z,999.00
2019-04-06T07:06:57.007Z,999.00
2019-04-06T07:07:57.019Z,999.00
2019-04-06T07:08:57.125Z,999.00
2019-04-06T07:10:05.101Z,999.00
2019-04-06T07:10:57.280Z,999.00
2019-04-06T07:11:57.155Z,999.00
2019-04-06T07:12:57.158Z,999.00
2019-04-06T07:13:57.066Z,999.00
2019-04-06T07:14:57.050Z,999.00
2019-04-06T07:15:57.048Z,999.00
2019-04-06T07:16:56.986Z,999.00
2019-04-06T07:17:57.052Z,999.00
2019-04-06T07:18:57.131Z,999.00
2019-04-06T07:19:57.166Z,999.00
2019-04-06T07:20:56.987Z,999.00
2019-04-06T07:21:56.983Z,999.00
2019-04-06T07:22:57.057Z,999.00
2019-04-06T07:23:56.998Z,999.00
2019-04-06T07:24:57.062Z,999.00
2019-04-06T07:25:58.939Z,999.00
2019-04-06T07:26:56.954Z,999.00
2019-04-06T07:27:57.023Z,999.00
2019-04-06T07:28:56.965Z,999.00
2019-04-06T07:29:57.063Z,999.00
2019-04-06T07:30:57.006Z,999.00
2019-04-06T07:31:57.134Z,999.00
2019-04-06T07:32:56.973Z,999.00
2019-04-06T07:33:57.073Z,999.00
2019-04-06T07:34:57.017Z,999.00
2019-04-06T07:35:57.076Z,999.00
2019-04-06T07:36:56.971Z,999.00
2019-04-06T07:37:57.009Z,999.00
2019-04-06T07:38:57.030Z,999.00
2019-04-06T07:39:57.085Z,999.00
2019-04-06T07:40:57.083Z,999.00
2019-04-06T07:41:57.090Z,999.00
2019-04-06T07:42:57.089Z,999.00
2019-04-06T07:43:57.018Z,999.00
2019-04-06T07:44:57.073Z,999.00
2019-04-06T07:45:57.073Z,999.00
2019-04-06T07:46:57.009Z,999.00
2019-04-06T07:47:57.091Z,999.00
2019-04-06T07:49:07.934Z,999.00
2019-04-06T07:49:57.072Z,999.00
2019-04-06T07:50:57.006Z,999.00
2019-04-06T07:51:57.075Z,999.00
2019-04-06T07:52:57.005Z,999.00
2019-04-06T07:53:57.008Z,999.00
2019-04-06T07:54:57.077Z,999.00
2019-04-06T07:55:57.140Z,999.00
2019-04-06T07:56:57.079Z,999.00
2019-04-06T07:57:57.007Z,999.00
2019-04-06T07:58:57.222Z,999.00
2019-04-06T07:59:57.086Z,999.00
2019-04-06T08:00:57.090Z,999.00
2019-04-06T08:01:57.012Z,999.00
2019-04-06T08:02:57.081Z,999.00
2019-04-06T08:03:57.022Z,999.00
2019-04-06T08:04:57.026Z,999.00
2019-04-06T08:05:57.099Z,999.00
2019-04-06T08:06:57.098Z,999.00
2019-04-06T08:07:57.031Z,999.00
2019-04-06T08:08:57.089Z,999.00
2019-04-06T08:09:57.111Z,999.00
2019-04-06T08:10:57.115Z,999.00
2019-04-06T08:11:57.029Z,999.00
2019-04-06T08:12:57.105Z,999.00
2019-04-06T08:13:57.001Z,999.00
2019-04-06T08:14:57.539Z,999.00
2019-04-06T08:15:56.982Z,999.00
2019-04-06T08:16:56.979Z,999.00
2019-04-06T08:17:56.994Z,999.00
2019-04-06T08:18:57.000Z,999.00
2019-04-06T08:19:56.975Z,999.00
2019-04-06T08:20:57.025Z,999.00
2019-04-06T08:21:57.043Z,999.00
2019-04-06T08:22:57.073Z,999.00
2019-04-06T08:23:57.284Z,999.00
2019-04-06T08:24:57.138Z,999.00
2019-04-06T08:25:57.238Z,999.00
2019-04-06T08:26:57.056Z,999.00
2019-04-06T08:27:57.122Z,999.00
2019-04-06T08:29:01.786Z,999.00
2019-04-06T08:29:57.117Z,999.00
2019-04-06T08:30:57.042Z,999.00
2019-04-06T08:31:57.042Z,999.00
2019-04-06T08:32:57.121Z,999.00
2019-04-06T08:33:57.135Z,999.00
2019-04-06T08:34:57.038Z,999.00
2019-04-06T08:35:57.180Z,999.00
2019-04-06T08:36:57.046Z,999.00
2019-04-06T08:37:57.148Z,999.00
2019-04-06T08:38:57.061Z,999.00
2019-04-06T08:39:57.187Z,999.00
2019-04-06T08:40:57.038Z,999.00
2019-04-06T08:41:57.112Z,999.00
2019-04-06T08:42:57.139Z,999.00
2019-04-06T08:43:56.936Z,999.00
2019-04-06T08:44:57.002Z,999.00
2019-04-06T08:45:57.140Z,999.00
2019-04-06T08:46:57.045Z,999.00
2019-04-06T08:48:56.989Z,999.00
2019-04-06T08:49:57.061Z,999.00
2019-04-06T08:50:56.998Z,999.00
2019-04-06T08:51:57.180Z,999.00
2019-04-06T08:52:56.977Z,999.00
2019-04-06T08:53:57.125Z,999.00
2019-04-06T08:54:57.063Z,999.00
2019-04-06T08:55:57.051Z,999.00
2019-04-06T08:56:57.050Z,999.00
2019-04-06T08:57:57.134Z,999.00
2019-04-06T08:58:57.049Z,999.00
2019-04-06T08:59:57.122Z,999.00
2019-04-06T09:00:57.053Z,999.00
2019-04-06T09:01:57.055Z,999.00
2019-04-06T09:02:57.147Z,999.00
2019-04-06T09:03:57.067Z,999.00
2019-04-06T09:04:57.139Z,999.00
2019-04-06T09:05:57.139Z,999.00
2019-04-06T09:06:57.147Z,999.00
2019-04-06T09:07:57.090Z,999.00
2019-04-06T09:08:57.074Z,999.00
2019-04-06T09:09:57.304Z,999.00
2019-04-06T09:10:57.163Z,999.00
2019-04-06T09:11:57.205Z,999.00
2019-04-06T09:12:57.099Z,999.00
2019-04-06T09:13:57.168Z,999.00
2019-04-06T09:14:57.147Z,999.00
2019-04-06T09:15:57.160Z,999.00
2019-04-06T09:16:57.150Z,999.00
2019-04-06T09:17:57.153Z,999.00
2019-04-06T09:18:57.317Z,999.00
2019-04-06T09:19:57.156Z,999.00
2019-04-06T09:20:57.102Z,999.00
2019-04-06T09:21:57.208Z,999.00
2019-04-06T09:22:57.246Z,999.00
2019-04-06T09:23:58.735Z,999.00
2019-04-06T09:24:57.117Z,999.00
2019-04-06T09:25:57.215Z,999.00
2019-04-06T09:26:57.028Z,999.00
2019-04-06T09:27:57.066Z,999.00
2019-04-06T09:28:59.446Z,999.00
2019-04-06T09:29:57.127Z,999.00
2019-04-06T09:30:57.037Z,999.00
2019-04-06T09:31:57.012Z,999.00
2019-04-06T09:32:57.209Z,999.00
2019-04-06T09:34:57.148Z,999.00
2019-04-06T09:35:57.077Z,999.00
2019-04-06T09:36:57.298Z,999.00
2019-04-06T09:37:57.085Z,999.00
2019-04-06T09:38:57.356Z,999.00
2019-04-06T09:39:57.152Z,999.00
2019-04-06T09:40:57.361Z,999.00
2019-04-06T09:41:57.161Z,999.00
2019-04-06T09:42:57.087Z,999.00
2019-04-06T09:43:57.268Z,999.00
2019-04-06T09:44:57.066Z,999.00
2019-04-06T09:45:57.201Z,999.00
2019-04-06T09:46:57.043Z,999.00
2019-04-06T09:47:57.036Z,999.00
2019-04-06T09:48:57.092Z,999.00
2019-04-06T09:49:57.127Z,999.00
2019-04-06T09:50:57.160Z,999.00
2019-04-06T09:51:57.145Z,999.00
2019-04-06T09:52:57.164Z,999.00
2019-04-06T09:54:05.739Z,999.00
2019-04-06T09:54:57.103Z,999.00
2019-04-06T09:55:57.355Z,999.00
2019-04-06T09:56:57.126Z,999.00
2019-04-06T09:57:57.073Z,999.00
2019-04-06T09:58:57.193Z,999.00
2019-04-06T09:59:57.193Z,999.00
2019-04-06T10:00:57.091Z,999.00
2019-04-06T10:01:57.070Z,999.00
2019-04-06T10:02:57.186Z,999.00
2019-04-06T10:03:57.141Z,999.00
2019-04-06T10:04:57.363Z,999.00
2019-04-06T10:05:57.455Z,999.00
2019-04-06T10:06:57.082Z,999.00
2019-04-06T10:07:57.188Z,999.00
2019-04-06T10:08:57.119Z,999.00
2019-04-06T10:09:57.222Z,999.00
2019-04-06T10:10:57.194Z,999.00
2019-04-06T10:11:57.141Z,999.00
2019-04-06T10:12:57.084Z,999.00
2019-04-06T10:13:57.427Z,999.00
2019-04-06T10:14:57.247Z,999.00
2019-04-06T10:15:57.178Z,999.00
2019-04-06T10:16:57.102Z,999.00
2019-04-06T10:17:57.187Z,999.00
2019-04-06T10:18:57.103Z,999.00
2019-04-06T10:19:57.109Z,999.00
2019-04-06T10:20:57.497Z,999.00
2019-04-06T10:21:57.119Z,999.00
2019-04-06T10:22:57.413Z,999.00
2019-04-06T10:23:57.118Z,999.00
2019-04-06T10:24:57.479Z,999.00
2019-04-06T10:25:57.201Z,999.00
2019-04-06T10:26:57.131Z,999.00
2019-04-06T10:27:57.201Z,999.00
2019-04-06T10:28:57.126Z,999.00
2019-04-06T10:29:57.204Z,999.00
2019-04-06T10:30:57.213Z,999.00
2019-04-06T10:31:57.220Z,999.00
2019-04-06T10:32:57.214Z,999.00
2019-04-06T10:33:57.454Z,999.00
2019-04-06T10:34:57.116Z,999.00
2019-04-06T10:35:57.496Z,999.00
2019-04-06T10:36:57.195Z,999.00
2019-04-06T10:37:57.126Z,999.00
2019-04-06T10:38:57.197Z,999.00
2019-04-06T10:39:57.124Z,999.00
2019-04-06T10:40:57.206Z,999.00
2019-04-06T10:41:57.129Z,999.00
2019-04-06T10:42:57.381Z,999.00
2019-04-06T10:43:57.205Z,999.00
2019-04-06T10:44:57.126Z,999.00
2019-04-06T10:45:57.265Z,999.00
2019-04-06T10:46:57.205Z,999.00
2019-04-06T10:47:57.137Z,999.00
2019-04-06T10:48:57.206Z,999.00
2019-04-06T10:49:57.271Z,999.00
2019-04-06T10:50:57.300Z,999.00
2019-04-06T10:51:57.136Z,999.00
2019-04-06T10:52:57.204Z,999.00
2019-04-06T10:53:57.340Z,999.00
2019-04-06T10:54:57.148Z,999.00
2019-04-06T10:55:57.227Z,999.00
2019-04-06T10:56:57.185Z,999.00
2019-04-06T10:57:57.225Z,999.00
2019-04-06T10:58:57.273Z,999.00
2019-04-06T11:00:01.426Z,999.00
2019-04-06T11:00:57.167Z,999.00
2019-04-06T11:01:57.241Z,999.00
2019-04-06T11:02:57.224Z,999.00
2019-04-06T11:03:57.160Z,999.00
2019-04-06T11:04:57.142Z,999.00
2019-04-06T11:05:57.108Z,999.00
2019-04-06T11:06:57.164Z,999.00
2019-04-06T11:07:57.146Z,999.00
2019-04-06T11:08:57.113Z,999.00
2019-04-06T11:09:57.116Z,999.00
2019-04-06T11:10:57.169Z,999.00
2019-04-06T11:11:57.292Z,999.00
2019-04-06T11:12:57.089Z,999.00
2019-04-06T11:13:57.359Z,999.00
2019-04-06T11:14:57.155Z,999.00
2019-04-06T11:15:57.223Z,999.00
2019-04-06T11:16:57.223Z,999.00
2019-04-06T11:17:57.157Z,999.00
2019-04-06T11:18:57.223Z,999.00
2019-04-06T11:19:57.368Z,999.00
2019-04-06T11:20:57.225Z,999.00
2019-04-06T11:21:57.159Z,999.00
2019-04-06T11:22:57.227Z,999.00
2019-04-06T11:23:57.227Z,999.00
2019-04-06T11:24:57.398Z,999.00
2019-04-06T11:25:57.160Z,999.00
2019-04-06T11:26:57.227Z,999.00
2019-04-06T11:27:57.228Z,999.00
2019-04-06T11:28:57.180Z,999.00
2019-04-06T11:29:57.132Z,999.00
2019-04-06T11:30:57.231Z,999.00
2019-04-06T11:31:57.117Z,999.00
2019-04-06T11:32:57.265Z,999.00
2019-04-06T11:33:57.239Z,999.00
2019-04-06T11:34:57.187Z,999.00
2019-04-06T11:35:57.279Z,999.00
2019-04-06T11:36:57.260Z,999.00
2019-04-06T11:37:57.176Z,999.00
2019-04-06T11:38:57.257Z,999.00
2019-04-06T11:39:57.266Z,999.00
2019-04-06T11:40:57.252Z,999.00
2019-04-06T11:41:57.193Z,999.00
2019-04-06T11:42:57.326Z,999.00
2019-04-06T11:43:57.186Z,999.00
2019-04-06T11:44:57.174Z,999.00
2019-04-06T11:45:57.143Z,999.00
2019-04-06T11:46:57.212Z,999.00
2019-04-06T11:47:57.192Z,999.00
2019-04-06T11:48:57.238Z,999.00
2019-04-06T11:49:57.192Z,999.00
2019-04-06T11:50:57.316Z,999.00
2019-04-06T11:51:57.242Z,999.00
2019-04-06T11:52:57.256Z,999.00
2019-04-06T11:53:57.179Z,999.00
2019-04-06T11:54:57.253Z,999.00
2019-04-06T11:55:57.187Z,999.00
2019-04-06T11:56:57.529Z,999.00
2019-04-06T11:57:57.715Z,999.00
2019-04-06T11:58:57.181Z,999.00
2019-04-06T11:59:57.355Z,999.00
2019-04-06T12:00:57.266Z,999.00
2019-04-06T12:01:57.248Z,999.00
2019-04-06T12:02:57.266Z,999.00
2019-04-06T12:03:57.187Z,999.00
2019-04-06T12:04:57.506Z,999.00
2019-04-06T12:05:57.284Z,999.00
2019-04-06T12:06:57.163Z,999.00
2019-04-06T12:07:57.505Z,999.00
2019-04-06T12:08:57.359Z,999.00
2019-04-06T12:09:57.272Z,999.00
2019-04-06T12:10:57.244Z,999.00
2019-04-06T12:11:57.302Z,999.00
2019-04-06T12:12:57.223Z,999.00
2019-04-06T12:13:57.290Z,999.00
2019-04-06T12:14:57.207Z,999.00
2019-04-06T12:15:57.290Z,999.00
2019-04-06T12:16:57.261Z,999.00
2019-04-06T12:17:57.205Z,999.00
2019-04-06T12:18:57.276Z,999.00
2019-04-06T12:19:57.368Z,999.00
2019-04-06T12:20:57.252Z,999.00
2019-04-06T12:21:57.401Z,999.00
2019-04-06T12:22:57.243Z,999.00
2019-04-06T12:23:57.237Z,999.00
2019-04-06T12:24:57.223Z,999.00
2019-04-06T12:25:57.285Z,999.00
2019-04-06T12:26:57.284Z,999.00
2019-04-06T12:27:57.215Z,999.00
2019-04-06T12:28:57.276Z,999.00
2019-04-06T12:29:57.221Z,999.00
2019-04-06T12:30:57.227Z,999.00
2019-04-06T12:31:57.290Z,999.00
2019-04-06T12:32:57.287Z,999.00
2019-04-06T12:33:57.231Z,999.00
2019-04-06T12:34:57.242Z,999.00
2019-04-06T12:35:57.286Z,999.00
2019-04-06T12:36:57.157Z,999.00
2019-04-06T12:37:57.153Z,999.00
2019-04-06T12:38:57.255Z,999.00
2019-04-06T12:39:57.268Z,999.00
2019-04-06T12:40:57.193Z,999.00
2019-04-06T12:41:57.167Z,999.00
2019-04-06T12:42:57.373Z,999.00
2019-04-06T12:43:57.246Z,999.00
2019-04-06T12:44:57.627Z,999.00
2019-04-06T12:45:57.305Z,999.00
2019-04-06T12:46:57.617Z,999.00
2019-04-06T12:47:57.367Z,999.00