createdAt,value
2019-05-14T00:02:02.794Z,8.80
2019-05-14T00:04:31.793Z,8.80
2019-05-14T00:07:01.318Z,8.80
2019-05-14T00:09:32.207Z,8.80
2019-05-14T00:12:02.748Z,8.80
2019-05-14T00:14:39.555Z,8.70
2019-05-14T00:17:03.213Z,8.70
2019-05-14T00:19:32.738Z,8.70
2019-05-14T00:22:02.175Z,8.60
2019-05-14T00:24:32.349Z,8.60
2019-05-14T00:27:02.300Z,8.60
2019-05-14T00:29:32.946Z,8.60
2019-05-14T00:32:02.524Z,8.50
2019-05-14T00:34:31.809Z,8.50
2019-05-14T00:37:01.683Z,8.50
2019-05-14T00:39:32.090Z,8.40
2019-05-14T00:42:01.874Z,8.40
2019-05-14T00:44:32.371Z,8.30
2019-05-14T00:47:02.284Z,8.30
2019-05-14T00:49:31.825Z,8.20
2019-05-14T00:52:02.307Z,8.20
2019-05-14T00:54:32.290Z,8.20
2019-05-14T00:57:01.762Z,8.10
2019-05-14T00:59:32.243Z,8.20
2019-05-14T01:02:03.100Z,8.10
2019-05-14T01:04:33.550Z,8.00
2019-05-14T01:07:02.825Z,7.90
2019-05-14T01:09:32.105Z,7.90
2019-05-14T01:12:01.978Z,7.90
2019-05-14T01:14:31.836Z,7.90
2019-05-14T01:17:02.076Z,7.80
2019-05-14T01:19:31.816Z,7.80
2019-05-14T01:22:02.680Z,7.70
2019-05-14T01:24:32.925Z,7.60
2019-05-14T01:27:02.219Z,7.50
2019-05-14T01:29:31.852Z,7.60
2019-05-14T01:32:02.317Z,7.40
2019-05-14T01:34:32.483Z,7.40
2019-05-14T01:37:02.416Z,7.30
2019-05-14T01:39:32.302Z,7.20
2019-05-14T01:42:02.410Z,7.20
2019-05-14T01:44:32.071Z,7.10
2019-05-14T01:47:01.926Z,7.10
2019-05-14T01:49:31.914Z,7.10
2019-05-14T01:52:01.891Z,7.00
2019-05-14T01:54:31.766Z,7.00
2019-05-14T01:57:02.081Z,6.90
2019-05-14T01:59:32.343Z,6.90
2019-05-14T02:02:02.825Z,6.90
2019-05-14T02:04:32.111Z,6.90
2019-05-14T02:07:02.198Z,6.90
2019-05-14T02:09:31.984Z,6.90
2019-05-14T02:12:02.216Z,6.80
2019-05-14T02:14:31.823Z,6.80
2019-05-14T02:17:02.055Z,6.90
2019-05-14T02:19:31.925Z,6.80
2019-05-14T02:22:02.320Z,6.70
2019-05-14T02:24:32.185Z,6.60
2019-05-14T02:27:02.000Z,6.60
2019-05-14T02:29:32.200Z,6.60
2019-05-14T02:32:01.687Z,6.70
2019-05-14T02:34:31.236Z,6.70
2019-05-14T02:37:00.778Z,6.60
2019-05-14T02:39:30.368Z,6.50
2019-05-14T02:42:02.604Z,6.50
2019-05-14T02:44:31.956Z,6.50
2019-05-14T02:47:01.526Z,6.50
2019-05-14T02:49:30.811Z,6.40
2019-05-14T02:52:01.613Z,6.40
2019-05-14T02:54:31.260Z,6.30
2019-05-14T02:57:00.786Z,6.30
2019-05-14T02:59:30.721Z,6.20
2019-05-14T03:02:00.510Z,6.20
2019-05-14T03:04:30.297Z,6.20
2019-05-14T03:07:00.041Z,6.20
2019-05-14T03:09:29.640Z,6.10
2019-05-14T03:11:59.751Z,6.10
2019-05-14T03:14:30.109Z,6.10
2019-05-14T03:16:59.901Z,6.10
2019-05-14T03:19:29.903Z,6.20
2019-05-14T03:22:01.074Z,6.20
2019-05-14T03:24:30.559Z,6.20
2019-05-14T03:26:59.909Z,6.10
2019-05-14T03:29:30.807Z,6.10
2019-05-14T03:32:03.913Z,6.00
2019-05-14T03:34:33.894Z,6.00
2019-05-14T03:37:04.684Z,6.00
2019-05-14T03:39:35.024Z,5.90
2019-05-14T03:42:04.579Z,5.90
2019-05-14T03:44:34.216Z,5.90
2019-05-14T03:47:05.248Z,5.90
2019-05-14T03:49:34.854Z,5.90
2019-05-14T03:52:04.152Z,5.90
2019-05-14T03:54:33.534Z,5.90
2019-05-14T03:57:02.922Z,5.80
2019-05-14T03:59:32.351Z,5.90
2019-05-14T04:02:01.989Z,5.80
2019-05-14T04:04:31.391Z,5.80
2019-05-14T04:07:02.502Z,5.70
2019-05-14T04:09:34.028Z,5.70
2019-05-14T04:12:04.360Z,5.70
2019-05-14T04:14:36.015Z,5.60
2019-05-14T04:17:11.250Z,5.60
2019-05-14T04:19:40.196Z,5.60
2019-05-14T04:22:12.883Z,5.60
2019-05-14T04:24:42.849Z,5.60
2019-05-14T04:27:15.740Z,5.60
2019-05-14T04:29:49.782Z,5.60
2019-05-14T04:32:20.766Z,5.60
2019-05-14T04:34:50.719Z,5.60
2019-05-14T04:37:20.392Z,5.60
2019-05-14T04:39:50.564Z,5.60
2019-05-14T04:42:20.662Z,5.60
2019-05-14T04:44:50.958Z,5.60
2019-05-14T04:47:30.424Z,5.70
2019-05-14T04:49:51.425Z,5.70
2019-05-14T04:52:20.872Z,5.80
2019-05-14T04:54:51.349Z,5.80
2019-05-14T04:57:25.379Z,5.80
2019-05-14T04:59:51.944Z,5.90
2019-05-14T05:02:21.550Z,5.90
2019-05-14T05:04:51.114Z,5.90
2019-05-14T05:07:20.548Z,5.80
2019-05-14T05:09:50.564Z,5.90
2019-05-14T05:12:20.295Z,5.90
2019-05-14T05:14:49.626Z,5.90
2019-05-14T05:17:19.706Z,6.00
2019-05-14T05:19:51.507Z,6.10
2019-05-14T05:22:20.405Z,6.10
2019-05-14T05:24:51.262Z,6.10
2019-05-14T05:27:20.925Z,6.20
2019-05-14T05:29:50.253Z,6.20
2019-05-14T05:32:19.917Z,6.20
2019-05-14T05:34:49.543Z,6.30
2019-05-14T05:37:19.945Z,6.50
2019-05-14T05:39:49.312Z,6.60
2019-05-14T05:42:19.063Z,6.70
2019-05-14T05:44:48.567Z,6.80
2019-05-14T05:47:18.603Z,6.90
2019-05-14T05:49:48.845Z,7.10
2019-05-14T05:52:19.095Z,7.30
2019-05-14T05:54:49.727Z,7.40
2019-05-14T05:57:19.995Z,7.40
2019-05-14T05:59:49.309Z,7.60
2019-05-14T06:02:18.883Z,7.80
2019-05-14T06:04:50.441Z,8.00
2019-05-14T06:07:19.997Z,8.20
2019-05-14T06:09:49.581Z,8.30
2019-05-14T06:12:19.160Z,8.60
2019-05-14T06:14:48.973Z,9.00
2019-05-14T06:17:19.191Z,9.20
2019-05-14T06:19:49.026Z,9.30
2019-05-14T06:22:18.896Z,9.60
2019-05-14T06:24:48.809Z,9.70
2019-05-14T06:27:18.601Z,9.80
2019-05-14T06:29:48.977Z,10.00
2019-05-14T06:32:18.950Z,10.30
2019-05-14T06:34:49.089Z,10.30
2019-05-14T06:37:19.285Z,10.40
2019-05-14T06:39:49.082Z,10.50
2019-05-14T06:42:19.452Z,10.60
2019-05-14T06:44:49.446Z,10.90
2019-05-14T06:47:19.369Z,11.00
2019-05-14T06:49:49.079Z,11.20
2019-05-14T06:52:18.940Z,11.20
2019-05-14T06:54:49.596Z,11.40
2019-05-14T06:57:19.238Z,11.50
2019-05-14T06:59:48.810Z,11.30
2019-05-14T07:02:19.371Z,11.30
2019-05-14T07:04:48.923Z,11.40
2019-05-14T07:07:20.633Z,11.70
2019-05-14T07:09:49.302Z,11.90
2019-05-14T07:12:19.270Z,12.20
2019-05-14T07:14:48.719Z,12.50
2019-05-14T07:17:18.357Z,13.10
2019-05-14T07:19:49.091Z,13.00
2019-05-14T07:22:19.609Z,13.00
2019-05-14T07:24:49.826Z,12.90
2019-05-14T07:27:19.527Z,13.20
2019-05-14T07:29:49.372Z,13.20
2019-05-14T07:32:19.316Z,12.80
2019-05-14T07:34:48.838Z,12.90
2019-05-14T07:37:18.389Z,13.10
2019-05-14T07:39:48.715Z,13.10
2019-05-14T07:42:18.816Z,13.40
2019-05-14T07:44:48.676Z,13.70
2019-05-14T07:47:18.664Z,13.90
2019-05-14T07:49:49.012Z,14.00
2019-05-14T07:52:19.758Z,14.10
2019-05-14T07:54:49.356Z,13.90
2019-05-14T07:57:19.244Z,13.90
2019-05-14T07:59:49.708Z,13.90
2019-05-14T08:02:19.627Z,13.90
2019-05-14T08:04:49.257Z,14.20
2019-05-14T08:07:18.873Z,14.20
2019-05-14T08:09:48.416Z,14.20
2019-05-14T08:12:19.338Z,14.20
2019-05-14T08:15:09.488Z,14.10
2019-05-14T08:17:20.163Z,14.20
2019-05-14T08:19:49.472Z,14.50
2019-05-14T08:22:19.815Z,14.70
2019-05-14T08:24:49.156Z,14.90
2019-05-14T08:27:19.266Z,14.90
2019-05-14T08:29:49.022Z,15.20
2019-05-14T08:32:19.104Z,15.30
2019-05-14T08:34:49.657Z,15.30
2019-05-14T08:37:19.253Z,15.20
2019-05-14T08:39:48.922Z,15.50
2019-05-14T08:42:18.799Z,15.10
2019-05-14T08:44:51.231Z,14.90
2019-05-14T08:47:19.343Z,15.00
2019-05-14T08:49:50.853Z,14.90
2019-05-14T08:52:19.724Z,14.90
2019-05-14T08:55:05.553Z,14.80
2019-05-14T08:57:20.531Z,14.70
2019-05-14T08:59:50.216Z,14.60
2019-05-14T09:02:19.802Z,14.50
2019-05-14T09:04:54.269Z,14.40
2019-05-14T09:07:20.454Z,14.40
2019-05-14T09:09:52.411Z,14.30
2019-05-14T09:12:21.774Z,14.50
2019-05-14T09:14:51.103Z,14.80
2019-05-14T09:17:20.377Z,15.20
2019-05-14T09:20:01.763Z,15.20
2019-05-14T09:22:21.236Z,15.10
2019-05-14T09:24:50.861Z,14.90
2019-05-14T09:27:20.275Z,15.00
2019-05-14T09:29:49.823Z,15.20
2019-05-14T09:32:19.432Z,15.40
2019-05-14T09:34:48.988Z,15.70
2019-05-14T09:37:19.318Z,16.00
2019-05-14T09:39:48.970Z,15.80
2019-05-14T09:42:19.560Z,15.80
2019-05-14T09:44:49.569Z,15.70
2019-05-14T09:47:20.081Z,15.70
2019-05-14T09:49:49.883Z,15.50
2019-05-14T09:52:19.201Z,15.40
2019-05-14T09:54:49.640Z,15.10
2019-05-14T09:57:21.553Z,14.90
2019-05-14T09:59:51.191Z,14.80
2019-05-14T10:02:20.927Z,14.40
2019-05-14T10:04:50.216Z,14.20
2019-05-14T10:07:19.523Z,14.20
2019-05-14T10:09:49.179Z,14.30
2019-05-14T10:12:18.725Z,14.50
2019-05-14T10:14:48.749Z,15.00
2019-05-14T10:17:19.523Z,15.20
2019-05-14T10:19:49.802Z,15.20
2019-05-14T10:22:20.068Z,15.30
2019-05-14T10:24:49.412Z,15.60
2019-05-14T10:27:19.032Z,15.90
2019-05-14T10:29:48.514Z,16.00
2019-05-14T10:32:18.621Z,15.90
2019-05-14T10:34:48.649Z,16.10
2019-05-14T10:37:19.187Z,16.30
2019-05-14T10:39:49.714Z,16.10
2019-05-14T10:42:20.201Z,16.30
2019-05-14T10:44:49.833Z,16.30
2019-05-14T10:47:19.197Z,16.30
2019-05-14T10:49:48.502Z,16.20
2019-05-14T10:52:19.729Z,16.40
2019-05-14T10:54:55.801Z,16.40
2019-05-14T10:57:20.674Z,16.20
2019-05-14T10:59:50.196Z,16.00
2019-05-14T11:02:19.806Z,15.90
2019-05-14T11:04:49.079Z,15.70
2019-05-14T11:07:19.429Z,15.30
2019-05-14T11:09:48.783Z,15.10
2019-05-14T11:12:19.220Z,15.30
2019-05-14T11:14:49.494Z,15.70
2019-05-14T11:17:19.798Z,15.90
2019-05-14T11:19:49.245Z,16.10
2019-05-14T11:22:18.661Z,16.20
2019-05-14T11:24:49.201Z,16.20
2019-05-14T11:27:19.178Z,15.90
2019-05-14T11:29:49.154Z,16.10
2019-05-14T11:32:19.001Z,16.00
2019-05-14T11:34:48.622Z,16.20
2019-05-14T11:37:18.727Z,16.40
2019-05-14T11:39:48.814Z,16.40
2019-05-14T11:42:19.999Z,16.30
2019-05-14T11:44:50.811Z,16.30
2019-05-14T11:47:20.145Z,16.20
2019-05-14T11:49:49.499Z,16.30
2019-05-14T11:52:19.226Z,16.20
2019-05-14T11:54:49.503Z,15.90
2019-05-14T11:57:19.430Z,15.70
2019-05-14T11:59:49.055Z,15.60
2019-05-14T12:02:19.017Z,15.70
2019-05-14T12:04:48.500Z,15.80
2019-05-14T12:07:18.699Z,16.00
2019-05-14T12:09:48.068Z,15.70
2019-05-14T12:12:19.000Z,15.60
2019-05-14T12:14:48.874Z,15.80
2019-05-14T12:17:18.175Z,15.90
2019-05-14T12:19:48.447Z,16.10
2019-05-14T12:22:19.290Z,16.00
2019-05-14T12:24:49.431Z,15.90
2019-05-14T12:27:19.330Z,16.00
2019-05-14T12:29:49.783Z,16.20
2019-05-14T12:32:19.516Z,16.30
2019-05-14T12:34:49.061Z,16.40
2019-05-14T12:37:18.767Z,16.20
2019-05-14T12:39:49.464Z,16.00
2019-05-14T12:42:19.365Z,16.00
2019-05-14T12:44:48.945Z,16.10
2019-05-14T12:47:18.946Z,16.30
2019-05-14T12:49:48.722Z,16.30
2019-05-14T12:52:25.741Z,16.50
2019-05-14T12:54:50.342Z,16.60
2019-05-14T12:57:19.722Z,16.50
2019-05-14T12:59:49.036Z,16.20
2019-05-14T13:02:18.891Z,16.10
2019-05-14T13:04:48.775Z,15.90
2019-05-14T13:07:19.279Z,15.70
2019-05-14T13:09:49.115Z,15.80
2019-05-14T13:12:18.925Z,16.10
2019-05-14T13:14:49.055Z,16.30
2019-05-14T13:17:19.421Z,16.10
2019-05-14T13:19:48.906Z,16.10
2019-05-14T13:22:36.445Z,16.20
2019-05-14T13:24:50.154Z,16.30
2019-05-14T13:27:19.702Z,16.30
2019-05-14T13:29:49.085Z,16.30
2019-05-14T13:32:19.515Z,16.30
2019-05-14T13:34:49.095Z,16.10
2019-05-14T13:37:18.376Z,16.20
2019-05-14T13:39:52.788Z,16.30
2019-05-14T13:42:18.790Z,16.40
2019-05-14T13:44:48.392Z,16.50
2019-05-14T13:47:18.180Z,16.30
2019-05-14T13:49:48.791Z,16.10
2019-05-14T13:52:18.809Z,16.10
2019-05-14T13:54:49.579Z,16.10
2019-05-14T13:57:19.554Z,16.20
2019-05-14T13:59:50.237Z,16.20
2019-05-14T14:02:19.883Z,16.30
2019-05-14T14:04:49.240Z,16.50
2019-05-14T14:07:19.109Z,16.60
2019-05-14T14:09:49.888Z,16.30
2019-05-14T14:12:19.393Z,16.00
2019-05-14T14:14:49.411Z,15.80
2019-05-14T14:17:19.096Z,15.80
2019-05-14T14:19:48.631Z,16.00
2019-05-14T14:22:19.514Z,16.30
2019-05-14T14:24:50.165Z,16.50
2019-05-14T14:27:19.754Z,16.50
2019-05-14T14:29:50.196Z,16.60
2019-05-14T14:32:19.499Z,16.70
2019-05-14T14:34:48.782Z,16.70
2019-05-14T14:37:19.231Z,16.50
2019-05-14T14:39:49.087Z,16.40
2019-05-14T14:42:19.559Z,16.30
2019-05-14T14:44:49.108Z,16.40
2019-05-14T14:47:19.176Z,16.40
2019-05-14T14:49:51.656Z,16.40
2019-05-14T14:52:20.121Z,16.40
2019-05-14T14:54:49.553Z,16.30
2019-05-14T14:57:19.857Z,16.10
2019-05-14T14:59:49.947Z,16.20
2019-05-14T15:02:19.897Z,16.20
2019-05-14T15:04:50.086Z,16.10
2019-05-14T15:07:19.527Z,16.00
2019-05-14T15:09:48.940Z,16.10
2019-05-14T15:12:19.950Z,16.10
2019-05-14T15:14:49.738Z,16.20
2019-05-14T15:17:19.017Z,16.00
2019-05-14T15:19:50.031Z,15.90
2019-05-14T15:22:20.563Z,16.00
2019-05-14T15:24:50.260Z,16.00
2019-05-14T15:27:19.542Z,16.00
2019-05-14T15:29:48.991Z,16.10
2019-05-14T15:32:19.614Z,16.00
2019-05-14T15:34:50.583Z,16.00
2019-05-14T15:37:20.199Z,16.10
2019-05-14T15:39:49.471Z,16.10
2019-05-14T15:42:19.374Z,16.30
2019-05-14T15:44:55.707Z,16.40
2019-05-14T15:47:19.786Z,16.10
2019-05-14T15:49:49.120Z,16.00
2019-05-14T15:52:19.181Z,15.90
2019-05-14T15:54:50.520Z,15.80
2019-05-14T15:57:20.295Z,15.80
2019-05-14T15:59:49.555Z,15.80
2019-05-14T16:02:20.078Z,15.80
2019-05-14T16:04:49.699Z,15.80
2019-05-14T16:07:19.281Z,15.70
2019-05-14T16:09:49.461Z,15.60
2019-05-14T16:12:19.680Z,15.70
2019-05-14T16:14:49.680Z,15.60
2019-05-14T16:17:24.901Z,15.60
2019-05-14T16:19:50.265Z,15.80
2019-05-14T16:22:19.668Z,15.70
2019-05-14T16:24:56.283Z,15.70
2019-05-14T16:27:20.138Z,15.70
2019-05-14T16:29:49.481Z,15.70
2019-05-14T16:32:19.155Z,15.60
2019-05-14T16:34:48.972Z,15.50
2019-05-14T16:37:18.383Z,15.60
2019-05-14T16:39:48.903Z,15.70
2019-05-14T16:42:20.579Z,15.70
2019-05-14T16:44:49.407Z,15.60
2019-05-14T16:47:18.902Z,15.50
2019-05-14T16:49:48.670Z,15.30
2019-05-14T16:52:19.027Z,15.30
2019-05-14T16:54:48.894Z,15.30
2019-05-14T16:57:19.448Z,15.40
2019-05-14T16:59:49.631Z,15.50
2019-05-14T17:02:20.158Z,15.50
2019-05-14T17:04:49.445Z,15.40
2019-05-14T17:07:18.722Z,15.30
2019-05-14T17:09:49.269Z,15.30
2019-05-14T17:12:22.524Z,15.40
2019-05-14T17:14:50.236Z,15.30
2019-05-14T17:17:20.129Z,15.30
2019-05-14T17:19:49.684Z,15.20
2019-05-14T17:22:28.017Z,15.20
2019-05-14T17:24:50.549Z,15.20
2019-05-14T17:27:19.843Z,15.10
2019-05-14T17:29:49.462Z,15.10
2019-05-14T17:32:20.576Z,15.10
2019-05-14T17:34:49.859Z,15.10
2019-05-14T17:37:19.261Z,15.00
2019-05-14T17:39:48.908Z,14.90
2019-05-14T17:42:19.762Z,14.90
2019-05-14T17:44:49.072Z,14.90
2019-05-14T17:47:18.668Z,14.80
2019-05-14T17:49:48.547Z,14.80
2019-05-14T17:52:21.896Z,14.80
2019-05-14T17:54:49.482Z,14.80
2019-05-14T17:57:24.522Z,14.70
2019-05-14T17:59:49.820Z,14.70
2019-05-14T18:02:19.384Z,14.70
2019-05-14T18:04:48.969Z,14.60
2019-05-14T18:07:19.201Z,14.60
2019-05-14T18:09:49.331Z,14.50
2019-05-14T18:12:19.340Z,14.40
2019-05-14T18:14:49.073Z,14.40
2019-05-14T18:17:18.957Z,14.30
2019-05-14T18:19:48.585Z,14.30
2019-05-14T18:22:19.326Z,14.20
2019-05-14T18:24:48.856Z,14.20
2019-05-14T18:27:19.575Z,14.10
2019-05-14T18:29:49.070Z,14.10
2019-05-14T18:32:19.698Z,14.00
2019-05-14T18:34:49.224Z,13.90
2019-05-14T18:37:18.590Z,13.90
2019-05-14T18:39:48.454Z,13.90
2019-05-14T18:42:19.048Z,13.80
2019-05-14T18:44:49.790Z,13.80
2019-05-14T18:47:20.215Z,13.70
2019-05-14T18:49:49.824Z,13.70
2019-05-14T18:52:19.117Z,13.70
2019-05-14T18:54:48.729Z,13.70
2019-05-14T18:57:18.237Z,13.60
2019-05-14T18:59:49.314Z,13.60
2019-05-14T19:02:18.839Z,13.60
2019-05-14T19:04:48.592Z,13.50
2019-05-14T19:07:18.932Z,13.50
2019-05-14T19:09:49.469Z,13.50
2019-05-14T19:12:19.606Z,13.40
2019-05-14T19:14:49.420Z,13.40
2019-05-14T19:17:18.930Z,13.40
2019-05-14T19:19:48.711Z,13.30
2019-05-14T19:22:18.010Z,13.30
2019-05-14T19:24:49.230Z,13.20
2019-05-14T19:27:18.274Z,13.20
2019-05-14T19:29:48.458Z,13.10
2019-05-14T19:32:19.087Z,13.10
2019-05-14T19:34:48.853Z,13.10
2019-05-14T19:37:19.035Z,13.00
2019-05-14T19:39:48.557Z,13.10
2019-05-14T19:42:18.319Z,13.00
2019-05-14T19:44:48.318Z,13.00
2019-05-14T19:47:18.728Z,12.90
2019-05-14T19:49:49.112Z,12.90
2019-05-14T19:52:18.604Z,12.80
2019-05-14T19:54:48.886Z,12.80
2019-05-14T19:57:18.639Z,12.80
2019-05-14T19:59:49.136Z,12.80
2019-05-14T20:02:18.690Z,12.70
2019-05-14T20:04:48.331Z,12.70
2019-05-14T20:07:18.937Z,12.70
2019-05-14T20:09:48.462Z,12.70
2019-05-14T20:12:18.412Z,12.60
2019-05-14T20:14:49.001Z,12.60
2019-05-14T20:17:19.404Z,12.50
2019-05-14T20:19:49.384Z,12.40
2019-05-14T20:22:19.907Z,12.40
2019-05-14T20:24:49.189Z,12.30
2019-05-14T20:27:18.498Z,12.30
2019-05-14T20:29:48.716Z,12.20
2019-05-14T20:32:19.354Z,12.20
2019-05-14T20:34:50.592Z,12.10
2019-05-14T20:37:19.878Z,12.10
2019-05-14T20:39:49.573Z,12.10
2019-05-14T20:42:18.900Z,12.00
2019-05-14T20:44:49.111Z,12.00
2019-05-14T20:47:19.091Z,11.90
2019-05-14T20:49:48.846Z,11.90
2019-05-14T20:52:19.362Z,11.80
2019-05-14T20:54:48.876Z,11.80
2019-05-14T20:57:24.407Z,11.70
2019-05-14T20:59:49.512Z,11.60
2019-05-14T21:02:18.853Z,11.50
2019-05-14T21:04:54.415Z,11.50
2019-05-14T21:07:19.668Z,11.40
2019-05-14T21:09:49.420Z,11.40
2019-05-14T21:12:19.692Z,11.30
2019-05-14T21:14:49.349Z,11.30
2019-05-14T21:17:19.257Z,11.30
2019-05-14T21:19:49.222Z,11.20
2019-05-14T21:22:19.245Z,11.20
2019-05-14T21:24:52.890Z,11.10
2019-05-14T21:27:19.862Z,11.00
2019-05-14T21:29:49.134Z,11.00
2019-05-14T21:32:19.713Z,10.80
2019-05-14T21:34:50.480Z,10.80
2019-05-14T21:37:19.766Z,10.70
2019-05-14T21:39:49.218Z,10.60
2019-05-14T21:42:19.472Z,10.50
2019-05-14T21:44:51.542Z,10.20
2019-05-14T21:47:20.354Z,10.10
2019-05-14T21:49:49.658Z,9.90
2019-05-14T21:52:18.918Z,9.80
2019-05-14T21:54:48.186Z,9.70
2019-05-14T21:57:18.994Z,9.70
2019-05-14T21:59:48.428Z,9.80
2019-05-14T22:02:27.015Z,9.70
2019-05-14T22:04:50.610Z,9.70
2019-05-14T22:07:20.026Z,9.60
2019-05-14T22:09:49.300Z,9.50
2019-05-14T22:12:20.539Z,9.60
2019-05-14T22:14:49.538Z,9.60
2019-05-14T22:17:18.818Z,9.50
2019-05-14T22:19:49.117Z,9.50
2019-05-14T22:22:18.713Z,9.50
2019-05-14T22:24:48.941Z,9.50
2019-05-14T22:27:18.491Z,9.50
2019-05-14T22:29:47.886Z,9.40
2019-05-14T22:32:19.100Z,9.40
2019-05-14T22:34:49.770Z,9.40
2019-05-14T22:37:20.126Z,9.30
2019-05-14T22:39:49.604Z,9.20
2019-05-14T22:42:19.218Z,9.20
2019-05-14T22:44:50.378Z,9.10
2019-05-14T22:47:19.877Z,9.10
2019-05-14T22:49:49.158Z,9.00
2019-05-14T22:52:18.927Z,9.00
2019-05-14T22:54:49.134Z,9.00
2019-05-14T22:57:18.664Z,9.00
2019-05-14T22:59:48.921Z,8.90
2019-05-14T23:02:19.483Z,8.90
2019-05-14T23:04:49.325Z,8.80
2019-05-14T23:07:19.064Z,8.80
2019-05-14T23:09:49.407Z,8.80
2019-05-14T23:12:18.921Z,8.70
2019-05-14T23:14:48.640Z,8.60
2019-05-14T23:17:19.717Z,8.60
2019-05-14T23:19:49.289Z,8.50
2019-05-14T23:22:18.665Z,8.50
2019-05-14T23:24:48.284Z,8.50
2019-05-14T23:27:18.829Z,8.40
2019-05-14T23:29:48.349Z,8.50
2019-05-14T23:32:19.158Z,8.40
2019-05-14T23:34:48.879Z,8.40
2019-05-14T23:37:19.554Z,8.30
2019-05-14T23:39:49.182Z,8.40
2019-05-14T23:42:18.726Z,8.40
2019-05-14T23:44:49.206Z,8.30
2019-05-14T23:47:19.404Z,8.40
2019-05-14T23:49:48.800Z,8.30
2019-05-14T23:52:19.417Z,8.30
2019-05-14T23:54:48.845Z,8.30
2019-05-14T23:57:18.322Z,8.30
2019-05-14T23:59:48.362Z,8.30
