createdAt,value
2023-04-30T00:00:15.126Z,563.4
2023-04-30T00:01:16.961Z,562.9
2023-04-30T00:02:19.188Z,563.2
2023-04-30T00:03:21.464Z,563
2023-04-30T00:04:23.714Z,563
2023-04-30T00:05:25.628Z,563
2023-04-30T00:06:29.353Z,563
2023-04-30T00:07:31.249Z,562.7
2023-04-30T00:08:33.187Z,563.1
2023-04-30T00:09:35.009Z,563.4
2023-04-30T00:10:36.890Z,563.1
2023-04-30T00:11:38.755Z,562.9
2023-04-30T00:12:40.571Z,562.5
2023-04-30T00:13:42.550Z,563.1
2023-04-30T00:14:44.292Z,563.1
2023-04-30T00:15:46.047Z,562.8
2023-04-30T00:16:48.145Z,563.1
2023-04-30T00:17:50.284Z,563.1
2023-04-30T00:18:52.113Z,563.1
2023-04-30T00:19:54.828Z,563.3
2023-04-30T00:20:56.653Z,563.3
2023-04-30T00:21:58.481Z,563
2023-04-30T00:23:00.333Z,563.4
2023-04-30T00:24:02.282Z,563.4
2023-04-30T00:25:04.131Z,563.6
2023-04-30T00:26:05.982Z,563.7
2023-04-30T00:27:07.835Z,563.5
2023-04-30T00:28:09.676Z,563.5
2023-04-30T00:29:11.628Z,563.6
2023-04-30T00:30:13.577Z,563.7
2023-04-30T00:31:15.434Z,563.3
2023-04-30T00:32:17.520Z,563.1
2023-04-30T00:33:19.434Z,563.3
2023-04-30T00:34:21.296Z,563.3
2023-04-30T00:35:23.238Z,563.6
2023-04-30T00:36:25.123Z,563.1
2023-04-30T00:37:26.953Z,563.2
2023-04-30T00:38:28.785Z,563.3
2023-04-30T00:39:30.533Z,563.1
2023-04-30T00:40:32.393Z,563.1
2023-04-30T00:41:34.345Z,563.5
2023-04-30T00:42:36.326Z,563.3
2023-04-30T00:43:38.237Z,563.3
2023-04-30T00:44:40.103Z,563.5
2023-04-30T00:45:42.157Z,563.9
2023-04-30T00:46:43.979Z,563.8
2023-04-30T00:47:46.099Z,563.5
2023-04-30T00:48:47.973Z,563.5
2023-04-30T00:49:49.858Z,563.8
2023-04-30T00:50:51.702Z,563.7
2023-04-30T00:51:53.702Z,563.7
2023-04-30T00:52:55.723Z,563.9
2023-04-30T00:53:57.409Z,563.9
2023-04-30T00:54:59.085Z,564.1
2023-04-30T00:56:00.747Z,564
2023-04-30T00:57:02.355Z,563.9
2023-04-30T00:58:04.471Z,563.4
2023-04-30T00:59:06.079Z,563.5
2023-04-30T01:00:07.701Z,563.3
2023-04-30T01:01:09.461Z,563.5
2023-04-30T01:02:11.316Z,563.7
2023-04-30T01:03:13.676Z,563.7
2023-04-30T01:04:15.342Z,563.6
2023-04-30T01:05:16.964Z,563.6
2023-04-30T01:06:18.707Z,563.6
2023-04-30T01:07:20.398Z,563.5
2023-04-30T01:08:22.005Z,563.7
2023-04-30T01:09:23.631Z,563.6
2023-04-30T01:10:25.309Z,563.6
2023-04-30T01:11:27.021Z,563.8
2023-04-30T01:12:28.651Z,563.8
2023-04-30T01:13:32.989Z,563.8
2023-04-30T01:14:34.676Z,564
2023-04-30T01:15:36.461Z,563.8
2023-04-30T01:16:40.829Z,564
2023-04-30T01:17:42.539Z,563.8
2023-04-30T01:18:44.650Z,563.3
2023-04-30T01:19:46.380Z,563.6
2023-04-30T01:20:47.963Z,564
2023-04-30T01:21:49.563Z,563.6
2023-04-30T01:22:51.281Z,563.8
2023-04-30T01:23:52.939Z,563.5
2023-04-30T01:24:54.524Z,563.3
2023-04-30T01:25:56.284Z,563.7
2023-04-30T01:26:57.870Z,562.9
2023-04-30T01:27:59.532Z,563.3
2023-04-30T01:29:01.119Z,563.7
2023-04-30T01:30:02.853Z,563.6
2023-04-30T01:31:04.569Z,563.6
2023-04-30T01:32:06.200Z,563.6
2023-04-30T01:33:08.367Z,563.7
2023-04-30T01:34:10.027Z,563.4
2023-04-30T01:35:11.639Z,563.2
2023-04-30T01:36:13.293Z,563.4
2023-04-30T01:37:14.942Z,563.3
2023-04-30T01:38:16.562Z,563.4
2023-04-30T01:39:18.188Z,563.5
2023-04-30T01:40:19.780Z,563.5
2023-04-30T01:41:21.406Z,563.5
2023-04-30T01:42:23.140Z,563.6
2023-04-30T01:43:24.715Z,563.5
2023-04-30T01:44:26.351Z,563.2
2023-04-30T01:45:27.976Z,563.6
2023-04-30T01:46:29.872Z,563.3
2023-04-30T01:47:31.627Z,563.4
2023-04-30T01:48:33.350Z,563.5
2023-04-30T01:49:34.990Z,563.5
2023-04-30T01:50:36.650Z,563.5
2023-04-30T01:51:38.274Z,563.6
2023-04-30T01:52:39.909Z,563.9
2023-04-30T01:53:41.607Z,563.6
2023-04-30T01:54:43.238Z,563.4
2023-04-30T01:55:44.828Z,563.5
2023-04-30T01:56:46.537Z,563.6
2023-04-30T01:57:48.132Z,563.5
2023-04-30T01:58:49.793Z,563.4
2023-04-30T01:59:51.535Z,563.8
2023-04-30T02:00:53.216Z,564.1
2023-04-30T02:01:55.061Z,563.9
2023-04-30T02:02:57.401Z,563.8
2023-04-30T02:03:59.547Z,564.1
2023-04-30T02:05:01.182Z,564.2
2023-04-30T02:06:02.936Z,564.1
2023-04-30T02:07:04.586Z,564.2
2023-04-30T02:08:06.300Z,563.8
2023-04-30T02:09:08.018Z,563.6
2023-04-30T02:10:09.737Z,563.5
2023-04-30T02:11:11.339Z,563.8
2023-04-30T02:12:13.074Z,563.8
2023-04-30T02:13:14.762Z,563.6
2023-04-30T02:14:16.343Z,563.9
2023-04-30T02:15:17.948Z,564
2023-04-30T02:16:19.730Z,563.9
2023-04-30T02:17:21.346Z,563.9
2023-04-30T02:18:23.452Z,564
2023-04-30T02:19:25.110Z,563.9
2023-04-30T02:20:26.750Z,563.8
2023-04-30T02:21:28.341Z,563.4
2023-04-30T02:22:29.915Z,563.8
2023-04-30T02:23:31.741Z,563.7
2023-04-30T02:24:33.400Z,564
2023-04-30T02:25:34.989Z,563.9
2023-04-30T02:26:36.610Z,564.1
2023-04-30T02:27:38.212Z,564
2023-04-30T02:28:39.946Z,563.9
2023-04-30T02:29:41.915Z,564.2
2023-04-30T02:30:43.595Z,563.9
2023-04-30T02:31:45.362Z,564.1
2023-04-30T02:32:47.251Z,563.9
2023-04-30T02:33:48.861Z,563.7
2023-04-30T02:34:50.492Z,563.6
2023-04-30T02:35:52.260Z,563.8
2023-04-30T02:36:53.879Z,563.9
2023-04-30T02:37:55.452Z,564.1
2023-04-30T02:38:57.090Z,564
2023-04-30T02:39:58.790Z,564
2023-04-30T02:41:00.469Z,563.9
2023-04-30T02:42:02.154Z,563.8
2023-04-30T02:43:03.802Z,563.6
2023-04-30T02:44:05.428Z,563.7
2023-04-30T02:45:07.076Z,563.8
2023-04-30T02:46:08.900Z,563.4
2023-04-30T02:47:10.524Z,563.5
2023-04-30T02:48:12.076Z,563.9
2023-04-30T02:49:13.667Z,563.7
2023-04-30T02:50:15.270Z,563.3
2023-04-30T02:51:16.948Z,563.5
2023-04-30T02:52:18.543Z,563.8
2023-04-30T02:53:20.143Z,563.5
2023-04-30T02:54:21.729Z,563.3
2023-04-30T02:55:23.388Z,563.2
2023-04-30T02:56:25.089Z,563.4
2023-04-30T02:57:26.739Z,562.9
2023-04-30T02:58:28.534Z,563.1
2023-04-30T02:59:30.233Z,563
2023-04-30T03:00:31.870Z,562.6
2023-04-30T03:01:33.781Z,562.7
2023-04-30T03:02:35.722Z,562.6
2023-04-30T03:03:37.699Z,562.3
2023-04-30T03:04:39.373Z,562.4
2023-04-30T03:05:41.056Z,562.2
2023-04-30T03:06:43.040Z,562.1
2023-04-30T03:07:44.793Z,562.4
2023-04-30T03:08:46.439Z,562.5
2023-04-30T03:09:48.130Z,562.3
2023-04-30T03:10:49.802Z,561.9
2023-04-30T03:11:51.642Z,562
2023-04-30T03:12:53.254Z,562.3
2023-04-30T03:13:54.894Z,562.1
2023-04-30T03:14:56.485Z,562
2023-04-30T03:15:58.465Z,562
2023-04-30T03:17:00.107Z,562.3
2023-04-30T03:18:01.914Z,561.8
2023-04-30T03:19:03.552Z,561.8
2023-04-30T03:20:05.223Z,561.9
2023-04-30T03:21:06.865Z,561.8
2023-04-30T03:22:08.497Z,562.1
2023-04-30T03:23:10.149Z,561.8
2023-04-30T03:24:11.754Z,561.6
2023-04-30T03:25:13.329Z,561.8
2023-04-30T03:26:14.932Z,561.6
2023-04-30T03:27:16.664Z,561.5
2023-04-30T03:28:18.752Z,561.7
2023-04-30T03:29:20.387Z,561.9
2023-04-30T03:30:22.036Z,561.6
2023-04-30T03:31:23.866Z,561.5
2023-04-30T03:32:25.754Z,561.7
2023-04-30T03:33:27.531Z,561.7
2023-04-30T03:34:29.155Z,561.4
2023-04-30T03:35:30.758Z,561.4
2023-04-30T03:36:32.334Z,561.4
2023-04-30T03:37:34.092Z,561.2
2023-04-30T03:38:35.703Z,561.2
2023-04-30T03:39:37.300Z,561.2
2023-04-30T03:40:38.878Z,560.9
2023-04-30T03:41:40.473Z,561
2023-04-30T03:42:42.218Z,561
2023-04-30T03:43:43.854Z,561
2023-04-30T03:44:45.526Z,560.7
2023-04-30T03:45:47.266Z,560.5
2023-04-30T03:46:48.850Z,560.4
2023-04-30T03:47:50.664Z,560.6
2023-04-30T03:48:52.297Z,560.2
2023-04-30T03:49:55.998Z,560.4
2023-04-30T03:50:57.898Z,560.1
2023-04-30T03:51:59.531Z,560.2
2023-04-30T03:53:01.343Z,560
2023-04-30T03:54:03.006Z,559.7
2023-04-30T03:55:04.616Z,560
2023-04-30T03:56:06.290Z,560.1
2023-04-30T03:57:08.184Z,559.9
2023-04-30T03:58:09.762Z,559.6
2023-04-30T03:59:11.409Z,559.4
2023-04-30T04:00:13.080Z,559.6
2023-04-30T04:01:14.733Z,559.5
2023-04-30T04:02:16.552Z,559.6
2023-04-30T04:03:18.441Z,559.9
2023-04-30T04:04:20.294Z,559.8
2023-04-30T04:05:21.950Z,560
2023-04-30T04:06:24.008Z,560.1
2023-04-30T04:07:25.699Z,559.9
2023-04-30T04:08:27.399Z,559.6
2023-04-30T04:09:31.918Z,559.7
2023-04-30T04:10:33.493Z,559.4
2023-04-30T04:11:35.181Z,559.8
2023-04-30T04:12:36.841Z,559.7
2023-04-30T04:13:38.490Z,559.5
2023-04-30T04:14:40.109Z,559.1
2023-04-30T04:15:41.968Z,559
2023-04-30T04:16:44.036Z,559.1
2023-04-30T04:17:45.767Z,559.2
2023-04-30T04:18:47.518Z,559
2023-04-30T04:19:49.104Z,559.1
2023-04-30T04:20:50.731Z,559.2
2023-04-30T04:21:52.349Z,559.2
2023-04-30T04:22:54.008Z,559.1
2023-04-30T04:23:55.634Z,558.9
2023-04-30T04:24:57.217Z,558.7
2023-04-30T04:25:58.811Z,558.4
2023-04-30T04:27:00.420Z,558.5
2023-04-30T04:28:02.158Z,558.5
2023-04-30T04:29:03.781Z,558.1
2023-04-30T04:30:05.458Z,557.8
2023-04-30T04:31:07.215Z,558
2023-04-30T04:32:08.914Z,558.3
2023-04-30T04:33:10.488Z,557.8
2023-04-30T04:34:12.108Z,558.3
2023-04-30T04:35:13.706Z,558
2023-04-30T04:36:15.327Z,558.4
2023-04-30T04:37:16.978Z,557.8
2023-04-30T04:38:18.578Z,557.6
2023-04-30T04:39:20.276Z,557.8
2023-04-30T04:40:21.877Z,557.5
2023-04-30T04:41:23.481Z,557.9
2023-04-30T04:42:25.104Z,557.2
2023-04-30T04:43:26.764Z,557.2
2023-04-30T04:44:28.327Z,557.5
2023-04-30T04:45:29.921Z,557.4
2023-04-30T04:46:32.510Z,557.2
2023-04-30T04:47:34.664Z,557.2
2023-04-30T04:48:36.349Z,557
2023-04-30T04:49:38.023Z,556.7
2023-04-30T04:50:39.637Z,556.7
2023-04-30T04:51:41.310Z,556.4
2023-04-30T04:52:42.900Z,556.6
2023-04-30T04:53:44.446Z,556.6
2023-04-30T04:54:46.186Z,556.6
2023-04-30T04:55:47.795Z,556.3
2023-04-30T04:56:49.371Z,556
2023-04-30T04:57:50.964Z,556.1
2023-04-30T04:58:52.643Z,556.2
2023-04-30T04:59:55.689Z,556.2
2023-04-30T05:00:57.526Z,556.2
2023-04-30T05:01:59.345Z,556.2
2023-04-30T05:03:01.725Z,556
2023-04-30T05:04:03.826Z,556.2
2023-04-30T05:05:05.663Z,555.9
2023-04-30T05:06:07.560Z,556.1
2023-04-30T05:07:09.262Z,556
2023-04-30T05:08:10.863Z,555.5
2023-04-30T05:09:12.487Z,556.3
2023-04-30T05:10:14.200Z,555.7
2023-04-30T05:11:16.383Z,556.2
2023-04-30T05:12:18.002Z,556.1
2023-04-30T05:13:19.580Z,556
2023-04-30T05:14:21.195Z,555.9
2023-04-30T05:15:22.855Z,555.6
2023-04-30T05:16:24.934Z,555.6
2023-04-30T05:17:26.959Z,555.8
2023-04-30T05:18:28.646Z,555.8
2023-04-30T05:19:30.293Z,555.9
2023-04-30T05:20:31.946Z,555.9
2023-04-30T05:21:33.586Z,556
2023-04-30T05:22:35.256Z,556
2023-04-30T05:23:36.882Z,556.1
2023-04-30T05:24:38.561Z,556
2023-04-30T05:25:40.255Z,556
2023-04-30T05:26:42.068Z,556.1
2023-04-30T05:27:43.718Z,555.8
2023-04-30T05:28:45.327Z,556
2023-04-30T05:29:46.997Z,556
2023-04-30T05:30:48.606Z,556.3
2023-04-30T05:31:50.424Z,556.7
2023-04-30T05:32:52.514Z,556.6
2023-04-30T05:33:54.795Z,556.5
2023-04-30T05:34:56.350Z,556.6
2023-04-30T05:35:57.974Z,556.5
2023-04-30T05:36:59.540Z,556.5
2023-04-30T05:38:01.139Z,556.4
2023-04-30T05:39:02.736Z,556
2023-04-30T05:40:04.377Z,555.7
2023-04-30T05:41:06.054Z,556
2023-04-30T05:42:07.688Z,555.8
2023-04-30T05:43:09.308Z,555.7
2023-04-30T05:44:10.948Z,555.6
2023-04-30T05:45:12.699Z,555.5
2023-04-30T05:46:14.523Z,555.9
2023-04-30T05:47:16.235Z,556
2023-04-30T05:48:18.118Z,555.8
2023-04-30T05:49:19.784Z,556.4
2023-04-30T05:50:21.438Z,556.1
2023-04-30T05:51:23.085Z,556.2
2023-04-30T05:52:24.741Z,556.2
2023-04-30T05:53:26.379Z,556.5
2023-04-30T05:54:27.958Z,556.1
2023-04-30T05:55:29.611Z,555.9
2023-04-30T05:56:31.248Z,556
2023-04-30T05:57:32.883Z,556.3
2023-04-30T05:58:34.531Z,556.1
2023-04-30T05:59:36.119Z,556.1
2023-04-30T06:00:37.810Z,556.1
2023-04-30T06:01:39.808Z,555.8
2023-04-30T06:02:41.873Z,556.3
2023-04-30T06:03:43.635Z,555.9
2023-04-30T06:04:48.112Z,555.6
2023-04-30T06:05:50.239Z,555.9
2023-04-30T06:06:52.258Z,555.5
2023-04-30T06:07:54.004Z,555.5
2023-04-30T06:08:55.595Z,555.2
2023-04-30T06:09:57.701Z,555.1
2023-04-30T06:10:59.404Z,555
2023-04-30T06:12:01.097Z,554.7
2023-04-30T06:13:02.742Z,555
2023-04-30T06:14:04.338Z,555
2023-04-30T06:15:05.924Z,555
2023-04-30T06:16:07.808Z,554.9
2023-04-30T06:17:09.455Z,554.9
2023-04-30T06:18:11.114Z,555.1
2023-04-30T06:19:12.763Z,555.5
2023-04-30T06:20:14.352Z,555.1
2023-04-30T06:21:15.961Z,555
2023-04-30T06:22:17.650Z,555.2
2023-04-30T06:23:19.306Z,554.7
2023-04-30T06:24:23.758Z,554.8
2023-04-30T06:25:25.393Z,554.9
2023-04-30T06:26:26.993Z,554.2
2023-04-30T06:27:28.632Z,554.4
2023-04-30T06:28:30.521Z,554.7
2023-04-30T06:29:32.155Z,554.5
2023-04-30T06:30:33.786Z,554.3
2023-04-30T06:31:35.595Z,554.4
2023-04-30T06:32:37.274Z,554.6
2023-04-30T06:33:38.987Z,554.8
2023-04-30T06:34:40.640Z,554.8
2023-04-30T06:35:42.300Z,554.7
2023-04-30T06:36:43.910Z,554.6
2023-04-30T06:37:45.651Z,554.8
2023-04-30T06:38:47.252Z,554.5
2023-04-30T06:39:48.895Z,554.6
2023-04-30T06:40:50.575Z,554.7
2023-04-30T06:41:52.165Z,554.5
2023-04-30T06:42:54.021Z,554.5
2023-04-30T06:43:55.599Z,554.2
2023-04-30T06:44:57.183Z,554.2
2023-04-30T06:45:59.412Z,554.6
2023-04-30T06:47:01.112Z,554.1
2023-04-30T06:48:02.968Z,554.2
2023-04-30T06:49:04.631Z,554.2
2023-04-30T06:50:06.286Z,554.1
2023-04-30T06:51:11.314Z,553.9
2023-04-30T06:52:12.937Z,553.9
2023-04-30T06:53:14.733Z,553.8
2023-04-30T06:54:16.331Z,553.6
2023-04-30T06:55:18.008Z,553.9
2023-04-30T06:56:19.608Z,553.8
2023-04-30T06:57:21.220Z,553.9
2023-04-30T06:58:22.963Z,554
2023-04-30T06:59:24.658Z,554
2023-04-30T07:00:26.364Z,553.9
2023-04-30T07:01:28.220Z,553.7
2023-04-30T07:02:30.390Z,554.1
2023-04-30T07:03:32.409Z,553.9
2023-04-30T07:04:34.066Z,554.1
2023-04-30T07:05:35.784Z,554.2
2023-04-30T07:06:37.952Z,554
2023-04-30T07:07:39.834Z,553.9
2023-04-30T07:08:41.538Z,553.9
2023-04-30T07:09:43.226Z,554.3
2023-04-30T07:10:44.905Z,554.1
2023-04-30T07:11:46.545Z,553.8
2023-04-30T07:12:48.137Z,553.9
2023-04-30T07:13:49.795Z,553.8
2023-04-30T07:14:51.419Z,554
2023-04-30T07:15:53.295Z,553.6
2023-04-30T07:16:54.964Z,553.9
2023-04-30T07:17:56.818Z,553.8
2023-04-30T07:18:58.460Z,553.3
2023-04-30T07:20:00.135Z,553.5
2023-04-30T07:21:01.916Z,553.3
2023-04-30T07:22:03.588Z,553.4
2023-04-30T07:23:05.213Z,553.7
2023-04-30T07:24:06.837Z,553.5
2023-04-30T07:25:08.495Z,553.3
2023-04-30T07:26:10.117Z,553.6
2023-04-30T07:27:11.831Z,553.6
2023-04-30T07:28:13.515Z,553.5
2023-04-30T07:29:15.192Z,553.6
2023-04-30T07:30:16.833Z,553.8
2023-04-30T07:31:18.590Z,553.9
2023-04-30T07:32:20.335Z,553.6
2023-04-30T07:33:21.993Z,553.5
2023-04-30T07:34:23.678Z,553.7
2023-04-30T07:35:25.299Z,553.4
2023-04-30T07:36:26.917Z,553.5
2023-04-30T07:37:28.615Z,553.2
2023-04-30T07:38:30.199Z,553.1
2023-04-30T07:39:31.807Z,553.3
2023-04-30T07:40:37.260Z,553.4
2023-04-30T07:41:38.897Z,553.3
2023-04-30T07:42:40.608Z,553.3
2023-04-30T07:43:42.190Z,553
2023-04-30T07:44:43.785Z,553.1
2023-04-30T07:45:45.546Z,553.2
2023-04-30T07:46:47.163Z,553.1
2023-04-30T07:47:49.295Z,552.8
2023-04-30T07:48:50.915Z,552.5
2023-04-30T07:49:53.564Z,552.7
2023-04-30T07:50:55.410Z,552.6
2023-04-30T07:51:57.081Z,552.6
2023-04-30T07:52:58.712Z,552.5
2023-04-30T07:54:00.385Z,552.4
2023-04-30T07:55:02.107Z,552.5
2023-04-30T07:56:03.811Z,552.5
2023-04-30T07:57:05.446Z,552.6
2023-04-30T07:58:07.126Z,552.8
2023-04-30T07:59:08.781Z,552.8
2023-04-30T08:00:10.436Z,552.5
2023-04-30T08:01:12.068Z,553.1
2023-04-30T08:02:13.997Z,553.1
2023-04-30T08:03:16.252Z,553
2023-04-30T08:04:18.102Z,553.1
2023-04-30T08:05:19.738Z,552.7
2023-04-30T08:06:21.518Z,552.9
2023-04-30T08:07:23.207Z,552.5
2023-04-30T08:08:24.849Z,552.7
2023-04-30T08:09:26.521Z,552.8
2023-04-30T08:10:28.250Z,552.7
2023-04-30T08:11:29.880Z,552.6
2023-04-30T08:12:31.487Z,552.6
2023-04-30T08:13:33.128Z,552.5
2023-04-30T08:14:34.720Z,552.9
2023-04-30T08:15:36.371Z,552.5
2023-04-30T08:16:38.473Z,552.7
2023-04-30T08:17:40.405Z,552.6
2023-04-30T08:18:41.990Z,552.9
2023-04-30T08:19:43.616Z,552.7
2023-04-30T08:20:45.279Z,552.8
2023-04-30T08:21:46.885Z,552.7
2023-04-30T08:22:51.944Z,552.8
2023-04-30T08:23:53.557Z,553.2
2023-04-30T08:24:55.166Z,553
2023-04-30T08:25:56.777Z,553
2023-04-30T08:26:58.346Z,553.1
2023-04-30T08:27:59.966Z,553.1
2023-04-30T08:29:01.586Z,553.2
2023-04-30T08:30:03.166Z,553.3
2023-04-30T08:31:04.776Z,553.2
2023-04-30T08:32:06.855Z,553.2
2023-04-30T08:33:08.919Z,553.2
2023-04-30T08:34:13.739Z,552.8
2023-04-30T08:35:17.652Z,553.2
2023-04-30T08:36:19.248Z,552.6
2023-04-30T08:37:20.889Z,553.2
2023-04-30T08:38:22.615Z,552.8
2023-04-30T08:39:24.209Z,552.7
2023-04-30T08:40:52.390Z,552.5
2023-04-30T08:41:53.982Z,552.5
2023-04-30T08:42:55.593Z,552.7
2023-04-30T08:43:57.249Z,552.8
2023-04-30T08:44:58.852Z,552.6
2023-04-30T08:46:00.634Z,553
2023-04-30T08:47:02.359Z,552.7
2023-04-30T08:48:04.161Z,552.7
2023-04-30T08:49:05.851Z,553
2023-04-30T08:50:07.815Z,553.2
2023-04-30T08:51:09.690Z,552.9
2023-04-30T08:52:11.455Z,553.2
2023-04-30T08:53:13.067Z,553.2
2023-04-30T08:54:14.843Z,553.1
2023-04-30T08:55:19.515Z,553
2023-04-30T08:56:25.755Z,553.4
2023-04-30T08:57:27.360Z,553.3
2023-04-30T08:58:29.037Z,553.4
2023-04-30T08:59:30.662Z,553.3
2023-04-30T09:00:32.579Z,553.4
2023-04-30T09:01:34.464Z,553.5
2023-04-30T09:02:36.524Z,553.6
2023-04-30T09:03:38.986Z,553.5
2023-04-30T09:04:40.835Z,554
2023-04-30T09:05:42.553Z,553.9
2023-04-30T09:06:44.863Z,554.3
2023-04-30T09:08:04.836Z,554.5
2023-04-30T09:09:06.415Z,554.3
2023-04-30T09:10:08.136Z,554.5
2023-04-30T09:11:09.749Z,554.6
2023-04-30T09:12:11.355Z,554.9
2023-04-30T09:13:13.166Z,554.8
2023-04-30T09:14:14.778Z,554.9
2023-04-30T09:15:19.036Z,555.1
2023-04-30T09:16:20.834Z,554.8
2023-04-30T09:17:22.808Z,555.1
2023-04-30T09:18:24.462Z,555.6
2023-04-30T09:19:26.084Z,555.5
2023-04-30T09:20:27.926Z,555.7
2023-04-30T09:21:32.342Z,556
2023-04-30T09:22:34.076Z,556.1
2023-04-30T09:23:35.683Z,556.2
2023-04-30T09:24:37.337Z,556.5
2023-04-30T09:25:39.008Z,557
2023-04-30T09:26:41.678Z,556.9
2023-04-30T09:27:43.375Z,556.8
2023-04-30T09:28:44.996Z,556.8
2023-04-30T09:29:46.627Z,556.9
2023-04-30T09:30:48.238Z,557.2
2023-04-30T09:31:50.542Z,557.7
2023-04-30T09:32:52.508Z,557.4
2023-04-30T09:33:54.175Z,557.7
2023-04-30T09:34:55.792Z,557.9
2023-04-30T09:35:57.389Z,558
2023-04-30T09:36:58.951Z,557.6
2023-04-30T09:38:00.620Z,557.9
2023-04-30T09:39:02.204Z,558.1
2023-04-30T09:40:03.783Z,558.1
2023-04-30T09:41:05.411Z,558.1
2023-04-30T09:42:07.020Z,558.2
2023-04-30T09:43:08.660Z,558.6
2023-04-30T09:44:10.297Z,558.6
2023-04-30T09:45:11.896Z,558.6
2023-04-30T09:46:13.667Z,558.5
2023-04-30T09:47:15.277Z,558.7
2023-04-30T09:48:18.846Z,558.6
2023-04-30T09:49:20.552Z,558.5
2023-04-30T09:50:22.145Z,558.4
2023-04-30T09:51:23.775Z,559.1
2023-04-30T09:52:25.356Z,559
2023-04-30T09:53:27.087Z,558.7
2023-04-30T09:54:28.669Z,558.8
2023-04-30T09:55:30.307Z,558.8
2023-04-30T09:56:31.975Z,559.4
2023-04-30T09:57:33.557Z,559
2023-04-30T09:58:35.208Z,558.9
2023-04-30T09:59:37.071Z,559.1
2023-04-30T10:00:38.921Z,558.9
2023-04-30T10:01:41.787Z,559
2023-04-30T10:02:43.591Z,559
2023-04-30T10:03:45.306Z,558.8
2023-04-30T10:04:46.966Z,558.9
2023-04-30T10:05:48.640Z,559
2023-04-30T10:06:50.653Z,559.3
2023-04-30T10:07:52.360Z,559.5
2023-04-30T10:08:54.155Z,559.7
2023-04-30T10:09:57.444Z,559.9
2023-04-30T10:10:59.357Z,559.6
2023-04-30T10:12:00.999Z,559.7
2023-04-30T10:13:02.594Z,559.6
2023-04-30T10:14:04.194Z,559.5
2023-04-30T10:15:05.783Z,559.6
2023-04-30T10:16:07.511Z,559.4
2023-04-30T10:17:09.157Z,559.9
2023-04-30T10:18:11.047Z,560.2
2023-04-30T10:19:12.718Z,560
2023-04-30T10:20:14.590Z,560.1
2023-04-30T10:21:16.329Z,560.3
2023-04-30T10:22:17.921Z,560.8
2023-04-30T10:23:19.527Z,560.8
2023-04-30T10:24:21.283Z,560.6
2023-04-30T10:25:22.900Z,560.7
2023-04-30T10:26:24.672Z,560.9
2023-04-30T10:27:26.399Z,560.8
2023-04-30T10:28:28.062Z,560.8
2023-04-30T10:29:29.728Z,561
2023-04-30T10:30:31.334Z,561
2023-04-30T10:31:33.085Z,561.1
2023-04-30T10:32:34.903Z,561.1
2023-04-30T10:33:39.392Z,561.3
2023-04-30T10:34:41.030Z,561.4
2023-04-30T10:35:42.675Z,561.4
2023-04-30T10:36:44.697Z,560.3
2023-04-30T10:37:46.379Z,559.5
2023-04-30T10:38:49.053Z,558.8
2023-04-30T10:39:50.659Z,557.9
2023-04-30T10:40:52.488Z,557.4
2023-04-30T10:41:54.129Z,557.3
2023-04-30T10:42:55.846Z,557.1
2023-04-30T10:43:57.854Z,556.2
2023-04-30T10:45:00.169Z,555.8
2023-04-30T10:46:01.940Z,555.9
2023-04-30T10:47:03.593Z,555.8
2023-04-30T10:48:05.501Z,555.6
2023-04-30T10:49:07.207Z,555.2
2023-04-30T10:50:08.960Z,555.4
2023-04-30T10:51:10.580Z,555.4
2023-04-30T10:52:12.192Z,555.4
2023-04-30T10:53:13.864Z,555.4
2023-04-30T10:54:15.462Z,555.7
2023-04-30T10:55:17.143Z,555.7
2023-04-30T10:56:18.797Z,555.6
2023-04-30T10:57:20.552Z,555.9
2023-04-30T10:58:22.255Z,555.8
2023-04-30T10:59:23.847Z,556
2023-04-30T11:00:25.448Z,556.3
2023-04-30T11:01:27.277Z,556.1
2023-04-30T11:02:29.095Z,556.2
2023-04-30T11:03:30.781Z,556.7
2023-04-30T11:04:32.558Z,556.7
2023-04-30T11:05:34.220Z,556.5
2023-04-30T11:06:36.040Z,556.7
2023-04-30T11:07:37.721Z,556.8
2023-04-30T11:08:39.437Z,556.8
2023-04-30T11:09:41.126Z,556.8
2023-04-30T11:10:42.857Z,557
2023-04-30T11:11:44.512Z,557.2
2023-04-30T11:12:46.212Z,557.1
2023-04-30T11:13:47.880Z,557.2
2023-04-30T11:14:49.532Z,557.3
2023-04-30T11:15:51.379Z,557.3
2023-04-30T11:16:53.049Z,557.7
2023-04-30T11:17:54.899Z,557.3
2023-04-30T11:18:56.543Z,557.8
2023-04-30T11:19:58.300Z,557.7
2023-04-30T11:20:59.889Z,557.9
2023-04-30T11:22:01.534Z,557.6
2023-04-30T11:23:03.117Z,557.8
2023-04-30T11:24:04.857Z,558.2
2023-04-30T11:25:06.502Z,557.9
2023-04-30T11:26:08.255Z,558.4
2023-04-30T11:27:09.901Z,558.2
2023-04-30T11:28:11.511Z,558.2
2023-04-30T11:29:13.720Z,558.6
2023-04-30T11:30:15.957Z,558.8
2023-04-30T11:31:17.735Z,558.9
2023-04-30T11:32:19.604Z,558.9
2023-04-30T11:33:21.224Z,559
2023-04-30T11:34:22.840Z,558.9
2023-04-30T11:35:24.490Z,558.4
2023-04-30T11:36:26.132Z,558.3
2023-04-30T11:37:27.823Z,558
2023-04-30T11:38:29.460Z,558.4
2023-04-30T11:39:31.117Z,558.4
2023-04-30T11:40:32.794Z,558.4
2023-04-30T11:41:34.434Z,558
2023-04-30T11:42:36.152Z,557.9
2023-04-30T11:43:37.765Z,558
2023-04-30T11:44:39.483Z,557.8
2023-04-30T11:45:41.157Z,558
2023-04-30T11:46:43.042Z,558.3
2023-04-30T11:47:44.921Z,557.9
2023-04-30T11:48:46.542Z,558.1
2023-04-30T11:49:48.258Z,558.3
2023-04-30T11:50:49.826Z,557.9
2023-04-30T11:51:51.394Z,558.3
2023-04-30T11:52:53.082Z,558.1
2023-04-30T11:53:54.724Z,558
2023-04-30T11:54:56.368Z,557.7
2023-04-30T11:55:57.963Z,557.8
2023-04-30T11:56:59.609Z,557.6
2023-04-30T11:58:01.165Z,557.3
2023-04-30T11:59:02.860Z,557.3
2023-04-30T12:00:04.481Z,557.2
2023-04-30T12:01:06.177Z,557.3
2023-04-30T12:02:08.224Z,557.5
2023-04-30T12:03:10.314Z,557.7
2023-04-30T12:04:12.997Z,557.5
2023-04-30T12:05:14.658Z,557.7
2023-04-30T12:06:16.535Z,557.5
2023-04-30T12:07:18.157Z,557.5
2023-04-30T12:08:19.815Z,557.5
2023-04-30T12:09:21.438Z,557.7
2023-04-30T12:10:23.021Z,557.6
2023-04-30T12:11:24.686Z,558
2023-04-30T12:12:26.372Z,558
2023-04-30T12:13:27.995Z,558.1
2023-04-30T12:14:29.578Z,558.3
2023-04-30T12:15:31.293Z,558.5
2023-04-30T12:16:33.043Z,557.8
2023-04-30T12:17:35.126Z,557.5
2023-04-30T12:18:36.901Z,557.5
2023-04-30T12:19:38.517Z,557.7
2023-04-30T12:20:40.125Z,558.1
2023-04-30T12:21:41.749Z,558
2023-04-30T12:22:43.331Z,558.3
2023-04-30T12:23:44.991Z,558.3
2023-04-30T12:24:46.576Z,558
2023-04-30T12:25:48.237Z,557.8
2023-04-30T12:26:49.957Z,558
2023-04-30T12:27:51.754Z,557.7
2023-04-30T12:28:53.413Z,557.4
2023-04-30T12:29:56.623Z,557.2
2023-04-30T12:30:58.575Z,557
2023-04-30T12:32:00.674Z,556.4
2023-04-30T12:33:02.596Z,556.3
2023-04-30T12:34:04.237Z,555.9
2023-04-30T12:35:05.838Z,556
2023-04-30T12:36:07.521Z,555.3
2023-04-30T12:37:09.109Z,555.4
2023-04-30T12:38:10.752Z,555.2
2023-04-30T12:39:12.378Z,555.5
2023-04-30T12:40:14.007Z,555.8
2023-04-30T12:41:15.842Z,556
2023-04-30T12:42:17.430Z,556.3
2023-04-30T12:43:19.071Z,556.4
2023-04-30T12:44:20.651Z,556.2
2023-04-30T12:45:22.518Z,556.2
2023-04-30T12:46:24.502Z,556.4
2023-04-30T12:47:26.320Z,556.8
2023-04-30T12:48:28.080Z,557
2023-04-30T12:49:29.929Z,557
2023-04-30T12:50:31.670Z,556.7
2023-04-30T12:51:33.518Z,556.7
2023-04-30T12:52:35.339Z,556.8
2023-04-30T12:53:37.113Z,556.7
2023-04-30T12:54:38.820Z,557.2
2023-04-30T12:55:43.489Z,556.6
2023-04-30T12:56:45.438Z,557
2023-04-30T12:57:47.249Z,556.5
2023-04-30T12:58:48.904Z,556.7
2023-04-30T12:59:50.536Z,556.9
2023-04-30T13:00:52.148Z,556.9
2023-04-30T13:01:54.271Z,556.6
2023-04-30T13:02:56.376Z,556.6
2023-04-30T13:03:58.920Z,556.6
2023-04-30T13:05:00.851Z,556.8
2023-04-30T13:06:02.622Z,557.4
2023-04-30T13:07:04.313Z,557.1
2023-04-30T13:08:05.925Z,557.3
2023-04-30T13:09:07.537Z,557.4
2023-04-30T13:10:09.171Z,557.3
2023-04-30T13:11:12.165Z,557.2
2023-04-30T13:12:13.901Z,557.5
2023-04-30T13:13:15.617Z,557.4
2023-04-30T13:14:17.523Z,557.7
2023-04-30T13:15:19.451Z,557.9
2023-04-30T13:16:21.417Z,557.5
2023-04-30T13:17:23.591Z,557.7
2023-04-30T13:18:25.410Z,557.9
2023-04-30T13:19:27.183Z,558
2023-04-30T13:20:28.786Z,558.6
2023-04-30T13:21:30.421Z,558.6
2023-04-30T13:22:32.005Z,558.7