createdAt,value
2022-12-08T00:00:56.519Z,98.1
2022-12-08T00:06:18.095Z,98.7
2022-12-08T00:11:38.700Z,98.1
2022-12-08T00:16:59.281Z,98.3
2022-12-08T00:22:20.842Z,98
2022-12-08T00:27:42.408Z,97.9
2022-12-08T00:33:03.996Z,98.3
2022-12-08T00:38:25.567Z,97.8
2022-12-08T00:43:47.132Z,98.2
2022-12-08T00:49:08.708Z,98.2
2022-12-08T00:54:30.276Z,98.6
2022-12-08T00:59:51.850Z,98
2022-12-08T01:05:13.400Z,98.3
2022-12-08T01:10:34.972Z,98.1
2022-12-08T01:15:56.559Z,98.2
2022-12-08T01:21:18.123Z,97.6
2022-12-08T01:26:38.717Z,97.9
2022-12-08T01:32:00.272Z,97.9
2022-12-08T01:37:21.841Z,97.5
2022-12-08T01:42:43.426Z,98.2
2022-12-08T01:48:04.985Z,97.2
2022-12-08T01:53:26.559Z,97.4
2022-12-08T01:58:48.136Z,96.9
2022-12-08T02:04:08.716Z,97.1
2022-12-08T02:09:29.316Z,96.4
2022-12-08T02:14:51.005Z,95.6
2022-12-08T02:20:11.587Z,95.8
2022-12-08T02:25:33.152Z,96.2
2022-12-08T02:30:54.736Z,96.2
2022-12-08T02:36:16.300Z,96.7
2022-12-08T02:41:37.868Z,96.6
2022-12-08T02:46:59.439Z,96.3
2022-12-08T02:52:21.021Z,95.8
2022-12-08T02:57:42.593Z,96.1
2022-12-08T03:03:04.151Z,96.8
2022-12-08T03:08:25.715Z,96.7
2022-12-08T03:13:47.289Z,96.8
2022-12-08T03:19:08.864Z,97
2022-12-08T03:24:30.436Z,97
2022-12-08T03:29:51.018Z,96.8
2022-12-08T03:35:12.591Z,97.3
2022-12-08T03:40:34.166Z,97.7
2022-12-08T03:45:55.733Z,97
2022-12-08T03:51:17.299Z,97.3
