createdAt,value
2019-01-02T00:02:04.788Z,25.10
2019-01-02T00:04:33.154Z,28.87
2019-01-02T00:07:01.538Z,26.00
2019-01-02T00:09:29.958Z,21.10
2019-01-02T00:11:58.522Z,20.63
2019-01-02T00:14:26.888Z,19.13
2019-01-02T00:16:55.532Z,16.77
2019-01-02T00:19:23.994Z,22.07
2019-01-02T00:21:52.654Z,26.20
2019-01-02T00:24:21.026Z,19.93
2019-01-02T00:26:49.380Z,16.83
2019-01-02T00:29:17.745Z,15.90
2019-01-02T00:31:46.103Z,16.93
2019-01-02T00:34:14.875Z,23.37
2019-01-02T00:36:43.451Z,16.67
2019-01-02T00:39:12.097Z,20.13
2019-01-02T00:41:40.467Z,16.83
2019-01-02T00:44:09.257Z,24.93
2019-01-02T00:46:37.615Z,19.87
2019-01-02T00:49:06.383Z,20.73
2019-01-02T00:51:34.773Z,16.87
2019-01-02T00:54:03.548Z,17.37
2019-01-02T00:56:31.983Z,13.83
2019-01-02T00:59:00.539Z,17.87
2019-01-02T01:01:28.923Z,17.93
2019-01-02T01:03:57.681Z,16.37
2019-01-02T01:06:26.091Z,19.07
2019-01-02T01:08:54.889Z,20.17
2019-01-02T01:11:23.247Z,15.70
2019-01-02T01:13:51.623Z,19.57
2019-01-02T01:16:20.077Z,20.37
2019-01-02T01:18:48.462Z,13.43
2019-01-02T01:21:16.823Z,23.93
2019-01-02T01:23:45.594Z,11.20
2019-01-02T01:26:14.017Z,15.33
2019-01-02T01:28:42.686Z,17.70
2019-01-02T01:31:11.046Z,18.47
2019-01-02T01:33:39.433Z,14.33
2019-01-02T01:36:08.232Z,15.13
2019-01-02T01:38:37.257Z,14.47
2019-01-02T01:41:05.607Z,15.83
2019-01-02T01:43:33.982Z,13.40
2019-01-02T01:46:02.339Z,17.00
2019-01-02T01:48:30.998Z,14.73
2019-01-02T01:50:59.380Z,14.50
2019-01-02T01:53:27.739Z,16.83
2019-01-02T01:55:56.198Z,23.17
2019-01-02T01:58:24.552Z,16.93
2019-01-02T02:00:53.426Z,19.13
2019-01-02T02:03:21.702Z,17.70
2019-01-02T02:05:50.006Z,18.20
2019-01-02T02:08:18.766Z,22.60
2019-01-02T02:10:47.121Z,15.50
2019-01-02T02:13:15.794Z,16.93
2019-01-02T02:15:44.161Z,13.83
2019-01-02T02:18:12.514Z,15.93
2019-01-02T02:20:41.275Z,9.70
2019-01-02T02:23:09.563Z,13.63
2019-01-02T02:25:38.438Z,15.83
2019-01-02T02:28:06.802Z,13.20
2019-01-02T02:30:35.189Z,10.23
2019-01-02T02:33:03.529Z,15.47
2019-01-02T02:35:32.554Z,16.17
2019-01-02T02:38:01.515Z,10.47
2019-01-02T02:40:29.983Z,16.83
2019-01-02T02:42:58.359Z,16.17
2019-01-02T02:45:27.019Z,17.73
2019-01-02T02:47:55.795Z,20.87
2019-01-02T02:50:24.521Z,15.33
2019-01-02T02:52:53.093Z,13.63
2019-01-02T02:55:21.447Z,21.60
2019-01-02T02:57:49.830Z,14.73
2019-01-02T03:00:18.191Z,12.03
2019-01-02T03:02:46.553Z,16.30
2019-01-02T03:05:16.157Z,19.10
2019-01-02T03:07:44.845Z,11.73
2019-01-02T03:10:15.542Z,17.63
2019-01-02T03:12:44.378Z,15.07
2019-01-02T03:15:13.222Z,21.07
2019-01-02T03:17:41.673Z,12.40
2019-01-02T03:20:12.372Z,16.07
2019-01-02T03:22:41.055Z,20.60
2019-01-02T03:25:11.755Z,11.90
2019-01-02T03:27:40.414Z,12.57
2019-01-02T03:30:12.037Z,14.60
2019-01-02T03:32:40.703Z,10.17
2019-01-02T03:35:09.574Z,13.30
2019-01-02T03:37:37.871Z,16.47
2019-01-02T03:40:09.474Z,11.30
2019-01-02T03:42:37.754Z,14.47
2019-01-02T03:45:09.218Z,18.13
2019-01-02T03:47:37.902Z,21.13
2019-01-02T03:50:09.498Z,12.67
2019-01-02T03:52:37.777Z,12.47
2019-01-02T03:55:08.731Z,13.63
2019-01-02T03:57:37.143Z,14.27
2019-01-02T04:00:14.045Z,10.67
2019-01-02T04:02:42.398Z,14.13
2019-01-02T04:05:13.314Z,12.13
2019-01-02T04:07:43.631Z,13.23
2019-01-02T04:10:13.767Z,13.33
2019-01-02T04:12:42.040Z,8.57
2019-01-02T04:15:10.463Z,15.63
2019-01-02T04:17:38.759Z,15.37
2019-01-02T04:20:08.101Z,12.63
2019-01-02T04:22:36.445Z,11.37
2019-01-02T04:25:06.477Z,14.40
2019-01-02T04:27:34.756Z,12.60
2019-01-02T04:30:05.297Z,11.80
2019-01-02T04:32:33.590Z,15.63
2019-01-02T04:35:01.944Z,8.37
2019-01-02T04:37:30.296Z,14.43
2019-01-02T04:39:58.698Z,15.77
2019-01-02T04:42:26.978Z,10.90
2019-01-02T04:44:55.263Z,12.70
2019-01-02T04:47:23.632Z,10.30
2019-01-02T04:49:51.914Z,11.10
2019-01-02T04:52:20.208Z,13.83
2019-01-02T04:54:48.655Z,13.97
2019-01-02T04:57:16.959Z,17.27
2019-01-02T04:59:45.239Z,13.77
2019-01-02T05:02:13.537Z,12.77
2019-01-02T05:04:41.897Z,13.43
2019-01-02T05:07:10.363Z,12.43
2019-01-02T05:09:38.862Z,10.50
2019-01-02T05:12:07.219Z,19.13
2019-01-02T05:14:35.522Z,13.00
2019-01-02T05:17:03.885Z,15.77
2019-01-02T05:19:32.253Z,17.23
2019-01-02T05:22:00.603Z,15.63
2019-01-02T05:24:28.914Z,13.10
2019-01-02T05:26:57.199Z,11.60
2019-01-02T05:29:25.645Z,15.20
2019-01-02T05:31:53.919Z,8.50
2019-01-02T05:34:22.413Z,11.93
2019-01-02T05:36:50.707Z,15.20
2019-01-02T05:39:19.131Z,11.57
2019-01-02T05:41:47.543Z,13.07
2019-01-02T05:44:15.831Z,12.53
2019-01-02T05:46:44.123Z,8.67
2019-01-02T05:49:12.473Z,11.47
2019-01-02T05:51:40.857Z,14.87
2019-01-02T05:54:09.207Z,12.70
2019-01-02T05:56:37.521Z,17.43
2019-01-02T05:59:05.884Z,11.00
2019-01-02T06:01:34.255Z,14.63
2019-01-02T06:04:02.637Z,15.10
2019-01-02T06:06:30.991Z,11.70
2019-01-02T06:08:59.278Z,10.67
2019-01-02T06:11:27.648Z,8.13
2019-01-02T06:13:55.937Z,11.57
2019-01-02T06:16:24.312Z,16.10
2019-01-02T06:18:52.771Z,13.83
2019-01-02T06:21:21.122Z,9.27
2019-01-02T06:23:49.450Z,12.53
2019-01-02T06:26:17.829Z,15.73
2019-01-02T06:28:46.107Z,10.57
2019-01-02T06:31:14.516Z,14.93
2019-01-02T06:33:42.877Z,14.17
2019-01-02T06:36:11.247Z,12.13
2019-01-02T06:38:39.535Z,14.47
2019-01-02T06:41:07.900Z,15.93
2019-01-02T06:43:36.420Z,22.43
2019-01-02T06:46:04.825Z,14.17
2019-01-02T06:48:33.130Z,11.80
2019-01-02T06:51:01.540Z,19.63
2019-01-02T06:53:29.834Z,10.37
2019-01-02T06:55:58.114Z,14.30
2019-01-02T06:58:26.434Z,14.30
2019-01-02T07:00:54.714Z,15.67
2019-01-02T07:03:23.020Z,11.50
2019-01-02T07:05:51.394Z,16.50
2019-01-02T07:08:19.759Z,12.90
2019-01-02T07:10:48.111Z,11.43
2019-01-02T07:13:16.608Z,11.57
2019-01-02T07:15:44.963Z,14.07
2019-01-02T07:18:13.243Z,15.00
2019-01-02T07:20:41.554Z,13.77
2019-01-02T07:23:09.921Z,23.37
2019-01-02T07:25:38.217Z,14.53
2019-01-02T07:28:06.491Z,16.27
2019-01-02T07:30:34.788Z,17.67
2019-01-02T07:33:03.587Z,15.13
2019-01-02T07:35:58.976Z,21.47
2019-01-02T07:39:04.663Z,20.87
2019-01-02T07:41:41.749Z,20.80
2019-01-02T07:44:16.141Z,13.93
2019-01-02T07:47:04.176Z,19.83
2019-01-02T07:49:47.730Z,12.70
2019-01-02T07:52:38.711Z,10.23
2019-01-02T07:55:21.585Z,12.17
2019-01-02T07:58:19.790Z,13.67
2019-01-02T08:01:09.487Z,16.50
2019-01-02T08:03:43.910Z,11.10
2019-01-02T08:06:33.786Z,12.27
2019-01-02T08:09:22.187Z,15.80
2019-01-02T08:11:56.311Z,14.53
2019-01-02T08:15:03.277Z,15.80
2019-01-02T08:17:52.262Z,13.30
2019-01-02T08:20:23.793Z,17.70
2019-01-02T08:23:07.110Z,13.97
2019-01-02T08:26:04.366Z,18.03
2019-01-02T08:28:35.992Z,22.83
2019-01-02T08:31:13.078Z,27.87
2019-01-02T08:33:56.663Z,13.17
2019-01-02T08:36:37.049Z,13.87
2019-01-02T08:39:23.427Z,13.83
2019-01-02T08:41:57.746Z,14.13
2019-01-02T08:44:49.933Z,20.23
2019-01-02T08:47:38.186Z,13.77
2019-01-02T08:50:21.471Z,15.77
2019-01-02T08:53:01.791Z,16.33
2019-01-02T08:55:33.511Z,13.50
2019-01-02T08:58:40.426Z,18.07
2019-01-02T09:01:20.964Z,15.17
2019-01-02T09:04:04.239Z,20.53
2019-01-02T09:06:41.855Z,14.70
2019-01-02T09:09:25.389Z,18.57
2019-01-02T09:12:18.095Z,20.33
2019-01-02T09:14:58.224Z,30.77
2019-01-02T09:18:01.789Z,33.17
2019-01-02T09:20:36.367Z,21.53
2019-01-02T09:23:16.567Z,20.90
2019-01-02T09:25:54.033Z,18.87
2019-01-02T09:28:31.461Z,15.57
2019-01-02T09:31:23.562Z,18.00
2019-01-02T09:33:57.833Z,17.70
2019-01-02T09:36:50.335Z,18.60
2019-01-02T09:39:30.812Z,14.73
2019-01-02T09:42:29.821Z,18.33
2019-01-02T09:45:04.168Z,14.83
2019-01-02T09:47:55.438Z,15.37
2019-01-02T09:50:38.736Z,19.10
2019-01-02T09:53:10.293Z,22.63
2019-01-02T09:55:47.406Z,19.27
2019-01-02T09:58:21.701Z,17.57
2019-01-02T10:00:53.365Z,14.37
2019-01-02T10:03:37.046Z,15.20
2019-01-02T10:06:35.394Z,17.87
2019-01-02T10:09:21.974Z,16.37
2019-01-02T10:12:23.966Z,21.67
2019-01-02T10:14:55.646Z,11.97
2019-01-02T10:17:27.271Z,19.57
2019-01-02T10:20:15.207Z,16.33
2019-01-02T10:23:04.623Z,20.87
2019-01-02T10:26:00.284Z,12.57
2019-01-02T10:28:59.055Z,16.23
2019-01-02T10:31:38.686Z,15.80
2019-01-02T10:34:19.227Z,19.33
2019-01-02T10:37:11.911Z,17.60
2019-01-02T10:39:55.219Z,19.87
2019-01-02T10:42:35.870Z,21.07
2019-01-02T10:45:31.676Z,15.40
2019-01-02T10:48:06.052Z,15.83
2019-01-02T10:50:58.704Z,20.53
2019-01-02T10:53:30.323Z,12.87
2019-01-02T10:56:13.983Z,18.50
2019-01-02T10:58:51.430Z,12.27
2019-01-02T11:01:37.894Z,12.83
2019-01-02T11:04:18.166Z,12.13
2019-01-02T11:07:04.925Z,12.83
2019-01-02T11:09:52.905Z,14.57
2019-01-02T11:12:24.592Z,14.03
2019-01-02T11:15:12.837Z,10.17
2019-01-02T11:18:05.702Z,11.97
2019-01-02T11:20:54.026Z,12.27
2019-01-02T11:23:37.524Z,10.23
2019-01-02T11:26:21.142Z,14.23
2019-01-02T11:29:10.878Z,10.00
2019-01-02T11:32:17.130Z,14.47
2019-01-02T11:34:48.688Z,17.63
2019-01-02T11:37:37.980Z,11.40
2019-01-02T11:40:35.079Z,15.53
2019-01-02T11:43:21.493Z,12.53
2019-01-02T11:45:49.783Z,11.53
2019-01-02T11:48:18.062Z,10.30
2019-01-02T11:50:46.480Z,16.47
2019-01-02T11:53:14.837Z,24.27
2019-01-02T11:55:43.144Z,8.80
2019-01-02T11:58:11.419Z,9.93
2019-01-02T12:00:39.726Z,11.60
2019-01-02T12:03:08.081Z,14.80
2019-01-02T12:05:36.381Z,15.00
2019-01-02T12:08:04.661Z,71.00
2019-01-02T12:10:33.100Z,92.43
2019-01-02T12:13:01.561Z,56.70
2019-01-02T12:15:29.858Z,111.80
2019-01-02T12:17:58.165Z,148.30
2019-01-02T12:20:26.515Z,83.63
2019-01-02T12:22:54.897Z,102.47
2019-01-02T12:25:23.248Z,90.20
2019-01-02T12:27:53.080Z,65.47
2019-01-02T12:30:21.435Z,27.83
2019-01-02T12:32:49.807Z,18.10
2019-01-02T12:35:18.089Z,11.13
2019-01-02T12:37:46.395Z,18.67
2019-01-02T12:40:14.684Z,9.37
2019-01-02T12:42:43.133Z,12.93
2019-01-02T12:45:11.499Z,11.53
2019-01-02T12:47:39.864Z,8.60
2019-01-02T12:50:08.618Z,12.37
2019-01-02T12:52:37.113Z,8.37
2019-01-02T12:55:06.113Z,9.97
2019-01-02T12:57:34.483Z,10.47
2019-01-02T13:00:04.597Z,11.93
2019-01-02T13:02:41.980Z,11.20
2019-01-02T13:05:19.513Z,14.40
2019-01-02T13:07:56.839Z,17.27
2019-01-02T13:10:28.446Z,16.40
2019-01-02T13:13:18.158Z,16.33
2019-01-02T13:15:55.619Z,18.37
2019-01-02T13:18:46.215Z,16.83
2019-01-02T13:21:26.787Z,16.20
2019-01-02T13:24:10.360Z,14.07
2019-01-02T13:26:42.126Z,9.17
2019-01-02T13:29:22.598Z,21.43
2019-01-02T13:32:02.960Z,13.03
2019-01-02T13:34:42.966Z,11.93
2019-01-02T13:37:33.442Z,13.83
2019-01-02T13:40:16.939Z,12.27
2019-01-02T13:42:51.238Z,12.00
2019-01-02T13:45:41.424Z,12.10
2019-01-02T13:48:47.596Z,20.43
2019-01-02T13:51:15.873Z,21.93
2019-01-02T13:53:44.255Z,17.27
2019-01-02T13:56:12.950Z,14.27
2019-01-02T13:58:50.644Z,14.03
2019-01-02T14:01:19.067Z,21.10
2019-01-02T14:03:47.414Z,18.03
2019-01-02T14:06:15.721Z,20.37
2019-01-02T14:08:44.036Z,14.57
2019-01-02T14:11:12.425Z,14.67
2019-01-02T14:13:40.697Z,20.63
2019-01-02T14:16:09.019Z,17.00
2019-01-02T14:18:37.392Z,15.00
2019-01-02T14:21:06.037Z,14.90
2019-01-02T14:23:34.319Z,21.23
2019-01-02T14:26:02.626Z,20.73
2019-01-02T14:28:30.922Z,13.37
2019-01-02T14:30:59.227Z,17.53
2019-01-02T14:33:27.498Z,16.07
2019-01-02T14:35:55.818Z,14.90
2019-01-02T14:38:24.250Z,16.10
2019-01-02T14:40:52.568Z,15.60
2019-01-02T14:43:20.914Z,25.83
2019-01-02T14:45:49.244Z,25.40
2019-01-02T14:48:17.683Z,28.57
2019-01-02T14:50:46.044Z,20.47
2019-01-02T14:53:14.317Z,14.77
2019-01-02T14:55:42.632Z,18.07
2019-01-02T14:58:10.922Z,14.33
2019-01-02T15:00:39.303Z,18.47
2019-01-02T15:03:07.922Z,14.40
2019-01-02T15:05:36.235Z,16.83
2019-01-02T15:08:04.667Z,12.20
2019-01-02T15:10:32.980Z,13.57
2019-01-02T15:13:01.339Z,12.40
2019-01-02T15:15:29.773Z,11.03
2019-01-02T15:17:58.129Z,14.40
2019-01-02T15:20:26.630Z,11.40
2019-01-02T15:22:54.982Z,11.70
2019-01-02T15:25:23.306Z,14.23
2019-01-02T15:27:53.309Z,13.73
2019-01-02T15:30:21.683Z,15.67
2019-01-02T15:32:49.966Z,13.93
2019-01-02T15:35:18.610Z,13.33
2019-01-02T15:37:47.258Z,15.13
2019-01-02T15:40:15.742Z,10.30
2019-01-02T15:42:44.398Z,14.37
2019-01-02T15:45:12.747Z,34.57
2019-01-02T15:47:41.111Z,21.50
2019-01-02T15:50:11.028Z,22.00
2019-01-02T15:52:39.318Z,15.43
2019-01-02T15:55:08.240Z,16.63
2019-01-02T15:57:36.542Z,17.37
2019-01-02T16:00:08.283Z,10.67
2019-01-02T16:02:36.575Z,13.97
2019-01-02T16:05:05.883Z,11.57
2019-01-02T16:07:34.167Z,12.77
2019-01-02T16:10:02.537Z,13.67
2019-01-02T16:12:30.887Z,19.13
2019-01-02T16:14:59.249Z,16.00
2019-01-02T16:17:27.528Z,15.33
2019-01-02T16:19:55.849Z,17.63
2019-01-02T16:22:24.141Z,17.47
2019-01-02T16:24:52.418Z,20.00
2019-01-02T16:27:20.851Z,14.83
2019-01-02T16:29:49.219Z,20.80
2019-01-02T16:32:17.524Z,19.17
2019-01-02T16:34:45.805Z,24.63
2019-01-02T16:37:17.017Z,32.57
2019-01-02T16:39:45.402Z,19.40
2019-01-02T16:42:15.471Z,20.83
2019-01-02T16:44:44.728Z,29.07
2019-01-02T16:47:13.159Z,25.00
2019-01-02T16:49:41.595Z,23.90
2019-01-02T16:52:09.967Z,21.13
2019-01-02T16:54:38.335Z,19.93
2019-01-02T16:57:06.711Z,19.20
2019-01-02T16:59:35.121Z,13.03
2019-01-02T17:02:03.519Z,13.83
2019-01-02T17:04:31.872Z,12.33
2019-01-02T17:07:00.252Z,18.53
2019-01-02T17:09:28.635Z,33.73
2019-01-02T17:11:56.926Z,22.27
2019-01-02T17:14:25.331Z,20.60
2019-01-02T17:16:59.467Z,13.27
2019-01-02T17:19:27.970Z,19.27
2019-01-02T17:21:56.252Z,22.43
2019-01-02T17:24:24.609Z,24.07
2019-01-02T17:26:53.010Z,26.57
2019-01-02T17:29:21.376Z,16.27
2019-01-02T17:31:50.499Z,17.57
2019-01-02T17:34:18.849Z,18.43
2019-01-02T17:36:47.189Z,16.80
2019-01-02T17:39:15.583Z,17.33
2019-01-02T17:41:43.873Z,22.00
2019-01-02T17:44:12.265Z,22.03
2019-01-02T17:46:40.552Z,21.30
2019-01-02T17:49:09.944Z,20.43
2019-01-02T17:51:38.603Z,25.03
2019-01-02T17:54:06.964Z,14.37
2019-01-02T17:56:35.361Z,22.47
2019-01-02T17:59:03.721Z,17.77
2019-01-02T18:01:32.095Z,19.30
2019-01-02T18:04:00.391Z,16.00
2019-01-02T18:06:28.782Z,19.60
2019-01-02T18:08:57.179Z,19.30
2019-01-02T18:11:25.509Z,15.47
2019-01-02T18:13:53.820Z,18.07
2019-01-02T18:16:22.142Z,17.47
2019-01-02T18:18:50.477Z,17.03
2019-01-02T18:21:18.759Z,12.83
2019-01-02T18:23:47.042Z,17.63
2019-01-02T18:26:15.406Z,16.27
2019-01-02T18:28:43.780Z,20.00
2019-01-02T18:31:12.081Z,19.87
2019-01-02T18:33:40.442Z,13.97
2019-01-02T18:36:08.808Z,19.20
2019-01-02T18:38:37.161Z,14.60
2019-01-02T18:41:05.485Z,16.10
2019-01-02T18:43:33.852Z,13.17
2019-01-02T18:46:02.406Z,18.20
2019-01-02T18:48:30.792Z,14.13
2019-01-02T18:50:59.140Z,14.00
2019-01-02T18:53:27.524Z,18.43
2019-01-02T18:55:56.049Z,18.63
2019-01-02T18:58:24.350Z,11.13
2019-01-02T19:00:52.694Z,16.93
2019-01-02T19:03:21.026Z,15.43
2019-01-02T19:05:49.315Z,34.27
2019-01-02T19:08:17.594Z,28.83
2019-01-02T19:10:45.917Z,31.27
2019-01-02T19:13:14.271Z,20.47
2019-01-02T19:15:42.651Z,23.87
2019-01-02T19:18:10.941Z,23.30
2019-01-02T19:20:39.239Z,17.93
2019-01-02T19:23:07.591Z,18.07
2019-01-02T19:25:35.987Z,22.17
2019-01-02T19:28:04.342Z,32.83
2019-01-02T19:30:32.794Z,27.93
2019-01-02T19:33:01.174Z,28.33
2019-01-02T19:35:29.479Z,26.23
2019-01-02T19:37:57.987Z,25.97
2019-01-02T19:40:26.363Z,24.60
2019-01-02T19:42:54.733Z,24.43
2019-01-02T19:45:23.095Z,26.03
2019-01-02T19:47:51.453Z,22.47
2019-01-02T19:50:19.814Z,23.40
2019-01-02T19:52:48.287Z,20.97
2019-01-02T19:55:16.611Z,28.17
2019-01-02T19:57:45.017Z,20.93
2019-01-02T20:00:13.375Z,26.20
2019-01-02T20:02:41.680Z,22.07
2019-01-02T20:05:09.968Z,20.83
2019-01-02T20:07:38.273Z,22.07
2019-01-02T20:10:08.431Z,22.80
2019-01-02T20:12:36.755Z,19.33
2019-01-02T20:15:08.445Z,19.83
2019-01-02T20:17:38.947Z,19.87
2019-01-02T20:20:09.455Z,20.23
2019-01-02T20:22:37.754Z,21.77
2019-01-02T20:25:06.851Z,15.83
2019-01-02T20:27:35.287Z,21.37
2019-01-02T20:30:04.937Z,18.70
2019-01-02T20:32:33.328Z,19.87
2019-01-02T20:35:01.730Z,24.40
2019-01-02T20:37:30.046Z,16.47
2019-01-02T20:39:58.331Z,21.43
2019-01-02T20:42:26.627Z,24.17
2019-01-02T20:44:54.936Z,18.47
2019-01-02T20:47:23.303Z,14.63
2019-01-02T20:49:51.595Z,15.83
2019-01-02T20:52:19.967Z,18.40
2019-01-02T20:54:48.327Z,18.00
2019-01-02T20:57:16.623Z,16.83
2019-01-02T20:59:44.935Z,17.23
2019-01-02T21:02:13.364Z,17.23
2019-01-02T21:04:41.713Z,14.57
2019-01-02T21:07:10.091Z,15.53
2019-01-02T21:09:38.453Z,19.27
2019-01-02T21:12:06.775Z,13.30
2019-01-02T21:14:35.059Z,14.53
2019-01-02T21:17:03.609Z,15.30
2019-01-02T21:19:31.997Z,12.13
2019-01-02T21:22:00.295Z,18.07
2019-01-02T21:24:28.677Z,15.20
2019-01-02T21:26:57.036Z,13.07
2019-01-02T21:29:25.517Z,11.20
2019-01-02T21:31:54.069Z,11.37
2019-01-02T21:34:22.481Z,11.43
2019-01-02T21:36:50.797Z,14.30
2019-01-02T21:39:19.126Z,18.27
2019-01-02T21:41:47.405Z,15.30
2019-01-02T21:44:15.733Z,13.40
2019-01-02T21:46:44.088Z,14.83
2019-01-02T21:49:12.369Z,12.50
2019-01-02T21:51:40.754Z,18.43
2019-01-02T21:54:09.110Z,18.00
2019-01-02T21:56:37.495Z,14.83
2019-01-02T21:59:05.860Z,25.60
2019-01-02T22:01:34.263Z,23.00
2019-01-02T22:04:02.694Z,22.67
2019-01-02T22:06:30.999Z,19.10
2019-01-02T22:08:59.377Z,16.90
2019-01-02T22:11:27.760Z,20.67
2019-01-02T22:13:56.114Z,16.23
2019-01-02T22:16:24.511Z,17.17
2019-01-02T22:18:52.878Z,13.93
2019-01-02T22:21:21.162Z,19.03
2019-01-02T22:23:49.586Z,12.57
2019-01-02T22:26:17.864Z,18.43
2019-01-02T22:28:46.159Z,20.83
2019-01-02T22:31:14.438Z,17.17
2019-01-02T22:33:42.743Z,16.63
2019-01-02T22:36:11.039Z,14.33
2019-01-02T22:38:39.495Z,17.00
2019-01-02T22:41:07.881Z,12.77
2019-01-02T22:43:36.241Z,15.63
2019-01-02T22:46:04.575Z,15.37
2019-01-02T22:48:32.877Z,15.30
2019-01-02T22:51:01.248Z,14.97
2019-01-02T22:53:29.609Z,12.10
2019-01-02T22:55:57.937Z,13.27
2019-01-02T22:58:26.239Z,16.90
2019-01-02T23:00:58.948Z,12.37
2019-01-02T23:03:31.849Z,12.60
2019-01-02T23:06:07.821Z,11.57
2019-01-02T23:08:40.424Z,17.73
2019-01-02T23:11:13.017Z,9.40
2019-01-02T23:13:45.971Z,12.53
2019-01-02T23:16:18.807Z,11.47
2019-01-02T23:18:48.813Z,16.37
2019-01-02T23:21:24.818Z,14.87
2019-01-02T23:23:57.717Z,14.20
2019-01-02T23:26:42.621Z,12.43
2019-01-02T23:29:16.067Z,11.13
2019-01-02T23:32:04.439Z,11.23
2019-01-02T23:34:34.363Z,10.03
2019-01-02T23:37:04.319Z,13.23
2019-01-02T23:39:46.235Z,14.00
2019-01-02T23:42:32.443Z,17.57
2019-01-02T23:45:17.642Z,16.43
2019-01-02T23:48:03.661Z,8.87
2019-01-02T23:50:33.668Z,10.83
2019-01-02T23:53:09.779Z,15.30
2019-01-02T23:55:55.712Z,13.83
2019-01-02T23:58:25.746Z,12.13
