createdAt,value
2018-03-31T00:03:01.192Z,19.7
2018-03-31T00:19:47.824Z,19.7
2018-03-31T00:36:33.919Z,19.7
2018-03-31T00:53:20.330Z,19.7
2018-03-31T01:10:06.110Z,19.7
2018-03-31T01:26:52.620Z,19.4
2018-03-31T01:43:39.129Z,19.4
2018-03-31T02:00:24.760Z,19.4
2018-03-31T02:17:10.560Z,19.4
2018-03-31T02:33:56.842Z,19.4
2018-03-31T02:50:41.900Z,19.4
2018-03-31T03:07:27.582Z,19.0
2018-03-31T03:24:13.814Z,19.0
2018-03-31T03:40:59.650Z,19.0
2018-03-31T03:57:45.350Z,19.0
2018-03-31T04:14:30.580Z,19.0
2018-03-31T04:31:17.013Z,19.0
2018-03-31T04:48:01.427Z,19.0
2018-03-31T05:04:47.392Z,19.0
2018-03-31T05:21:32.841Z,19.0
2018-03-31T05:38:18.818Z,19.0
2018-03-31T05:55:04.490Z,19.0
2018-03-31T06:11:49.766Z,19.0
2018-03-31T06:28:35.475Z,19.0
2018-03-31T06:45:20.765Z,19.4
2018-03-31T07:02:07.365Z,19.4
2018-03-31T07:18:53.385Z,19.7
2018-03-31T07:35:39.537Z,19.7
2018-03-31T07:52:26.396Z,20.0
2018-03-31T08:09:12.842Z,20.0
2018-03-31T08:25:59.212Z,20.0
2018-03-31T08:42:46.458Z,20.3
2018-03-31T08:59:33.405Z,20.3
2018-03-31T09:16:20.452Z,20.6
2018-03-31T09:33:08.501Z,20.6
2018-03-31T09:49:55.981Z,21.0
2018-03-31T10:06:44.167Z,21.0
2018-03-31T10:23:31.548Z,21.0
2018-03-31T10:40:20.385Z,21.0
2018-03-31T10:57:07.986Z,21.3
2018-03-31T11:13:56.575Z,21.3
2018-03-31T11:30:44.316Z,21.6
2018-03-31T11:47:32.899Z,21.6
2018-03-31T12:04:21.626Z,21.6
2018-03-31T12:21:10.644Z,21.6
2018-03-31T12:37:59.063Z,21.9
2018-03-31T12:54:48.166Z,21.9
2018-03-31T13:11:37.078Z,21.9
2018-03-31T13:28:26.104Z,21.9
2018-03-31T13:45:15.106Z,21.9
2018-03-31T14:02:03.983Z,21.6
2018-03-31T14:18:52.544Z,21.6
2018-03-31T14:35:41.142Z,21.3
2018-03-31T14:52:29.627Z,21.0
2018-03-31T15:09:18.042Z,21.0
2018-03-31T15:26:05.913Z,21.0
2018-03-31T15:42:54.068Z,21.3
2018-03-31T15:59:42.215Z,21.0
2018-03-31T16:16:30.398Z,21.0
2018-03-31T16:33:18.630Z,21.0
2018-03-31T16:50:06.774Z,21.0
2018-03-31T17:06:55.019Z,21.0
2018-03-31T17:23:43.115Z,21.0
2018-03-31T17:40:31.056Z,20.6
2018-03-31T17:57:18.948Z,20.6
2018-03-31T18:14:06.763Z,20.6
2018-03-31T18:30:54.557Z,20.3
2018-03-31T18:47:42.192Z,20.3
2018-03-31T19:04:29.648Z,20.3
2018-03-31T19:21:17.209Z,20.0
2018-03-31T19:38:04.104Z,20.0
2018-03-31T19:54:50.846Z,20.0
2018-03-31T20:11:38.215Z,20.0
2018-03-31T20:28:24.580Z,20.0
2018-03-31T20:45:10.874Z,20.0
2018-03-31T21:01:56.972Z,19.7
2018-03-31T21:18:43.473Z,19.7
2018-03-31T21:35:29.389Z,19.4
2018-03-31T21:52:15.027Z,19.4
2018-03-31T22:09:00.966Z,19.4
2018-03-31T22:25:46.994Z,19.4
2018-03-31T22:42:32.632Z,19.0
2018-03-31T22:59:18.266Z,19.0
2018-03-31T23:16:03.622Z,19.0
2018-03-31T23:32:49.962Z,19.0
2018-03-31T23:49:34.182Z,18.7
