createdAt,value
2022-12-03T00:00:28.466Z,14.30
2022-12-03T00:01:25.636Z,16.10
2022-12-03T00:02:25.703Z,13.80
2022-12-03T00:03:25.680Z,16.10
2022-12-03T00:04:25.597Z,14.30
2022-12-03T00:05:26.550Z,13.60
2022-12-03T00:06:26.304Z,13.20
2022-12-03T00:07:25.586Z,16.10
2022-12-03T00:08:26.507Z,13.70
2022-12-03T00:09:25.540Z,13.60
2022-12-03T00:10:25.532Z,14.70
2022-12-03T00:11:25.529Z,14.20
2022-12-03T00:12:25.557Z,14.00
2022-12-03T00:13:25.496Z,12.70
2022-12-03T00:14:25.490Z,13.10
2022-12-03T00:15:25.491Z,12.70
2022-12-03T00:16:25.545Z,14.10
2022-12-03T00:17:25.448Z,12.70
2022-12-03T00:18:25.473Z,12.90
2022-12-03T00:19:25.433Z,12.20
2022-12-03T00:20:25.441Z,13.10
2022-12-03T00:21:25.409Z,12.70
2022-12-03T00:22:25.402Z,13.40
2022-12-03T00:23:25.385Z,12.90
2022-12-03T00:24:25.380Z,12.90
2022-12-03T00:25:25.395Z,14.20
2022-12-03T00:26:25.354Z,12.90
2022-12-03T00:27:25.346Z,13.80
2022-12-03T00:28:25.352Z,14.00
2022-12-03T00:29:25.336Z,12.20
2022-12-03T00:30:25.337Z,13.10
2022-12-03T00:31:25.373Z,12.30
2022-12-03T00:32:25.324Z,12.60
2022-12-03T00:33:25.283Z,12.00
2022-12-03T00:34:25.274Z,11.70
2022-12-03T00:35:26.217Z,13.20
2022-12-03T00:36:25.274Z,13.30
2022-12-03T00:37:25.263Z,11.40
2022-12-03T00:38:25.220Z,14.50
2022-12-03T00:39:25.215Z,13.20
2022-12-03T00:40:25.204Z,14.60
2022-12-03T00:41:25.181Z,12.30
2022-12-03T00:42:25.218Z,13.10
2022-12-03T00:43:25.185Z,12.20
2022-12-03T00:44:25.165Z,13.50
2022-12-03T00:45:25.148Z,12.60
2022-12-03T00:46:25.222Z,12.80
2022-12-03T00:47:25.174Z,12.60
2022-12-03T00:48:25.108Z,11.60
2022-12-03T00:49:25.105Z,13.40
2022-12-03T00:50:25.096Z,13.90
2022-12-03T00:51:25.080Z,13.10
2022-12-03T00:52:25.071Z,13.00
2022-12-03T00:53:25.098Z,14.00
2022-12-03T00:54:31.407Z,13.10
2022-12-03T00:55:26.028Z,12.90
2022-12-03T00:56:25.032Z,13.00
2022-12-03T00:57:25.015Z,14.30
2022-12-03T00:58:25.016Z,13.70
2022-12-03T00:59:25.011Z,13.00
2022-12-03T01:00:24.987Z,14.40
2022-12-03T01:01:25.023Z,13.30
2022-12-03T01:02:24.968Z,12.50
2022-12-03T01:03:24.948Z,12.60
2022-12-03T01:04:25.005Z,13.90
2022-12-03T01:05:24.933Z,14.10
2022-12-03T01:06:24.915Z,14.20
2022-12-03T01:07:24.982Z,13.50
2022-12-03T01:08:24.906Z,13.80
2022-12-03T01:09:24.909Z,13.10
2022-12-03T01:10:24.883Z,14.40
2022-12-03T01:11:24.860Z,14.00
2022-12-03T01:12:24.848Z,13.20
2022-12-03T01:13:24.840Z,14.30
2022-12-03T01:14:24.872Z,13.80
2022-12-03T01:15:24.815Z,12.60
2022-12-03T01:16:24.885Z,14.60
2022-12-03T01:17:24.807Z,13.60
2022-12-03T01:18:24.810Z,13.20
2022-12-03T01:19:24.771Z,12.30
2022-12-03T01:20:24.760Z,14.90
2022-12-03T01:21:24.750Z,14.50
2022-12-03T01:22:24.771Z,12.40
2022-12-03T01:23:24.738Z,15.20
2022-12-03T01:24:24.731Z,14.30
2022-12-03T01:25:24.701Z,13.40
2022-12-03T01:26:24.743Z,12.30
2022-12-03T01:27:24.681Z,13.30
2022-12-03T01:28:24.720Z,13.40
2022-12-03T01:29:24.672Z,12.40
2022-12-03T01:30:24.665Z,13.70
2022-12-03T01:31:24.722Z,14.90
2022-12-03T01:32:24.623Z,13.60
2022-12-03T01:33:24.622Z,14.00
2022-12-03T01:34:24.647Z,13.60
2022-12-03T01:35:24.602Z,12.90
2022-12-03T01:36:24.583Z,13.60
2022-12-03T01:37:24.576Z,13.50
2022-12-03T01:38:25.522Z,14.20
2022-12-03T01:39:24.581Z,13.10
2022-12-03T01:40:24.592Z,14.60
2022-12-03T01:41:24.533Z,13.30
2022-12-03T01:42:24.524Z,13.60
2022-12-03T01:43:24.497Z,13.30
2022-12-03T01:44:24.507Z,13.00
2022-12-03T01:45:24.485Z,13.50
2022-12-03T01:46:24.589Z,14.20
2022-12-03T01:47:24.478Z,14.10
2022-12-03T01:48:24.469Z,12.90
2022-12-03T01:49:24.463Z,14.30
2022-12-03T01:50:24.439Z,13.60
2022-12-03T01:51:24.438Z,13.90
2022-12-03T01:52:24.449Z,13.60
2022-12-03T01:53:24.430Z,13.60
2022-12-03T01:54:24.406Z,12.60
2022-12-03T01:55:24.375Z,14.20
2022-12-03T01:56:24.379Z,15.50
2022-12-03T01:57:24.361Z,13.90
2022-12-03T01:58:24.344Z,13.10
2022-12-03T01:59:24.357Z,13.60
2022-12-03T02:00:24.330Z,14.60
2022-12-03T02:01:24.387Z,12.70
2022-12-03T02:02:24.318Z,11.80
2022-12-03T02:03:24.301Z,13.40
2022-12-03T02:04:24.360Z,14.10
2022-12-03T02:05:24.269Z,13.40
2022-12-03T02:06:24.282Z,13.10
2022-12-03T02:07:24.338Z,14.10
2022-12-03T02:08:24.247Z,13.40
2022-12-03T02:09:24.248Z,13.00
2022-12-03T02:10:24.230Z,13.70
2022-12-03T02:11:24.205Z,14.10
2022-12-03T02:12:24.230Z,13.00
2022-12-03T02:13:24.181Z,14.20
2022-12-03T02:14:24.180Z,15.00
2022-12-03T02:15:24.159Z,14.70
2022-12-03T02:16:24.203Z,14.20
2022-12-03T02:17:24.130Z,14.90
2022-12-03T02:18:24.160Z,13.40
2022-12-03T02:19:24.111Z,14.60
2022-12-03T02:20:24.116Z,12.90
2022-12-03T02:21:24.119Z,14.60
2022-12-03T02:22:24.091Z,13.80
2022-12-03T02:23:24.077Z,13.70
2022-12-03T02:24:25.036Z,14.60
2022-12-03T02:25:24.072Z,13.20
2022-12-03T02:26:24.040Z,15.50
2022-12-03T02:27:24.042Z,14.20
2022-12-03T02:28:24.072Z,13.70
2022-12-03T02:29:24.002Z,14.70
2022-12-03T02:30:24.056Z,15.10
2022-12-03T02:31:24.056Z,13.80
2022-12-03T02:32:23.985Z,12.70
2022-12-03T02:33:23.991Z,14.70
2022-12-03T02:34:23.962Z,13.60
2022-12-03T02:35:23.958Z,13.40
2022-12-03T02:36:23.953Z,13.10
2022-12-03T02:37:23.911Z,14.80
2022-12-03T02:38:23.905Z,14.00
2022-12-03T02:39:23.909Z,14.00
2022-12-03T02:40:23.900Z,14.70
2022-12-03T02:41:23.864Z,14.60
2022-12-03T02:42:23.881Z,15.20
2022-12-03T02:43:23.855Z,14.20
2022-12-03T02:44:23.893Z,14.40
2022-12-03T02:45:23.834Z,15.00
2022-12-03T02:46:23.883Z,15.00
2022-12-03T02:47:23.803Z,14.80
2022-12-03T02:48:23.862Z,12.90
2022-12-03T02:49:23.780Z,14.90
2022-12-03T02:50:23.779Z,15.30
2022-12-03T02:51:23.795Z,13.80
2022-12-03T02:52:23.750Z,14.70
2022-12-03T02:53:23.772Z,15.40
2022-12-03T02:54:23.768Z,15.30
2022-12-03T02:55:23.709Z,15.40
2022-12-03T02:56:23.720Z,15.80
2022-12-03T02:57:23.718Z,14.80
2022-12-03T02:58:23.691Z,16.00
2022-12-03T02:59:23.709Z,14.20
2022-12-03T03:00:23.668Z,14.70
2022-12-03T03:01:23.771Z,14.70
2022-12-03T03:02:23.734Z,14.50
2022-12-03T03:03:23.630Z,15.20
2022-12-03T03:04:23.647Z,15.20
2022-12-03T03:05:23.660Z,14.90
2022-12-03T03:06:23.604Z,16.10
2022-12-03T03:07:23.816Z,17.90
2022-12-03T03:08:23.613Z,15.50
2022-12-03T03:09:23.563Z,16.00
2022-12-03T03:10:23.578Z,16.80
2022-12-03T03:11:23.559Z,16.40
2022-12-03T03:12:23.536Z,16.60
2022-12-03T03:13:23.545Z,16.10
2022-12-03T03:14:23.521Z,16.00
2022-12-03T03:15:23.500Z,16.20
2022-12-03T03:16:23.541Z,17.20
2022-12-03T03:17:23.501Z,16.20
2022-12-03T03:18:23.480Z,16.20
2022-12-03T03:19:23.451Z,15.20
2022-12-03T03:20:23.477Z,16.30
2022-12-03T03:21:23.463Z,17.60
2022-12-03T03:22:23.431Z,16.90
2022-12-03T03:23:23.425Z,17.30
2022-12-03T03:24:23.404Z,17.30
2022-12-03T03:25:24.332Z,16.60
2022-12-03T03:26:23.405Z,17.60
2022-12-03T03:27:23.392Z,16.80
2022-12-03T03:28:23.376Z,18.40
2022-12-03T03:29:23.362Z,16.10
2022-12-03T03:30:23.351Z,18.60
2022-12-03T03:31:23.354Z,16.40
2022-12-03T03:32:23.319Z,19.60
2022-12-03T03:33:23.302Z,17.20
2022-12-03T03:34:23.332Z,18.00
2022-12-03T03:35:23.273Z,19.00
2022-12-03T03:36:23.276Z,17.80
2022-12-03T03:37:23.271Z,18.00
2022-12-03T03:38:23.265Z,18.30
2022-12-03T03:39:23.297Z,16.60
2022-12-03T03:40:23.243Z,15.80
2022-12-03T03:41:23.218Z,18.30
2022-12-03T03:42:23.205Z,16.80
2022-12-03T03:43:23.202Z,18.70
2022-12-03T03:44:23.185Z,18.60
2022-12-03T03:45:28.827Z,16.90
2022-12-03T03:46:24.235Z,16.00
2022-12-03T03:47:23.156Z,17.40
2022-12-03T03:48:23.156Z,18.50
2022-12-03T03:49:23.126Z,18.60
2022-12-03T03:50:23.145Z,18.60
2022-12-03T03:51:23.095Z,17.60
2022-12-03T03:52:24.055Z,17.20
2022-12-03T03:53:24.028Z,16.50
2022-12-03T03:54:23.065Z,19.00
2022-12-03T03:55:23.092Z,16.10
2022-12-03T03:56:23.080Z,18.10
2022-12-03T03:57:23.049Z,17.80
2022-12-03T03:58:23.983Z,17.90
2022-12-03T03:59:23.038Z,17.10
2022-12-03T04:00:23.016Z,19.20
2022-12-03T04:01:23.031Z,18.40
2022-12-03T04:02:23.022Z,19.10
2022-12-03T04:03:22.989Z,16.90
2022-12-03T04:04:23.019Z,17.60
2022-12-03T04:05:22.959Z,17.40
2022-12-03T04:06:22.970Z,18.10
2022-12-03T04:07:22.945Z,19.30
2022-12-03T04:08:22.930Z,19.60
2022-12-03T04:09:22.939Z,19.50
2022-12-03T04:10:22.917Z,17.20
2022-12-03T04:11:22.918Z,17.10
2022-12-03T04:12:22.878Z,19.30
2022-12-03T04:13:22.889Z,18.10
2022-12-03T04:14:22.855Z,19.40
2022-12-03T04:15:22.845Z,19.40
2022-12-03T04:16:22.904Z,17.50
2022-12-03T04:17:22.820Z,16.70
2022-12-03T04:18:23.020Z,19.20
2022-12-03T04:19:23.755Z,18.00
2022-12-03T04:20:22.790Z,18.70
2022-12-03T04:21:22.783Z,18.40
2022-12-03T04:22:22.768Z,19.60
2022-12-03T04:23:27.743Z,18.50
2022-12-03T04:24:23.789Z,19.10
2022-12-03T04:25:22.762Z,18.20
2022-12-03T04:26:22.720Z,17.10
2022-12-03T04:27:22.730Z,19.40
2022-12-03T04:28:22.700Z,19.70
2022-12-03T04:29:22.721Z,19.80
2022-12-03T04:30:22.821Z,18.80
2022-12-03T04:31:22.736Z,19.30
2022-12-03T04:32:23.618Z,18.20
2022-12-03T04:33:22.680Z,18.00
2022-12-03T04:34:22.655Z,18.00
2022-12-03T04:35:22.724Z,19.30
2022-12-03T04:36:22.604Z,19.20
2022-12-03T04:37:22.605Z,18.80
2022-12-03T04:38:22.583Z,20.20
2022-12-03T04:39:22.614Z,18.90
2022-12-03T04:40:22.571Z,19.60
2022-12-03T04:41:22.575Z,19.80
2022-12-03T04:42:22.548Z,18.70
2022-12-03T04:43:22.550Z,18.00
2022-12-03T04:44:22.525Z,19.80
2022-12-03T04:45:22.543Z,17.70
2022-12-03T04:46:22.567Z,20.20
2022-12-03T04:47:22.514Z,19.10
2022-12-03T04:48:22.540Z,18.90
2022-12-03T04:49:22.488Z,19.70
2022-12-03T04:50:22.489Z,19.10
2022-12-03T04:51:22.443Z,17.80
2022-12-03T04:52:22.439Z,17.90
2022-12-03T04:53:22.437Z,19.90
2022-12-03T04:54:22.447Z,18.40
2022-12-03T04:55:22.415Z,18.50
2022-12-03T04:56:22.390Z,20.40
2022-12-03T04:57:22.410Z,19.00
2022-12-03T04:58:22.380Z,19.70
2022-12-03T04:59:22.367Z,18.70
2022-12-03T05:00:22.358Z,18.50
2022-12-03T05:01:22.577Z,20.50
2022-12-03T05:02:22.361Z,18.60
2022-12-03T05:03:22.323Z,19.40
2022-12-03T05:04:23.298Z,19.30
2022-12-03T05:05:22.478Z,18.00
2022-12-03T05:06:22.300Z,18.70
2022-12-03T05:07:22.282Z,18.50
2022-12-03T05:08:22.259Z,16.90
2022-12-03T05:09:22.251Z,19.30
2022-12-03T05:10:22.279Z,19.80
2022-12-03T05:11:22.704Z,17.40
2022-12-03T05:12:22.218Z,20.20
2022-12-03T05:13:22.214Z,19.00
2022-12-03T05:14:22.201Z,20.70
2022-12-03T05:15:23.641Z,20.10
2022-12-03T05:16:22.291Z,18.00
2022-12-03T05:17:22.169Z,19.40
2022-12-03T05:18:22.798Z,19.60
2022-12-03T05:19:23.112Z,19.40
2022-12-03T05:20:22.164Z,21.20
2022-12-03T05:21:22.308Z,20.80
2022-12-03T05:22:22.151Z,18.40
2022-12-03T05:23:22.126Z,22.70
2022-12-03T05:24:22.083Z,21.10
2022-12-03T05:25:22.092Z,21.00
2022-12-03T05:26:22.061Z,19.40
2022-12-03T05:27:24.053Z,20.10
2022-12-03T05:28:22.089Z,20.10
2022-12-03T05:29:22.041Z,19.10
2022-12-03T05:30:22.083Z,20.20
2022-12-03T05:31:22.102Z,17.60
2022-12-03T05:32:21.994Z,20.80
2022-12-03T05:33:22.132Z,19.90
2022-12-03T05:34:22.030Z,20.90
2022-12-03T05:35:21.975Z,19.00
2022-12-03T05:36:21.959Z,19.10
2022-12-03T05:37:21.958Z,20.80
2022-12-03T05:38:21.934Z,21.40
2022-12-03T05:39:21.932Z,20.40
2022-12-03T05:40:21.946Z,21.40
2022-12-03T05:41:22.649Z,20.90
2022-12-03T05:42:21.895Z,19.90
2022-12-03T05:43:21.877Z,21.40
2022-12-03T05:44:21.875Z,21.00
2022-12-03T05:45:21.869Z,20.90
2022-12-03T05:46:21.959Z,22.20
2022-12-03T05:47:21.865Z,19.90
2022-12-03T05:48:21.822Z,21.40
2022-12-03T05:49:22.665Z,21.40
2022-12-03T05:50:22.448Z,19.30
2022-12-03T05:51:21.795Z,20.30
2022-12-03T05:52:22.176Z,20.20
2022-12-03T05:53:21.785Z,21.70
2022-12-03T05:54:23.238Z,19.20
2022-12-03T05:55:21.766Z,20.60
2022-12-03T05:56:21.742Z,23.10
2022-12-03T05:57:21.728Z,22.00
2022-12-03T05:58:21.759Z,21.60
2022-12-03T05:59:21.713Z,22.20
2022-12-03T06:00:21.920Z,22.90
2022-12-03T06:01:22.652Z,19.00
2022-12-03T06:02:21.777Z,20.00
2022-12-03T06:03:23.193Z,21.00
2022-12-03T06:04:21.688Z,21.70
2022-12-03T06:05:22.110Z,22.00
2022-12-03T06:06:21.619Z,22.90
2022-12-03T06:07:21.637Z,20.20
2022-12-03T06:08:21.629Z,22.60
2022-12-03T06:09:21.616Z,24.40
2022-12-03T06:10:21.646Z,21.10
2022-12-03T06:11:21.600Z,24.80
2022-12-03T06:12:21.561Z,19.50
2022-12-03T06:13:21.566Z,22.60
2022-12-03T06:14:21.565Z,21.00
2022-12-03T06:15:22.495Z,24.40
2022-12-03T06:16:21.600Z,23.00
2022-12-03T06:17:21.520Z,22.10
2022-12-03T06:18:21.501Z,23.10
2022-12-03T06:19:22.969Z,20.60
2022-12-03T06:20:21.485Z,23.60
2022-12-03T06:21:21.501Z,22.20
2022-12-03T06:22:21.471Z,23.70
2022-12-03T06:23:21.450Z,22.60
2022-12-03T06:24:21.441Z,24.00
2022-12-03T06:25:22.261Z,22.30
2022-12-03T06:26:21.413Z,22.60
2022-12-03T06:27:21.485Z,25.10
2022-12-03T06:28:21.383Z,24.10
2022-12-03T06:29:22.158Z,22.30
2022-12-03T06:30:21.374Z,22.80
2022-12-03T06:31:22.911Z,24.60
2022-12-03T06:32:21.343Z,24.20
2022-12-03T06:33:22.184Z,22.40
2022-12-03T06:34:21.327Z,22.40
2022-12-03T06:35:21.381Z,22.40
2022-12-03T06:36:23.318Z,20.00
2022-12-03T06:37:21.323Z,25.20
2022-12-03T06:38:21.323Z,23.10
2022-12-03T06:39:21.279Z,26.40
2022-12-03T06:40:21.288Z,21.20
2022-12-03T06:41:21.443Z,21.40
2022-12-03T06:42:21.554Z,22.30
2022-12-03T06:43:21.315Z,25.00
2022-12-03T06:44:21.245Z,24.40
2022-12-03T06:45:21.245Z,25.10
2022-12-03T06:46:21.257Z,21.00
2022-12-03T06:47:21.241Z,25.40
2022-12-03T06:48:22.137Z,24.00
2022-12-03T06:49:21.167Z,23.00
2022-12-03T06:50:21.351Z,24.30
2022-12-03T06:51:22.119Z,24.30
2022-12-03T06:52:21.131Z,25.60
2022-12-03T06:53:22.088Z,21.40
2022-12-03T06:54:21.296Z,21.90
2022-12-03T06:55:21.135Z,22.40
2022-12-03T06:56:22.545Z,23.10
2022-12-03T06:57:21.087Z,23.40
2022-12-03T06:58:21.198Z,22.10
2022-12-03T06:59:21.045Z,23.80
2022-12-03T07:00:21.071Z,24.90
2022-12-03T07:01:21.478Z,21.40
2022-12-03T07:02:21.042Z,23.60
2022-12-03T07:03:21.093Z,23.90
2022-12-03T07:04:21.009Z,23.40
2022-12-03T07:05:21.963Z,22.40
2022-12-03T07:06:20.980Z,23.60
2022-12-03T07:07:21.384Z,22.10
2022-12-03T07:08:20.964Z,21.80
2022-12-03T07:09:20.944Z,22.90
2022-12-03T07:10:20.920Z,22.40
2022-12-03T07:11:20.930Z,24.30
2022-12-03T07:12:22.365Z,25.20
2022-12-03T07:13:21.904Z,22.00
2022-12-03T07:14:20.880Z,25.10
2022-12-03T07:15:22.855Z,24.80
2022-12-03T07:16:20.924Z,26.00
2022-12-03T07:17:20.884Z,23.40
2022-12-03T07:18:20.845Z,23.00
2022-12-03T07:19:21.759Z,23.80
2022-12-03T07:20:22.284Z,23.60
2022-12-03T07:21:21.041Z,22.40
2022-12-03T07:22:20.795Z,23.80
2022-12-03T07:23:20.831Z,21.00
2022-12-03T07:24:20.818Z,23.30
2022-12-03T07:25:23.421Z,24.70
2022-12-03T07:26:20.758Z,23.40
2022-12-03T07:27:20.743Z,24.90
2022-12-03T07:28:20.869Z,22.80
2022-12-03T07:29:20.758Z,21.40
2022-12-03T07:30:20.714Z,22.70
2022-12-03T07:31:20.774Z,23.20
2022-12-03T07:32:20.785Z,21.00
2022-12-03T07:33:20.674Z,24.70
2022-12-03T07:34:20.717Z,24.10
2022-12-03T07:35:20.659Z,22.50
2022-12-03T07:36:20.649Z,21.70
2022-12-03T07:37:23.260Z,24.90
2022-12-03T07:38:20.623Z,22.40
2022-12-03T07:39:20.628Z,21.80
2022-12-03T07:40:20.661Z,22.10
2022-12-03T07:41:21.549Z,22.60
2022-12-03T07:42:20.580Z,23.20
2022-12-03T07:43:20.687Z,22.60
2022-12-03T07:44:20.594Z,24.30
2022-12-03T07:45:20.567Z,24.00
2022-12-03T07:46:20.594Z,23.20
2022-12-03T07:47:20.569Z,20.90
2022-12-03T07:48:20.726Z,21.00
2022-12-03T07:49:20.522Z,28.20
2022-12-03T07:50:20.499Z,19.10
2022-12-03T07:51:20.529Z,23.00
2022-12-03T07:52:20.471Z,19.30
2022-12-03T07:53:20.469Z,23.00
2022-12-03T07:54:20.448Z,21.70
2022-12-03T07:55:21.902Z,19.50
2022-12-03T07:56:20.437Z,21.60
2022-12-03T07:57:20.465Z,21.20
2022-12-03T07:58:20.433Z,19.00
2022-12-03T07:59:20.398Z,22.30
2022-12-03T08:00:20.423Z,23.60
2022-12-03T08:01:20.447Z,19.10
2022-12-03T08:02:21.793Z,20.40
2022-12-03T08:03:20.382Z,20.40
2022-12-03T08:04:20.348Z,19.60
2022-12-03T08:05:20.327Z,21.50
2022-12-03T08:06:20.311Z,22.70
2022-12-03T08:07:20.299Z,19.20
2022-12-03T08:08:20.428Z,21.50
2022-12-03T08:09:21.203Z,21.00
2022-12-03T08:10:20.407Z,20.60
2022-12-03T08:11:20.263Z,19.40
2022-12-03T08:12:20.242Z,20.60
2022-12-03T08:13:20.269Z,22.00
2022-12-03T08:14:20.276Z,22.40
2022-12-03T08:15:21.172Z,21.80
2022-12-03T08:16:21.219Z,21.00
2022-12-03T08:17:20.203Z,19.60
2022-12-03T08:18:20.184Z,20.10
2022-12-03T08:19:20.185Z,19.30
2022-12-03T08:20:20.647Z,18.70
2022-12-03T08:21:20.237Z,18.30
2022-12-03T08:22:20.153Z,17.60
2022-12-03T08:23:20.137Z,21.10
2022-12-03T08:24:20.123Z,18.00
2022-12-03T08:25:20.105Z,19.00
2022-12-03T08:26:20.123Z,17.00
2022-12-03T08:27:20.207Z,17.90
2022-12-03T08:28:20.088Z,18.90
2022-12-03T08:29:20.295Z,18.10
2022-12-03T08:30:20.124Z,16.80
2022-12-03T08:31:20.177Z,17.60
2022-12-03T08:32:20.111Z,17.00
2022-12-03T08:33:20.043Z,17.90
2022-12-03T08:34:20.018Z,17.90
2022-12-03T08:35:20.021Z,20.80
2022-12-03T08:36:19.994Z,16.90
2022-12-03T08:37:19.993Z,17.60
2022-12-03T08:38:20.076Z,18.50
2022-12-03T08:39:19.965Z,19.10
2022-12-03T08:40:19.945Z,18.70
2022-12-03T08:41:20.120Z,19.80
2022-12-03T08:42:20.078Z,18.50
2022-12-03T08:43:19.946Z,18.20
2022-12-03T08:44:19.945Z,18.70
2022-12-03T08:45:19.890Z,20.10
2022-12-03T08:46:19.951Z,20.00
2022-12-03T08:47:19.870Z,21.30
2022-12-03T08:48:19.869Z,19.00
2022-12-03T08:49:19.857Z,17.90
2022-12-03T08:50:19.866Z,18.60
2022-12-03T08:51:20.013Z,18.40
2022-12-03T08:52:19.839Z,18.90
2022-12-03T08:53:19.802Z,18.60
2022-12-03T08:54:19.820Z,19.70
2022-12-03T08:55:19.799Z,20.30
2022-12-03T08:56:19.952Z,19.90
2022-12-03T08:57:21.708Z,18.20
2022-12-03T08:58:19.823Z,17.70
2022-12-03T08:59:19.833Z,16.70
2022-12-03T09:00:19.769Z,19.60
2022-12-03T09:01:19.816Z,19.60
2022-12-03T09:02:19.726Z,21.40
2022-12-03T09:03:19.765Z,18.10
2022-12-03T09:04:19.759Z,17.80
2022-12-03T09:05:19.671Z,19.10
2022-12-03T09:06:20.493Z,17.00
2022-12-03T09:07:19.661Z,18.50
2022-12-03T09:08:19.820Z,17.70
2022-12-03T09:09:21.095Z,19.30
2022-12-03T09:10:19.737Z,19.90
2022-12-03T09:11:19.607Z,17.10
2022-12-03T09:12:19.980Z,18.80
2022-12-03T09:13:19.896Z,20.00
2022-12-03T09:14:20.598Z,18.70
2022-12-03T09:15:19.574Z,42.30
2022-12-03T09:16:19.774Z,46.30
2022-12-03T09:17:19.775Z,61.20
2022-12-03T09:18:19.984Z,31.70
2022-12-03T09:19:19.711Z,28.90
2022-12-03T09:20:19.510Z,23.40
2022-12-03T09:21:19.511Z,19.80
2022-12-03T09:22:20.342Z,19.50
2022-12-03T09:23:19.484Z,18.10
2022-12-03T09:24:20.487Z,18.50
2022-12-03T09:25:19.481Z,19.50
2022-12-03T09:26:19.632Z,19.00
2022-12-03T09:27:19.453Z,18.50
2022-12-03T09:28:19.682Z,17.20
2022-12-03T09:29:19.421Z,17.30
2022-12-03T09:30:19.423Z,18.80
2022-12-03T09:31:19.456Z,18.60
2022-12-03T09:32:19.446Z,20.70
2022-12-03T09:33:19.360Z,17.90
2022-12-03T09:34:19.391Z,16.80
2022-12-03T09:35:19.354Z,16.70
2022-12-03T09:36:19.332Z,17.80
2022-12-03T09:37:19.339Z,17.40
2022-12-03T09:38:19.313Z,18.10
2022-12-03T09:39:19.328Z,19.70
2022-12-03T09:40:19.308Z,19.00
2022-12-03T09:41:19.322Z,18.60
2022-12-03T09:42:19.282Z,19.40
2022-12-03T09:43:19.267Z,18.70
2022-12-03T09:44:19.256Z,18.00
2022-12-03T09:45:19.224Z,18.20
2022-12-03T09:46:19.385Z,21.10
2022-12-03T09:47:19.369Z,17.80
2022-12-03T09:48:19.210Z,17.70
2022-12-03T09:49:19.321Z,18.60
2022-12-03T09:50:19.192Z,20.10
2022-12-03T09:51:19.197Z,18.00
2022-12-03T09:52:19.277Z,18.30
2022-12-03T09:53:19.757Z,17.30
2022-12-03T09:54:19.136Z,17.50
2022-12-03T09:55:19.518Z,19.70
2022-12-03T09:56:19.332Z,17.00
2022-12-03T09:57:19.131Z,17.80
2022-12-03T09:58:19.093Z,18.40
2022-12-03T09:59:20.544Z,17.20
2022-12-03T10:00:19.081Z,19.10
2022-12-03T10:01:20.081Z,19.40
2022-12-03T10:02:19.152Z,18.80
2022-12-03T10:03:19.074Z,19.50
2022-12-03T10:04:19.129Z,20.80
2022-12-03T10:05:19.006Z,19.50
2022-12-03T10:06:19.001Z,19.10
2022-12-03T10:07:19.972Z,19.50
2022-12-03T10:08:19.118Z,19.10
2022-12-03T10:09:18.963Z,20.10
2022-12-03T10:10:19.072Z,21.80
2022-12-03T10:11:18.971Z,21.20
2022-12-03T10:12:18.950Z,20.50
2022-12-03T10:13:25.331Z,20.90
2022-12-03T10:14:19.915Z,20.20
2022-12-03T10:15:18.902Z,20.80
2022-12-03T10:16:19.042Z,21.30
2022-12-03T10:17:18.927Z,21.80
2022-12-03T10:18:18.862Z,21.20
2022-12-03T10:19:18.892Z,20.90
2022-12-03T10:20:18.931Z,20.40
2022-12-03T10:21:19.025Z,19.10
2022-12-03T10:22:18.817Z,21.60
2022-12-03T10:23:19.001Z,21.30
2022-12-03T10:24:18.960Z,23.20
2022-12-03T10:25:18.822Z,23.20
2022-12-03T10:26:18.867Z,24.70
2022-12-03T10:27:18.933Z,24.30
2022-12-03T10:28:18.776Z,23.80
2022-12-03T10:29:18.744Z,24.50
2022-12-03T10:30:19.615Z,22.50
2022-12-03T10:31:18.810Z,21.00
2022-12-03T10:32:18.865Z,22.50
2022-12-03T10:33:19.413Z,23.20
2022-12-03T10:34:18.694Z,24.70
2022-12-03T10:35:18.676Z,24.90
2022-12-03T10:36:18.707Z,24.50
2022-12-03T10:37:18.725Z,24.20
2022-12-03T10:38:18.643Z,24.70
2022-12-03T10:39:18.805Z,22.90
2022-12-03T10:40:18.679Z,23.30
2022-12-03T10:41:18.753Z,25.30
2022-12-03T10:42:18.610Z,23.90
2022-12-03T10:43:18.660Z,22.20
2022-12-03T10:44:18.591Z,24.50
2022-12-03T10:45:18.581Z,24.20
2022-12-03T10:46:18.764Z,25.00
2022-12-03T10:47:18.757Z,25.50
2022-12-03T10:48:18.767Z,24.30
2022-12-03T10:49:18.620Z,26.80
2022-12-03T10:50:18.672Z,27.70
2022-12-03T10:51:18.497Z,22.00
2022-12-03T10:52:24.054Z,25.60
2022-12-03T10:53:19.579Z,23.90
2022-12-03T10:54:18.485Z,25.50
2022-12-03T10:55:19.440Z,21.90
2022-12-03T10:56:18.458Z,23.80
2022-12-03T10:57:18.456Z,21.70
2022-12-03T10:58:18.469Z,24.00
2022-12-03T10:59:18.477Z,21.80
2022-12-03T11:00:18.604Z,22.50
2022-12-03T11:01:18.486Z,22.10
2022-12-03T11:02:18.389Z,21.50
2022-12-03T11:03:18.409Z,23.80
2022-12-03T11:04:18.390Z,23.20
2022-12-03T11:05:18.392Z,23.00
2022-12-03T11:06:18.342Z,24.00
2022-12-03T11:07:18.333Z,23.70
2022-12-03T11:08:18.381Z,24.30
2022-12-03T11:09:18.315Z,23.50
2022-12-03T11:10:18.304Z,25.50
2022-12-03T11:11:18.318Z,22.90
2022-12-03T11:12:18.272Z,23.00
2022-12-03T11:13:18.369Z,25.00
2022-12-03T11:14:22.903Z,21.40
2022-12-03T11:15:18.243Z,22.60
2022-12-03T11:16:18.363Z,23.00
2022-12-03T11:17:19.174Z,22.50
2022-12-03T11:18:18.240Z,24.60
2022-12-03T11:19:18.204Z,22.50
2022-12-03T11:20:22.561Z,23.20
2022-12-03T11:21:18.182Z,22.70
2022-12-03T11:22:18.164Z,23.80
2022-12-03T11:23:18.183Z,22.90
2022-12-03T11:24:18.181Z,23.60
2022-12-03T11:25:18.346Z,23.30
2022-12-03T11:26:19.753Z,21.50
2022-12-03T11:27:18.115Z,22.40
2022-12-03T11:28:18.124Z,21.30
2022-12-03T11:29:18.103Z,23.60
2022-12-03T11:30:19.034Z,24.80
2022-12-03T11:31:18.129Z,23.80
2022-12-03T11:32:18.064Z,21.90
2022-12-03T11:33:18.049Z,22.50
2022-12-03T11:34:18.042Z,23.70
2022-12-03T11:35:18.047Z,22.60
2022-12-03T11:36:18.055Z,22.00
2022-12-03T11:37:18.037Z,22.30
2022-12-03T11:38:18.004Z,21.20
2022-12-03T11:39:17.978Z,21.60
2022-12-03T11:40:17.988Z,22.50
2022-12-03T11:41:17.961Z,23.60
2022-12-03T11:42:18.069Z,22.20
2022-12-03T11:43:17.936Z,22.50
2022-12-03T11:44:17.937Z,24.00
2022-12-03T11:45:17.917Z,23.00
2022-12-03T11:46:17.958Z,23.90
2022-12-03T11:47:17.925Z,23.90
2022-12-03T11:48:17.979Z,22.50
2022-12-03T11:49:17.868Z,24.20
2022-12-03T11:50:18.547Z,22.10
2022-12-03T11:51:17.972Z,21.70
2022-12-03T11:52:17.849Z,25.00
2022-12-03T11:53:17.840Z,23.90
2022-12-03T11:54:17.828Z,22.80
2022-12-03T11:55:17.813Z,22.50
2022-12-03T11:56:17.839Z,25.50
2022-12-03T11:57:17.818Z,22.40
2022-12-03T11:58:17.825Z,24.00
2022-12-03T11:59:17.780Z,23.60
2022-12-03T12:00:17.761Z,23.90
2022-12-03T12:01:17.749Z,24.50
2022-12-03T12:02:17.729Z,24.20
2022-12-03T12:03:17.933Z,25.10
2022-12-03T12:04:17.847Z,23.70
2022-12-03T12:05:17.700Z,25.60
2022-12-03T12:06:17.699Z,24.90
2022-12-03T12:07:17.769Z,24.30
2022-12-03T12:08:17.955Z,23.90
2022-12-03T12:09:17.726Z,23.20
2022-12-03T12:10:17.672Z,24.70
2022-12-03T12:11:17.631Z,23.70
2022-12-03T12:12:17.617Z,22.70
2022-12-03T12:13:17.602Z,22.70
2022-12-03T12:14:17.642Z,24.50
2022-12-03T12:15:17.601Z,24.10
2022-12-03T12:16:17.660Z,24.00
2022-12-03T12:17:17.556Z,24.10
2022-12-03T12:18:17.560Z,23.80
2022-12-03T12:19:17.594Z,26.50
2022-12-03T12:20:17.566Z,25.00
2022-12-03T12:21:17.526Z,24.20
2022-12-03T12:22:17.515Z,26.10
2022-12-03T12:23:17.508Z,23.50
2022-12-03T12:24:17.669Z,23.50
2022-12-03T12:25:17.501Z,23.90
2022-12-03T12:26:17.515Z,23.20
2022-12-03T12:27:17.464Z,24.00
2022-12-03T12:28:17.554Z,24.90
2022-12-03T12:29:17.468Z,22.60
2022-12-03T12:30:17.472Z,22.40
2022-12-03T12:31:17.452Z,26.00
2022-12-03T12:32:17.488Z,25.50
2022-12-03T12:33:17.398Z,24.50
2022-12-03T12:34:17.377Z,22.80
2022-12-03T12:35:17.871Z,25.90
2022-12-03T12:36:17.467Z,24.20
2022-12-03T12:37:17.354Z,24.40
2022-12-03T12:38:17.473Z,25.20
2022-12-03T12:39:17.339Z,23.90
2022-12-03T12:40:17.611Z,25.00
2022-12-03T12:41:17.315Z,24.50
2022-12-03T12:42:18.157Z,25.10
2022-12-03T12:43:23.281Z,25.80
2022-12-03T12:44:18.507Z,26.00
2022-12-03T12:45:17.568Z,21.30
2022-12-03T12:46:46.549Z,23.30
2022-12-03T12:47:18.320Z,25.90
2022-12-03T12:48:17.283Z,23.90
2022-12-03T12:49:17.281Z,24.30
2022-12-03T12:50:17.560Z,23.00
2022-12-03T12:51:17.252Z,24.70
2022-12-03T12:52:17.188Z,23.40