createdAt,value
2017-10-17T00:00:57.223Z,965.69
2017-10-17T00:01:57.245Z,965.69
2017-10-17T00:02:57.272Z,965.75
2017-10-17T00:03:57.293Z,965.71
2017-10-17T00:04:57.315Z,965.69
2017-10-17T00:05:57.350Z,965.69
2017-10-17T00:06:57.359Z,965.66
2017-10-17T00:07:57.383Z,965.66
2017-10-17T00:08:57.408Z,965.68
2017-10-17T00:09:57.426Z,965.67
2017-10-17T00:10:57.452Z,965.68
2017-10-17T00:11:57.473Z,965.64
2017-10-17T00:12:57.494Z,965.63
2017-10-17T00:13:57.517Z,965.65
2017-10-17T00:14:57.540Z,965.62
2017-10-17T00:15:58.767Z,965.64
2017-10-17T00:16:57.584Z,965.66
2017-10-17T00:17:57.606Z,965.68
2017-10-17T00:18:57.629Z,965.7
2017-10-17T00:19:57.653Z,965.66
2017-10-17T00:20:57.677Z,965.75
2017-10-17T00:21:57.699Z,965.72
2017-10-17T00:22:57.720Z,965.7
2017-10-17T00:23:57.741Z,965.67
2017-10-17T00:24:57.763Z,965.65
2017-10-17T00:25:57.789Z,965.63
2017-10-17T00:26:57.807Z,965.63
2017-10-17T00:27:57.829Z,965.59
2017-10-17T00:28:57.851Z,965.6
2017-10-17T00:29:57.893Z,965.6
2017-10-17T00:30:57.896Z,965.57
2017-10-17T00:31:57.920Z,965.58
2017-10-17T00:32:57.939Z,965.55
2017-10-17T00:33:57.963Z,965.55
2017-10-17T00:34:57.988Z,965.57
2017-10-17T00:35:58.065Z,965.55
2017-10-17T00:36:58.031Z,965.55
2017-10-17T00:37:58.056Z,965.54
2017-10-17T00:38:58.073Z,965.57
2017-10-17T00:39:58.097Z,965.48
2017-10-17T00:40:58.121Z,965.53
2017-10-17T00:41:58.145Z,965.49
2017-10-17T00:42:58.161Z,965.48
2017-10-17T00:43:58.188Z,965.47
2017-10-17T00:44:58.206Z,965.48
2017-10-17T00:45:58.227Z,965.45
2017-10-17T00:46:58.249Z,965.46
2017-10-17T00:47:58.280Z,965.45
2017-10-17T00:48:58.301Z,965.42
2017-10-17T00:49:58.315Z,965.45
2017-10-17T00:50:58.387Z,965.43
2017-10-17T00:51:58.362Z,965.42
2017-10-17T00:52:59.590Z,965.45
2017-10-17T00:53:58.401Z,965.43
2017-10-17T00:54:58.424Z,965.41
2017-10-17T00:55:58.445Z,965.36
2017-10-17T00:56:58.467Z,965.38
2017-10-17T00:57:58.493Z,965.38
2017-10-17T00:58:58.511Z,965.37
2017-10-17T00:59:58.533Z,965.38
2017-10-17T01:00:58.559Z,965.34
2017-10-17T01:01:58.576Z,965.3
2017-10-17T01:02:58.602Z,965.33
2017-10-17T01:03:58.620Z,965.32
2017-10-17T01:04:58.642Z,965.31
2017-10-17T01:05:58.712Z,965.32
2017-10-17T01:06:58.684Z,965.31
2017-10-17T01:07:58.704Z,965.29
2017-10-17T01:08:58.729Z,965.31
2017-10-17T01:09:58.751Z,965.33
2017-10-17T01:10:58.772Z,965.32
2017-10-17T01:11:58.793Z,965.35
2017-10-17T01:12:58.814Z,965.31
2017-10-17T01:13:58.837Z,965.3
2017-10-17T01:14:58.856Z,965.29
2017-10-17T01:15:58.904Z,965.3
2017-10-17T01:16:58.902Z,965.3
2017-10-17T01:17:58.924Z,965.27
2017-10-17T01:18:58.943Z,965.24
2017-10-17T01:19:58.965Z,965.27
2017-10-17T01:20:58.985Z,965.26
2017-10-17T01:21:59.008Z,965.3
2017-10-17T01:22:59.052Z,965.3
2017-10-17T01:23:59.054Z,965.28
2017-10-17T01:24:59.072Z,965.28
2017-10-17T01:25:59.094Z,965.3
2017-10-17T01:26:59.119Z,965.24
2017-10-17T01:27:59.137Z,965.26
2017-10-17T01:28:59.158Z,965.29
2017-10-17T01:29:59.187Z,965.22
2017-10-17T01:30:59.205Z,965.23
2017-10-17T01:31:59.269Z,965.25
2017-10-17T01:32:59.247Z,965.22
2017-10-17T01:33:59.266Z,965.22
2017-10-17T01:34:59.288Z,965.19
2017-10-17T01:35:59.310Z,965.21
2017-10-17T01:36:59.330Z,965.18
2017-10-17T01:37:59.352Z,965.22
2017-10-17T01:38:59.395Z,965.21
2017-10-17T01:39:59.400Z,965.22
2017-10-17T01:40:59.415Z,965.2
2017-10-17T01:41:59.438Z,965.19
2017-10-17T01:42:59.461Z,965.17
2017-10-17T01:43:59.482Z,965.12
2017-10-17T01:44:59.511Z,965.12
2017-10-17T01:45:59.531Z,965.14
2017-10-17T01:46:59.547Z,965.13
2017-10-17T01:47:59.572Z,965.14
2017-10-17T01:48:59.591Z,965.14
2017-10-17T01:49:59.611Z,965.12
2017-10-17T01:50:59.634Z,965.16
2017-10-17T01:51:59.655Z,965.1
2017-10-17T01:52:59.675Z,965.13
2017-10-17T01:53:59.701Z,965.15
2017-10-17T01:54:59.717Z,965.15
2017-10-17T01:55:59.738Z,965.13
2017-10-17T01:56:59.763Z,965.13
2017-10-17T01:57:59.832Z,965.13
2017-10-17T01:58:59.801Z,965.1
2017-10-17T01:59:59.823Z,965.12
2017-10-17T02:00:59.846Z,965.13
2017-10-17T02:01:59.869Z,965.1
2017-10-17T02:02:59.893Z,965.1
2017-10-17T02:03:59.911Z,965.11
2017-10-17T02:04:59.930Z,965.1
2017-10-17T02:05:59.953Z,965.1
2017-10-17T02:06:59.971Z,965.13
2017-10-17T02:07:59.992Z,965.14
2017-10-17T02:09:00.017Z,965.13
2017-10-17T02:10:00.038Z,965.13
2017-10-17T02:11:00.058Z,965.15
2017-10-17T02:12:00.079Z,965.14
2017-10-17T02:13:00.153Z,965.15
2017-10-17T02:14:00.120Z,965.17
2017-10-17T02:15:00.151Z,965.15
2017-10-17T02:16:00.167Z,965.12
2017-10-17T02:17:00.185Z,965.18
2017-10-17T02:18:00.206Z,965.2
2017-10-17T02:19:00.227Z,965.14
2017-10-17T02:20:00.249Z,965.15
2017-10-17T02:21:00.271Z,965.2
2017-10-17T02:22:00.291Z,965.18
2017-10-17T02:23:00.316Z,965.21
2017-10-17T02:24:00.336Z,965.17
2017-10-17T02:25:00.357Z,965.17
2017-10-17T02:26:00.376Z,965.21
2017-10-17T02:27:00.401Z,965.22
2017-10-17T02:28:00.418Z,965.18
2017-10-17T02:29:00.437Z,965.17
2017-10-17T02:30:00.462Z,965.21
2017-10-17T02:31:00.482Z,965.19
2017-10-17T02:32:00.502Z,965.17
2017-10-17T02:33:00.525Z,965.22
2017-10-17T02:34:00.558Z,965.16
2017-10-17T02:35:00.567Z,965.18
2017-10-17T02:36:00.589Z,965.17
2017-10-17T02:37:00.614Z,965.19
2017-10-17T02:38:00.630Z,965.16
2017-10-17T02:39:00.649Z,965.17
2017-10-17T02:40:00.687Z,965.15
2017-10-17T02:41:00.695Z,965.17
2017-10-17T02:42:00.716Z,965.16
2017-10-17T02:43:00.742Z,965.19
2017-10-17T02:44:00.770Z,965.16
2017-10-17T02:45:00.780Z,965.19
2017-10-17T02:46:00.801Z,965.18
2017-10-17T02:47:00.821Z,965.18
2017-10-17T02:48:00.841Z,965.16
2017-10-17T02:49:00.867Z,965.2
2017-10-17T02:50:00.884Z,965.17
2017-10-17T02:51:00.905Z,965.17
2017-10-17T02:52:00.927Z,965.17
2017-10-17T02:53:00.952Z,965.2
2017-10-17T02:54:00.968Z,965.2
2017-10-17T02:55:00.991Z,965.22
2017-10-17T02:56:01.012Z,965.18
2017-10-17T02:57:01.032Z,965.2
2017-10-17T02:58:01.055Z,965.17
2017-10-17T02:59:01.077Z,965.18
2017-10-17T03:00:01.108Z,965.17
2017-10-17T03:01:01.117Z,965.21
2017-10-17T03:02:01.201Z,965.18
2017-10-17T03:03:01.159Z,965.19
2017-10-17T03:04:01.180Z,965.2
2017-10-17T03:05:01.201Z,965.16
2017-10-17T03:06:01.222Z,965.24
2017-10-17T03:07:01.242Z,965.21
2017-10-17T03:08:01.268Z,965.21
2017-10-17T03:09:01.285Z,965.23
2017-10-17T03:10:01.308Z,965.23
2017-10-17T03:11:01.330Z,965.22
2017-10-17T03:12:01.384Z,965.2
2017-10-17T03:13:01.369Z,965.19
2017-10-17T03:14:01.391Z,965.19
2017-10-17T03:15:01.418Z,965.16
2017-10-17T03:16:01.434Z,965.16
2017-10-17T03:17:01.454Z,965.17
2017-10-17T03:18:01.481Z,965.16
2017-10-17T03:19:01.498Z,965.13
2017-10-17T03:20:01.520Z,965.11
2017-10-17T03:21:01.539Z,965.16
2017-10-17T03:22:01.563Z,965.17
2017-10-17T03:23:01.583Z,965.17
2017-10-17T03:24:01.604Z,965.15
2017-10-17T03:25:01.625Z,965.18
2017-10-17T03:26:01.648Z,965.2
2017-10-17T03:27:01.670Z,965.19
2017-10-17T03:28:01.689Z,965.18
2017-10-17T03:29:01.715Z,965.19
2017-10-17T03:30:01.733Z,965.21
2017-10-17T03:31:01.756Z,965.24
2017-10-17T03:32:01.778Z,965.19
2017-10-17T03:33:01.801Z,965.22
2017-10-17T03:34:01.816Z,965.2
2017-10-17T03:35:01.836Z,965.2
2017-10-17T03:36:01.858Z,965.17
2017-10-17T03:37:01.881Z,965.16
2017-10-17T03:38:01.905Z,965.15
2017-10-17T03:39:01.921Z,965.14
2017-10-17T03:40:01.941Z,965.15
2017-10-17T03:41:01.981Z,965.13
2017-10-17T03:42:01.984Z,965.11
2017-10-17T03:43:02.004Z,965.13
2017-10-17T03:44:02.037Z,965.14
2017-10-17T03:45:02.045Z,965.11
2017-10-17T03:46:02.068Z,965.15
2017-10-17T03:47:02.091Z,965.13
2017-10-17T03:48:02.110Z,965.13
2017-10-17T03:49:02.132Z,965.15
2017-10-17T03:50:02.150Z,965.14
2017-10-17T03:51:02.173Z,965.13
2017-10-17T03:52:02.191Z,965.13
2017-10-17T03:53:02.212Z,965.11
2017-10-17T03:54:02.233Z,965.13
2017-10-17T03:55:02.256Z,965.13
2017-10-17T03:56:02.278Z,965.11
2017-10-17T03:57:02.296Z,965.15
2017-10-17T03:58:02.316Z,965.11
2017-10-17T03:59:02.338Z,965.12
2017-10-17T04:00:02.362Z,965.08
2017-10-17T04:01:02.378Z,965.08
2017-10-17T04:02:02.400Z,965.08
2017-10-17T04:03:02.418Z,965.08
2017-10-17T04:04:02.442Z,965.09
2017-10-17T04:05:02.461Z,965.11
2017-10-17T04:06:02.488Z,965.11
2017-10-17T04:07:02.502Z,965.08
2017-10-17T04:08:02.525Z,965.11
2017-10-17T04:09:02.552Z,965.09
2017-10-17T04:10:02.566Z,965.06
2017-10-17T04:11:02.586Z,965.08
2017-10-17T04:12:02.609Z,965.08
2017-10-17T04:13:02.634Z,965.04
2017-10-17T04:14:02.649Z,965.04
2017-10-17T04:15:02.670Z,965
2017-10-17T04:16:02.694Z,965.04
2017-10-17T04:17:02.713Z,965.03
2017-10-17T04:18:02.733Z,965.04
2017-10-17T04:19:02.769Z,965.01
2017-10-17T04:20:02.773Z,965.03
2017-10-17T04:21:02.798Z,964.98
2017-10-17T04:22:02.817Z,965.02
2017-10-17T04:23:02.838Z,965.01
2017-10-17T04:24:02.859Z,965.01
2017-10-17T04:25:02.880Z,965.02
2017-10-17T04:26:02.901Z,965.01
2017-10-17T04:27:02.924Z,965
2017-10-17T04:28:02.993Z,965.02
2017-10-17T04:29:02.964Z,965.04
2017-10-17T04:30:02.988Z,965.06
2017-10-17T04:31:03.009Z,965.09
2017-10-17T04:32:03.028Z,965.12
2017-10-17T04:33:03.046Z,965.1
2017-10-17T04:34:03.066Z,965.13
2017-10-17T04:35:03.090Z,965.11
2017-10-17T04:36:03.109Z,965.09
2017-10-17T04:37:03.131Z,965.11
2017-10-17T04:38:03.151Z,965.09
2017-10-17T04:39:03.174Z,965.13
2017-10-17T04:40:03.192Z,965.08
2017-10-17T04:41:03.214Z,965.1
2017-10-17T04:42:03.236Z,965.13
2017-10-17T04:43:03.258Z,965.15
2017-10-17T04:44:03.280Z,965.1
2017-10-17T04:45:03.355Z,965.16
2017-10-17T04:46:03.321Z,965.14
2017-10-17T04:47:03.341Z,965.1
2017-10-17T04:48:03.364Z,965.08
2017-10-17T04:49:03.383Z,965.09
2017-10-17T04:50:03.403Z,965.1
2017-10-17T04:51:03.425Z,965.08
2017-10-17T04:52:03.446Z,965.06
2017-10-17T04:53:03.467Z,965.07
2017-10-17T04:54:03.492Z,965.06
2017-10-17T04:55:03.511Z,965.03
2017-10-17T04:56:03.531Z,965.06
2017-10-17T04:57:03.554Z,965.04
2017-10-17T04:58:03.571Z,965.06
2017-10-17T04:59:03.594Z,965.07
2017-10-17T05:00:03.614Z,965.12
2017-10-17T05:01:03.639Z,965.09
2017-10-17T05:02:03.654Z,965.09
2017-10-17T05:03:03.677Z,965.11
2017-10-17T05:04:03.697Z,965.06
2017-10-17T05:05:03.719Z,965.07
2017-10-17T05:06:03.750Z,965.04
2017-10-17T05:07:03.759Z,965.08
2017-10-17T05:08:03.780Z,965.09
2017-10-17T05:09:03.804Z,965.08
2017-10-17T05:10:03.842Z,965.03
2017-10-17T05:11:03.845Z,965.05
2017-10-17T05:12:03.866Z,965.02
2017-10-17T05:13:03.885Z,965.01
2017-10-17T05:14:03.905Z,965.01
2017-10-17T05:15:03.928Z,965
2017-10-17T05:16:04.001Z,964.99
2017-10-17T05:17:04.065Z,965.01
2017-10-17T05:18:03.991Z,964.96
2017-10-17T05:19:04.014Z,964.99
2017-10-17T05:20:04.056Z,964.99
2017-10-17T05:21:04.052Z,964.99
2017-10-17T05:22:04.074Z,964.98
2017-10-17T05:23:04.103Z,964.94
2017-10-17T05:24:04.117Z,964.95
2017-10-17T05:25:04.137Z,964.92
2017-10-17T05:26:04.158Z,964.93
2017-10-17T05:27:04.183Z,964.93
2017-10-17T05:28:04.217Z,964.9
2017-10-17T05:29:04.221Z,964.91
2017-10-17T05:30:04.269Z,964.94
2017-10-17T05:31:04.262Z,964.93
2017-10-17T05:32:04.294Z,964.93
2017-10-17T05:33:04.309Z,964.94
2017-10-17T05:34:04.325Z,964.95
2017-10-17T05:35:04.353Z,964.99
2017-10-17T05:36:04.368Z,964.94
2017-10-17T05:37:04.402Z,964.97
2017-10-17T05:38:04.530Z,964.95
2017-10-17T05:39:04.444Z,964.94
2017-10-17T05:40:04.452Z,964.95
2017-10-17T05:41:04.475Z,964.97
2017-10-17T05:42:04.696Z,964.94
2017-10-17T05:43:04.518Z,964.95
2017-10-17T05:44:04.534Z,964.96
2017-10-17T05:45:04.557Z,964.91
2017-10-17T05:46:04.577Z,964.93
2017-10-17T05:47:04.598Z,964.96
2017-10-17T05:48:04.640Z,964.96
2017-10-17T05:49:04.640Z,964.96
2017-10-17T05:50:04.714Z,964.97
2017-10-17T05:51:04.688Z,964.95
2017-10-17T05:52:04.704Z,964.97
2017-10-17T05:53:04.723Z,964.99
2017-10-17T05:54:04.745Z,964.99
2017-10-17T05:55:04.768Z,964.95
2017-10-17T05:56:04.792Z,964.95
2017-10-17T05:57:04.810Z,964.94
2017-10-17T05:58:04.839Z,964.96
2017-10-17T05:59:04.928Z,964.94
2017-10-17T06:00:04.875Z,964.95
2017-10-17T06:01:04.893Z,964.95
2017-10-17T06:02:04.914Z,964.98
2017-10-17T06:03:04.934Z,964.97
2017-10-17T06:04:04.955Z,965.02
2017-10-17T06:05:04.978Z,965.02
2017-10-17T06:06:04.999Z,964.99
2017-10-17T06:07:05.019Z,965.02
2017-10-17T06:08:05.042Z,965.05
2017-10-17T06:09:05.149Z,965.06
2017-10-17T06:10:05.158Z,965.09
2017-10-17T06:11:05.113Z,965.04
2017-10-17T06:12:05.127Z,965.05
2017-10-17T06:13:05.168Z,965.06
2017-10-17T06:14:05.172Z,965.09
2017-10-17T06:15:05.188Z,965.11
2017-10-17T06:16:05.210Z,965.13
2017-10-17T06:17:05.233Z,965.09
2017-10-17T06:18:05.256Z,965.14
2017-10-17T06:19:05.274Z,965.12
2017-10-17T06:20:05.342Z,965.13
2017-10-17T06:21:05.503Z,965.13
2017-10-17T06:22:05.353Z,965.19
2017-10-17T06:23:05.362Z,965.2
2017-10-17T06:24:05.380Z,965.18
2017-10-17T06:25:05.424Z,965.2
2017-10-17T06:26:05.423Z,965.16
2017-10-17T06:27:05.446Z,965.13
2017-10-17T06:28:05.466Z,965.18
2017-10-17T06:29:05.499Z,965.18
2017-10-17T06:30:05.565Z,965.18
2017-10-17T06:31:05.535Z,965.17
2017-10-17T06:32:05.554Z,965.16
2017-10-17T06:33:05.578Z,965.22
2017-10-17T06:34:05.595Z,965.15
2017-10-17T06:35:05.617Z,965.19
2017-10-17T06:36:05.642Z,965.19
2017-10-17T06:37:05.708Z,965.2
2017-10-17T06:38:05.681Z,965.22
2017-10-17T06:39:05.702Z,965.21
2017-10-17T06:40:05.753Z,965.26
2017-10-17T06:41:05.744Z,965.21
2017-10-17T06:42:05.772Z,965.21
2017-10-17T06:43:05.790Z,965.23
2017-10-17T06:44:05.809Z,965.23
2017-10-17T06:45:05.831Z,965.26
2017-10-17T06:46:05.853Z,965.27
2017-10-17T06:47:05.876Z,965.32
2017-10-17T06:48:05.895Z,965.24
2017-10-17T06:49:05.919Z,965.26
2017-10-17T06:50:05.997Z,965.27
2017-10-17T06:51:05.961Z,965.29
2017-10-17T06:52:05.983Z,965.32
2017-10-17T06:53:06.002Z,965.27
2017-10-17T06:54:06.026Z,965.24
2017-10-17T06:55:06.065Z,965.23
2017-10-17T06:56:06.124Z,965.24
2017-10-17T06:57:06.090Z,965.27
2017-10-17T06:58:06.111Z,965.21
2017-10-17T06:59:06.131Z,965.24
2017-10-17T07:00:06.153Z,965.26
2017-10-17T07:01:06.178Z,965.22
2017-10-17T07:02:06.203Z,965.22
2017-10-17T07:03:06.219Z,965.21
2017-10-17T07:04:06.243Z,965.21
2017-10-17T07:05:06.263Z,965.24
2017-10-17T07:06:06.287Z,965.23
2017-10-17T07:07:06.306Z,965.23
2017-10-17T07:08:06.330Z,965.23
2017-10-17T07:09:06.355Z,965.22
2017-10-17T07:10:06.444Z,965.24
2017-10-17T07:11:06.445Z,965.21
2017-10-17T07:12:06.417Z,965.25
2017-10-17T07:13:06.437Z,965.22
2017-10-17T07:14:06.461Z,965.19
2017-10-17T07:15:06.483Z,965.22
2017-10-17T07:16:06.507Z,965.2
2017-10-17T07:17:06.527Z,965.22
2017-10-17T07:18:06.548Z,965.26
2017-10-17T07:19:06.572Z,965.18
2017-10-17T07:20:06.595Z,965.2
2017-10-17T07:21:06.617Z,965.2
2017-10-17T07:22:06.655Z,965.22
2017-10-17T07:23:06.662Z,965.21
2017-10-17T07:24:06.682Z,965.25
2017-10-17T07:25:06.707Z,965.25
2017-10-17T07:26:06.782Z,965.27
2017-10-17T07:27:06.752Z,965.28
2017-10-17T07:28:06.774Z,965.26
2017-10-17T07:29:06.796Z,965.28
2017-10-17T07:30:06.822Z,965.27
2017-10-17T07:31:06.843Z,965.24
2017-10-17T07:32:06.869Z,965.23
2017-10-17T07:33:06.889Z,965.3
2017-10-17T07:34:06.910Z,965.26
2017-10-17T07:35:06.932Z,965.27
2017-10-17T07:36:06.959Z,965.27
2017-10-17T07:37:06.979Z,965.29
2017-10-17T07:38:07.007Z,965.29
2017-10-17T07:39:07.026Z,965.3
2017-10-17T07:40:07.062Z,965.31
2017-10-17T07:41:07.072Z,965.3
2017-10-17T07:42:07.103Z,965.31
2017-10-17T07:43:07.122Z,965.32
2017-10-17T07:44:07.141Z,965.29
2017-10-17T07:45:07.163Z,965.3
2017-10-17T07:46:07.189Z,965.23
2017-10-17T07:47:07.209Z,965.24
2017-10-17T07:48:07.233Z,965.27
2017-10-17T07:49:07.258Z,965.29
2017-10-17T07:50:07.278Z,965.34
2017-10-17T07:51:07.300Z,965.31
2017-10-17T07:52:07.326Z,965.3
2017-10-17T07:53:07.360Z,965.27
2017-10-17T07:54:07.370Z,965.31
2017-10-17T07:55:07.404Z,965.29
2017-10-17T07:56:07.419Z,965.31
2017-10-17T07:57:07.444Z,965.3
2017-10-17T07:58:07.469Z,965.32
2017-10-17T07:59:07.491Z,965.31
2017-10-17T08:00:07.568Z,965.3
2017-10-17T08:01:07.537Z,965.3
2017-10-17T08:02:07.560Z,965.22
2017-10-17T08:03:07.595Z,965.29
2017-10-17T08:04:07.608Z,965.27
2017-10-17T08:05:07.632Z,965.28
2017-10-17T08:06:07.656Z,965.26
2017-10-17T08:07:07.683Z,965.27
2017-10-17T08:08:07.704Z,965.26
2017-10-17T08:09:07.728Z,965.26
2017-10-17T08:10:07.752Z,965.25
2017-10-17T08:11:07.776Z,965.23
2017-10-17T08:12:07.798Z,965.14
2017-10-17T08:13:07.823Z,965.19
2017-10-17T08:14:07.846Z,965.17
2017-10-17T08:15:07.871Z,965.18
2017-10-17T08:16:07.895Z,965.18
2017-10-17T08:17:07.923Z,965.22
2017-10-17T08:18:07.945Z,965.2
2017-10-17T08:19:08.018Z,965.2
2017-10-17T08:20:07.991Z,965.17
2017-10-17T08:21:08.018Z,965.16
2017-10-17T08:22:08.041Z,965.23
2017-10-17T08:23:08.064Z,965.19
2017-10-17T08:24:08.094Z,965.22
2017-10-17T08:25:08.115Z,965.22
2017-10-17T08:26:08.139Z,965.21
2017-10-17T08:27:08.161Z,965.18
2017-10-17T08:28:08.208Z,965.17
2017-10-17T08:29:08.220Z,965.2
2017-10-17T08:30:08.237Z,965.17
2017-10-17T08:31:08.261Z,965.16
2017-10-17T08:32:08.299Z,965.1
2017-10-17T08:33:08.311Z,965.09
2017-10-17T08:34:08.336Z,965.07
2017-10-17T08:35:08.367Z,965.07
2017-10-17T08:36:08.391Z,965.08
2017-10-17T08:37:08.461Z,965.09
2017-10-17T08:38:08.434Z,965.04
2017-10-17T08:39:08.461Z,965.04
2017-10-17T08:40:08.487Z,965.07
2017-10-17T08:41:08.518Z,965.03
2017-10-17T08:42:08.535Z,965.01
2017-10-17T08:43:08.561Z,965.03
2017-10-17T08:44:08.591Z,964.98
2017-10-17T08:45:08.629Z,964.96
2017-10-17T08:46:08.639Z,964.97
2017-10-17T08:47:08.672Z,964.96
2017-10-17T08:48:08.686Z,965.02
2017-10-17T08:49:08.714Z,965.01
2017-10-17T08:50:08.738Z,965.01
2017-10-17T08:51:08.765Z,964.96
2017-10-17T08:52:08.841Z,964.99
2017-10-17T08:53:08.816Z,964.97
2017-10-17T08:54:08.841Z,964.97
2017-10-17T08:55:08.868Z,964.98
2017-10-17T08:56:08.890Z,964.93
2017-10-17T08:57:08.919Z,964.93
2017-10-17T08:58:08.942Z,964.94
2017-10-17T08:59:08.968Z,964.92
2017-10-17T09:00:08.994Z,964.92
2017-10-17T09:01:09.039Z,964.93
2017-10-17T09:02:09.051Z,964.91
2017-10-17T09:03:09.072Z,964.93
2017-10-17T09:04:09.103Z,964.9
2017-10-17T09:05:09.124Z,964.9
2017-10-17T09:06:09.151Z,964.9
2017-10-17T09:07:09.179Z,964.9
2017-10-17T09:08:09.203Z,964.91
2017-10-17T09:09:09.278Z,964.93
2017-10-17T09:10:09.254Z,964.92
2017-10-17T09:11:09.291Z,964.9
2017-10-17T09:12:09.306Z,964.93
2017-10-17T09:13:09.334Z,964.91
2017-10-17T09:14:09.364Z,964.91
2017-10-17T09:15:09.387Z,964.88
2017-10-17T09:16:09.411Z,964.9
2017-10-17T09:17:09.437Z,964.91
2017-10-17T09:18:09.462Z,964.86
2017-10-17T09:19:09.494Z,964.92
2017-10-17T09:20:09.517Z,964.87
2017-10-17T09:21:09.544Z,964.88
2017-10-17T09:22:09.585Z,964.89
2017-10-17T09:23:09.595Z,964.9
2017-10-17T09:24:09.675Z,964.83
2017-10-17T09:25:09.654Z,964.84
2017-10-17T09:26:09.676Z,964.83
2017-10-17T09:27:09.706Z,964.8
2017-10-17T09:28:09.729Z,964.83
2017-10-17T09:29:09.751Z,964.84
2017-10-17T09:30:09.780Z,964.86
2017-10-17T09:31:09.807Z,964.82
2017-10-17T09:32:09.833Z,964.82
2017-10-17T09:33:09.861Z,964.84
2017-10-17T09:34:09.888Z,964.77
2017-10-17T09:35:09.916Z,964.8
2017-10-17T09:36:09.941Z,964.84
2017-10-17T09:37:09.968Z,964.8
2017-10-17T09:38:09.994Z,964.83
2017-10-17T09:39:10.072Z,964.86
2017-10-17T09:40:10.050Z,964.84
2017-10-17T09:41:10.076Z,964.81
2017-10-17T09:42:10.105Z,964.82
2017-10-17T09:43:10.131Z,964.8
2017-10-17T09:44:10.155Z,964.82
2017-10-17T09:45:10.183Z,964.81
2017-10-17T09:46:10.214Z,964.81
2017-10-17T09:47:10.239Z,964.8
2017-10-17T09:48:10.269Z,964.76
2017-10-17T09:49:10.292Z,964.77
2017-10-17T09:50:10.323Z,964.77
2017-10-17T09:51:10.348Z,964.79
2017-10-17T09:52:10.373Z,964.76
2017-10-17T09:53:10.401Z,964.77
2017-10-17T09:54:10.482Z,964.76
2017-10-17T09:55:10.458Z,964.83
2017-10-17T09:56:10.485Z,964.83
2017-10-17T09:57:10.512Z,964.81
2017-10-17T09:58:10.541Z,964.87
2017-10-17T09:59:10.564Z,964.82
2017-10-17T10:00:10.593Z,964.79
2017-10-17T10:01:10.617Z,964.8
2017-10-17T10:02:10.646Z,964.78
2017-10-17T10:03:10.677Z,964.76
2017-10-17T10:04:10.706Z,964.8
2017-10-17T10:05:10.733Z,964.79
2017-10-17T10:06:10.761Z,964.78
2017-10-17T10:07:10.791Z,964.78
2017-10-17T10:08:10.820Z,964.8
2017-10-17T10:09:10.852Z,964.76
2017-10-17T10:10:10.932Z,964.79
2017-10-17T10:11:10.913Z,964.74
2017-10-17T10:12:10.942Z,964.73
2017-10-17T10:13:10.973Z,964.73
2017-10-17T10:14:11.006Z,964.68
2017-10-17T10:15:11.038Z,964.74
2017-10-17T10:16:11.068Z,964.74
2017-10-17T10:17:11.102Z,964.74
2017-10-17T10:18:11.134Z,964.74
2017-10-17T10:19:11.168Z,964.75
2017-10-17T10:20:11.202Z,964.76
2017-10-17T10:21:11.229Z,964.77
2017-10-17T10:22:11.264Z,964.74
2017-10-17T10:23:11.296Z,964.75
2017-10-17T10:24:11.347Z,964.76
2017-10-17T10:25:11.364Z,964.73
2017-10-17T10:26:11.397Z,964.73
2017-10-17T10:27:11.433Z,964.72
2017-10-17T10:28:11.514Z,964.66
2017-10-17T10:29:11.499Z,964.66
2017-10-17T10:30:11.533Z,964.68
2017-10-17T10:31:11.567Z,964.66
2017-10-17T10:32:11.608Z,964.68
2017-10-17T10:33:11.636Z,964.64
2017-10-17T10:34:11.670Z,964.61
2017-10-17T10:35:11.708Z,964.62
2017-10-17T10:36:11.756Z,964.6
2017-10-17T10:37:11.775Z,964.59
2017-10-17T10:38:11.816Z,964.6
2017-10-17T10:39:11.853Z,964.6
2017-10-17T10:40:11.881Z,964.56
2017-10-17T10:41:11.934Z,964.52
2017-10-17T10:42:11.959Z,964.5
2017-10-17T10:43:11.988Z,964.48
2017-10-17T10:44:12.074Z,964.52
2017-10-17T10:45:12.058Z,964.51
2017-10-17T10:46:12.095Z,964.49
2017-10-17T10:47:12.132Z,964.49
2017-10-17T10:48:12.169Z,964.48
2017-10-17T10:49:12.204Z,964.48
2017-10-17T10:50:12.239Z,964.49
2017-10-17T10:51:12.275Z,964.47
2017-10-17T10:52:12.335Z,964.47
2017-10-17T10:53:12.352Z,964.45
2017-10-17T10:54:12.385Z,964.45
2017-10-17T10:55:12.420Z,964.42
2017-10-17T10:56:12.458Z,964.43
2017-10-17T10:57:12.495Z,964.42
2017-10-17T10:58:12.536Z,964.41
2017-10-17T10:59:12.567Z,964.41
2017-10-17T11:00:12.605Z,964.43
2017-10-17T11:01:12.642Z,964.4
2017-10-17T11:02:12.678Z,964.4
2017-10-17T11:03:12.716Z,964.41
2017-10-17T11:04:12.759Z,964.38
2017-10-17T11:05:12.795Z,964.35
2017-10-17T11:06:12.834Z,964.32
2017-10-17T11:07:12.864Z,964.3
2017-10-17T11:08:12.901Z,964.3
2017-10-17T11:09:12.940Z,964.3
2017-10-17T11:10:12.979Z,964.28
2017-10-17T11:11:13.014Z,964.24
2017-10-17T11:12:13.053Z,964.26
2017-10-17T11:13:13.091Z,964.26
2017-10-17T11:14:13.128Z,964.24
2017-10-17T11:15:13.166Z,964.25
2017-10-17T11:16:13.202Z,964.27
2017-10-17T11:17:13.244Z,964.26
2017-10-17T11:18:13.279Z,964.25
2017-10-17T11:19:13.316Z,964.27
2017-10-17T11:20:13.403Z,964.26
2017-10-17T11:21:13.394Z,964.26
2017-10-17T11:22:13.430Z,964.27
2017-10-17T11:23:13.467Z,964.23
2017-10-17T11:24:13.512Z,964.21
2017-10-17T11:25:13.545Z,964.22
2017-10-17T11:26:13.584Z,964.22
2017-10-17T11:27:13.655Z,964.23
2017-10-17T11:28:13.657Z,964.24
2017-10-17T11:29:13.696Z,964.23
2017-10-17T11:30:13.734Z,964.2
2017-10-17T11:31:13.773Z,964.19
2017-10-17T11:32:13.812Z,964.15
2017-10-17T11:33:13.850Z,964.15
2017-10-17T11:34:13.888Z,964.13
2017-10-17T11:35:13.932Z,964.07
2017-10-17T11:36:13.965Z,964.14
2017-10-17T11:37:14.003Z,964.14
2017-10-17T11:38:14.092Z,964.14
2017-10-17T11:39:14.080Z,964.13
2017-10-17T11:40:14.120Z,964.16
2017-10-17T11:41:14.158Z,964.12
2017-10-17T11:42:14.203Z,964.14
2017-10-17T11:43:14.239Z,964.11
2017-10-17T11:44:14.275Z,964.09
2017-10-17T11:45:14.322Z,964.11
2017-10-17T11:46:14.355Z,964.11
2017-10-17T11:47:14.394Z,964.14
2017-10-17T11:48:14.434Z,964.12
2017-10-17T11:49:14.477Z,964.11
2017-10-17T11:50:14.513Z,964.09
2017-10-17T11:51:14.552Z,964.07
2017-10-17T11:52:14.593Z,964.05
2017-10-17T11:53:14.634Z,964.04
2017-10-17T11:54:14.673Z,964.01
2017-10-17T11:55:14.715Z,964.03
2017-10-17T11:56:14.803Z,964.02
2017-10-17T11:57:14.794Z,963.97
2017-10-17T11:58:14.838Z,964.01
2017-10-17T11:59:14.874Z,963.99
2017-10-17T12:00:14.919Z,964.02
2017-10-17T12:01:14.955Z,964.01
2017-10-17T12:02:14.992Z,963.95
2017-10-17T12:03:15.035Z,963.94
2017-10-17T12:04:15.075Z,963.92
2017-10-17T12:05:15.116Z,963.98
2017-10-17T12:06:15.161Z,964.01
2017-10-17T12:07:15.197Z,963.98
2017-10-17T12:08:15.242Z,964.02
2017-10-17T12:09:15.278Z,964.02
2017-10-17T12:10:15.314Z,963.97
2017-10-17T12:11:15.409Z,963.99
2017-10-17T12:12:15.400Z,963.98
2017-10-17T12:13:15.437Z,963.91
2017-10-17T12:14:15.477Z,963.9
2017-10-17T12:15:15.521Z,963.93
2017-10-17T12:16:15.559Z,963.93
2017-10-17T12:17:15.600Z,963.91
2017-10-17T12:18:15.647Z,963.89
2017-10-17T12:19:15.682Z,963.91
2017-10-17T12:20:15.720Z,963.84
2017-10-17T12:21:15.763Z,963.77
2017-10-17T12:22:15.802Z,963.87
2017-10-17T12:23:15.843Z,963.86
2017-10-17T12:24:15.883Z,963.85
2017-10-17T12:25:15.924Z,963.87
2017-10-17T12:26:16.025Z,963.82
2017-10-17T12:27:16.009Z,963.82
2017-10-17T12:28:16.044Z,963.84
2017-10-17T12:29:16.085Z,963.87
2017-10-17T12:30:16.127Z,963.71
2017-10-17T12:31:16.167Z,963.83
2017-10-17T12:32:16.207Z,963.67