createdAt,value
2022-07-28T00:00:16.834Z,13.98
2022-07-28T00:02:44.458Z,13.50
2022-07-28T00:05:12.093Z,13.57
2022-07-28T00:07:41.044Z,14.48
2022-07-28T00:10:09.909Z,12.90
2022-07-28T00:12:37.757Z,14.48
2022-07-28T00:15:06.389Z,14.10
2022-07-28T00:17:34.010Z,14.02
2022-07-28T00:20:01.645Z,14.52
2022-07-28T00:22:29.321Z,14.43
2022-07-28T00:24:58.397Z,14.15
2022-07-28T00:27:26.057Z,14.25
2022-07-28T00:29:53.634Z,14.30
2022-07-28T00:32:21.539Z,14.32
2022-07-28T00:34:52.854Z,14.02
2022-07-28T00:37:21.305Z,13.27
2022-07-28T00:39:48.923Z,14.02
2022-07-28T00:42:19.874Z,14.20
2022-07-28T00:44:47.653Z,14.32
2022-07-28T00:47:15.791Z,14.93
2022-07-28T00:49:45.121Z,14.90
2022-07-28T00:52:13.804Z,15.30
2022-07-28T00:54:41.835Z,14.80
2022-07-28T00:57:09.445Z,14.50
2022-07-28T00:59:38.428Z,14.80
2022-07-28T01:02:06.318Z,14.52
2022-07-28T01:04:34.362Z,15.10
2022-07-28T01:07:14.465Z,14.88
2022-07-28T01:09:50.020Z,14.95
2022-07-28T01:12:28.122Z,15.23
2022-07-28T01:15:05.443Z,14.77
2022-07-28T01:17:37.990Z,14.77
2022-07-28T01:20:09.677Z,14.98
2022-07-28T01:22:41.223Z,14.93
2022-07-28T01:25:17.838Z,15.43
2022-07-28T01:27:54.750Z,15.35
2022-07-28T01:30:34.517Z,15.15
2022-07-28T01:33:05.963Z,14.93
2022-07-28T01:35:39.129Z,15.57
2022-07-28T01:38:09.054Z,16.10
2022-07-28T01:40:37.788Z,15.95
2022-07-28T01:43:08.400Z,15.38
2022-07-28T01:45:38.340Z,16.10
2022-07-28T01:48:07.208Z,15.13
2022-07-28T01:50:35.619Z,15.63
2022-07-28T01:53:04.223Z,16.13
2022-07-28T01:55:32.797Z,15.82
2022-07-28T01:58:00.947Z,15.40
2022-07-28T02:00:29.443Z,15.63
2022-07-28T02:02:59.506Z,16.23
2022-07-28T02:05:27.673Z,15.32
2022-07-28T02:07:56.985Z,15.18
2022-07-28T02:10:24.955Z,15.13
2022-07-28T02:12:53.119Z,15.52
2022-07-28T02:15:22.171Z,15.30
2022-07-28T02:17:51.005Z,16.67
2022-07-28T02:20:21.027Z,15.20
2022-07-28T02:22:51.282Z,15.68
2022-07-28T02:25:20.434Z,15.57
2022-07-28T02:27:50.623Z,15.73
2022-07-28T02:30:19.560Z,15.77
2022-07-28T02:32:50.881Z,16.58
2022-07-28T02:35:27.911Z,15.98
2022-07-28T02:38:02.427Z,16.83
2022-07-28T02:40:35.771Z,15.95
2022-07-28T02:43:04.492Z,16.52
2022-07-28T02:45:33.010Z,17.02
2022-07-28T02:48:03.127Z,16.98
2022-07-28T02:50:32.140Z,16.35
2022-07-28T02:53:01.955Z,16.73
2022-07-28T02:55:43.857Z,16.52
2022-07-28T02:58:12.443Z,17.38
2022-07-28T03:00:41.371Z,17.13
2022-07-28T03:03:09.930Z,16.63
2022-07-28T03:05:40.995Z,17.05
2022-07-28T03:08:08.818Z,17.65
2022-07-28T03:10:36.453Z,17.63
2022-07-28T03:13:05.358Z,17.42
2022-07-28T03:15:33.010Z,16.45
2022-07-28T03:18:01.169Z,17.58
2022-07-28T03:20:29.343Z,16.23
2022-07-28T03:22:59.145Z,17.60
2022-07-28T03:25:29.728Z,17.52
2022-07-28T03:27:59.201Z,17.23
2022-07-28T03:30:29.841Z,17.30
2022-07-28T03:33:00.640Z,17.17
2022-07-28T03:35:28.867Z,17.13
2022-07-28T03:38:01.346Z,18.15
2022-07-28T03:40:29.918Z,16.80
2022-07-28T03:42:58.898Z,17.33
2022-07-28T03:45:26.575Z,17.42
2022-07-28T03:47:55.866Z,18.23
2022-07-28T03:50:24.114Z,18.75
2022-07-28T03:52:51.826Z,17.70
2022-07-28T03:55:20.795Z,17.52
2022-07-28T03:57:48.637Z,17.65
2022-07-28T04:00:17.818Z,17.48
2022-07-28T04:02:45.927Z,18.27
2022-07-28T04:05:14.684Z,17.75
2022-07-28T04:07:42.829Z,17.55
2022-07-28T04:10:12.658Z,18.80
2022-07-28T04:12:53.007Z,18.75
2022-07-28T04:15:20.741Z,17.83
2022-07-28T04:17:49.443Z,18.75
2022-07-28T04:20:18.062Z,19.38
2022-07-28T04:22:46.141Z,20.17
2022-07-28T04:25:14.189Z,18.77
2022-07-28T04:27:42.486Z,18.75
2022-07-28T04:30:13.384Z,18.25
2022-07-28T04:32:41.052Z,18.95
2022-07-28T04:35:12.009Z,18.52
2022-07-28T04:37:43.534Z,18.02
2022-07-28T04:40:12.409Z,19.50
2022-07-28T04:42:40.647Z,18.60
2022-07-28T04:45:11.530Z,20.95
2022-07-28T04:47:42.439Z,19.25
2022-07-28T04:50:12.745Z,19.48
2022-07-28T04:52:40.982Z,19.25
2022-07-28T04:55:09.637Z,18.55
2022-07-28T04:57:37.369Z,18.88
2022-07-28T05:00:13.187Z,19.92
2022-07-28T05:02:43.112Z,20.45
2022-07-28T05:05:11.446Z,19.83
2022-07-28T05:07:40.140Z,20.25
2022-07-28T05:10:09.919Z,20.17
2022-07-28T05:12:37.771Z,19.90
2022-07-28T05:15:05.933Z,19.25
2022-07-28T05:17:33.533Z,20.52
2022-07-28T05:20:03.591Z,20.48
2022-07-28T05:22:42.109Z,19.65
2022-07-28T05:25:17.720Z,19.42
2022-07-28T05:27:46.187Z,19.80
2022-07-28T05:30:14.659Z,20.02
2022-07-28T05:32:42.423Z,19.67
2022-07-28T05:35:11.716Z,19.88
2022-07-28T05:37:39.521Z,20.17
2022-07-28T05:40:11.821Z,20.77
2022-07-28T05:45:15.825Z,19.90
2022-07-28T05:47:46.297Z,22.23
2022-07-28T05:50:15.960Z,20.30
2022-07-28T05:52:43.692Z,21.33
2022-07-28T05:55:12.040Z,20.77
2022-07-28T05:57:40.042Z,21.67
2022-07-28T06:00:09.349Z,20.58
2022-07-28T06:02:37.557Z,20.98
2022-07-28T06:05:06.488Z,21.13
2022-07-28T06:07:43.054Z,21.23
2022-07-28T06:10:12.389Z,21.27
2022-07-28T06:12:42.531Z,23.40
2022-07-28T06:15:15.845Z,21.17
2022-07-28T06:17:43.643Z,20.55
2022-07-28T06:20:12.560Z,21.23
2022-07-28T06:22:46.116Z,21.58
2022-07-28T06:25:15.388Z,20.52
2022-07-28T06:27:43.265Z,20.60
2022-07-28T06:30:11.591Z,20.70
2022-07-28T06:32:39.205Z,20.85
2022-07-28T06:35:08.067Z,21.10
2022-07-28T06:37:35.911Z,20.33
2022-07-28T06:40:07.282Z,19.88
2022-07-28T06:42:34.903Z,21.02
2022-07-28T06:45:02.539Z,20.50
2022-07-28T06:47:30.155Z,21.48
2022-07-28T06:49:57.761Z,19.67
2022-07-28T06:52:25.414Z,20.35
2022-07-28T06:54:58.312Z,20.25
2022-07-28T06:57:33.530Z,19.38
2022-07-28T07:00:02.497Z,18.23
2022-07-28T07:02:30.174Z,18.77
2022-07-28T07:04:57.767Z,19.50
2022-07-28T07:07:26.340Z,19.13
2022-07-28T07:09:53.958Z,18.33
2022-07-28T07:12:21.641Z,18.67
2022-07-28T07:14:50.679Z,17.55
2022-07-28T07:17:18.333Z,18.75
2022-07-28T07:19:45.957Z,19.13
2022-07-28T07:22:14.742Z,19.60
2022-07-28T07:24:42.330Z,18.73
2022-07-28T07:27:09.949Z,18.77
2022-07-28T07:29:37.595Z,18.42
2022-07-28T07:32:10.509Z,17.88
2022-07-28T07:34:39.392Z,18.10
2022-07-28T07:37:07.556Z,17.83
2022-07-28T07:39:35.159Z,17.23
2022-07-28T07:42:02.793Z,16.77
2022-07-28T07:44:30.421Z,17.20
2022-07-28T07:46:58.308Z,17.35
2022-07-28T07:49:45.497Z,16.55
2022-07-28T07:52:13.856Z,17.48
2022-07-28T07:54:41.678Z,17.48
2022-07-28T07:57:09.368Z,15.75
2022-07-28T07:59:37.242Z,16.80
2022-07-28T08:02:05.235Z,16.55
2022-07-28T08:04:37.759Z,16.75
2022-07-28T08:07:06.439Z,15.85
2022-07-28T08:09:34.514Z,16.10
2022-07-28T08:12:02.238Z,16.42
2022-07-28T08:14:29.881Z,16.52
2022-07-28T08:16:59.274Z,16.25
2022-07-28T08:19:27.054Z,16.95
2022-07-28T08:21:56.380Z,16.30
2022-07-28T08:24:32.662Z,15.82
2022-07-28T08:27:01.574Z,15.25
2022-07-28T08:29:29.290Z,15.38
2022-07-28T08:31:57.120Z,16.10
2022-07-28T08:34:29.908Z,14.82
2022-07-28T08:37:03.918Z,14.80
2022-07-28T08:39:31.864Z,15.27
2022-07-28T08:42:03.613Z,15.07
2022-07-28T08:44:41.858Z,15.07
2022-07-28T08:47:11.974Z,15.45
2022-07-28T08:49:40.621Z,15.73
2022-07-28T08:52:11.581Z,14.85
2022-07-28T08:54:42.504Z,15.25
2022-07-28T08:57:11.640Z,14.70
2022-07-28T08:59:39.883Z,15.10
2022-07-28T09:02:10.802Z,14.73
2022-07-28T09:04:39.867Z,14.67
2022-07-28T09:07:07.657Z,14.48
2022-07-28T09:09:36.865Z,14.40
2022-07-28T09:12:05.763Z,14.55
2022-07-28T09:14:33.421Z,14.10
2022-07-28T09:17:02.887Z,15.05
2022-07-28T09:19:34.074Z,13.98
2022-07-28T09:22:03.630Z,13.95
2022-07-28T09:24:37.103Z,15.00
2022-07-28T09:27:07.516Z,15.02
2022-07-28T09:29:36.069Z,14.18
2022-07-28T09:32:04.129Z,15.02
2022-07-28T09:34:41.436Z,13.80
2022-07-28T09:37:09.417Z,14.43
2022-07-28T09:39:38.352Z,14.95
2022-07-28T09:42:06.420Z,13.45
2022-07-28T09:44:34.011Z,14.50
2022-07-28T09:47:01.729Z,13.45
2022-07-28T09:49:43.169Z,14.35
2022-07-28T09:52:11.127Z,14.38
2022-07-28T09:54:41.266Z,14.32
2022-07-28T09:57:11.786Z,14.13
2022-07-28T09:59:43.785Z,14.48
2022-07-28T10:02:24.461Z,14.00
2022-07-28T10:04:54.330Z,14.60
2022-07-28T10:07:22.641Z,14.82
2022-07-28T10:10:01.583Z,15.18
2022-07-28T10:12:31.091Z,15.05
2022-07-28T10:15:00.272Z,14.25
2022-07-28T10:17:30.200Z,14.13
2022-07-28T10:19:59.005Z,15.15
2022-07-28T10:22:29.683Z,14.85
2022-07-28T10:25:00.874Z,14.55
2022-07-28T10:27:29.154Z,15.50
2022-07-28T10:29:59.821Z,14.10
2022-07-28T10:32:29.623Z,13.95
2022-07-28T10:35:04.912Z,14.20
2022-07-28T10:37:35.875Z,13.38
2022-07-28T10:40:10.814Z,14.50
2022-07-28T10:42:40.028Z,14.98
2022-07-28T10:45:10.305Z,14.77
2022-07-28T10:47:37.944Z,14.63
2022-07-28T10:50:06.368Z,14.18
2022-07-28T10:52:52.553Z,14.10
2022-07-28T10:55:31.916Z,14.52
2022-07-28T10:58:12.562Z,14.27
2022-07-28T11:00:55.871Z,14.85
2022-07-28T11:03:42.725Z,15.07
2022-07-28T11:06:40.231Z,13.90
2022-07-28T11:09:23.882Z,14.63
2022-07-28T11:11:54.198Z,14.43
2022-07-28T11:14:37.630Z,14.93
2022-07-28T11:17:14.411Z,14.52
2022-07-28T11:20:25.897Z,15.18
2022-07-28T11:22:43.252Z,14.23
2022-07-28T11:25:18.618Z,13.52
2022-07-28T11:28:05.955Z,14.00
2022-07-28T11:30:58.221Z,14.88
2022-07-28T11:33:27.449Z,14.20
2022-07-28T11:35:59.695Z,13.63
2022-07-28T11:38:28.212Z,15.52
2022-07-28T11:40:57.193Z,15.10
2022-07-28T11:43:36.456Z,14.38
2022-07-28T11:46:23.971Z,14.55
2022-07-28T11:49:24.829Z,13.88
2022-07-28T11:52:22.730Z,15.05
2022-07-28T11:54:55.690Z,14.65
2022-07-28T11:57:25.886Z,14.32
2022-07-28T12:00:00.287Z,15.57
2022-07-28T12:02:32.829Z,14.90
2022-07-28T12:05:09.363Z,14.55
2022-07-28T12:07:50.563Z,14.15
2022-07-28T12:11:02.874Z,14.53
2022-07-28T12:13:28.182Z,15.25
2022-07-28T12:15:57.418Z,13.82
2022-07-28T12:18:25.386Z,14.32
2022-07-28T12:20:54.812Z,13.52
2022-07-28T12:23:44.236Z,13.98
2022-07-28T12:26:19.236Z,14.35
2022-07-28T12:28:56.133Z,13.60
2022-07-28T12:31:25.957Z,13.90
2022-07-28T12:33:56.449Z,14.43
2022-07-28T12:36:24.635Z,14.55
2022-07-28T12:38:53.256Z,14.25
2022-07-28T12:41:21.293Z,14.70
2022-07-28T12:43:52.763Z,13.30
2022-07-28T12:46:22.577Z,13.95
2022-07-28T12:48:55.761Z,13.77
2022-07-28T12:51:31.489Z,13.73
2022-07-28T12:53:59.216Z,13.93
2022-07-28T12:56:26.872Z,14.05
2022-07-28T12:59:10.522Z,14.02
2022-07-28T13:01:51.342Z,14.07
2022-07-28T13:04:42.682Z,14.50
2022-07-28T13:07:11.653Z,14.67
2022-07-28T13:09:47.073Z,13.73
2022-07-28T13:12:18.522Z,14.30
2022-07-28T13:14:48.445Z,14.10
2022-07-28T13:17:16.188Z,14.32
2022-07-28T13:19:45.494Z,14.23
2022-07-28T13:22:13.145Z,14.88
2022-07-28T13:24:40.754Z,13.35
2022-07-28T13:27:08.855Z,13.85
2022-07-28T13:29:36.547Z,14.10
2022-07-28T13:32:04.523Z,14.65
2022-07-28T13:34:32.397Z,13.95
2022-07-28T13:37:01.478Z,14.45
2022-07-28T13:39:29.064Z,14.18
2022-07-28T13:41:59.113Z,13.70
2022-07-28T13:44:27.429Z,13.40
2022-07-28T13:46:55.520Z,13.55
2022-07-28T13:49:24.145Z,14.13
2022-07-28T13:51:51.988Z,14.10
2022-07-28T13:54:21.336Z,14.82
2022-07-28T13:56:49.507Z,14.55
2022-07-28T13:59:17.423Z,13.25
2022-07-28T14:01:49.890Z,14.43
2022-07-28T14:04:18.848Z,14.90
2022-07-28T14:06:49.381Z,14.52
2022-07-28T14:09:18.762Z,14.10
2022-07-28T14:11:49.845Z,13.80
2022-07-28T14:14:23.697Z,13.38
2022-07-28T14:16:52.441Z,14.13
2022-07-28T14:19:23.265Z,13.98
2022-07-28T14:22:10.518Z,13.77
2022-07-28T14:24:40.731Z,14.07
2022-07-28T14:27:10.547Z,12.73
2022-07-28T14:29:38.302Z,14.05
2022-07-28T14:32:06.596Z,14.00
2022-07-28T14:34:34.503Z,13.40
2022-07-28T14:37:05.773Z,14.38
2022-07-28T14:39:37.395Z,13.68
2022-07-28T14:42:05.639Z,13.68
2022-07-28T14:44:34.821Z,13.27
2022-07-28T14:47:02.721Z,13.93
2022-07-28T14:49:31.499Z,13.20
2022-07-28T14:51:59.458Z,13.65
2022-07-28T14:54:27.673Z,13.75
2022-07-28T14:56:55.345Z,13.00
2022-07-28T14:59:22.982Z,13.93
2022-07-28T15:01:52.303Z,14.23
2022-07-28T15:04:20.132Z,13.93
2022-07-28T15:06:48.213Z,14.25
2022-07-28T15:09:15.934Z,14.25
2022-07-28T15:11:46.227Z,14.15
2022-07-28T15:14:14.720Z,14.02
2022-07-28T15:16:43.385Z,13.70
2022-07-28T15:19:12.511Z,13.32
2022-07-28T15:21:40.794Z,13.48
2022-07-28T15:24:10.148Z,13.43
2022-07-28T15:26:37.811Z,13.07
2022-07-28T15:29:05.747Z,14.35
2022-07-28T15:31:33.660Z,13.73
2022-07-28T15:34:01.561Z,13.95
2022-07-28T15:36:34.535Z,13.07
2022-07-28T15:39:02.242Z,13.57
2022-07-28T15:41:29.893Z,12.82
2022-07-28T15:43:57.973Z,12.93
2022-07-28T15:46:25.612Z,13.75
2022-07-28T15:48:54.474Z,13.20
2022-07-28T15:51:25.800Z,13.05
2022-07-28T15:53:56.377Z,13.30
2022-07-28T15:56:26.252Z,13.70
2022-07-28T15:58:53.890Z,14.13
2022-07-28T16:01:21.641Z,14.00
2022-07-28T16:03:49.473Z,13.60
2022-07-28T16:06:17.280Z,14.27
2022-07-28T16:08:52.882Z,13.57
2022-07-28T16:11:21.975Z,13.45
2022-07-28T16:13:54.363Z,13.15
2022-07-28T16:16:22.210Z,13.15
2022-07-28T16:18:56.062Z,12.75
2022-07-28T16:21:32.452Z,14.10
2022-07-28T16:24:03.334Z,13.75
2022-07-28T16:26:36.733Z,13.43
2022-07-28T16:29:04.935Z,14.18
2022-07-28T16:31:33.733Z,13.07
2022-07-28T16:34:01.491Z,13.25
2022-07-28T16:36:29.315Z,13.57
2022-07-28T16:38:59.287Z,13.63
2022-07-28T16:41:47.492Z,13.55
2022-07-28T16:44:16.587Z,13.75
2022-07-28T16:46:49.760Z,13.88
2022-07-28T16:49:18.938Z,14.00
2022-07-28T16:51:46.753Z,14.55
2022-07-28T16:54:15.165Z,13.32
2022-07-28T16:56:43.010Z,14.23
2022-07-28T16:59:10.737Z,13.23
2022-07-28T17:01:45.631Z,13.63
2022-07-28T17:04:14.702Z,14.32
2022-07-28T17:06:43.404Z,14.38
2022-07-28T17:09:11.254Z,13.52
2022-07-28T17:11:40.746Z,13.50
2022-07-28T17:14:08.837Z,13.88
2022-07-28T17:16:36.983Z,13.98
2022-07-28T17:19:06.551Z,12.93
2022-07-28T17:21:36.307Z,13.32
2022-07-28T17:24:04.685Z,13.05
2022-07-28T17:29:22.929Z,13.40
2022-07-28T17:31:51.843Z,13.02
2022-07-28T17:34:21.012Z,13.00
2022-07-28T17:36:50.438Z,12.93
2022-07-28T17:39:18.475Z,13.43
2022-07-28T17:41:46.185Z,13.25
2022-07-28T17:44:14.885Z,13.98
2022-07-28T17:46:43.047Z,13.63
2022-07-28T17:49:10.861Z,13.63
2022-07-28T17:51:40.036Z,13.82
2022-07-28T17:54:07.902Z,14.25
2022-07-28T17:56:38.496Z,13.40
2022-07-28T17:59:08.565Z,13.93
2022-07-28T18:01:36.293Z,13.35
2022-07-28T18:04:04.321Z,13.40
2022-07-28T18:06:35.420Z,13.45
2022-07-28T18:09:06.778Z,13.77
2022-07-28T18:11:36.081Z,13.43
2022-07-28T18:14:05.651Z,12.85
2022-07-28T18:16:34.306Z,12.98
2022-07-28T18:19:02.921Z,13.73
2022-07-28T18:21:30.841Z,12.70
2022-07-28T18:23:58.416Z,12.90
2022-07-28T18:26:27.369Z,13.07
2022-07-28T18:28:54.981Z,13.43
2022-07-28T18:31:22.643Z,13.57
2022-07-28T18:33:50.418Z,13.80
2022-07-28T18:36:18.044Z,13.00
2022-07-28T18:38:45.667Z,14.20
2022-07-28T18:41:13.284Z,13.52
2022-07-28T18:43:42.274Z,12.75
2022-07-28T18:46:10.021Z,12.90
2022-07-28T18:48:39.475Z,13.07
2022-07-28T18:51:07.117Z,13.63
2022-07-28T18:53:35.015Z,14.25
2022-07-28T18:56:02.640Z,14.00
2022-07-28T18:58:30.304Z,14.48
2022-07-28T19:00:59.246Z,13.70
2022-07-28T19:03:26.923Z,13.52
2022-07-28T19:05:54.684Z,14.23
2022-07-28T19:08:22.448Z,13.95
2022-07-28T19:10:50.149Z,13.63
2022-07-28T19:13:17.842Z,13.50
2022-07-28T19:15:45.556Z,14.60
2022-07-28T19:18:14.679Z,13.70
2022-07-28T19:20:42.420Z,13.63
2022-07-28T19:23:10.036Z,13.38
2022-07-28T19:25:39.362Z,13.57
2022-07-28T19:28:07.480Z,13.63
2022-07-28T19:30:35.376Z,13.80
2022-07-28T19:33:03.686Z,13.73
2022-07-28T19:35:32.675Z,14.48
2022-07-28T19:38:02.593Z,14.52
2022-07-28T19:40:31.986Z,14.02
2022-07-28T19:43:00.079Z,14.38
2022-07-28T19:45:27.738Z,14.27
2022-07-28T19:47:55.573Z,15.73
2022-07-28T19:50:24.072Z,14.02
2022-07-28T19:52:53.141Z,14.00
2022-07-28T19:55:21.775Z,14.50
2022-07-28T19:57:49.490Z,13.13
2022-07-28T20:00:18.250Z,13.88
2022-07-28T20:02:46.609Z,14.60
2022-07-28T20:05:15.363Z,13.48
2022-07-28T20:07:43.304Z,14.02
2022-07-28T20:10:13.995Z,13.23
2022-07-28T20:12:42.001Z,14.35
2022-07-28T20:15:10.538Z,13.10
2022-07-28T20:17:39.659Z,13.13
2022-07-28T20:20:09.110Z,12.77
2022-07-28T20:22:37.434Z,13.65
2022-07-28T20:25:05.783Z,13.10
2022-07-28T20:27:40.464Z,13.20
2022-07-28T20:30:09.737Z,12.57
2022-07-28T20:32:37.858Z,12.82
2022-07-28T20:35:06.700Z,12.80
2022-07-28T20:37:36.090Z,13.85
2022-07-28T20:40:05.686Z,13.40
2022-07-28T20:42:33.374Z,13.30
2022-07-28T20:45:02.418Z,13.65
2022-07-28T20:47:32.776Z,13.07
2022-07-28T20:50:00.813Z,12.75
2022-07-28T20:52:28.710Z,13.25
2022-07-28T20:54:56.303Z,13.57
2022-07-28T20:57:24.025Z,13.68
2022-07-28T20:59:52.218Z,13.90
2022-07-28T21:02:21.892Z,13.02
2022-07-28T21:04:50.468Z,13.35
2022-07-28T21:08:04.429Z,12.65
2022-07-28T21:10:07.610Z,13.07
2022-07-28T21:12:36.950Z,12.65
2022-07-28T21:15:04.908Z,13.25
2022-07-28T21:17:33.897Z,13.20
2022-07-28T21:20:01.549Z,13.23
2022-07-28T21:22:29.418Z,12.52
2022-07-28T21:24:57.152Z,12.18
2022-07-28T21:27:24.967Z,12.63
2022-07-28T21:32:18.401Z,12.15
2022-07-28T21:34:47.378Z,10.65
2022-07-28T21:37:14.980Z,10.90
2022-07-28T21:39:42.760Z,10.48
2022-07-28T21:42:10.377Z,11.13
2022-07-28T21:44:38.066Z,10.98
2022-07-28T21:47:05.888Z,11.05
2022-07-28T21:49:33.500Z,10.77
2022-07-28T21:52:02.468Z,10.43
2022-07-28T21:54:30.112Z,10.43
2022-07-28T21:56:58.131Z,10.98
2022-07-28T21:59:25.787Z,10.55
2022-07-28T22:01:53.480Z,11.20
2022-07-28T22:04:21.505Z,11.55
2022-07-28T22:06:49.407Z,11.02
2022-07-28T22:09:18.398Z,10.10
2022-07-28T22:11:48.216Z,10.93
2022-07-28T22:14:16.106Z,10.95
2022-07-28T22:16:44.063Z,10.85
2022-07-28T22:19:12.503Z,11.20
2022-07-28T22:21:40.162Z,10.90
2022-07-28T22:24:08.313Z,11.13
2022-07-28T22:26:37.390Z,10.77
2022-07-28T22:29:04.997Z,10.90
2022-07-28T22:31:32.838Z,11.05
2022-07-28T22:34:00.446Z,11.15
2022-07-28T22:36:28.059Z,10.40
2022-07-28T22:38:55.889Z,10.55
2022-07-28T22:41:23.725Z,10.45
2022-07-28T22:43:52.661Z,10.98
2022-07-28T22:46:20.367Z,10.77
2022-07-28T22:48:48.084Z,11.23
2022-07-28T22:51:16.755Z,10.15
2022-07-28T22:53:44.349Z,10.52
2022-07-28T22:56:13.376Z,11.30
2022-07-28T22:58:41.190Z,12.20
2022-07-28T23:01:10.255Z,11.20
2022-07-28T23:03:38.367Z,10.63
2022-07-28T23:06:06.256Z,11.43
2022-07-28T23:08:34.405Z,11.55
2022-07-28T23:11:02.421Z,11.23
2022-07-28T23:13:30.442Z,11.75
2022-07-28T23:15:58.364Z,11.30
2022-07-28T23:18:27.865Z,11.35
2022-07-28T23:20:55.705Z,12.23
2022-07-28T23:23:23.848Z,11.80
2022-07-28T23:25:51.720Z,11.15
2022-07-28T23:28:19.422Z,10.98
2022-07-28T23:30:48.314Z,11.32
2022-07-28T23:33:56.494Z,11.38
2022-07-28T23:36:16.898Z,11.57
2022-07-28T23:38:55.112Z,11.00
2022-07-28T23:41:23.075Z,10.73
2022-07-28T23:43:51.668Z,10.75
2022-07-28T23:46:19.470Z,10.68
2022-07-28T23:48:47.476Z,11.90
2022-07-28T23:51:16.657Z,11.35
2022-07-28T23:53:45.896Z,11.25
2022-07-28T23:56:15.174Z,11.50
2022-07-28T23:58:43.275Z,11.60
